createdAt,value
2018-08-24T00:55:01.696Z,7.50
2018-08-24T00:57:31.652Z,6.93
2018-08-24T01:00:00.676Z,7.03
2018-08-24T01:02:29.152Z,7.77
2018-08-24T01:04:57.663Z,7.93
2018-08-24T01:07:26.981Z,7.27
2018-08-24T01:09:56.178Z,7.40
2018-08-24T01:12:25.123Z,6.87
2018-08-24T01:14:53.739Z,6.80
2018-08-24T01:17:27.950Z,7.03
2018-08-24T01:19:56.505Z,7.53
2018-08-24T01:22:27.078Z,7.40
2018-08-24T01:24:55.517Z,7.63
2018-08-24T01:27:24.401Z,8.03
2018-08-24T01:29:53.487Z,7.60
2018-08-24T01:32:21.895Z,7.43
2018-08-24T01:34:50.492Z,7.97
2018-08-24T01:37:20.429Z,7.73
2018-08-24T01:39:48.963Z,8.20
2018-08-24T01:42:17.860Z,7.83
2018-08-24T01:44:46.438Z,7.33
2018-08-24T01:47:15.051Z,7.57
2018-08-24T01:49:43.658Z,8.07
2018-08-24T01:52:12.121Z,7.53
2018-08-24T01:54:40.594Z,7.20
2018-08-24T01:57:09.224Z,7.67
2018-08-24T01:59:38.227Z,7.67
2018-08-24T02:02:06.920Z,7.17
2018-08-24T02:04:35.995Z,7.37
2018-08-24T02:07:04.422Z,7.47
2018-08-24T02:09:33.451Z,7.37
2018-08-24T02:12:01.872Z,6.93
2018-08-24T02:14:36.694Z,7.53
2018-08-24T02:17:08.140Z,7.13
2018-08-24T02:19:43.068Z,7.70
2018-08-24T02:22:16.146Z,7.30
2018-08-24T02:24:44.937Z,8.40
2018-08-24T02:27:14.216Z,7.93
2018-08-24T02:29:42.604Z,7.77
2018-08-24T02:32:11.393Z,8.07
2018-08-24T02:34:39.892Z,6.90
2018-08-24T02:37:08.709Z,7.63
2018-08-24T02:39:37.553Z,7.87
2018-08-24T02:42:06.359Z,7.77
2018-08-24T02:44:34.950Z,7.83
2018-08-24T02:47:03.935Z,7.93
2018-08-24T02:49:32.496Z,8.40
2018-08-24T02:52:01.197Z,7.90
2018-08-24T02:54:30.276Z,8.03
2018-08-24T02:56:58.820Z,7.40
2018-08-24T02:59:27.427Z,7.30
2018-08-24T03:01:56.255Z,7.57
2018-08-24T03:04:25.190Z,8.27
2018-08-24T03:06:54.015Z,7.57
2018-08-24T03:09:22.783Z,7.30
2018-08-24T03:11:51.383Z,8.30
2018-08-24T03:14:20.774Z,7.73
2018-08-24T03:16:54.717Z,7.97
2018-08-24T03:19:24.399Z,7.47
2018-08-24T03:21:52.873Z,8.00
2018-08-24T03:24:21.254Z,7.50
2018-08-24T03:26:50.873Z,8.27
2018-08-24T03:29:19.257Z,8.50
2018-08-24T03:31:47.678Z,8.13
2018-08-24T03:34:16.377Z,7.90
2018-08-24T03:36:44.791Z,8.03
2018-08-24T03:39:13.336Z,7.67
2018-08-24T03:41:42.018Z,7.73
2018-08-24T03:44:11.658Z,8.20
2018-08-24T03:46:40.356Z,7.90
2018-08-24T03:49:09.124Z,8.60
2018-08-24T03:51:38.848Z,7.97
2018-08-24T03:54:15.476Z,8.70
2018-08-24T03:56:44.927Z,8.57
2018-08-24T03:59:13.452Z,9.00
2018-08-24T04:01:42.056Z,8.10
2018-08-24T04:04:10.804Z,9.57
2018-08-24T04:06:40.415Z,9.77
2018-08-24T04:09:08.844Z,9.40
2018-08-24T04:11:38.489Z,9.53
2018-08-24T04:14:06.963Z,10.20
2018-08-24T04:16:41.405Z,10.10
2018-08-24T04:19:23.377Z,10.50
2018-08-24T04:21:52.891Z,10.07
2018-08-24T04:24:21.741Z,9.67
2018-08-24T04:26:50.597Z,9.43
2018-08-24T04:29:20.378Z,9.90
2018-08-24T04:31:48.957Z,9.63
2018-08-24T04:34:18.011Z,9.40
2018-08-24T04:36:46.660Z,9.67
2018-08-24T04:39:15.285Z,9.00
2018-08-24T04:41:44.513Z,9.70
2018-08-24T04:44:13.686Z,9.07
2018-08-24T04:46:42.148Z,8.73
2018-08-24T04:49:10.549Z,9.47
2018-08-24T04:51:40.808Z,9.50
2018-08-24T04:54:09.463Z,8.50
2018-08-24T04:56:38.119Z,9.40
2018-08-24T04:59:07.633Z,8.70
2018-08-24T05:01:36.652Z,9.00
2018-08-24T05:04:05.404Z,9.70
2018-08-24T05:06:34.193Z,9.70
2018-08-24T05:09:02.625Z,9.07
2018-08-24T05:11:31.200Z,9.10
2018-08-24T05:13:59.616Z,8.53
2018-08-24T05:16:29.711Z,8.07
2018-08-24T05:18:58.525Z,9.17
2018-08-24T05:21:26.964Z,8.80
2018-08-24T05:23:55.636Z,8.47
2018-08-24T05:26:25.851Z,8.30
2018-08-24T05:28:54.797Z,8.90
2018-08-24T05:31:23.423Z,8.20
2018-08-24T05:33:52.017Z,8.33
2018-08-24T05:36:22.252Z,8.20
2018-08-24T05:38:50.812Z,8.27
2018-08-24T05:41:20.666Z,8.10
2018-08-24T05:43:49.636Z,7.93
2018-08-24T05:46:18.106Z,7.80
2018-08-24T05:48:46.701Z,7.27
2018-08-24T05:51:16.256Z,7.50
2018-08-24T05:53:52.353Z,7.27
2018-08-24T05:56:21.279Z,7.40
2018-08-24T05:58:50.227Z,7.60
2018-08-24T06:01:18.707Z,7.00
2018-08-24T06:03:49.082Z,6.70
2018-08-24T06:06:17.725Z,6.83
2018-08-24T06:08:50.748Z,6.03
2018-08-24T06:11:19.451Z,5.47
2018-08-24T06:13:48.261Z,6.17
2018-08-24T06:16:18.537Z,5.97
2018-08-24T06:18:47.384Z,4.93
2018-08-24T06:21:16.219Z,5.07
2018-08-24T06:23:45.148Z,4.90
2018-08-24T06:26:13.620Z,4.60
2018-08-24T06:28:42.677Z,4.67
2018-08-24T06:31:11.083Z,4.50
2018-08-24T06:33:39.616Z,4.73
2018-08-24T06:36:08.303Z,4.50
2018-08-24T06:38:37.011Z,4.40
2018-08-24T06:41:06.021Z,4.30
2018-08-24T06:43:34.449Z,4.53
2018-08-24T06:46:03.009Z,4.67
2018-08-24T06:48:31.730Z,4.40
2018-08-24T06:51:00.713Z,4.00
2018-08-24T06:53:29.239Z,4.10
2018-08-24T06:55:57.777Z,4.20
2018-08-24T06:58:27.985Z,4.63
2018-08-24T07:00:56.567Z,4.80
2018-08-24T07:03:25.147Z,4.20
2018-08-24T07:05:54.007Z,4.53
2018-08-24T07:08:22.389Z,4.77
2018-08-24T07:10:51.113Z,4.77
2018-08-24T07:13:19.804Z,4.50
2018-08-24T07:15:48.195Z,4.63
2018-08-24T07:18:18.308Z,4.40
2018-08-24T07:20:47.243Z,4.20
2018-08-24T07:23:15.674Z,4.10
2018-08-24T07:25:44.267Z,4.00
2018-08-24T07:28:12.873Z,4.20
2018-08-24T07:30:41.406Z,4.03
2018-08-24T07:33:10.215Z,3.97
2018-08-24T07:35:38.673Z,4.07
2018-08-24T07:38:07.090Z,4.10
2018-08-24T07:40:35.708Z,4.20
2018-08-24T07:43:05.934Z,4.20
2018-08-24T07:45:34.480Z,3.93
2018-08-24T07:48:02.989Z,3.93
2018-08-24T07:50:31.600Z,3.80
2018-08-24T07:53:00.210Z,4.20
2018-08-24T07:55:28.884Z,3.93
2018-08-24T07:57:57.317Z,3.70
2018-08-24T08:00:26.124Z,3.30
2018-08-24T08:02:54.768Z,3.10
2018-08-24T08:05:23.220Z,3.63
2018-08-24T08:07:51.611Z,3.50
2018-08-24T08:10:20.438Z,3.53
2018-08-24T08:12:49.243Z,3.47
2018-08-24T08:15:18.061Z,3.40
2018-08-24T08:17:47.529Z,3.70
2018-08-24T08:20:16.409Z,3.77
2018-08-24T08:22:44.853Z,4.00
2018-08-24T08:25:13.605Z,3.43
2018-08-24T08:27:42.208Z,3.70
2018-08-24T08:30:10.821Z,3.50
2018-08-24T08:32:39.437Z,3.10
2018-08-24T08:35:07.929Z,3.27
2018-08-24T08:37:36.678Z,2.70
2018-08-24T08:40:06.531Z,2.73
2018-08-24T08:42:35.024Z,2.83
2018-08-24T08:45:03.511Z,3.10
2018-08-24T08:47:32.027Z,2.90
2018-08-24T08:50:00.455Z,2.80
2018-08-24T08:52:29.528Z,3.13
2018-08-24T08:54:57.912Z,3.03
2018-08-24T08:57:26.652Z,3.30
2018-08-24T08:59:56.041Z,3.03
2018-08-24T09:02:24.832Z,3.27
2018-08-24T09:04:53.433Z,3.40
2018-08-24T09:07:21.925Z,3.40
2018-08-24T09:09:50.359Z,3.30
2018-08-24T09:12:18.801Z,3.43
2018-08-24T09:14:47.260Z,3.67
2018-08-24T09:17:21.420Z,3.83
2018-08-24T09:21:56.929Z,3.90
2018-08-24T09:24:30.600Z,4.07
2018-08-24T09:27:05.709Z,3.90
2018-08-24T09:29:34.381Z,3.50
2018-08-24T09:32:02.851Z,3.60
2018-08-24T09:34:31.656Z,4.27
2018-08-24T09:37:00.542Z,4.27
2018-08-24T09:39:30.275Z,3.70
2018-08-24T09:42:00.161Z,4.60
2018-08-24T09:44:28.551Z,4.63
2018-08-24T09:49:07.132Z,4.40
2018-08-24T09:51:36.190Z,4.10
2018-08-24T09:54:07.085Z,4.73
2018-08-24T09:56:36.600Z,4.60
2018-08-24T09:59:05.354Z,4.60
2018-08-24T10:01:39.751Z,4.80
2018-08-24T10:04:13.581Z,4.57
2018-08-24T10:06:48.964Z,4.57
2018-08-24T10:09:17.537Z,4.90
2018-08-24T10:11:47.453Z,4.80
2018-08-24T10:14:16.020Z,5.00
2018-08-24T10:16:44.749Z,5.03
2018-08-24T10:19:15.862Z,4.93
2018-08-24T10:21:44.527Z,5.03
2018-08-24T10:24:13.100Z,4.47
2018-08-24T10:26:42.059Z,4.90
2018-08-24T10:29:11.132Z,4.20
2018-08-24T10:31:39.700Z,4.37
2018-08-24T10:34:08.588Z,4.03
2018-08-24T10:36:36.992Z,4.37
2018-08-24T10:39:08.221Z,4.07
2018-08-24T10:41:39.771Z,4.60
2018-08-24T10:44:08.558Z,3.90
2018-08-24T10:46:37.120Z,4.20
2018-08-24T10:49:05.571Z,4.13
2018-08-24T10:51:34.233Z,3.60
2018-08-24T10:54:03.130Z,3.97
2018-08-24T10:56:31.782Z,3.40
2018-08-24T10:59:00.300Z,3.53
2018-08-24T11:01:28.691Z,3.83
2018-08-24T11:03:57.256Z,3.30
2018-08-24T11:06:25.773Z,3.40
2018-08-24T11:08:54.717Z,3.70
2018-08-24T11:11:23.723Z,4.00
2018-08-24T11:13:52.565Z,3.90
2018-08-24T11:16:21.420Z,3.93
2018-08-24T11:18:51.223Z,4.37
2018-08-24T11:21:19.646Z,4.60
2018-08-24T11:23:48.400Z,4.60
2018-08-24T11:26:17.080Z,5.17
2018-08-24T11:28:45.538Z,4.60
2018-08-24T11:31:14.834Z,5.00
2018-08-24T11:33:43.256Z,5.00
2018-08-24T11:36:12.003Z,4.87
2018-08-24T11:38:40.560Z,4.80
2018-08-24T11:41:09.323Z,5.27
2018-08-24T11:43:37.715Z,5.20
2018-08-24T11:46:06.483Z,5.93
2018-08-24T11:48:35.163Z,4.93
2018-08-24T11:51:03.895Z,5.23
2018-08-24T11:53:32.306Z,5.40
2018-08-24T11:56:00.934Z,5.70
2018-08-24T11:58:29.616Z,6.10
2018-08-24T12:00:58.340Z,6.10
2018-08-24T12:03:27.151Z,5.47
2018-08-24T12:05:55.537Z,6.17
2018-08-24T12:08:24.312Z,6.10
2018-08-24T12:10:52.865Z,6.80
2018-08-24T12:13:23.341Z,7.30
2018-08-24T12:15:52.075Z,6.67
2018-08-24T12:18:20.764Z,6.70
2018-08-24T12:20:49.517Z,6.77
2018-08-24T12:23:18.069Z,6.83
2018-08-24T12:25:46.691Z,6.77
2018-08-24T12:28:15.996Z,6.87
2018-08-24T12:30:44.607Z,6.60
2018-08-24T12:33:13.036Z,6.63
2018-08-24T12:35:43.467Z,6.67
2018-08-24T12:38:11.928Z,6.00
2018-08-24T12:40:40.353Z,5.63
2018-08-24T12:43:09.059Z,5.57
2018-08-24T12:45:37.477Z,6.13
2018-08-24T12:48:06.260Z,6.13
2018-08-24T12:50:34.643Z,5.80
2018-08-24T12:53:04.221Z,6.23
2018-08-24T12:55:32.753Z,6.10
2018-08-24T12:58:01.554Z,6.10
2018-08-24T13:00:30.547Z,6.03
2018-08-24T13:03:13.706Z,6.17
2018-08-24T13:05:43.838Z,5.77
2018-08-24T13:08:12.373Z,6.13
2018-08-24T13:10:43.638Z,6.00
2018-08-24T13:13:12.787Z,6.17
2018-08-24T13:15:42.835Z,6.03
2018-08-24T13:18:14.049Z,5.93
2018-08-24T13:20:42.752Z,5.97
2018-08-24T13:23:12.571Z,5.73
2018-08-24T13:25:41.841Z,5.67
2018-08-24T13:28:11.743Z,5.47
2018-08-24T13:30:42.953Z,5.80
2018-08-24T13:33:13.191Z,5.73
2018-08-24T13:35:41.931Z,5.43
2018-08-24T13:38:10.454Z,5.90
2018-08-24T13:40:39.294Z,5.57
2018-08-24T13:43:09.683Z,5.80
2018-08-24T13:45:38.853Z,5.67
2018-08-24T13:48:07.417Z,5.33
2018-08-24T13:50:36.716Z,5.07
2018-08-24T13:53:06.262Z,6.17
2018-08-24T13:55:34.678Z,6.03
2018-08-24T13:58:03.340Z,6.47
2018-08-24T14:00:31.934Z,6.10
2018-08-24T14:03:00.813Z,6.90
2018-08-24T14:05:29.563Z,7.07
2018-08-24T14:07:58.074Z,7.10
2018-08-24T14:10:26.488Z,6.93
2018-08-24T14:12:55.543Z,7.20
2018-08-24T14:15:24.360Z,6.73
2018-08-24T14:17:54.762Z,6.57
2018-08-24T14:20:24.756Z,7.40
2018-08-24T14:22:53.547Z,8.23
2018-08-24T14:25:22.835Z,7.60
2018-08-24T14:27:51.303Z,7.30
2018-08-24T14:30:19.715Z,7.90
2018-08-24T14:32:48.620Z,8.30
2018-08-24T14:35:17.450Z,7.97
2018-08-24T14:37:46.780Z,8.50
2018-08-24T14:40:15.364Z,7.53
2018-08-24T14:42:43.982Z,7.93
2018-08-24T14:45:12.390Z,8.70
2018-08-24T14:47:41.012Z,9.67
2018-08-24T14:50:09.698Z,9.87
2018-08-24T14:52:38.143Z,11.40
2018-08-24T14:55:07.119Z,10.57
2018-08-24T14:57:35.683Z,11.53
2018-08-24T15:00:04.509Z,12.57
2018-08-24T15:02:33.522Z,13.00
2018-08-24T15:05:02.915Z,13.03
2018-08-24T15:07:31.466Z,13.03
2018-08-24T15:10:00.069Z,12.73
2018-08-24T15:12:28.467Z,12.23
2018-08-24T15:14:56.940Z,13.27
2018-08-24T15:17:25.609Z,13.63
2018-08-24T15:19:55.496Z,13.30
2018-08-24T15:22:24.293Z,12.87
2018-08-24T15:24:52.917Z,13.23
2018-08-24T15:27:21.678Z,14.53
2018-08-24T15:29:50.368Z,13.57
2018-08-24T15:32:18.836Z,13.90
2018-08-24T15:34:47.749Z,14.03
2018-08-24T15:37:17.057Z,14.37
2018-08-24T15:39:45.513Z,14.87
2018-08-24T15:42:14.112Z,14.70
2018-08-24T15:44:44.007Z,16.23
2018-08-24T15:47:12.853Z,15.03
2018-08-24T15:49:41.276Z,15.50
2018-08-24T15:52:10.182Z,15.50
2018-08-24T15:54:38.686Z,14.17
2018-08-24T15:57:08.052Z,14.27
2018-08-24T15:59:36.530Z,13.83
2018-08-24T16:02:05.138Z,13.47
2018-08-24T16:04:35.339Z,13.57
2018-08-24T16:07:03.876Z,14.37
2018-08-24T16:09:32.685Z,14.17
2018-08-24T16:12:01.394Z,13.60
2018-08-24T16:14:30.416Z,12.87
2018-08-24T16:16:59.028Z,12.10
2018-08-24T16:19:28.125Z,12.10
2018-08-24T16:21:56.717Z,11.00
2018-08-24T16:24:25.405Z,10.20
2018-08-24T16:26:53.829Z,10.53
2018-08-24T16:29:22.917Z,10.93
2018-08-24T16:31:51.406Z,10.20
2018-08-24T16:34:20.057Z,10.13
2018-08-24T16:36:48.572Z,10.47
2018-08-24T16:39:17.193Z,10.70
2018-08-24T16:41:45.947Z,10.93
2018-08-24T16:44:14.405Z,11.67
2018-08-24T16:46:43.451Z,11.43
2018-08-24T16:49:11.877Z,11.30
2018-08-24T16:51:40.912Z,11.17
2018-08-24T16:54:10.424Z,12.10
2018-08-24T16:56:39.112Z,12.00
2018-08-24T16:59:07.937Z,11.90
2018-08-24T17:01:36.401Z,11.63
2018-08-24T17:04:05.026Z,12.67
2018-08-24T17:06:33.754Z,12.80
2018-08-24T17:09:02.251Z,12.47
2018-08-24T17:11:30.957Z,11.57
2018-08-24T17:13:59.641Z,12.43
2018-08-24T17:16:28.392Z,12.20
2018-08-24T17:18:57.753Z,12.17
2018-08-24T17:21:26.153Z,13.33
2018-08-24T17:23:54.793Z,12.17
2018-08-24T17:26:23.755Z,11.73
2018-08-24T17:28:52.742Z,12.67
2018-08-24T17:31:21.776Z,12.07
2018-08-24T17:33:50.222Z,12.23
2018-08-24T17:36:19.040Z,11.60
2018-08-24T17:38:48.260Z,11.73
2018-08-24T17:41:16.683Z,11.30
2018-08-24T17:43:45.495Z,11.20
2018-08-24T17:46:14.064Z,12.03
2018-08-24T17:48:42.746Z,11.40
2018-08-24T17:51:11.475Z,10.10
2018-08-24T17:53:40.091Z,10.60
2018-08-24T17:56:08.938Z,9.60
2018-08-24T17:58:37.627Z,10.13
2018-08-24T18:01:06.445Z,10.40
2018-08-24T18:03:36.131Z,10.10
2018-08-24T18:06:04.920Z,10.03
2018-08-24T18:08:33.322Z,9.73
2018-08-24T18:11:02.991Z,9.80
2018-08-24T18:13:32.869Z,9.87
2018-08-24T18:16:01.332Z,10.00
2018-08-24T18:18:30.213Z,10.10
2018-08-24T18:20:59.967Z,10.70
2018-08-24T18:23:28.386Z,11.17
2018-08-24T18:25:57.123Z,11.90
2018-08-24T18:28:25.591Z,12.57
2018-08-24T18:30:54.587Z,10.50
2018-08-24T18:33:23.043Z,9.70
2018-08-24T18:35:51.913Z,9.70
2018-08-24T18:38:20.383Z,8.90
2018-08-24T18:40:49.146Z,8.23
2018-08-24T18:43:18.364Z,8.33
2018-08-24T18:45:47.300Z,7.70
2018-08-24T18:48:16.122Z,8.13
2018-08-24T18:50:46.184Z,8.63
2018-08-24T18:53:14.784Z,9.87
2018-08-24T18:55:43.229Z,9.27
2018-08-24T18:58:11.943Z,9.10
2018-08-24T19:00:40.567Z,8.47
2018-08-24T19:03:09.053Z,9.33
2018-08-24T19:05:37.560Z,8.07
2018-08-24T19:08:10.159Z,8.67
2018-08-24T19:10:44.149Z,8.70
2018-08-24T19:13:14.885Z,9.27
2018-08-24T19:15:44.058Z,9.20
2018-08-24T19:18:18.635Z,8.47
2018-08-24T19:20:53.443Z,8.63
2018-08-24T19:23:22.532Z,10.03
2018-08-24T19:25:51.904Z,8.80
2018-08-24T19:28:26.567Z,8.97
2018-08-24T19:30:55.316Z,9.43
2018-08-24T19:33:24.193Z,9.43
2018-08-24T19:35:52.647Z,9.17
2018-08-24T19:38:21.368Z,10.47
2018-08-24T19:40:55.736Z,10.80
2018-08-24T19:43:24.271Z,11.07
2018-08-24T19:45:52.881Z,9.63
2018-08-24T19:48:27.336Z,10.73
2018-08-24T19:50:56.232Z,10.27
2018-08-24T19:53:24.675Z,10.70
2018-08-24T19:55:53.360Z,10.50
2018-08-24T19:58:27.788Z,10.63
2018-08-24T20:00:56.240Z,11.57
2018-08-24T20:03:24.722Z,10.93
2018-08-24T20:05:59.590Z,11.17
2018-08-24T20:08:33.653Z,12.07
2018-08-24T20:11:03.308Z,11.40
2018-08-24T20:13:31.751Z,11.73
2018-08-24T20:16:06.621Z,12.17
2018-08-24T20:18:35.304Z,12.00
2018-08-24T20:21:04.899Z,11.53
2018-08-24T20:23:34.253Z,11.57
2018-08-24T20:26:03.844Z,11.87
2018-08-24T20:28:32.366Z,11.10
2018-08-24T20:31:01.387Z,11.57
2018-08-24T20:33:30.138Z,12.10
2018-08-24T20:35:58.888Z,11.40
2018-08-24T20:38:27.943Z,12.03
2018-08-24T20:40:57.071Z,11.97
2018-08-24T20:43:25.573Z,12.47
2018-08-24T20:45:54.093Z,12.20
2018-08-24T20:48:24.302Z,12.63
2018-08-24T20:50:52.953Z,12.13
2018-08-24T20:53:21.857Z,12.27
2018-08-24T20:55:50.300Z,11.93
2018-08-24T20:58:18.906Z,13.07
2018-08-24T21:00:47.888Z,11.73
2018-08-24T21:03:16.869Z,11.90
2018-08-24T21:05:45.464Z,12.93
2018-08-24T21:08:14.379Z,12.20
2018-08-24T21:10:43.679Z,12.13
2018-08-24T21:13:13.347Z,12.27
2018-08-24T21:15:41.889Z,11.17
2018-08-24T21:18:10.937Z,11.70
2018-08-24T21:20:39.669Z,11.60
2018-08-24T21:23:08.186Z,12.13
2018-08-24T21:25:38.031Z,11.70
2018-08-24T21:28:06.469Z,11.20
2018-08-24T21:30:35.049Z,11.97
2018-08-24T21:33:03.773Z,11.67
2018-08-24T21:35:32.256Z,11.60
2018-08-24T21:38:01.504Z,11.30
2018-08-24T21:40:29.906Z,11.47
2018-08-24T21:42:58.659Z,10.80
2018-08-24T21:45:27.316Z,11.57
2018-08-24T21:47:57.305Z,11.57
2018-08-24T21:50:25.944Z,11.73
2018-08-24T21:52:54.629Z,12.20
