createdAt,value
2022-11-20T03:45:57.422Z,0.00
2022-11-20T03:47:32.710Z,0.00
2022-11-20T05:45:02.265Z,0.00
2022-11-20T06:33:38.821Z,0.00
2022-11-20T07:49:45.866Z,39.38
2022-11-20T08:45:07.550Z,90.00
2022-11-20T08:46:11.630Z,90.00
2022-11-20T08:47:10.138Z,84.38
2022-11-20T08:48:09.214Z,84.38
2022-11-20T08:49:09.426Z,78.75
2022-11-20T08:50:09.379Z,78.75
2022-11-20T08:51:09.634Z,84.38
2022-11-20T08:52:09.283Z,84.38
2022-11-20T08:53:09.788Z,90.00
2022-11-20T08:54:09.651Z,90.00
2022-11-20T08:55:09.604Z,90.00
2022-11-20T08:56:09.054Z,90.00
2022-11-20T10:24:11.008Z,118.12
2022-11-20T10:25:12.432Z,118.12
2022-11-20T10:26:12.438Z,123.75
2022-11-20T10:27:12.157Z,129.38
2022-11-20T10:28:12.142Z,129.38
2022-11-20T10:29:12.218Z,129.38
2022-11-20T10:30:12.145Z,140.62
2022-11-20T10:31:12.242Z,146.25
2022-11-20T10:32:12.103Z,146.25
2022-11-20T10:33:12.098Z,151.88
2022-11-20T10:34:12.811Z,157.50
2022-11-20T10:35:12.081Z,157.50
2022-11-20T10:36:12.038Z,157.50
2022-11-20T10:37:12.054Z,157.50
2022-11-20T10:38:12.059Z,151.88
2022-11-20T10:39:12.694Z,146.25
2022-11-20T10:40:12.091Z,146.25
2022-11-20T10:41:12.167Z,140.62
2022-11-20T10:42:12.136Z,146.25
2022-11-20T10:43:12.084Z,146.25
2022-11-20T10:44:12.104Z,146.25
2022-11-20T10:45:12.184Z,146.25
2022-11-20T10:46:12.003Z,151.88
2022-11-20T10:47:12.058Z,151.88
2022-11-20T10:57:02.397Z,146.25
2022-11-20T10:58:02.607Z,140.62
2022-11-20T12:19:29.600Z,225.00
2022-11-20T12:20:33.808Z,180.00
2022-11-20T12:53:54.460Z,275.62
2022-11-20T16:36:41.926Z,0.00
2022-11-20T16:40:08.341Z,0.00
2022-11-20T16:41:08.084Z,0.00
2022-11-20T16:42:10.156Z,0.00
2022-11-20T16:43:09.397Z,0.00
2022-11-20T16:44:09.277Z,0.00
2022-11-20T16:45:10.135Z,0.00
2022-11-20T16:46:09.213Z,0.00
2022-11-20T16:47:09.074Z,0.00
2022-11-20T16:48:09.005Z,0.00
2022-11-20T16:49:08.974Z,0.00
2022-11-20T16:50:09.008Z,0.00
2022-11-20T16:51:08.977Z,0.00
2022-11-20T16:52:08.941Z,0.00
2022-11-20T16:53:08.967Z,0.00
2022-11-20T16:54:08.908Z,0.00
2022-11-20T16:55:08.872Z,0.00
2022-11-20T16:56:08.953Z,0.00
2022-11-20T16:57:08.876Z,0.00
2022-11-20T16:58:08.851Z,0.00
2022-11-20T16:59:08.869Z,0.00
2022-11-20T17:00:08.883Z,0.00
2022-11-20T17:01:08.936Z,0.00
2022-11-20T17:02:08.861Z,0.00
2022-11-20T17:03:08.798Z,0.00
2022-11-20T17:04:08.894Z,0.00
2022-11-20T17:05:08.863Z,0.00
2022-11-20T17:06:08.840Z,0.00
2022-11-20T17:07:08.868Z,0.00
2022-11-20T17:08:08.786Z,0.00
2022-11-20T17:09:08.783Z,0.00
2022-11-20T17:10:08.765Z,0.00
2022-11-20T17:11:08.822Z,0.00
2022-11-20T17:12:08.864Z,0.00
2022-11-20T17:13:08.802Z,0.00
2022-11-20T17:14:08.726Z,0.00
2022-11-20T17:15:08.728Z,0.00
2022-11-20T17:16:08.700Z,0.00
2022-11-20T17:17:08.709Z,0.00
2022-11-20T17:18:08.690Z,0.00
2022-11-20T17:19:08.675Z,0.00
2022-11-20T17:20:08.669Z,0.00
2022-11-20T17:21:08.657Z,0.00
2022-11-20T17:22:08.646Z,0.00
2022-11-20T17:23:08.635Z,0.00
2022-11-20T17:24:08.638Z,0.00
2022-11-20T17:25:08.670Z,0.00
2022-11-20T17:26:08.617Z,0.00
2022-11-20T17:27:08.627Z,0.00
2022-11-20T17:28:08.557Z,0.00
2022-11-20T17:29:08.582Z,0.00
2022-11-20T17:30:08.580Z,0.00
2022-11-20T17:31:08.586Z,0.00
2022-11-20T17:32:08.512Z,0.00
2022-11-20T17:33:08.531Z,0.00
2022-11-20T17:34:08.495Z,0.00
2022-11-20T17:35:08.524Z,0.00
2022-11-20T17:36:08.521Z,0.00
2022-11-20T17:37:08.509Z,0.00
2022-11-20T17:38:08.483Z,0.00
2022-11-20T17:39:08.526Z,0.00
2022-11-20T17:40:08.485Z,0.00
2022-11-20T17:41:08.492Z,0.00
2022-11-20T17:42:08.451Z,0.00
2022-11-20T17:43:08.473Z,0.00
2022-11-20T17:44:08.440Z,0.00
2022-11-20T17:45:08.457Z,0.00
2022-11-20T17:46:08.441Z,0.00
2022-11-20T17:47:08.448Z,0.00
2022-11-20T17:48:08.438Z,0.00
2022-11-20T17:49:10.193Z,0.00
2022-11-20T17:50:11.496Z,0.00
2022-11-20T17:51:15.760Z,0.00
2022-11-20T17:52:15.095Z,0.00
2022-11-20T17:53:10.506Z,0.00
2022-11-20T17:54:08.694Z,0.00
2022-11-20T17:55:16.895Z,0.00
2022-11-20T17:56:15.696Z,0.00
2022-11-20T17:57:10.740Z,0.00
2022-11-20T17:58:20.704Z,0.00
2022-11-20T17:59:08.357Z,0.00
2022-11-20T18:00:08.284Z,0.00
2022-11-20T18:01:08.361Z,0.00
2022-11-20T18:02:09.440Z,0.00
2022-11-20T18:03:09.914Z,0.00
2022-11-20T18:04:13.136Z,0.00
2022-11-20T18:05:10.516Z,0.00
2022-11-20T18:24:42.672Z,0.00
2022-11-20T19:07:28.517Z,0.00
2022-11-20T19:08:55.340Z,0.00
2022-11-20T19:09:33.091Z,0.00
2022-11-20T19:37:43.755Z,0.00
2022-11-20T19:39:40.258Z,0.00
2022-11-20T19:40:32.937Z,0.00
2022-11-20T19:41:43.820Z,0.00
2022-11-20T19:41:51.713Z,0.00
2022-11-20T19:42:50.352Z,0.00
2022-11-20T19:43:50.385Z,0.00
2022-11-20T19:44:51.232Z,0.00
2022-11-20T19:45:51.592Z,0.00
2022-11-20T19:55:34.663Z,0.00
2022-11-20T19:56:36.002Z,0.00
2022-11-20T19:57:35.246Z,0.00
2022-11-20T19:58:35.199Z,0.00
2022-11-20T19:59:34.457Z,0.00
2022-11-20T20:00:35.478Z,0.00
2022-11-20T20:01:35.524Z,0.00
2022-11-20T20:02:35.018Z,0.00
2022-11-20T20:20:34.591Z,0.00
2022-11-20T20:22:09.059Z,0.00
2022-11-20T20:23:08.769Z,0.00
2022-11-20T20:23:37.065Z,0.00
2022-11-20T20:24:35.958Z,0.00
2022-11-20T20:26:08.583Z,0.00
2022-11-20T20:26:36.125Z,0.00
2022-11-20T20:30:40.094Z,0.00
2022-11-20T20:33:19.017Z,0.00
2022-11-20T20:34:19.401Z,0.00
2022-11-20T20:35:19.296Z,0.00
2022-11-20T20:36:19.460Z,0.00
2022-11-20T20:37:18.904Z,0.00
2022-11-20T20:38:18.936Z,0.00
2022-11-20T20:39:19.019Z,0.00
2022-11-20T20:40:19.108Z,0.00
2022-11-20T20:41:19.052Z,0.00
2022-11-20T20:42:20.157Z,0.00
2022-11-20T20:43:22.012Z,0.00
2022-11-20T20:44:19.274Z,0.00
2022-11-20T20:45:18.841Z,0.00
2022-11-20T20:46:18.700Z,0.00
2022-11-20T20:51:04.109Z,0.00
2022-11-20T20:54:05.587Z,0.00
2022-11-20T20:55:05.450Z,0.00
2022-11-20T20:56:05.599Z,0.00
2022-11-20T20:57:05.501Z,0.00
2022-11-20T20:58:05.351Z,0.00
2022-11-20T20:59:05.359Z,0.00
2022-11-20T21:00:05.373Z,0.00
2022-11-20T21:01:05.378Z,0.00
2022-11-20T21:02:05.283Z,0.00
2022-11-20T21:03:05.327Z,0.00
2022-11-20T21:04:05.284Z,0.00
2022-11-20T21:05:05.318Z,0.00
2022-11-20T21:06:06.563Z,0.00
2022-11-20T21:07:07.355Z,0.00
2022-11-20T21:08:06.779Z,0.00
2022-11-20T21:09:07.059Z,0.00
2022-11-20T21:41:26.873Z,0.00
2022-11-20T21:59:19.120Z,0.00
2022-11-20T22:00:19.312Z,0.00
2022-11-20T22:01:19.308Z,0.00
2022-11-20T22:02:21.936Z,0.00
2022-11-20T22:03:19.182Z,0.00
2022-11-20T22:04:19.029Z,0.00
2022-11-20T22:05:18.985Z,0.00
2022-11-20T22:06:18.987Z,0.00
2022-11-20T22:07:19.007Z,0.00
2022-11-20T22:08:18.992Z,0.00
2022-11-20T22:09:18.917Z,0.00
2022-11-20T22:10:19.018Z,0.00
2022-11-20T22:11:19.022Z,0.00
2022-11-20T22:12:18.923Z,0.00
2022-11-20T22:13:18.957Z,0.00
2022-11-20T22:14:18.885Z,0.00
2022-11-20T22:15:38.945Z,0.00
2022-11-20T22:16:19.880Z,0.00
2022-11-20T22:17:18.872Z,0.00
2022-11-20T22:18:19.194Z,0.00
2022-11-20T22:19:18.807Z,0.00
2022-11-20T22:20:18.843Z,0.00
2022-11-20T22:21:18.966Z,0.00
2022-11-20T22:22:18.774Z,0.00
2022-11-20T22:23:19.058Z,0.00
2022-11-20T22:24:18.849Z,0.00
2022-11-20T22:25:18.898Z,0.00
2022-11-20T22:26:18.893Z,0.00
2022-11-20T22:27:18.860Z,0.00
2022-11-20T22:28:18.794Z,0.00
2022-11-20T22:29:18.762Z,0.00
2022-11-20T22:30:18.728Z,0.00
2022-11-20T22:31:18.712Z,0.00
2022-11-20T22:32:18.723Z,0.00
2022-11-20T22:33:20.511Z,0.00
2022-11-20T22:34:19.922Z,0.00
2022-11-20T22:35:20.167Z,0.00
2022-11-20T22:36:20.321Z,0.00
2022-11-20T22:37:20.065Z,0.00
2022-11-20T22:38:21.004Z,0.00
2022-11-20T22:39:19.876Z,0.00
2022-11-20T22:40:19.816Z,0.00
2022-11-20T22:41:19.818Z,0.00
2022-11-20T22:42:19.859Z,0.00
2022-11-20T22:43:19.894Z,0.00
2022-11-20T22:44:19.834Z,0.00
2022-11-20T22:45:19.818Z,0.00
2022-11-20T22:46:19.773Z,0.00
2022-11-20T22:47:19.879Z,0.00
2022-11-20T22:48:19.809Z,0.00
2022-11-20T22:49:19.772Z,0.00
2022-11-20T22:50:19.862Z,0.00
2022-11-20T22:51:19.761Z,0.00
2022-11-20T22:52:19.747Z,0.00
2022-11-20T22:53:19.790Z,0.00
2022-11-20T22:54:19.722Z,0.00
2022-11-20T22:55:19.712Z,0.00
2022-11-20T22:56:19.663Z,0.00
2022-11-20T22:57:19.738Z,0.00
2022-11-20T22:58:19.703Z,0.00
2022-11-20T22:59:19.643Z,0.00
2022-11-20T23:00:19.711Z,0.00
2022-11-20T23:01:19.684Z,0.00
2022-11-20T23:02:20.308Z,0.00
2022-11-20T23:03:19.752Z,0.00
2022-11-20T23:04:19.586Z,0.00
2022-11-20T23:05:19.576Z,0.00
2022-11-20T23:06:19.617Z,0.00
2022-11-20T23:07:19.641Z,0.00
2022-11-20T23:08:19.685Z,0.00
2022-11-20T23:09:19.546Z,0.00
2022-11-20T23:10:19.575Z,0.00
2022-11-20T23:11:19.511Z,0.00
2022-11-20T23:12:19.557Z,0.00
2022-11-20T23:13:19.525Z,0.00
2022-11-20T23:14:22.575Z,0.00
2022-11-20T23:15:20.899Z,0.00
2022-11-20T23:16:19.465Z,0.00
2022-11-20T23:17:19.502Z,0.00
2022-11-20T23:18:19.541Z,0.00
2022-11-20T23:19:19.628Z,0.00
2022-11-20T23:20:19.549Z,0.00
2022-11-20T23:21:19.391Z,0.00
2022-11-20T23:22:19.404Z,0.00
2022-11-20T23:23:19.510Z,0.00
2022-11-20T23:24:20.327Z,0.00
2022-11-20T23:25:19.446Z,0.00
2022-11-20T23:26:19.564Z,0.00
2022-11-20T23:27:19.980Z,0.00
2022-11-20T23:28:20.678Z,0.00
2022-11-20T23:29:19.616Z,0.00
2022-11-20T23:30:19.441Z,0.00
2022-11-20T23:31:19.362Z,0.00
2022-11-20T23:32:19.391Z,0.00
2022-11-20T23:33:19.368Z,0.00
2022-11-20T23:34:19.471Z,0.00
2022-11-20T23:35:19.415Z,0.00
2022-11-20T23:36:19.279Z,0.00
2022-11-20T23:37:19.344Z,0.00
2022-11-20T23:38:19.326Z,0.00
2022-11-20T23:39:19.845Z,0.00
2022-11-20T23:40:19.310Z,0.00
2022-11-20T23:41:19.221Z,0.00
2022-11-20T23:42:19.377Z,0.00
2022-11-20T23:43:19.343Z,0.00
2022-11-20T23:44:19.182Z,0.00
2022-11-20T23:45:19.220Z,0.00
2022-11-20T23:46:19.324Z,0.00
2022-11-20T23:47:19.184Z,0.00
2022-11-20T23:48:19.242Z,0.00
2022-11-20T23:49:19.249Z,0.00
2022-11-20T23:52:21.452Z,0.00
2022-11-20T23:53:21.760Z,0.00
2022-11-20T23:54:22.144Z,0.00
2022-11-20T23:55:22.239Z,0.00
2022-11-20T23:56:21.383Z,0.00
2022-11-20T23:57:21.459Z,0.00
2022-11-20T23:58:21.769Z,0.00
2022-11-20T23:59:22.178Z,0.00
