createdAt,value
2023-02-11T01:10:45.945Z,53.22
2023-02-11T01:13:13.468Z,57.17
2023-02-11T01:15:41.039Z,50.95
2023-02-11T01:18:08.565Z,58.17
2023-02-11T01:20:36.266Z,49.47
2023-02-11T01:23:03.821Z,49.42
2023-02-11T01:25:31.366Z,57.33
2023-02-11T01:28:00.263Z,52.83
2023-02-11T01:30:27.807Z,38.65
2023-02-11T01:32:55.334Z,56.75
2023-02-11T01:35:22.875Z,51.38
2023-02-11T01:37:50.388Z,47.78
2023-02-11T01:40:18.517Z,52.67
2023-02-11T01:42:48.374Z,42.60
2023-02-11T01:45:36.217Z,47.63
2023-02-11T01:48:05.366Z,52.97
2023-02-11T01:50:33.164Z,46.10
2023-02-11T01:53:20.939Z,58.15
2023-02-11T01:56:06.215Z,44.50
2023-02-11T01:58:34.696Z,55.08
2023-02-11T02:01:04.178Z,52.38
2023-02-11T02:03:34.844Z,53.10
2023-02-11T02:06:04.779Z,62.25
2023-02-11T02:08:33.674Z,45.60
2023-02-11T02:11:01.289Z,55.75
2023-02-11T02:13:29.522Z,48.72
2023-02-11T02:15:57.997Z,57.38
2023-02-11T02:18:34.936Z,45.45
2023-02-11T02:21:20.118Z,53.58
2023-02-11T02:24:03.480Z,56.67
2023-02-11T02:26:38.486Z,50.35
2023-02-11T02:29:30.747Z,44.65
2023-02-11T02:32:13.130Z,63.97
2023-02-11T02:34:45.415Z,52.42
2023-02-11T02:37:18.739Z,61.75
2023-02-11T02:39:49.330Z,57.58
2023-02-11T02:42:17.796Z,52.30
2023-02-11T02:44:49.223Z,42.17
2023-02-11T02:47:16.713Z,43.17
2023-02-11T02:49:45.605Z,43.95
2023-02-11T02:52:17.365Z,56.20
2023-02-11T02:54:58.634Z,54.85
2023-02-11T02:57:31.927Z,55.40
2023-02-11T03:00:06.591Z,62.33
2023-02-11T03:02:36.073Z,64.03
2023-02-11T03:05:07.405Z,46.08
2023-02-11T03:07:38.972Z,55.85
2023-02-11T03:10:09.817Z,54.75
2023-02-11T03:12:38.614Z,51.53
2023-02-11T03:15:08.249Z,50.72
2023-02-11T03:17:37.041Z,52.30
2023-02-11T03:20:06.845Z,55.15
2023-02-11T03:22:38.308Z,59.13
2023-02-11T03:25:06.197Z,52.38
2023-02-11T03:27:35.494Z,45.47
2023-02-11T03:30:07.293Z,52.78
2023-02-11T03:32:37.982Z,48.17
2023-02-11T03:35:08.984Z,54.03
2023-02-11T03:37:37.658Z,60.85
2023-02-11T03:40:07.689Z,61.58
2023-02-11T03:42:36.852Z,50.63
2023-02-11T03:45:06.154Z,62.47
2023-02-11T03:47:36.465Z,59.92
2023-02-11T03:50:05.609Z,68.68
2023-02-11T03:52:34.809Z,56.55
2023-02-11T03:55:03.994Z,53.55
2023-02-11T03:57:34.262Z,47.30
2023-02-11T04:00:02.337Z,55.88
2023-02-11T04:02:31.334Z,57.97
2023-02-11T04:04:58.843Z,38.60
2023-02-11T04:07:26.698Z,50.35
2023-02-11T04:09:55.544Z,46.63
2023-02-11T04:12:23.098Z,56.05
2023-02-11T04:14:51.031Z,51.70
2023-02-11T04:17:18.619Z,57.05
2023-02-11T04:19:49.196Z,50.08
2023-02-11T04:22:18.543Z,50.88
2023-02-11T04:24:46.089Z,56.90
2023-02-11T04:27:15.017Z,50.75
2023-02-11T04:29:42.564Z,62.05
2023-02-11T04:32:10.427Z,56.45
2023-02-11T04:34:40.380Z,46.50
2023-02-11T04:37:08.450Z,44.35
2023-02-11T04:39:36.199Z,45.85
2023-02-11T04:42:04.037Z,48.15
2023-02-11T04:44:33.220Z,51.97
2023-02-11T04:47:00.782Z,52.05
2023-02-11T04:49:28.307Z,48.65
2023-02-11T04:51:55.851Z,50.53
2023-02-11T04:54:23.671Z,53.20
2023-02-11T04:56:55.319Z,42.70
2023-02-11T04:59:22.848Z,57.97
2023-02-11T05:01:51.785Z,44.03
2023-02-11T05:04:19.569Z,51.90
2023-02-11T05:06:47.233Z,53.17
2023-02-11T05:09:15.394Z,57.17
2023-02-11T05:11:43.120Z,65.75
2023-02-11T05:14:11.105Z,70.47
2023-02-11T05:16:38.689Z,71.72
2023-02-11T05:19:07.657Z,61.15
2023-02-11T05:21:35.184Z,67.38
2023-02-11T05:24:02.653Z,68.63
2023-02-11T05:26:38.118Z,77.80
2023-02-11T05:29:06.988Z,66.13
2023-02-11T05:31:34.510Z,67.00
2023-02-11T05:34:04.058Z,56.80
2023-02-11T05:36:33.553Z,57.53
2023-02-11T05:39:01.140Z,55.92
2023-02-11T05:41:40.181Z,52.85
2023-02-11T05:44:07.731Z,48.08
2023-02-11T05:46:35.304Z,54.58
2023-02-11T05:49:03.125Z,55.08
2023-02-11T05:51:30.754Z,51.22
2023-02-11T05:53:59.597Z,52.10
2023-02-11T05:56:27.118Z,49.08
2023-02-11T05:58:54.719Z,45.75
2023-02-11T06:01:22.310Z,46.60
2023-02-11T06:03:51.394Z,52.38
2023-02-11T06:06:18.987Z,44.33
2023-02-11T06:08:47.183Z,52.05
2023-02-11T06:11:16.859Z,46.75
2023-02-11T06:13:44.523Z,41.92
2023-02-11T06:16:12.180Z,42.65
2023-02-11T06:18:39.759Z,43.38
2023-02-11T06:21:09.128Z,57.80
2023-02-11T06:23:36.637Z,42.10
2023-02-11T06:26:04.809Z,42.70
2023-02-11T06:28:33.870Z,53.38
2023-02-11T06:31:09.727Z,41.58
2023-02-11T06:33:37.582Z,43.72
2023-02-11T06:36:05.771Z,48.35
2023-02-11T06:38:33.423Z,43.53
2023-02-11T06:41:01.079Z,49.90
2023-02-11T06:43:28.648Z,43.78
2023-02-11T06:45:57.548Z,44.10
2023-02-11T06:48:25.081Z,36.08
2023-02-11T06:50:52.762Z,42.20
2023-02-11T06:53:20.277Z,39.58
2023-02-11T06:55:47.823Z,48.47
2023-02-11T06:58:16.139Z,46.10
2023-02-11T07:00:44.119Z,33.83
2023-02-11T07:03:13.052Z,41.85
2023-02-11T07:05:43.366Z,41.75
2023-02-11T07:08:10.881Z,50.40
2023-02-11T07:10:38.467Z,51.28
2023-02-11T07:13:06.091Z,40.85
2023-02-11T07:15:33.626Z,44.03
2023-02-11T07:18:01.262Z,37.33
2023-02-11T07:20:30.152Z,50.00
2023-02-11T07:22:58.612Z,50.97
2023-02-11T07:25:26.295Z,49.85
2023-02-11T07:27:53.824Z,49.20
2023-02-11T07:30:21.469Z,71.95
2023-02-11T07:32:49.216Z,48.58
2023-02-11T07:35:16.777Z,55.08
2023-02-11T07:37:46.199Z,54.25
2023-02-11T07:40:13.718Z,53.55
2023-02-11T07:42:42.209Z,56.28
2023-02-11T07:45:10.090Z,50.83
2023-02-11T07:47:38.298Z,62.85
2023-02-11T07:50:06.851Z,52.47
2023-02-11T07:52:34.495Z,54.92
2023-02-11T07:55:04.958Z,57.90
2023-02-11T07:57:32.614Z,65.47
2023-02-11T08:00:00.148Z,57.80
2023-02-11T08:02:28.271Z,49.15
2023-02-11T08:04:55.958Z,56.10
2023-02-11T08:07:23.540Z,54.63
2023-02-11T08:09:51.017Z,62.22
2023-02-11T08:12:19.867Z,48.60
2023-02-11T08:14:47.385Z,48.60
2023-02-11T08:17:15.011Z,47.60
2023-02-11T08:19:42.601Z,47.67
2023-02-11T08:22:10.205Z,53.03
2023-02-11T08:24:37.881Z,51.03
2023-02-11T08:27:07.505Z,54.58
2023-02-11T08:29:36.344Z,73.03
2023-02-11T08:32:04.089Z,59.88
2023-02-11T08:34:31.618Z,62.17
2023-02-11T08:36:59.265Z,66.63
2023-02-11T08:39:27.056Z,67.57
2023-02-11T08:41:57.005Z,65.78
2023-02-11T08:44:25.501Z,55.30
2023-02-11T08:46:55.143Z,56.38
2023-02-11T08:49:23.512Z,62.38
2023-02-11T08:51:51.091Z,58.22
2023-02-11T08:54:19.098Z,50.08
2023-02-11T08:56:46.896Z,54.13
2023-02-11T08:59:17.765Z,66.97
2023-02-11T09:01:47.868Z,55.38
2023-02-11T09:04:17.342Z,55.30
2023-02-11T09:06:45.299Z,53.65
2023-02-11T09:09:14.006Z,55.65
2023-02-11T09:11:42.271Z,53.08
2023-02-11T09:14:13.898Z,48.03
2023-02-11T09:16:42.237Z,63.65
2023-02-11T09:19:10.768Z,57.25
2023-02-11T09:21:40.000Z,58.75
2023-02-11T09:24:07.680Z,72.85
2023-02-11T09:26:36.975Z,55.35
2023-02-11T09:29:05.517Z,54.08
2023-02-11T09:31:34.164Z,52.65
2023-02-11T09:34:02.756Z,66.15
2023-02-11T09:36:31.250Z,54.40
2023-02-11T09:39:01.564Z,56.47
2023-02-11T09:41:36.791Z,58.50
2023-02-11T09:44:05.697Z,63.97
2023-02-11T09:46:35.478Z,58.58
2023-02-11T09:49:03.889Z,62.90
2023-02-11T09:51:37.402Z,61.63
2023-02-11T09:54:09.262Z,63.60
2023-02-11T09:56:38.756Z,66.00
2023-02-11T09:59:06.336Z,67.53
2023-02-11T10:01:39.147Z,57.42
2023-02-11T10:04:09.088Z,58.22
2023-02-11T10:06:44.416Z,67.28
2023-02-11T10:09:26.834Z,64.03
2023-02-11T10:12:02.234Z,56.95
2023-02-11T10:14:52.438Z,63.65
2023-02-11T10:17:23.962Z,56.72
2023-02-11T10:19:59.270Z,69.38
2023-02-11T10:22:29.260Z,52.92
2023-02-11T10:25:00.317Z,61.35
2023-02-11T10:27:32.798Z,70.50
2023-02-11T10:30:03.471Z,61.63
2023-02-11T10:32:34.648Z,60.58
2023-02-11T10:35:03.670Z,53.58
2023-02-11T10:37:34.515Z,66.95
2023-02-11T10:40:02.325Z,51.65
2023-02-11T10:42:31.370Z,49.08
2023-02-11T10:45:00.867Z,63.90
2023-02-11T10:47:30.384Z,65.20
2023-02-11T10:50:03.700Z,56.17
2023-02-11T10:52:32.088Z,60.63
2023-02-11T10:55:01.527Z,55.28
2023-02-11T10:57:31.145Z,54.47
2023-02-11T11:00:01.510Z,59.80
2023-02-11T11:02:32.199Z,61.97
2023-02-11T11:05:00.411Z,48.53
2023-02-11T11:07:29.244Z,70.50
2023-02-11T11:09:59.677Z,57.70
2023-02-11T11:12:28.608Z,63.08
2023-02-11T11:14:56.470Z,52.30
2023-02-11T11:17:28.995Z,52.85
2023-02-11T11:20:15.466Z,61.92
2023-02-11T11:22:43.399Z,62.03
2023-02-11T11:25:22.311Z,56.13
2023-02-11T11:27:50.019Z,56.97
2023-02-11T11:30:17.987Z,58.50
2023-02-11T11:32:47.163Z,53.90
2023-02-11T11:35:25.810Z,51.08
2023-02-11T11:38:01.315Z,54.92
2023-02-11T11:40:30.214Z,57.00
2023-02-11T11:43:06.580Z,72.13
2023-02-11T11:45:34.307Z,62.30
2023-02-11T11:48:05.900Z,61.83
2023-02-11T11:50:36.752Z,55.88
2023-02-11T11:53:06.404Z,56.03
2023-02-11T11:55:36.539Z,54.38
2023-02-11T11:58:05.415Z,50.10
2023-02-11T12:00:36.374Z,61.88
2023-02-11T12:03:11.193Z,52.83
2023-02-11T12:05:43.164Z,57.08
2023-02-11T12:08:16.781Z,59.28
2023-02-11T12:10:59.227Z,56.38
2023-02-11T12:13:34.030Z,55.92
2023-02-11T12:16:05.417Z,56.92
2023-02-11T12:18:46.191Z,57.92
2023-02-11T12:21:20.101Z,60.45
2023-02-11T12:23:53.919Z,54.50
2023-02-11T12:26:22.768Z,60.97
2023-02-11T12:28:56.280Z,55.40
2023-02-11T12:31:34.382Z,48.90
2023-02-11T12:34:11.125Z,58.88
2023-02-11T12:36:46.665Z,57.38
2023-02-11T12:39:20.997Z,52.33
2023-02-11T12:42:18.635Z,48.47
2023-02-11T12:44:52.254Z,61.50
2023-02-11T12:47:26.480Z,49.15
2023-02-11T12:52:32.205Z,42.10
2023-02-11T12:55:01.674Z,48.90
2023-02-11T12:57:37.672Z,57.85
2023-02-11T13:00:08.210Z,54.47
2023-02-11T13:02:41.426Z,56.30
2023-02-11T13:05:14.472Z,58.97
2023-02-11T13:07:45.849Z,44.80
2023-02-11T13:10:22.324Z,41.22
2023-02-11T13:13:04.655Z,58.58
2023-02-11T13:15:32.412Z,46.60
2023-02-11T13:18:06.428Z,54.22
2023-02-11T13:20:39.854Z,46.05
2023-02-11T13:23:14.841Z,49.65
2023-02-11T13:25:50.262Z,44.42
2023-02-11T13:28:22.662Z,45.80
2023-02-11T13:30:57.698Z,39.50
2023-02-11T13:33:49.837Z,39.70
2023-02-11T13:36:21.596Z,44.00
2023-02-11T13:38:56.562Z,35.15
2023-02-11T13:41:33.574Z,39.30
2023-02-11T13:44:15.847Z,32.83
2023-02-11T13:47:05.389Z,40.70
2023-02-11T13:49:35.436Z,38.50
2023-02-11T13:52:04.393Z,33.45
2023-02-11T13:54:35.217Z,31.65
2023-02-11T13:57:21.508Z,32.60
2023-02-11T13:59:50.292Z,31.63
2023-02-11T14:02:40.639Z,24.33
2023-02-11T14:05:38.935Z,24.67
2023-02-11T14:08:32.994Z,30.88
2023-02-11T14:11:02.660Z,27.75
2023-02-11T14:13:30.611Z,26.58
2023-02-11T14:16:05.797Z,24.45
2023-02-11T14:18:40.578Z,29.70
2023-02-11T14:21:13.211Z,27.67
2023-02-11T14:23:41.171Z,27.20
2023-02-11T14:26:26.117Z,25.08
2023-02-11T14:28:57.252Z,26.75
2023-02-11T14:31:27.571Z,27.33
2023-02-11T14:34:03.746Z,21.90
2023-02-11T14:36:49.445Z,26.02
2023-02-11T14:39:22.735Z,19.90
2023-02-11T14:41:52.040Z,29.33
2023-02-11T14:44:21.167Z,37.05
2023-02-11T14:46:50.015Z,20.05
2023-02-11T14:49:22.941Z,28.88
2023-02-11T14:51:50.584Z,28.95
2023-02-11T14:54:19.069Z,26.00
2023-02-11T14:56:48.005Z,28.13
2023-02-11T14:59:19.473Z,24.48
2023-02-11T15:01:47.789Z,19.10
2023-02-11T15:04:24.778Z,27.52
2023-02-11T15:06:52.335Z,27.98
2023-02-11T15:09:24.136Z,28.25
2023-02-11T15:11:52.969Z,27.00
2023-02-11T15:14:24.081Z,29.50
2023-02-11T15:16:53.984Z,21.38
2023-02-11T15:19:23.633Z,21.13
2023-02-11T15:21:52.011Z,24.92
2023-02-11T15:24:24.906Z,27.63
2023-02-11T15:26:59.896Z,26.38
2023-02-11T15:29:30.022Z,25.33
2023-02-11T15:32:04.519Z,29.13
2023-02-11T15:34:32.590Z,27.95
2023-02-11T15:37:01.326Z,25.10
2023-02-11T15:39:33.810Z,30.05
2023-02-11T15:42:16.989Z,37.15
2023-02-11T15:44:50.552Z,37.20
2023-02-11T15:47:20.641Z,44.03
2023-02-11T15:49:48.887Z,28.75
2023-02-11T15:52:24.092Z,33.47
2023-02-11T15:54:52.242Z,31.45
2023-02-11T15:57:21.829Z,36.22
2023-02-11T15:59:51.930Z,35.13
2023-02-11T16:02:21.092Z,33.15
2023-02-11T16:04:52.850Z,38.60
2023-02-11T16:07:47.477Z,39.78
2023-02-11T16:10:18.934Z,29.73
2023-02-11T16:12:52.470Z,37.42
2023-02-11T16:15:32.205Z,41.88
2023-02-11T16:18:00.251Z,36.00
2023-02-11T16:20:27.860Z,31.85
2023-02-11T16:22:55.939Z,38.17
2023-02-11T16:25:24.714Z,41.17
2023-02-11T16:27:54.494Z,38.92
2023-02-11T16:30:28.478Z,36.03
2023-02-11T16:32:57.554Z,41.95
2023-02-11T16:35:26.946Z,33.17
2023-02-11T16:37:55.601Z,39.50
2023-02-11T16:40:23.804Z,30.98
2023-02-11T16:42:54.132Z,45.95
2023-02-11T16:45:22.337Z,39.15
2023-02-11T16:47:50.433Z,40.88
2023-02-11T16:50:22.814Z,36.47
2023-02-11T16:52:52.714Z,44.05
2023-02-11T16:55:21.895Z,36.38
2023-02-11T16:57:50.331Z,35.20
2023-02-11T17:00:18.958Z,52.63
2023-02-11T17:02:46.605Z,40.97
2023-02-11T17:05:17.774Z,40.10
2023-02-11T17:07:46.981Z,35.88
2023-02-11T17:10:15.825Z,43.17
2023-02-11T17:12:44.131Z,39.30
2023-02-11T17:15:12.058Z,39.05
2023-02-11T17:17:40.297Z,39.05
2023-02-11T17:20:09.622Z,35.47
2023-02-11T17:22:38.152Z,42.00
2023-02-11T17:25:07.586Z,36.55
2023-02-11T17:27:35.452Z,38.28
2023-02-11T17:30:08.088Z,39.25
2023-02-11T17:32:35.737Z,37.03
2023-02-11T17:35:03.978Z,30.33
2023-02-11T17:37:31.650Z,42.88
2023-02-11T17:39:59.386Z,29.90
2023-02-11T17:42:29.204Z,35.58
2023-02-11T17:44:58.488Z,32.80
2023-02-11T17:47:28.708Z,29.23
2023-02-11T17:49:56.479Z,30.25
2023-02-11T17:52:29.998Z,34.55
2023-02-11T17:54:58.238Z,35.78
2023-02-11T17:57:29.271Z,34.03
2023-02-11T17:59:58.672Z,34.65
2023-02-11T18:02:27.204Z,36.33
2023-02-11T18:04:57.659Z,30.67
2023-02-11T18:07:25.832Z,40.88
2023-02-11T18:09:54.752Z,34.33
2023-02-11T18:12:25.622Z,32.13
2023-02-11T18:14:56.112Z,35.58
2023-02-11T18:17:27.194Z,30.63
2023-02-11T18:20:00.332Z,32.28
2023-02-11T18:22:28.194Z,37.10
2023-02-11T18:24:56.419Z,37.38
2023-02-11T18:27:24.985Z,35.03
2023-02-11T18:29:53.391Z,33.90
2023-02-11T18:32:20.910Z,35.05
2023-02-11T18:34:53.186Z,31.83
2023-02-11T18:37:20.689Z,28.30
2023-02-11T18:39:50.109Z,30.98
2023-02-11T18:42:17.630Z,32.67
2023-02-11T18:44:45.616Z,38.40
2023-02-11T18:47:13.707Z,39.33
2023-02-11T18:49:41.705Z,33.28
2023-02-11T18:52:11.175Z,38.50
2023-02-11T18:54:39.444Z,31.65
2023-02-11T18:57:07.497Z,37.38
2023-02-11T18:59:35.032Z,43.75
2023-02-11T19:02:02.855Z,37.67
2023-02-11T19:04:33.860Z,33.78
2023-02-11T19:07:04.793Z,37.25
2023-02-11T19:09:34.212Z,31.35
2023-02-11T19:12:02.863Z,33.45
2023-02-11T19:14:33.608Z,44.80
2023-02-11T19:17:03.164Z,32.88
2023-02-11T19:19:34.119Z,35.30
2023-02-11T19:22:02.272Z,33.05
2023-02-11T19:24:30.550Z,44.50
2023-02-11T19:27:00.754Z,36.97
2023-02-11T19:29:29.047Z,33.83
2023-02-11T19:31:56.824Z,31.70
2023-02-11T19:34:25.383Z,30.88
2023-02-11T19:36:54.260Z,47.08
2023-02-11T19:39:24.132Z,44.45
2023-02-11T19:41:52.086Z,41.60
2023-02-11T19:44:21.002Z,41.13
2023-02-11T19:46:51.174Z,41.60
2023-02-11T19:49:23.286Z,40.08
2023-02-11T19:51:52.394Z,36.70
2023-02-11T19:54:20.322Z,48.47
2023-02-11T19:56:48.928Z,37.53
2023-02-11T19:59:17.067Z,41.45
2023-02-11T20:01:47.802Z,42.67
2023-02-11T20:04:15.815Z,43.13
2023-02-11T20:06:44.382Z,44.00
2023-02-11T20:09:13.440Z,36.30
2023-02-11T20:11:41.266Z,46.95
2023-02-11T20:14:10.738Z,48.25
2023-02-11T20:16:47.964Z,42.70
2023-02-11T20:19:18.490Z,44.10
2023-02-11T20:21:48.548Z,42.50
2023-02-11T20:24:16.823Z,40.90
2023-02-11T20:26:46.884Z,41.63
2023-02-11T20:29:15.553Z,40.05
2023-02-11T20:31:43.784Z,40.83
2023-02-11T20:34:11.882Z,49.97
2023-02-11T20:36:42.481Z,50.72
2023-02-11T20:39:17.416Z,45.97
2023-02-11T20:41:46.268Z,43.05
2023-02-11T20:44:14.484Z,39.97
2023-02-11T20:46:44.212Z,43.97
2023-02-11T20:49:12.399Z,52.20
2023-02-11T20:51:42.002Z,49.67
2023-02-11T20:54:13.825Z,43.40
2023-02-11T20:56:41.673Z,48.10
2023-02-11T20:59:09.734Z,40.70
2023-02-11T21:01:40.460Z,45.03
2023-02-11T21:04:11.947Z,47.03
2023-02-11T21:06:43.900Z,47.22
2023-02-11T21:09:17.390Z,54.72
2023-02-11T21:11:45.213Z,53.00
2023-02-11T21:14:18.887Z,46.80
2023-02-11T21:16:47.460Z,49.15
2023-02-11T21:19:16.251Z,43.53
2023-02-11T21:21:45.654Z,41.58
2023-02-11T21:24:13.996Z,45.15
2023-02-11T21:26:41.797Z,55.65
2023-02-11T21:29:09.987Z,46.85
2023-02-11T21:31:40.424Z,57.05
2023-02-11T21:34:09.404Z,41.45
2023-02-11T21:36:37.638Z,50.40
2023-02-11T21:39:14.720Z,46.63
2023-02-11T21:41:42.589Z,49.92
2023-02-11T21:44:13.799Z,47.97
2023-02-11T21:46:49.915Z,53.45
2023-02-11T21:49:19.903Z,50.03
2023-02-11T21:51:48.220Z,54.20
2023-02-11T21:54:18.923Z,39.08
2023-02-11T21:56:49.664Z,54.05
2023-02-11T21:59:19.943Z,48.55
2023-02-11T22:01:47.979Z,51.42
2023-02-11T22:04:28.738Z,54.83
2023-02-11T22:06:56.378Z,51.72
2023-02-11T22:09:26.219Z,52.30
2023-02-11T22:12:01.539Z,52.30
2023-02-11T22:14:31.303Z,50.00
2023-02-11T22:16:59.880Z,49.70
2023-02-11T22:19:27.461Z,43.45
2023-02-11T22:21:55.074Z,50.65
2023-02-11T22:24:22.561Z,53.00
2023-02-11T22:26:51.551Z,44.30
2023-02-11T22:29:19.031Z,50.95
2023-02-11T22:31:46.658Z,51.20
2023-02-11T22:34:16.546Z,50.55
2023-02-11T22:36:45.428Z,43.42
2023-02-11T22:39:18.533Z,40.67
2023-02-11T22:41:47.101Z,47.50
2023-02-11T22:44:16.443Z,51.13
2023-02-11T22:46:46.744Z,49.13
2023-02-11T22:49:15.441Z,56.33
2023-02-11T22:51:42.981Z,47.08
2023-02-11T22:54:12.551Z,44.13
2023-02-11T22:56:40.126Z,47.70
2023-02-11T22:59:08.202Z,48.53
2023-02-11T23:01:37.186Z,48.45
2023-02-11T23:04:05.609Z,51.90
2023-02-11T23:06:33.209Z,41.75
2023-02-11T23:09:00.886Z,43.95
2023-02-11T23:11:31.204Z,46.35
2023-02-11T23:14:04.400Z,48.92
2023-02-11T23:16:32.850Z,42.43
2023-02-11T23:19:02.252Z,44.58
2023-02-11T23:21:31.036Z,45.25
2023-02-11T23:23:59.551Z,44.08
2023-02-11T23:26:27.138Z,45.70
2023-02-11T23:28:55.449Z,46.08
2023-02-11T23:31:28.233Z,39.58
2023-02-11T23:33:57.823Z,39.47
2023-02-11T23:36:26.677Z,39.63
2023-02-11T23:38:54.295Z,38.42
2023-02-11T23:41:22.116Z,40.72
2023-02-11T23:43:50.769Z,49.20
2023-02-11T23:46:18.529Z,38.10
2023-02-11T23:48:46.685Z,35.78
2023-02-11T23:51:15.634Z,32.72
2023-02-11T23:53:45.714Z,37.15
2023-02-11T23:56:15.305Z,38.42
2023-02-11T23:58:44.752Z,35.15
