createdAt,value
2018-02-20T00:00:24.056Z,3.99
2018-02-20T00:01:24.085Z,3.99
2018-02-20T00:02:24.069Z,3.99
2018-02-20T00:03:24.075Z,4.01
2018-02-20T00:04:24.083Z,4.01
2018-02-20T00:05:24.079Z,4.01
2018-02-20T00:06:24.403Z,4.02
2018-02-20T00:07:24.090Z,4.03
2018-02-20T00:08:24.094Z,4.02
2018-02-20T00:09:24.105Z,4.03
2018-02-20T00:10:24.089Z,4.02
2018-02-20T00:11:24.097Z,4.03
2018-02-20T00:12:24.094Z,4.03
2018-02-20T00:13:24.097Z,4.01
2018-02-20T00:14:24.125Z,4.01
2018-02-20T00:15:24.104Z,4.01
2018-02-20T00:16:24.091Z,3.96
2018-02-20T00:17:24.102Z,3.97
2018-02-20T00:18:24.101Z,3.99
2018-02-20T00:19:24.123Z,3.99
2018-02-20T00:20:24.105Z,3.94
2018-02-20T00:21:24.108Z,3.99
2018-02-20T00:22:24.116Z,4
2018-02-20T00:23:24.122Z,3.96
2018-02-20T00:24:24.144Z,3.99
2018-02-20T00:25:24.125Z,3.97
2018-02-20T00:26:24.123Z,3.97
2018-02-20T00:27:24.141Z,3.96
2018-02-20T00:28:24.142Z,3.97
2018-02-20T00:29:24.133Z,3.97
2018-02-20T00:30:24.151Z,3.99
2018-02-20T00:31:24.151Z,4
2018-02-20T00:32:24.154Z,3.99
2018-02-20T00:33:24.163Z,3.97
2018-02-20T00:34:24.152Z,3.96
2018-02-20T00:35:24.153Z,3.97
2018-02-20T00:36:24.178Z,3.95
2018-02-20T00:37:24.189Z,3.97
2018-02-20T00:38:24.325Z,4
2018-02-20T00:39:24.331Z,3.99
2018-02-20T00:40:24.165Z,3.98
2018-02-20T00:41:24.337Z,4.01
2018-02-20T00:42:24.341Z,4.01
2018-02-20T00:43:24.346Z,3.99
2018-02-20T00:44:24.337Z,4.01
2018-02-20T00:45:24.354Z,4.02
2018-02-20T00:46:24.189Z,4.01
2018-02-20T00:47:24.241Z,4
2018-02-20T00:48:24.349Z,4
2018-02-20T00:49:24.247Z,4.01
2018-02-20T00:50:24.212Z,4.02
2018-02-20T00:51:24.185Z,4.01
2018-02-20T00:52:24.204Z,4
2018-02-20T00:53:24.364Z,4.01
2018-02-20T00:54:24.235Z,4
2018-02-20T00:55:24.224Z,3.99
2018-02-20T00:56:24.207Z,3.99
2018-02-20T00:57:24.206Z,3.99
2018-02-20T00:58:24.213Z,3.97
2018-02-20T00:59:24.206Z,3.99
2018-02-20T01:00:24.205Z,3.98
2018-02-20T01:01:24.226Z,3.96
2018-02-20T01:02:24.198Z,3.98
2018-02-20T01:03:24.208Z,3.99
2018-02-20T01:04:24.209Z,4
2018-02-20T01:05:24.211Z,4.01
2018-02-20T01:06:24.222Z,3.99
2018-02-20T01:07:24.205Z,4.01
2018-02-20T01:08:24.235Z,4.02
2018-02-20T01:09:24.276Z,4.01
2018-02-20T01:10:24.381Z,3.99
2018-02-20T01:11:24.241Z,3.99
2018-02-20T01:12:24.245Z,3.98
2018-02-20T01:13:24.254Z,3.99
2018-02-20T01:14:24.252Z,3.98
2018-02-20T01:15:24.242Z,4
2018-02-20T01:16:24.250Z,4
2018-02-20T01:17:24.255Z,4
2018-02-20T01:18:24.233Z,4
2018-02-20T01:19:24.235Z,4.01
2018-02-20T01:20:24.246Z,4
2018-02-20T01:21:24.255Z,4.03
2018-02-20T01:22:24.257Z,4.04
2018-02-20T01:23:24.270Z,4.03
2018-02-20T01:24:24.274Z,4.02
2018-02-20T01:25:24.425Z,4.04
2018-02-20T01:26:24.253Z,4.03
2018-02-20T01:27:24.265Z,4.04
2018-02-20T01:28:24.284Z,4.03
2018-02-20T01:29:24.258Z,4.04
2018-02-20T01:30:24.286Z,4.03
2018-02-20T01:31:24.271Z,4.04
2018-02-20T01:32:24.264Z,4.06
2018-02-20T01:33:24.603Z,4.06
2018-02-20T01:34:24.278Z,4.04
2018-02-20T01:35:24.302Z,4.05
2018-02-20T01:36:24.291Z,4.05
2018-02-20T01:37:24.302Z,4.04
2018-02-20T01:38:24.329Z,4.03
2018-02-20T01:39:24.317Z,4.04
2018-02-20T01:40:24.311Z,4.03
2018-02-20T01:41:24.340Z,4.02
2018-02-20T01:42:24.336Z,4
2018-02-20T01:43:24.375Z,4.01
2018-02-20T01:44:24.322Z,4
2018-02-20T01:45:24.328Z,3.99
2018-02-20T01:46:24.323Z,3.97
2018-02-20T01:47:24.325Z,3.96
2018-02-20T01:48:24.367Z,3.97
2018-02-20T01:49:24.493Z,3.94
2018-02-20T01:50:24.483Z,3.95
2018-02-20T01:51:24.490Z,3.92
2018-02-20T01:52:24.503Z,3.91
2018-02-20T01:53:24.536Z,3.9
2018-02-20T01:54:24.355Z,3.9
2018-02-20T01:55:24.502Z,3.87
2018-02-20T01:56:24.350Z,3.86
2018-02-20T01:57:24.517Z,3.88
2018-02-20T01:58:24.530Z,3.85
2018-02-20T01:59:24.370Z,3.85
2018-02-20T02:00:24.572Z,3.86
2018-02-20T02:01:24.524Z,3.87
2018-02-20T02:02:24.531Z,3.85
2018-02-20T02:03:24.374Z,3.86
2018-02-20T02:04:24.380Z,3.86
2018-02-20T02:05:24.538Z,3.87
2018-02-20T02:06:24.379Z,3.87
2018-02-20T02:07:24.390Z,3.86
2018-02-20T02:08:24.386Z,3.86
2018-02-20T02:09:24.424Z,3.88
2018-02-20T02:10:24.395Z,3.88
2018-02-20T02:11:24.547Z,3.87
2018-02-20T02:12:24.380Z,3.87
2018-02-20T02:13:24.569Z,3.87
2018-02-20T02:14:24.588Z,3.86
2018-02-20T02:15:24.400Z,3.85
2018-02-20T02:16:24.387Z,3.84
2018-02-20T02:17:24.560Z,3.85
2018-02-20T02:18:24.420Z,3.85
2018-02-20T02:19:24.403Z,3.85
2018-02-20T02:20:24.399Z,3.82
2018-02-20T02:21:24.400Z,3.8
2018-02-20T02:22:24.598Z,3.81
2018-02-20T02:23:24.420Z,3.82
2018-02-20T02:24:24.400Z,3.81
2018-02-20T02:25:24.422Z,3.83
2018-02-20T02:26:24.426Z,3.8
2018-02-20T02:27:24.414Z,3.82
2018-02-20T02:28:24.420Z,3.83
2018-02-20T02:29:24.482Z,3.84
2018-02-20T02:30:24.426Z,3.83
2018-02-20T02:31:24.442Z,3.81
2018-02-20T02:32:24.422Z,3.81
2018-02-20T02:33:24.458Z,3.82
2018-02-20T02:34:24.461Z,3.81
2018-02-20T02:35:24.507Z,3.83
2018-02-20T02:36:24.459Z,3.82
2018-02-20T02:37:24.444Z,3.83
2018-02-20T02:38:24.460Z,3.81
2018-02-20T02:39:24.445Z,3.8
2018-02-20T02:40:24.491Z,3.82
2018-02-20T02:41:24.470Z,3.8
2018-02-20T02:42:24.457Z,3.79
2018-02-20T02:43:24.469Z,3.81
2018-02-20T02:44:24.486Z,3.81
2018-02-20T02:45:24.517Z,3.79
2018-02-20T02:46:24.515Z,3.79
2018-02-20T02:47:24.475Z,3.8
2018-02-20T02:48:24.683Z,3.79
2018-02-20T02:49:24.517Z,3.79
2018-02-20T02:50:24.532Z,3.8
2018-02-20T02:51:24.518Z,3.78
2018-02-20T02:52:24.523Z,3.78
2018-02-20T02:53:24.511Z,3.78
2018-02-20T02:54:24.523Z,3.78
2018-02-20T02:55:24.545Z,3.79
2018-02-20T02:56:24.529Z,3.78
2018-02-20T02:57:24.529Z,3.78
2018-02-20T02:58:24.533Z,3.78
2018-02-20T02:59:24.532Z,3.8
2018-02-20T03:00:24.708Z,3.8
2018-02-20T03:01:24.667Z,3.79
2018-02-20T03:02:24.697Z,3.78
2018-02-20T03:03:24.702Z,3.78
2018-02-20T03:04:24.712Z,3.78
2018-02-20T03:05:24.536Z,3.77
2018-02-20T03:06:24.828Z,3.77
2018-02-20T03:07:24.690Z,3.78
2018-02-20T03:08:24.549Z,3.78
2018-02-20T03:09:24.709Z,3.78
2018-02-20T03:10:24.735Z,3.78
2018-02-20T03:11:24.568Z,3.77
2018-02-20T03:12:24.712Z,3.77
2018-02-20T03:13:24.723Z,3.78
2018-02-20T03:14:24.768Z,3.77
2018-02-20T03:15:24.704Z,3.79
2018-02-20T03:16:24.748Z,3.78
2018-02-20T03:17:24.707Z,3.77
2018-02-20T03:18:24.556Z,3.77
2018-02-20T03:19:24.737Z,3.76
2018-02-20T03:20:24.731Z,3.79
2018-02-20T03:21:24.725Z,3.78
2018-02-20T03:22:24.569Z,3.79
2018-02-20T03:23:24.779Z,3.76
2018-02-20T03:24:24.728Z,3.77
2018-02-20T03:25:24.765Z,3.77
2018-02-20T03:26:24.748Z,3.76
2018-02-20T03:27:24.744Z,3.76
2018-02-20T03:28:24.768Z,3.76
2018-02-20T03:29:25.082Z,3.77
2018-02-20T03:30:24.762Z,3.77
2018-02-20T03:31:24.780Z,3.78
2018-02-20T03:32:24.594Z,3.78
2018-02-20T03:33:24.777Z,3.77
2018-02-20T03:34:24.798Z,3.78
2018-02-20T03:35:24.779Z,3.78
2018-02-20T03:36:24.640Z,3.78
2018-02-20T03:37:24.657Z,3.78
2018-02-20T03:38:24.652Z,3.8
2018-02-20T03:39:24.663Z,3.78
2018-02-20T03:40:24.642Z,3.79
2018-02-20T03:41:24.807Z,3.77
2018-02-20T03:42:24.696Z,3.79
2018-02-20T03:43:24.684Z,3.78
2018-02-20T03:44:24.683Z,3.8
2018-02-20T03:45:24.697Z,3.8
2018-02-20T03:46:24.658Z,3.79
2018-02-20T03:47:24.661Z,3.78
2018-02-20T03:48:24.694Z,3.8
2018-02-20T03:49:24.680Z,3.78
2018-02-20T03:50:24.824Z,3.79
2018-02-20T03:51:24.663Z,3.8
2018-02-20T03:52:24.676Z,3.8
2018-02-20T03:53:24.683Z,3.8
2018-02-20T03:54:24.860Z,3.8
2018-02-20T03:55:24.675Z,3.78
2018-02-20T03:56:24.682Z,3.8
2018-02-20T03:57:24.679Z,3.82
2018-02-20T03:58:24.704Z,3.82
2018-02-20T03:59:24.696Z,3.84
2018-02-20T04:00:24.700Z,3.83
2018-02-20T04:01:24.745Z,3.83
2018-02-20T04:02:24.729Z,3.83
2018-02-20T04:03:24.719Z,3.84
2018-02-20T04:04:24.759Z,3.83
2018-02-20T04:05:24.728Z,3.83
2018-02-20T04:06:24.772Z,3.83
2018-02-20T04:07:24.743Z,3.83
2018-02-20T04:08:24.739Z,3.83
2018-02-20T04:09:24.725Z,3.84
2018-02-20T04:10:24.732Z,3.84
2018-02-20T04:11:24.747Z,3.84
2018-02-20T04:12:24.898Z,3.83
2018-02-20T04:13:24.889Z,3.83
2018-02-20T04:14:24.951Z,3.83
2018-02-20T04:15:24.905Z,3.84
2018-02-20T04:16:24.898Z,3.85
2018-02-20T04:17:24.916Z,3.85
2018-02-20T04:18:24.912Z,3.83
2018-02-20T04:19:24.921Z,3.81
2018-02-20T04:20:24.927Z,3.81
2018-02-20T04:21:24.917Z,3.81
2018-02-20T04:22:24.915Z,3.8
2018-02-20T04:23:24.943Z,3.82
2018-02-20T04:24:24.956Z,3.81
2018-02-20T04:25:24.942Z,3.84
2018-02-20T04:26:24.965Z,3.84
2018-02-20T04:27:24.932Z,3.83
2018-02-20T04:28:24.932Z,3.84
2018-02-20T04:29:24.970Z,3.84
2018-02-20T04:30:24.802Z,3.83
2018-02-20T04:31:25.246Z,3.84
2018-02-20T04:32:24.949Z,3.83
2018-02-20T04:33:24.974Z,3.84
2018-02-20T04:34:25.149Z,3.83
2018-02-20T04:35:24.976Z,3.82
2018-02-20T04:36:24.974Z,3.83
2018-02-20T04:37:24.983Z,3.83
2018-02-20T04:38:24.990Z,3.82
2018-02-20T04:39:24.994Z,3.82
2018-02-20T04:40:24.838Z,3.82
2018-02-20T04:41:24.985Z,3.82
2018-02-20T04:42:24.863Z,3.83
2018-02-20T04:43:24.992Z,3.85
2018-02-20T04:44:24.997Z,3.85
2018-02-20T04:45:25.010Z,3.87
2018-02-20T04:46:24.995Z,3.88
2018-02-20T04:47:24.861Z,3.86
2018-02-20T04:48:24.837Z,3.87
2018-02-20T04:49:24.827Z,3.87
2018-02-20T04:50:24.869Z,3.88
2018-02-20T04:51:24.864Z,3.87
2018-02-20T04:52:24.841Z,3.87
2018-02-20T04:53:24.868Z,3.86
2018-02-20T04:54:25.183Z,3.87
2018-02-20T04:55:25.193Z,3.87
2018-02-20T04:56:24.881Z,3.88
2018-02-20T04:57:24.905Z,3.89
2018-02-20T04:58:24.873Z,3.9
2018-02-20T04:59:24.909Z,3.87
2018-02-20T05:00:24.898Z,3.9
2018-02-20T05:01:24.872Z,3.89
2018-02-20T05:02:24.880Z,3.87
2018-02-20T05:03:24.883Z,3.86
2018-02-20T05:04:24.906Z,3.86
2018-02-20T05:05:24.882Z,3.86
2018-02-20T05:06:24.901Z,3.85
2018-02-20T05:07:24.909Z,3.85
2018-02-20T05:08:24.916Z,3.85
2018-02-20T05:09:24.952Z,3.85
2018-02-20T05:10:24.934Z,3.87
2018-02-20T05:11:24.974Z,3.86
2018-02-20T05:12:25.178Z,3.88
2018-02-20T05:13:24.905Z,3.86
2018-02-20T05:14:24.914Z,3.87
2018-02-20T05:15:25.645Z,3.89
2018-02-20T05:16:24.941Z,3.89
2018-02-20T05:17:24.947Z,3.89
2018-02-20T05:18:24.975Z,3.9
2018-02-20T05:19:25.130Z,3.88
2018-02-20T05:20:24.947Z,3.89
2018-02-20T05:21:24.962Z,3.9
2018-02-20T05:22:24.962Z,3.89
2018-02-20T05:23:25.141Z,3.91
2018-02-20T05:24:25.174Z,3.91
2018-02-20T05:25:25.133Z,3.93
2018-02-20T05:26:25.150Z,3.9
2018-02-20T05:27:25.128Z,3.9
2018-02-20T05:28:25.276Z,3.9
2018-02-20T05:29:25.118Z,3.92
2018-02-20T05:30:25.127Z,3.92
2018-02-20T05:31:25.169Z,3.92
2018-02-20T05:32:25.113Z,3.92
2018-02-20T05:33:25.149Z,3.92
2018-02-20T05:34:25.089Z,3.94
2018-02-20T05:35:25.133Z,3.92
2018-02-20T05:36:25.144Z,3.94
2018-02-20T05:37:25.159Z,3.96
2018-02-20T05:38:25.144Z,3.93
2018-02-20T05:39:25.147Z,3.9
2018-02-20T05:40:25.178Z,3.9
2018-02-20T05:41:25.174Z,3.91
2018-02-20T05:42:25.172Z,3.91
2018-02-20T05:43:25.013Z,3.94
2018-02-20T05:44:25.173Z,3.92
2018-02-20T05:45:25.206Z,3.91
2018-02-20T05:46:25.187Z,3.92
2018-02-20T05:47:25.152Z,3.92
2018-02-20T05:48:25.176Z,3.93
2018-02-20T05:49:25.216Z,3.94
2018-02-20T05:50:25.228Z,3.94
2018-02-20T05:51:25.196Z,3.95
2018-02-20T05:52:25.209Z,3.95
2018-02-20T05:53:25.216Z,3.94
2018-02-20T05:54:25.234Z,3.95
2018-02-20T05:55:25.243Z,3.95
2018-02-20T05:56:25.241Z,3.94
2018-02-20T05:57:25.286Z,3.94
2018-02-20T05:58:25.251Z,3.95
2018-02-20T05:59:25.065Z,3.92
2018-02-20T06:00:25.108Z,3.92
2018-02-20T06:01:25.308Z,3.96
2018-02-20T06:02:25.087Z,3.95
2018-02-20T06:03:25.085Z,3.93
2018-02-20T06:04:25.094Z,3.96
2018-02-20T06:05:25.099Z,3.94
2018-02-20T06:06:25.125Z,3.92
2018-02-20T06:07:25.116Z,3.93
2018-02-20T06:08:25.721Z,3.91
2018-02-20T06:09:25.137Z,3.93
2018-02-20T06:10:25.126Z,3.94
2018-02-20T06:11:25.134Z,3.94
2018-02-20T06:12:25.138Z,3.95
2018-02-20T06:13:25.133Z,3.96
2018-02-20T06:14:25.136Z,3.97
2018-02-20T06:15:25.142Z,3.97
2018-02-20T06:16:25.187Z,3.95
2018-02-20T06:17:25.142Z,3.97
2018-02-20T06:18:25.135Z,3.97
2018-02-20T06:19:25.176Z,3.97
2018-02-20T06:20:25.150Z,3.97
2018-02-20T06:21:25.188Z,3.97
2018-02-20T06:22:25.152Z,3.97
2018-02-20T06:23:25.137Z,3.97
2018-02-20T06:24:25.150Z,3.97
2018-02-20T06:25:25.154Z,3.95
2018-02-20T06:26:25.151Z,3.98
2018-02-20T06:27:25.175Z,3.98
2018-02-20T06:28:25.173Z,3.96
2018-02-20T06:29:25.286Z,3.97
2018-02-20T06:30:25.180Z,3.94
2018-02-20T06:31:25.165Z,3.95
2018-02-20T06:32:25.170Z,3.97
2018-02-20T06:33:25.219Z,3.99
2018-02-20T06:34:25.197Z,3.97
2018-02-20T06:35:25.333Z,3.93
2018-02-20T06:36:25.345Z,3.95
2018-02-20T06:37:25.349Z,3.94
2018-02-20T06:38:25.335Z,3.94
2018-02-20T06:39:25.379Z,3.96
2018-02-20T06:40:25.345Z,3.96
2018-02-20T06:41:25.350Z,3.94
2018-02-20T06:42:25.350Z,3.94
2018-02-20T06:43:25.345Z,3.94
2018-02-20T06:44:25.392Z,3.94
2018-02-20T06:45:25.378Z,3.94
2018-02-20T06:46:25.374Z,3.93
2018-02-20T06:47:25.365Z,3.92
2018-02-20T06:48:25.214Z,3.94
2018-02-20T06:49:25.220Z,3.93
2018-02-20T06:50:25.397Z,3.94
2018-02-20T06:51:25.404Z,3.94
2018-02-20T06:52:25.211Z,3.95
2018-02-20T06:53:25.248Z,3.95
2018-02-20T06:54:25.248Z,3.95
2018-02-20T06:55:25.247Z,3.94
2018-02-20T06:56:25.258Z,3.95
2018-02-20T06:57:25.237Z,3.96
2018-02-20T06:58:25.254Z,3.93
2018-02-20T06:59:25.265Z,3.94
2018-02-20T07:00:25.239Z,3.94
2018-02-20T07:01:25.264Z,3.93
2018-02-20T07:02:25.269Z,3.96
2018-02-20T07:03:25.291Z,3.95
2018-02-20T07:04:25.302Z,3.96
2018-02-20T07:05:25.266Z,3.98
2018-02-20T07:06:25.303Z,3.98
2018-02-20T07:07:25.276Z,3.97
2018-02-20T07:08:25.293Z,3.97
2018-02-20T07:09:25.321Z,3.98
2018-02-20T07:10:25.284Z,3.99
2018-02-20T07:11:25.337Z,4
2018-02-20T07:12:25.475Z,4
2018-02-20T07:13:25.300Z,3.98
2018-02-20T07:14:25.516Z,3.97
2018-02-20T07:15:25.295Z,3.97
2018-02-20T07:16:25.306Z,3.96
2018-02-20T07:17:25.292Z,3.96
2018-02-20T07:18:25.308Z,3.97
2018-02-20T07:19:25.345Z,3.97
2018-02-20T07:20:25.304Z,3.96
2018-02-20T07:21:25.306Z,3.97
2018-02-20T07:22:25.305Z,3.98
2018-02-20T07:23:25.300Z,3.97
2018-02-20T07:24:25.530Z,3.96
2018-02-20T07:25:25.305Z,3.97
2018-02-20T07:26:25.300Z,3.98
2018-02-20T07:27:25.325Z,3.97
2018-02-20T07:28:25.341Z,3.96
2018-02-20T07:29:25.335Z,3.98
2018-02-20T07:30:25.488Z,3.97
2018-02-20T07:31:25.319Z,3.94
2018-02-20T07:32:25.353Z,3.94
2018-02-20T07:33:25.330Z,3.96
2018-02-20T07:34:25.342Z,3.95
2018-02-20T07:35:25.351Z,3.98
2018-02-20T07:36:25.325Z,3.99
2018-02-20T07:37:25.367Z,3.99
2018-02-20T07:38:25.681Z,4
2018-02-20T07:39:25.594Z,4
2018-02-20T07:40:25.353Z,4
2018-02-20T07:41:25.382Z,4.01
2018-02-20T07:42:25.340Z,4.01
2018-02-20T07:43:25.357Z,4
2018-02-20T07:44:25.356Z,4
2018-02-20T07:45:25.344Z,4.01
2018-02-20T07:46:25.554Z,4.02
2018-02-20T07:47:25.541Z,4
2018-02-20T07:48:25.568Z,3.99
2018-02-20T07:49:25.368Z,4
2018-02-20T07:50:25.358Z,4
2018-02-20T07:51:25.530Z,4
2018-02-20T07:52:25.573Z,4
2018-02-20T07:53:25.562Z,4
2018-02-20T07:54:25.630Z,4
2018-02-20T07:55:25.579Z,3.99
2018-02-20T07:56:25.573Z,3.98
2018-02-20T07:57:25.635Z,3.98
2018-02-20T07:58:26.421Z,3.97
2018-02-20T07:59:25.608Z,3.98
2018-02-20T08:00:25.615Z,4
2018-02-20T08:01:26.266Z,4.02
2018-02-20T08:02:25.622Z,4.01
2018-02-20T08:03:25.777Z,4.03
2018-02-20T08:04:25.625Z,4.04
2018-02-20T08:05:25.674Z,4.04
2018-02-20T08:06:25.671Z,4.04
2018-02-20T08:07:25.435Z,4.04
2018-02-20T08:08:25.770Z,4.05
2018-02-20T08:09:25.428Z,4.05
2018-02-20T08:10:25.445Z,4.06
2018-02-20T08:11:25.462Z,4.02
2018-02-20T08:12:25.469Z,4.03
2018-02-20T08:13:25.647Z,4.02
2018-02-20T08:14:25.685Z,4.04
2018-02-20T08:15:25.673Z,4.04
2018-02-20T08:16:25.650Z,4.02
2018-02-20T08:17:25.985Z,4.02
2018-02-20T08:18:25.670Z,4.03
2018-02-20T08:19:25.680Z,4.02
2018-02-20T08:20:25.654Z,4.02
2018-02-20T08:21:25.681Z,3.99
2018-02-20T08:22:25.481Z,3.99
2018-02-20T08:23:25.586Z,3.99
2018-02-20T08:24:25.566Z,3.99
2018-02-20T08:25:25.559Z,3.98
2018-02-20T08:26:25.568Z,4
2018-02-20T08:27:25.540Z,3.99
2018-02-20T08:28:25.568Z,3.99
2018-02-20T08:29:25.552Z,3.98
2018-02-20T08:30:25.552Z,4
2018-02-20T08:31:25.564Z,4.01
2018-02-20T08:32:25.558Z,3.99
2018-02-20T08:33:25.600Z,4
2018-02-20T08:34:25.610Z,4
2018-02-20T08:35:25.560Z,3.99
2018-02-20T08:36:25.638Z,3.98
2018-02-20T08:37:25.583Z,3.99
2018-02-20T08:38:25.608Z,4.01
2018-02-20T08:39:25.582Z,4.01
2018-02-20T08:40:25.597Z,3.96
2018-02-20T08:41:25.617Z,3.97
2018-02-20T08:42:25.585Z,3.97
2018-02-20T08:43:25.627Z,3.98
2018-02-20T08:44:25.578Z,4
2018-02-20T08:45:25.576Z,3.97
2018-02-20T08:46:25.573Z,3.97
2018-02-20T08:47:25.587Z,3.96
2018-02-20T08:48:25.609Z,3.98
2018-02-20T08:49:25.627Z,3.98
2018-02-20T08:50:25.878Z,4
2018-02-20T08:51:25.601Z,3.99
2018-02-20T08:52:25.599Z,4
2018-02-20T08:53:25.662Z,3.97
2018-02-20T08:54:25.604Z,3.97
2018-02-20T08:55:25.615Z,3.94
2018-02-20T08:56:25.604Z,3.94
2018-02-20T08:57:25.623Z,3.95
2018-02-20T08:58:25.823Z,3.99
2018-02-20T08:59:25.786Z,3.95
2018-02-20T09:00:25.866Z,3.95
2018-02-20T09:01:25.839Z,4
2018-02-20T09:02:25.646Z,3.96
2018-02-20T09:03:25.850Z,4
2018-02-20T09:04:25.810Z,4
2018-02-20T09:05:25.823Z,4
2018-02-20T09:06:25.824Z,3.98
2018-02-20T09:07:25.829Z,3.98
2018-02-20T09:08:25.852Z,4.01
2018-02-20T09:09:25.825Z,4
2018-02-20T09:10:25.825Z,4.01
2018-02-20T09:11:25.827Z,4.01
2018-02-20T09:12:25.835Z,3.98
2018-02-20T09:13:25.973Z,3.98
2018-02-20T09:14:25.830Z,4.01
2018-02-20T09:15:25.856Z,4.01
2018-02-20T09:16:25.874Z,3.99
2018-02-20T09:17:25.884Z,3.91
2018-02-20T09:18:25.878Z,3.93
2018-02-20T09:19:25.659Z,3.9
2018-02-20T09:20:25.865Z,3.89
2018-02-20T09:21:25.889Z,3.85
2018-02-20T09:22:25.839Z,3.87
2018-02-20T09:23:25.683Z,3.88
2018-02-20T09:24:25.682Z,3.89
2018-02-20T09:25:25.849Z,3.89
2018-02-20T09:26:25.869Z,3.9
2018-02-20T09:27:25.861Z,3.92
2018-02-20T09:28:25.726Z,3.88
2018-02-20T09:29:25.875Z,3.91
2018-02-20T09:30:25.884Z,3.93
2018-02-20T09:31:25.985Z,3.9
2018-02-20T09:32:25.729Z,3.92
2018-02-20T09:33:25.911Z,3.93
2018-02-20T09:34:25.794Z,3.91
2018-02-20T09:35:25.724Z,3.94
2018-02-20T09:36:25.814Z,3.89
2018-02-20T09:37:25.811Z,3.9
2018-02-20T09:38:26.029Z,3.88
2018-02-20T09:39:25.799Z,3.92
2018-02-20T09:40:25.745Z,3.94
2018-02-20T09:41:25.742Z,3.96
2018-02-20T09:42:25.815Z,3.94
2018-02-20T09:43:25.808Z,3.94
2018-02-20T09:44:25.748Z,3.94
2018-02-20T09:45:26.429Z,3.98
2018-02-20T09:46:25.822Z,3.98
2018-02-20T09:47:25.750Z,3.99
2018-02-20T09:48:25.842Z,3.96
2018-02-20T09:49:25.769Z,3.99
2018-02-20T09:50:25.812Z,3.97
2018-02-20T09:51:25.758Z,3.98
2018-02-20T09:52:25.821Z,3.96
2018-02-20T09:53:25.821Z,3.96
2018-02-20T09:54:25.844Z,3.92
2018-02-20T09:55:25.975Z,3.95
2018-02-20T09:56:25.934Z,3.97
2018-02-20T09:57:25.972Z,3.95
2018-02-20T09:58:25.900Z,3.89
2018-02-20T09:59:25.861Z,3.91
2018-02-20T10:00:25.880Z,3.91
2018-02-20T10:01:25.939Z,3.9
2018-02-20T10:02:26.998Z,3.9
2018-02-20T10:03:25.867Z,3.92
2018-02-20T10:04:26.843Z,3.93
2018-02-20T10:05:25.901Z,3.98
2018-02-20T10:06:25.858Z,3.99
2018-02-20T10:07:25.890Z,3.93
2018-02-20T10:08:25.872Z,3.95
2018-02-20T10:09:25.842Z,3.95
2018-02-20T10:10:26.098Z,3.98
2018-02-20T10:11:26.025Z,3.99
2018-02-20T10:12:26.502Z,3.99
2018-02-20T10:13:26.059Z,3.96
2018-02-20T10:14:26.043Z,3.95
2018-02-20T10:15:25.925Z,3.98
2018-02-20T10:16:25.874Z,4.01
2018-02-20T10:17:26.031Z,4.02
2018-02-20T10:18:26.019Z,3.99
2018-02-20T10:19:25.888Z,3.96
2018-02-20T10:20:26.065Z,4.01
2018-02-20T10:21:25.909Z,3.99
2018-02-20T10:22:26.033Z,3.94
2018-02-20T10:23:26.018Z,3.95
2018-02-20T10:24:26.052Z,3.94
2018-02-20T10:25:25.864Z,3.95
2018-02-20T10:26:26.061Z,3.85
2018-02-20T10:27:25.897Z,3.93
2018-02-20T10:28:25.939Z,3.95
2018-02-20T10:29:25.884Z,3.91
2018-02-20T10:30:25.884Z,3.95
2018-02-20T10:31:25.885Z,3.96
2018-02-20T10:32:25.891Z,3.9
2018-02-20T10:33:25.885Z,3.88
2018-02-20T10:34:25.931Z,3.81
2018-02-20T10:35:25.932Z,3.81
2018-02-20T10:36:25.966Z,3.83
2018-02-20T10:37:25.923Z,3.84
2018-02-20T10:38:25.891Z,3.9
2018-02-20T10:39:25.925Z,3.96
2018-02-20T10:40:25.926Z,3.97
2018-02-20T10:41:25.968Z,4.02
2018-02-20T10:42:25.930Z,3.99
2018-02-20T10:43:26.013Z,4.02
2018-02-20T10:44:25.932Z,3.99
2018-02-20T10:45:25.928Z,4
2018-02-20T10:46:25.954Z,4.01
2018-02-20T10:47:25.972Z,4.04
2018-02-20T10:48:25.979Z,4.01
2018-02-20T10:49:25.970Z,3.96
2018-02-20T10:50:25.975Z,3.96
2018-02-20T10:51:26.209Z,3.97
2018-02-20T10:52:25.949Z,3.98
2018-02-20T10:53:25.967Z,3.99
2018-02-20T10:54:25.984Z,4.01
2018-02-20T10:55:26.049Z,3.98
2018-02-20T10:56:26.019Z,3.94
2018-02-20T10:57:26.004Z,3.96
2018-02-20T10:58:26.021Z,3.95
2018-02-20T10:59:25.964Z,3.94
2018-02-20T11:00:25.965Z,3.93
2018-02-20T11:01:25.951Z,3.98
2018-02-20T11:02:25.984Z,3.94
2018-02-20T11:03:25.984Z,3.93
2018-02-20T11:04:25.968Z,3.91
2018-02-20T11:05:26.011Z,3.93
2018-02-20T11:06:25.986Z,3.93
2018-02-20T11:07:25.976Z,3.93
2018-02-20T11:08:26.005Z,3.91
2018-02-20T11:09:25.985Z,4.01
2018-02-20T11:10:25.993Z,4.04
2018-02-20T11:11:25.987Z,4.05
2018-02-20T11:12:25.985Z,4.05
2018-02-20T11:13:26.044Z,4.04
2018-02-20T11:14:26.017Z,4.06
2018-02-20T11:15:26.109Z,3.99
2018-02-20T11:16:25.981Z,4.05
2018-02-20T11:17:25.985Z,4.15
2018-02-20T11:18:26.028Z,4.11
2018-02-20T11:19:26.068Z,4.11
2018-02-20T11:20:26.014Z,4.06
2018-02-20T11:21:25.995Z,4.06
2018-02-20T11:22:26.114Z,4.11
2018-02-20T11:23:26.040Z,4.05
2018-02-20T11:24:26.096Z,4
2018-02-20T11:25:26.113Z,3.99
2018-02-20T11:26:26.115Z,4.01
2018-02-20T11:27:26.128Z,4
2018-02-20T11:28:26.446Z,4.04
2018-02-20T11:29:26.143Z,4.02
2018-02-20T11:30:26.124Z,3.97
2018-02-20T11:31:26.127Z,3.92
2018-02-20T11:32:26.134Z,3.9
2018-02-20T11:33:26.168Z,3.94
2018-02-20T11:34:26.161Z,3.94
2018-02-20T11:35:26.155Z,3.93
2018-02-20T11:36:26.154Z,3.85
2018-02-20T11:37:26.044Z,3.87
2018-02-20T11:38:26.169Z,3.9
2018-02-20T11:39:26.159Z,3.88
2018-02-20T11:40:26.050Z,3.95
2018-02-20T11:41:26.162Z,3.97
2018-02-20T11:42:26.151Z,3.94
2018-02-20T11:43:26.237Z,4
2018-02-20T11:44:26.179Z,3.92
2018-02-20T11:45:26.180Z,3.93
2018-02-20T11:46:26.245Z,3.95
2018-02-20T11:47:26.171Z,3.98
2018-02-20T11:48:26.079Z,3.94
2018-02-20T11:49:26.161Z,3.96
2018-02-20T11:50:26.155Z,3.96
2018-02-20T11:51:26.166Z,4.01
2018-02-20T11:52:26.170Z,3.93
2018-02-20T11:53:26.178Z,3.86
2018-02-20T11:54:26.119Z,3.92
2018-02-20T11:55:26.191Z,3.9
2018-02-20T11:56:26.200Z,3.96
2018-02-20T11:57:26.201Z,3.94
2018-02-20T11:58:26.193Z,3.95
2018-02-20T11:59:26.372Z,3.97
2018-02-20T12:00:26.186Z,3.88
2018-02-20T12:01:26.352Z,3.88
2018-02-20T12:02:26.134Z,3.83
2018-02-20T12:03:26.211Z,3.86
2018-02-20T12:04:26.158Z,3.83
2018-02-20T12:05:26.300Z,3.85
2018-02-20T12:06:26.110Z,3.82
2018-02-20T12:07:26.109Z,3.84
2018-02-20T12:08:26.128Z,3.88
2018-02-20T12:09:26.184Z,3.91
2018-02-20T12:10:26.128Z,3.83
2018-02-20T12:11:26.112Z,3.86
2018-02-20T12:12:26.144Z,3.9
2018-02-20T12:13:26.139Z,3.88
2018-02-20T12:14:26.151Z,3.86
2018-02-20T12:15:26.131Z,3.9
2018-02-20T12:16:26.127Z,3.87
2018-02-20T12:17:26.138Z,3.9
2018-02-20T12:18:26.141Z,3.92
2018-02-20T12:19:26.126Z,3.89
2018-02-20T12:20:26.116Z,3.91
2018-02-20T12:21:26.133Z,3.89
2018-02-20T12:22:26.133Z,3.91
2018-02-20T12:23:26.133Z,3.93
2018-02-20T12:24:26.119Z,3.91
2018-02-20T12:25:26.124Z,3.93
2018-02-20T12:26:26.139Z,3.93
2018-02-20T12:27:26.140Z,3.84
2018-02-20T12:28:26.119Z,3.83
2018-02-20T12:29:26.135Z,3.83
2018-02-20T12:30:26.135Z,3.85
2018-02-20T12:31:26.137Z,3.9
2018-02-20T12:32:26.117Z,3.91
2018-02-20T12:33:26.276Z,3.87
2018-02-20T12:34:26.300Z,3.9
2018-02-20T12:35:26.306Z,3.87
2018-02-20T12:36:26.294Z,3.87
2018-02-20T12:37:26.343Z,3.86
2018-02-20T12:38:26.303Z,3.89
2018-02-20T12:39:26.331Z,3.86
2018-02-20T12:40:26.305Z,3.92
2018-02-20T12:41:26.311Z,3.93
2018-02-20T12:42:26.168Z,3.93
2018-02-20T12:43:26.378Z,3.85
2018-02-20T12:44:26.198Z,3.87
2018-02-20T12:45:26.331Z,3.89
2018-02-20T12:46:26.172Z,3.91
2018-02-20T12:47:26.196Z,3.95
2018-02-20T12:48:26.327Z,4
2018-02-20T12:49:26.465Z,3.97
2018-02-20T12:50:26.355Z,3.92
2018-02-20T12:51:26.397Z,3.94
2018-02-20T12:52:26.368Z,3.92
2018-02-20T12:53:26.206Z,3.96
2018-02-20T12:54:26.377Z,3.96
2018-02-20T12:55:26.184Z,3.97
2018-02-20T12:56:26.363Z,3.99
2018-02-20T12:57:26.194Z,4
2018-02-20T12:58:26.216Z,4.02
2018-02-20T12:59:26.225Z,4.01
2018-02-20T13:00:26.212Z,3.99
2018-02-20T13:01:26.365Z,4.03
2018-02-20T13:02:26.240Z,4.06
2018-02-20T13:03:26.190Z,4.08
2018-02-20T13:04:26.377Z,4.04
2018-02-20T13:05:26.340Z,4.06
2018-02-20T13:06:26.545Z,4.04
2018-02-20T13:07:26.204Z,4.06
2018-02-20T13:08:26.370Z,4.07
2018-02-20T13:09:26.253Z,4.06
2018-02-20T13:10:26.231Z,4.03
2018-02-20T13:11:26.224Z,4.04
2018-02-20T13:12:26.241Z,4.03
2018-02-20T13:13:26.223Z,4.01
2018-02-20T13:14:26.237Z,4.05
2018-02-20T13:15:26.241Z,4.05
2018-02-20T13:16:26.231Z,4.06
2018-02-20T13:17:26.236Z,4
2018-02-20T13:18:26.245Z,4.04
2018-02-20T13:19:26.448Z,4.02
2018-02-20T13:20:26.496Z,4.01
2018-02-20T13:21:26.250Z,4.02
2018-02-20T13:22:26.413Z,4.04
2018-02-20T13:23:26.425Z,4.01
2018-02-20T13:24:26.422Z,4.01