createdAt,value
2019-04-22T00:02:20.717Z,58.42
2019-04-22T00:05:04.651Z,58.93
2019-04-22T00:07:48.537Z,59.12
2019-04-22T00:10:26.141Z,58.89
2019-04-22T00:13:02.875Z,58.66
2019-04-22T00:15:35.654Z,59.02
2019-04-22T00:18:14.444Z,58.98
2019-04-22T00:20:43.918Z,59.01
2019-04-22T00:23:19.860Z,59.03
2019-04-22T00:25:55.749Z,59.11
2019-04-22T00:28:25.016Z,58.97
2019-04-22T00:31:06.663Z,59.11
2019-04-22T00:33:35.385Z,59.05
2019-04-22T00:36:08.899Z,58.84
2019-04-22T00:38:44.251Z,59.24
2019-04-22T00:41:13.143Z,59.78
2019-04-22T00:43:48.164Z,59.78
2019-04-22T00:46:25.181Z,60.13
2019-04-22T00:49:30.476Z,60.24
2019-04-22T00:51:28.589Z,60.05
2019-04-22T00:54:04.171Z,59.74
2019-04-22T00:56:34.230Z,60.02
2019-04-22T00:59:07.001Z,59.99
2019-04-22T01:01:39.811Z,60.10
2019-04-22T01:04:24.184Z,60.46
2019-04-22T01:06:49.431Z,60.20
2019-04-22T01:09:16.888Z,59.79
2019-04-22T01:11:53.724Z,59.29
2019-04-22T01:14:29.739Z,59.51
2019-04-22T01:17:00.042Z,59.92
2019-04-22T01:19:47.120Z,60.03
2019-04-22T01:22:12.907Z,60.16
2019-04-22T01:24:40.234Z,59.88
2019-04-22T01:27:12.992Z,60.49
2019-04-22T01:29:46.591Z,60.57
2019-04-22T01:32:13.192Z,60.87
2019-04-22T01:34:52.717Z,61.04
2019-04-22T01:37:32.911Z,60.92
2019-04-22T01:40:12.628Z,60.98
2019-04-22T01:42:50.335Z,61.17
2019-04-22T01:45:17.785Z,61.38
2019-04-22T01:47:48.862Z,61.31
2019-04-22T01:50:27.729Z,61.46
2019-04-22T01:53:06.256Z,61.63
2019-04-22T01:55:42.094Z,61.57
2019-04-22T01:57:59.908Z,61.53
2019-04-22T02:00:40.216Z,62.57
2019-04-22T02:03:17.842Z,62.17
2019-04-22T02:05:46.870Z,62.10
2019-04-22T02:08:32.871Z,62.38
2019-04-22T02:10:54.591Z,62.89
2019-04-22T02:13:32.136Z,62.63
2019-04-22T02:16:07.232Z,63.11
2019-04-22T02:18:38.177Z,62.97
2019-04-22T02:21:09.568Z,62.79
2019-04-22T02:26:23.819Z,63.65
2019-04-22T02:28:47.556Z,64.01
2019-04-22T02:39:12.116Z,63.95
2019-04-22T02:41:54.836Z,63.47
2019-04-22T02:44:14.006Z,63.56
2019-04-22T02:47:14.109Z,63.53
2019-04-22T02:49:25.054Z,63.55
2019-04-22T02:52:14.574Z,64.09
2019-04-22T02:57:03.744Z,64.23
2019-04-22T02:59:32.574Z,62.85
2019-04-22T03:02:03.090Z,63.40
2019-04-22T03:04:37.415Z,63.82
2019-04-22T03:07:09.100Z,63.24
2019-04-22T03:09:47.744Z,63.06
2019-04-22T03:12:23.769Z,63.04
2019-04-22T03:17:29.287Z,62.94
2019-04-22T03:22:36.241Z,61.74
2019-04-22T03:25:43.823Z,61.55
2019-04-22T03:27:40.151Z,61.48
2019-04-22T03:35:37.083Z,60.03
2019-04-22T03:48:28.199Z,58.59
2019-04-22T03:51:11.856Z,58.42
2019-04-22T03:53:21.209Z,58.31
2019-04-22T03:55:56.843Z,57.72
2019-04-22T03:58:28.469Z,57.63
2019-04-22T04:04:01.006Z,57.04
2019-04-22T04:06:06.713Z,56.64
2019-04-22T04:11:30.339Z,56.69
2019-04-22T04:13:52.034Z,56.60
2019-04-22T04:21:37.122Z,56.39
2019-04-22T04:24:22.554Z,56.45
2019-04-22T04:29:26.317Z,55.82
2019-04-22T04:34:33.824Z,55.58
2019-04-22T04:37:14.974Z,56.29
2019-04-22T04:39:25.826Z,55.56
2019-04-22T04:42:16.194Z,55.78
2019-04-22T04:44:48.918Z,56.06
2019-04-22T04:47:17.607Z,56.32
2019-04-22T04:49:56.985Z,55.95
2019-04-22T04:54:59.435Z,54.16
2019-04-22T04:57:40.893Z,54.42
2019-04-22T05:00:26.159Z,53.84
2019-04-22T05:05:29.498Z,52.72
2019-04-22T05:07:48.475Z,50.81
2019-04-22T05:10:35.072Z,50.82
2019-04-22T05:15:31.279Z,51.21
2019-04-22T05:20:49.240Z,50.62
2019-04-22T05:23:05.763Z,50.64
2019-04-22T05:25:32.000Z,50.94
2019-04-22T05:28:11.720Z,47.84
2019-04-22T05:30:45.725Z,48.31
2019-04-22T05:33:14.268Z,47.19
2019-04-22T05:35:53.703Z,46.87
2019-04-22T05:38:33.141Z,46.07
2019-04-22T05:40:56.067Z,43.62
2019-04-22T05:43:35.562Z,43.99
2019-04-22T05:46:02.876Z,44.29
2019-04-22T05:48:44.978Z,43.18
2019-04-22T05:51:09.717Z,42.67
2019-04-22T05:53:48.212Z,43.12
2019-04-22T05:56:28.713Z,42.57
2019-04-22T05:58:58.336Z,41.85
2019-04-22T06:06:29.293Z,40.62
2019-04-22T06:09:07.178Z,39.48
2019-04-22T06:11:36.244Z,39.53
2019-04-22T06:14:13.938Z,38.97
2019-04-22T06:16:53.207Z,38.59
2019-04-22T06:19:25.120Z,38.49
2019-04-22T06:22:00.801Z,38.02
2019-04-22T06:24:32.041Z,36.47
2019-04-22T06:29:40.263Z,35.71
2019-04-22T06:32:26.528Z,33.90
2019-04-22T06:34:48.769Z,32.60
2019-04-22T06:37:23.505Z,32.43
2019-04-22T06:39:58.752Z,31.90
2019-04-22T06:45:07.308Z,32.32
2019-04-22T06:50:31.469Z,31.96
2019-04-22T06:52:49.951Z,31.25
2019-04-22T06:55:22.863Z,30.85
2019-04-22T06:57:55.082Z,31.00
2019-04-22T07:00:24.583Z,31.31
2019-04-22T07:03:26.896Z,30.84
2019-04-22T07:05:40.268Z,30.51
2019-04-22T07:08:18.305Z,30.41
2019-04-22T07:10:50.734Z,28.23
2019-04-22T07:13:17.401Z,28.62
2019-04-22T07:15:50.432Z,29.27
2019-04-22T07:18:26.947Z,31.04
2019-04-22T07:20:56.636Z,31.43
2019-04-22T07:23:27.111Z,30.46
2019-04-22T07:26:18.297Z,30.10
2019-04-22T07:28:29.477Z,30.16
2019-04-22T07:31:12.978Z,29.60
2019-04-22T07:33:43.776Z,29.03
2019-04-22T07:36:50.653Z,29.83
2019-04-22T07:38:43.845Z,30.59
2019-04-22T07:41:20.069Z,30.83
2019-04-22T07:46:36.977Z,29.44
2019-04-22T07:49:06.570Z,28.65
2019-04-22T07:51:36.727Z,28.83
2019-04-22T07:54:16.299Z,28.19
2019-04-22T07:56:47.015Z,28.06
2019-04-22T07:59:15.254Z,29.23
2019-04-22T08:02:01.988Z,29.23
2019-04-22T08:07:30.167Z,27.85
2019-04-22T08:09:57.975Z,27.60
2019-04-22T08:12:18.889Z,27.57
2019-04-22T08:14:53.801Z,27.21
2019-04-22T08:22:37.552Z,27.69
2019-04-22T08:25:14.574Z,27.30
2019-04-22T08:27:53.277Z,28.39
2019-04-22T08:30:28.358Z,28.12
2019-04-22T08:33:15.853Z,27.65
2019-04-22T08:35:52.449Z,27.75
2019-04-22T08:38:09.627Z,28.91
2019-04-22T08:40:50.040Z,28.55
2019-04-22T08:43:27.198Z,28.45
2019-04-22T08:45:54.549Z,27.54
2019-04-22T08:48:33.065Z,28.71
2019-04-22T08:51:21.058Z,26.16
2019-04-22T08:54:00.348Z,27.45
2019-04-22T08:56:32.439Z,26.43
2019-04-22T09:01:46.958Z,26.88
2019-04-22T09:04:16.593Z,26.54
2019-04-22T09:09:33.932Z,25.33
2019-04-22T09:12:08.203Z,25.74
2019-04-22T09:14:41.989Z,25.75
2019-04-22T09:17:21.382Z,26.34
2019-04-22T09:19:58.347Z,26.32
2019-04-22T09:22:21.866Z,24.95
2019-04-22T09:25:03.823Z,26.45
2019-04-22T09:27:48.492Z,25.84
2019-04-22T09:30:25.999Z,25.00
2019-04-22T09:32:58.752Z,25.85
2019-04-22T09:35:23.426Z,25.41
2019-04-22T09:38:16.967Z,26.54
2019-04-22T09:40:30.110Z,25.92
2019-04-22T09:43:11.381Z,27.55
2019-04-22T09:45:43.006Z,26.12
2019-04-22T09:50:47.892Z,24.71
2019-04-22T09:53:31.089Z,24.87
2019-04-22T09:55:56.738Z,24.76
2019-04-22T09:58:32.104Z,25.06
2019-04-22T10:01:18.680Z,24.86
2019-04-22T10:03:51.706Z,25.38
2019-04-22T10:06:29.355Z,25.25
2019-04-22T10:11:50.614Z,23.77
2019-04-22T10:14:28.216Z,24.10
2019-04-22T10:17:04.971Z,23.29
2019-04-22T10:19:41.179Z,24.06
2019-04-22T10:24:57.069Z,23.71
2019-04-22T10:27:28.748Z,21.56
2019-04-22T10:30:13.016Z,20.30
2019-04-22T10:32:47.577Z,20.90
2019-04-22T10:35:18.914Z,18.96
2019-04-22T10:37:48.210Z,19.86
2019-04-22T10:40:25.632Z,18.65
2019-04-22T10:42:59.477Z,19.93
2019-04-22T10:45:34.387Z,18.44
2019-04-22T10:48:08.261Z,19.53
2019-04-22T10:50:46.395Z,18.15
2019-04-22T10:53:21.701Z,17.23
2019-04-22T10:55:54.377Z,17.50
2019-04-22T10:58:26.713Z,18.33
2019-04-22T11:01:00.016Z,18.80
2019-04-22T11:03:33.061Z,18.55
2019-04-22T11:06:05.620Z,17.94
2019-04-22T11:08:44.474Z,18.16
2019-04-22T11:11:26.221Z,18.16
2019-04-22T11:13:51.902Z,18.12
2019-04-22T11:16:27.870Z,18.25
2019-04-22T11:19:03.622Z,17.85
2019-04-22T11:21:35.975Z,18.60
2019-04-22T11:24:08.621Z,17.73
2019-04-22T11:26:43.048Z,17.88
2019-04-22T11:29:21.510Z,17.99
2019-04-22T11:32:02.197Z,17.99
2019-04-22T11:34:37.632Z,17.13
2019-04-22T11:37:18.603Z,18.68
2019-04-22T11:40:04.860Z,17.66
2019-04-22T11:42:32.305Z,18.26
2019-04-22T11:45:09.031Z,17.37
2019-04-22T11:47:41.453Z,17.27
2019-04-22T11:50:21.815Z,17.18
2019-04-22T11:52:55.216Z,17.67
2019-04-22T11:55:35.082Z,17.66
2019-04-22T11:58:15.261Z,17.57
2019-04-22T12:00:49.408Z,17.27
2019-04-22T12:03:39.988Z,17.53
2019-04-22T12:06:22.040Z,17.68
2019-04-22T12:08:50.067Z,19.16
2019-04-22T12:11:22.855Z,19.77
2019-04-22T12:14:00.235Z,20.61
2019-04-22T12:16:35.082Z,20.24
2019-04-22T12:19:09.225Z,19.25
2019-04-22T12:21:47.001Z,17.74
2019-04-22T12:24:19.603Z,17.12
2019-04-22T12:26:56.016Z,16.50
2019-04-22T12:29:31.027Z,17.19
2019-04-22T12:32:03.683Z,18.15
2019-04-22T12:34:39.783Z,15.79
2019-04-22T12:37:17.480Z,16.74
2019-04-22T12:39:45.413Z,16.57
2019-04-22T12:42:19.627Z,18.83
2019-04-22T12:45:02.417Z,18.83
2019-04-22T12:47:44.131Z,19.92
2019-04-22T12:50:27.267Z,22.34
2019-04-22T12:52:57.680Z,22.18
2019-04-22T12:55:26.332Z,19.76
2019-04-22T12:58:00.923Z,18.30
2019-04-22T13:00:38.551Z,17.39
2019-04-22T13:03:13.861Z,16.40
2019-04-22T13:05:49.488Z,16.66
2019-04-22T13:08:25.543Z,16.59
2019-04-22T13:11:06.814Z,17.06
2019-04-22T13:13:38.823Z,16.78
2019-04-22T13:16:20.718Z,17.45
2019-04-22T13:19:05.075Z,17.14
2019-04-22T13:21:38.448Z,17.56
2019-04-22T13:24:21.688Z,17.28
2019-04-22T13:27:08.860Z,18.58
2019-04-22T13:30:20.831Z,20.06
2019-04-22T13:32:54.805Z,20.21
2019-04-22T13:35:29.809Z,19.88
2019-04-22T13:38:02.022Z,20.66
2019-04-22T13:40:36.993Z,21.01
2019-04-22T13:43:09.132Z,18.54
2019-04-22T13:45:43.706Z,17.84
2019-04-22T13:48:33.269Z,17.32
2019-04-22T13:51:25.744Z,17.72
2019-04-22T13:54:12.642Z,18.23
2019-04-22T13:58:44.804Z,19.99
2019-04-22T14:01:06.967Z,20.74
2019-04-22T14:03:41.166Z,20.92
2019-04-22T14:06:14.399Z,21.02
2019-04-22T14:08:49.553Z,21.43
2019-04-22T14:11:32.404Z,21.45
2019-04-22T14:13:58.742Z,21.52
2019-04-22T14:16:31.356Z,21.19
2019-04-22T14:19:05.837Z,20.04
2019-04-22T14:21:38.890Z,18.79
2019-04-22T14:24:13.940Z,18.99
2019-04-22T14:26:58.889Z,18.77
2019-04-22T14:29:23.918Z,19.40
2019-04-22T14:32:05.244Z,20.40
2019-04-22T14:34:32.145Z,20.36
2019-04-22T14:37:09.957Z,19.92
2019-04-22T14:39:42.279Z,21.10
2019-04-22T14:44:08.382Z,21.99
2019-04-22T14:45:23.254Z,22.94
2019-04-22T14:47:48.809Z,22.87
2019-04-22T14:50:29.324Z,24.12
2019-04-22T14:53:08.072Z,24.20
2019-04-22T14:55:25.862Z,24.61
2019-04-22T14:57:59.127Z,23.74
2019-04-22T15:00:31.766Z,24.07
2019-04-22T15:03:05.880Z,24.51
2019-04-22T15:05:40.039Z,24.33
2019-04-22T15:08:13.373Z,24.39
2019-04-22T15:10:52.099Z,24.16
2019-04-22T15:13:25.258Z,24.53
2019-04-22T15:16:15.945Z,24.93
2019-04-22T15:18:59.899Z,25.00
2019-04-22T15:21:32.632Z,24.76
2019-04-22T15:24:22.980Z,25.51
2019-04-22T15:26:58.542Z,25.26
2019-04-22T15:29:31.616Z,25.15
2019-04-22T15:32:03.594Z,24.73
2019-04-22T15:34:36.651Z,24.49
2019-04-22T15:37:11.940Z,24.44
2019-04-22T15:39:45.713Z,24.80
2019-04-22T15:42:28.156Z,24.86
2019-04-22T15:44:55.846Z,24.87
2019-04-22T15:47:29.254Z,25.34
2019-04-22T15:50:02.029Z,25.16
2019-04-22T15:52:41.710Z,25.33
2019-04-22T15:55:09.100Z,24.96
2019-04-22T15:57:42.058Z,25.30
2019-04-22T16:00:29.365Z,25.29
2019-04-22T16:02:49.892Z,25.87
2019-04-22T16:05:22.570Z,26.27
2019-04-22T16:07:55.065Z,26.88
2019-04-22T16:10:30.492Z,26.74
2019-04-22T16:13:09.416Z,27.47
2019-04-22T16:15:36.324Z,27.41
2019-04-22T16:18:10.966Z,27.22
2019-04-22T16:21:00.144Z,27.65
2019-04-22T16:24:02.488Z,27.53
2019-04-22T16:26:46.503Z,27.21
2019-04-22T16:29:19.426Z,26.87
2019-04-22T16:31:51.732Z,26.67
2019-04-22T16:34:23.804Z,26.93
2019-04-22T16:36:56.718Z,26.89
2019-04-22T16:39:31.105Z,27.23
2019-04-22T16:42:02.710Z,27.29
2019-04-22T16:44:34.503Z,27.40
2019-04-22T16:47:08.048Z,27.66
2019-04-22T16:49:39.592Z,27.67
2019-04-22T16:52:14.270Z,28.01
2019-04-22T16:54:48.032Z,27.76
2019-04-22T16:57:21.879Z,28.08
2019-04-22T16:59:54.905Z,28.50
2019-04-22T17:02:47.032Z,29.15
2019-04-22T17:05:23.262Z,28.92
2019-04-22T17:07:56.363Z,28.81
2019-04-22T17:10:29.502Z,29.11
2019-04-22T17:13:07.239Z,29.61
2019-04-22T17:15:35.375Z,29.28
2019-04-22T17:18:07.733Z,29.20
2019-04-22T17:20:55.003Z,29.40
2019-04-22T17:23:33.889Z,29.72
2019-04-22T17:26:06.496Z,29.86
2019-04-22T17:28:39.642Z,30.04
2019-04-22T17:31:12.870Z,30.23
2019-04-22T17:33:44.802Z,30.65
2019-04-22T17:36:18.222Z,30.66
2019-04-22T17:39:00.047Z,31.16
2019-04-22T17:41:41.821Z,31.36
2019-04-22T17:44:32.282Z,31.42
2019-04-22T17:46:50.927Z,31.70
2019-04-22T17:49:38.317Z,31.80
2019-04-22T17:52:24.764Z,31.97
2019-04-22T17:57:24.130Z,32.11
2019-04-22T17:59:55.294Z,32.22
2019-04-22T18:02:26.845Z,32.60
2019-04-22T18:04:55.111Z,32.86
2019-04-22T18:07:42.982Z,33.23
2019-04-22T18:13:08.773Z,33.90
2019-04-22T18:15:40.409Z,34.46
2019-04-22T18:18:16.105Z,34.49
2019-04-22T18:20:35.017Z,35.14
2019-04-22T18:26:00.506Z,35.95
2019-04-22T18:28:37.651Z,36.30
2019-04-22T18:31:04.633Z,36.49
2019-04-22T18:33:39.757Z,37.20
2019-04-22T18:36:09.717Z,37.41
2019-04-22T18:38:52.969Z,37.48
2019-04-22T18:41:21.165Z,38.07
2019-04-22T18:44:01.846Z,38.13
2019-04-22T18:46:31.479Z,38.95
2019-04-22T18:49:00.674Z,39.48
2019-04-22T18:51:46.403Z,40.53
2019-04-22T18:54:36.671Z,40.18
2019-04-22T18:57:10.026Z,40.94
2019-04-22T18:59:31.224Z,41.14
2019-04-22T19:02:05.373Z,40.75
2019-04-22T19:04:44.615Z,41.57
2019-04-22T19:07:35.626Z,41.70
2019-04-22T19:10:09.862Z,41.79
2019-04-22T19:13:00.659Z,41.74
2019-04-22T19:15:19.283Z,42.37
2019-04-22T19:18:01.847Z,42.33
2019-04-22T19:20:34.324Z,42.66
2019-04-22T19:23:06.819Z,43.28
2019-04-22T19:25:29.389Z,43.78
2019-04-22T19:28:19.135Z,43.09
2019-04-22T19:30:41.510Z,42.75
2019-04-22T19:33:19.102Z,41.65
2019-04-22T19:35:43.537Z,41.29
2019-04-22T19:38:14.101Z,42.40
2019-04-22T19:43:33.117Z,42.65
2019-04-22T19:46:02.198Z,43.39
2019-04-22T19:48:57.730Z,44.03
2019-04-22T19:51:18.709Z,44.75
2019-04-22T19:53:47.148Z,44.85
2019-04-22T19:56:14.780Z,45.14
2019-04-22T19:58:49.262Z,45.16
2019-04-22T20:01:41.737Z,45.21
2019-04-22T20:04:48.828Z,45.76
2019-04-22T20:07:05.916Z,45.36
2019-04-22T20:09:43.858Z,45.08
2019-04-22T20:12:15.402Z,45.01
2019-04-22T20:14:45.588Z,44.99
2019-04-22T20:17:26.005Z,44.81
2019-04-22T20:20:18.111Z,44.81
2019-04-22T20:22:29.637Z,44.71
2019-04-22T20:24:53.854Z,44.91
2019-04-22T20:27:47.226Z,45.26
2019-04-22T20:30:23.462Z,45.12
2019-04-22T20:32:47.678Z,44.15
2019-04-22T20:35:28.067Z,44.77
2019-04-22T20:38:07.555Z,45.15
2019-04-22T20:40:38.772Z,44.92
2019-04-22T20:43:17.635Z,44.67
2019-04-22T20:45:46.736Z,45.04
2019-04-22T20:48:08.571Z,45.49
2019-04-22T20:50:53.021Z,45.58
2019-04-22T20:53:30.187Z,45.52
2019-04-22T20:56:00.763Z,45.71
2019-04-22T20:58:34.152Z,45.82
2019-04-22T21:01:02.701Z,45.45
2019-04-22T21:03:33.280Z,45.21
2019-04-22T21:06:16.549Z,45.49
2019-04-22T21:08:54.428Z,45.36
2019-04-22T21:11:27.797Z,45.57
2019-04-22T21:14:01.695Z,45.83
2019-04-22T21:16:40.017Z,46.16
2019-04-22T21:19:18.681Z,46.67
2019-04-22T21:21:46.985Z,47.03
2019-04-22T21:24:09.355Z,47.22
2019-04-22T21:26:47.091Z,47.08
2019-04-22T21:29:20.543Z,46.98
2019-04-22T21:32:04.206Z,47.05
2019-04-22T21:34:40.644Z,47.67
2019-04-22T21:37:15.963Z,47.97
2019-04-22T21:39:38.021Z,47.88
2019-04-22T21:42:14.238Z,47.49
2019-04-22T21:44:45.673Z,47.58
2019-04-22T21:47:22.427Z,47.09
2019-04-22T21:50:07.515Z,46.85
2019-04-22T21:52:27.578Z,47.31
2019-04-22T21:55:07.526Z,47.94
2019-04-22T21:57:46.128Z,47.81
2019-04-22T22:00:15.100Z,48.35
2019-04-22T22:02:45.777Z,48.36
2019-04-22T22:05:10.154Z,48.76
2019-04-22T22:07:34.536Z,49.33
2019-04-22T22:10:31.078Z,49.37
2019-04-22T22:13:06.678Z,49.17
2019-04-22T22:15:36.282Z,49.66
2019-04-22T22:18:10.220Z,48.21
2019-04-22T22:21:00.981Z,48.05
2019-04-22T22:23:28.016Z,47.12
2019-04-22T22:25:50.855Z,47.20
2019-04-22T22:28:40.267Z,47.30
2019-04-22T22:31:10.362Z,47.45
2019-04-22T22:33:35.148Z,47.84
2019-04-22T22:36:05.063Z,48.10
2019-04-22T22:38:35.110Z,48.36
2019-04-22T22:40:54.064Z,48.79
2019-04-22T22:43:35.357Z,49.00
2019-04-22T22:46:15.057Z,49.61
2019-04-22T22:49:00.292Z,50.02
2019-04-22T22:51:39.946Z,50.32
2019-04-22T22:54:03.880Z,50.33
2019-04-22T22:56:48.609Z,50.76
2019-04-22T22:59:08.218Z,51.05
2019-04-22T23:01:46.888Z,51.13
2019-04-22T23:04:23.107Z,50.43
2019-04-22T23:06:55.821Z,50.59
2019-04-22T23:09:27.045Z,50.85
2019-04-22T23:14:38.271Z,51.30
2019-04-22T23:16:55.921Z,51.98
2019-04-22T23:19:21.843Z,51.78
2019-04-22T23:21:58.830Z,51.46
2019-04-22T23:24:58.534Z,51.48
2019-04-22T23:27:47.674Z,51.47
2019-04-22T23:30:23.118Z,51.57
2019-04-22T23:33:03.351Z,51.32
2019-04-22T23:35:54.092Z,51.39
2019-04-22T23:38:35.783Z,51.46
2019-04-22T23:41:24.567Z,52.03
2019-04-22T23:43:53.785Z,52.10
2019-04-22T23:46:14.823Z,51.78
2019-04-22T23:49:08.572Z,51.90
2019-04-22T23:51:51.124Z,52.04
2019-04-22T23:54:24.255Z,52.01
2019-04-22T23:56:49.423Z,52.20
2019-04-22T23:59:41.383Z,51.57
