createdAt,value
2017-10-27T00:00:05.974Z,46.3
2017-10-27T00:02:05.698Z,46.2
2017-10-27T00:04:05.455Z,46.1
2017-10-27T00:06:05.254Z,46.1
2017-10-27T00:08:08.478Z,46
2017-10-27T00:10:05.207Z,46
2017-10-27T00:12:06.198Z,46
2017-10-27T00:14:05.981Z,46
2017-10-27T00:16:05.729Z,46
2017-10-27T00:18:08.247Z,46
2017-10-27T00:20:05.518Z,46
2017-10-27T00:22:12.830Z,46
2017-10-27T00:24:08.251Z,46
2017-10-27T00:26:05.522Z,45.9
2017-10-27T00:28:05.269Z,45.9
2017-10-27T00:30:06.122Z,45.9
2017-10-27T00:32:05.844Z,45.9
2017-10-27T00:34:05.638Z,45.8
2017-10-27T00:36:05.876Z,45.8
2017-10-27T00:38:08.296Z,45.8
2017-10-27T00:40:05.536Z,45.8
2017-10-27T00:42:05.810Z,45.8
2017-10-27T00:44:05.563Z,45.7
2017-10-27T00:46:12.879Z,45.7
2017-10-27T00:48:05.248Z,45.6
2017-10-27T00:50:08.551Z,45.7
2017-10-27T00:52:05.915Z,45.7
2017-10-27T00:54:05.757Z,45.7
2017-10-27T00:56:05.521Z,45.7
2017-10-27T00:58:10.289Z,45.5
2017-10-27T01:00:05.998Z,45.5
2017-10-27T01:02:05.703Z,45.7
2017-10-27T01:04:05.476Z,45.5
2017-10-27T01:06:05.235Z,45.7
2017-10-27T01:08:05.566Z,45.7
2017-10-27T01:10:05.296Z,45.6
2017-10-27T01:12:08.625Z,45.7
2017-10-27T01:14:07.871Z,45.4
2017-10-27T01:16:08.168Z,45.7
2017-10-27T01:18:05.336Z,45.6
2017-10-27T01:20:05.135Z,45.6
2017-10-27T01:22:05.972Z,45.6
2017-10-27T01:24:05.768Z,45.6
2017-10-27T01:26:07.995Z,45.6
2017-10-27T01:28:05.712Z,45.6
2017-10-27T01:30:05.425Z,45.5
2017-10-27T01:32:05.631Z,45.6
2017-10-27T01:34:05.387Z,45.4
2017-10-27T01:36:05.661Z,45.5
2017-10-27T01:38:05.412Z,45.6
2017-10-27T01:40:07.726Z,45.4
2017-10-27T01:42:05.568Z,45.2
2017-10-27T01:44:05.271Z,45.5
2017-10-27T01:46:06.031Z,45.4
2017-10-27T01:48:05.880Z,45.3
2017-10-27T01:50:05.625Z,45.4
2017-10-27T01:52:05.396Z,45.5
2017-10-27T01:54:10.787Z,45.5
2017-10-27T01:56:08.083Z,45.3
2017-10-27T01:58:05.882Z,45.3
2017-10-27T02:00:05.795Z,45.4
2017-10-27T02:02:05.508Z,45.3
2017-10-27T02:04:08.365Z,45.3
2017-10-27T02:06:08.281Z,45.4
2017-10-27T02:08:05.089Z,45.6
2017-10-27T02:10:05.811Z,45.4
2017-10-27T02:12:10.725Z,45.2
2017-10-27T02:14:05.434Z,45.2
2017-10-27T02:16:05.151Z,45.5
2017-10-27T02:18:05.193Z,45.2
2017-10-27T02:20:10.952Z,45.4
2017-10-27T02:22:05.717Z,45.4
2017-10-27T02:24:05.469Z,45.5
2017-10-27T02:26:08.268Z,45.6
2017-10-27T02:28:11.038Z,45.4
2017-10-27T02:30:05.443Z,45.4
2017-10-27T02:32:10.296Z,45.2
2017-10-27T02:34:08.558Z,45.3
2017-10-27T02:36:05.299Z,45.3
2017-10-27T02:38:05.044Z,45.4
2017-10-27T02:40:05.806Z,45.4
2017-10-27T02:42:05.548Z,45.4
2017-10-27T02:44:05.288Z,45.4
2017-10-27T02:46:11.092Z,45.4
2017-10-27T02:48:08.547Z,45.3
2017-10-27T02:50:05.324Z,45.4
2017-10-27T02:52:05.120Z,45.4
2017-10-27T02:54:05.942Z,45.4
2017-10-27T02:56:08.234Z,45.4
2017-10-27T02:58:05.965Z,45.4
2017-10-27T03:00:08.228Z,45.4
2017-10-27T03:02:05.900Z,45.4
2017-10-27T03:04:05.748Z,45.3
2017-10-27T03:06:08.038Z,45.2
2017-10-27T03:08:05.736Z,45.1
2017-10-27T03:10:08.600Z,45.3
2017-10-27T03:12:05.354Z,45.3
2017-10-27T03:14:07.595Z,45.2
2017-10-27T03:16:05.372Z,45.2
2017-10-27T03:18:05.399Z,45.2
2017-10-27T03:20:05.102Z,45.3
2017-10-27T03:22:05.790Z,45.1
2017-10-27T03:24:05.628Z,45.1
2017-10-27T03:26:06.039Z,45.1
2017-10-27T03:28:05.772Z,45.1
2017-10-27T03:30:05.488Z,45.1
2017-10-27T03:32:05.181Z,45.2
2017-10-27T03:34:05.906Z,45.1
2017-10-27T03:36:05.617Z,45.1
2017-10-27T03:38:12.997Z,45.1
2017-10-27T03:40:05.264Z,45.1
2017-10-27T03:42:13.645Z,45.1
2017-10-27T03:44:05.441Z,45.1
2017-10-27T03:46:05.170Z,45.1
2017-10-27T03:48:05.481Z,45.1
2017-10-27T03:50:07.714Z,45.1
2017-10-27T03:52:05.404Z,45.1
2017-10-27T03:54:05.129Z,45.1
2017-10-27T03:56:05.863Z,45.1
2017-10-27T03:58:05.089Z,45
2017-10-27T04:00:05.831Z,45.1
2017-10-27T04:02:05.589Z,45.1
2017-10-27T04:04:05.301Z,45.2
2017-10-27T04:06:07.590Z,45
2017-10-27T04:08:05.362Z,45
2017-10-27T04:10:05.631Z,45
2017-10-27T04:12:10.396Z,45
2017-10-27T04:14:05.633Z,45
2017-10-27T04:16:05.363Z,45
2017-10-27T04:18:05.464Z,45.1
2017-10-27T04:20:07.784Z,45.1
2017-10-27T04:22:05.548Z,45.1
2017-10-27T04:24:05.329Z,45.1
2017-10-27T04:26:05.546Z,45.1
2017-10-27T04:28:05.272Z,45.1
2017-10-27T04:30:05.136Z,45.1
2017-10-27T04:32:05.862Z,45.1
2017-10-27T04:34:05.566Z,45.1
2017-10-27T04:36:05.366Z,45.1
2017-10-27T04:38:05.041Z,44.9
2017-10-27T04:40:05.778Z,45.1
2017-10-27T04:42:05.527Z,45.1
2017-10-27T04:44:05.245Z,45.1
2017-10-27T04:46:05.519Z,45.1
2017-10-27T04:48:10.322Z,45.1
2017-10-27T04:50:08.383Z,45.5
2017-10-27T04:52:07.928Z,45.1
2017-10-27T04:54:08.531Z,45.1
2017-10-27T04:56:05.298Z,45.1
2017-10-27T04:58:16.168Z,45.1
2017-10-27T05:00:06.004Z,45.2
2017-10-27T05:02:08.328Z,45.2
2017-10-27T05:04:05.624Z,45.2
2017-10-27T05:06:10.558Z,45.3
2017-10-27T05:08:07.829Z,45.3
2017-10-27T05:10:05.558Z,45.3
2017-10-27T05:12:05.290Z,45.3
2017-10-27T05:14:06.038Z,45.4
2017-10-27T05:16:07.856Z,45.3
2017-10-27T05:18:05.444Z,45.3
2017-10-27T05:20:10.226Z,45.2
2017-10-27T05:22:06.191Z,45.2
2017-10-27T05:24:05.220Z,45.3
2017-10-27T05:26:05.955Z,45.3
2017-10-27T05:28:05.716Z,45.2
2017-10-27T05:30:08.571Z,45.3
2017-10-27T05:32:05.310Z,45.3
2017-10-27T05:34:05.171Z,45.4
2017-10-27T05:36:05.881Z,45.4
2017-10-27T05:38:05.632Z,45.4
2017-10-27T05:40:05.392Z,45.5
2017-10-27T05:42:07.624Z,45.8
2017-10-27T05:44:07.931Z,45.5
2017-10-27T05:46:08.210Z,45.5
2017-10-27T05:48:11.008Z,45.5
2017-10-27T05:50:05.794Z,45.5
2017-10-27T05:52:05.538Z,45.5
2017-10-27T05:54:07.797Z,45.6
2017-10-27T05:56:05.543Z,45.5
2017-10-27T05:58:08.341Z,45.5
2017-10-27T06:00:05.181Z,45.5
2017-10-27T06:02:05.853Z,45.5
2017-10-27T06:04:05.581Z,45.5
2017-10-27T06:06:08.450Z,45.5
2017-10-27T06:08:10.217Z,45.5
2017-10-27T06:10:05.930Z,45.4
2017-10-27T06:12:05.708Z,45.4
2017-10-27T06:14:07.920Z,45.5
2017-10-27T06:16:05.593Z,45.5
2017-10-27T06:18:05.138Z,45.5
2017-10-27T06:20:05.869Z,45.3
2017-10-27T06:22:05.591Z,45.3
2017-10-27T06:24:13.079Z,45
2017-10-27T06:26:05.799Z,44.9
2017-10-27T06:28:05.543Z,45.1
2017-10-27T06:30:05.395Z,45.1
2017-10-27T06:32:07.625Z,45.2
2017-10-27T06:34:05.339Z,45.2
2017-10-27T06:36:05.122Z,45.1
2017-10-27T06:38:10.908Z,44.9
2017-10-27T06:40:05.628Z,45.1
2017-10-27T06:42:05.525Z,45.1
2017-10-27T06:44:05.921Z,45.1
2017-10-27T06:46:10.789Z,44.8
2017-10-27T06:48:12.725Z,44.9
2017-10-27T06:50:05.426Z,45.1
2017-10-27T06:52:05.142Z,45
2017-10-27T06:54:05.470Z,44.7
2017-10-27T06:56:05.236Z,45
2017-10-27T06:58:05.972Z,45
2017-10-27T07:00:05.807Z,44.8
2017-10-27T07:02:05.046Z,45
2017-10-27T07:04:05.752Z,45
2017-10-27T07:06:05.513Z,45
2017-10-27T07:08:05.264Z,45
2017-10-27T07:10:06.142Z,44.8
2017-10-27T07:12:05.449Z,44.8
2017-10-27T07:14:05.209Z,45
2017-10-27T07:16:05.972Z,45
2017-10-27T07:18:05.898Z,45
2017-10-27T07:20:05.816Z,45
2017-10-27T07:22:05.533Z,45
2017-10-27T07:24:07.921Z,45
2017-10-27T07:26:05.643Z,45
2017-10-27T07:28:05.369Z,45
2017-10-27T07:30:05.165Z,45
2017-10-27T07:32:05.383Z,45.1
2017-10-27T07:34:05.262Z,45.1
2017-10-27T07:36:06.013Z,45
2017-10-27T07:38:05.893Z,45
2017-10-27T07:40:05.141Z,45.1
2017-10-27T07:42:11.022Z,45
2017-10-27T07:44:05.727Z,45
2017-10-27T07:46:07.982Z,44.9
2017-10-27T07:48:05.237Z,44.8
2017-10-27T07:50:05.555Z,44.9
2017-10-27T07:52:05.266Z,44.9
2017-10-27T07:54:05.983Z,44.9
2017-10-27T07:56:05.692Z,45
2017-10-27T07:58:05.434Z,44.8
2017-10-27T08:00:05.180Z,44.8
2017-10-27T08:02:05.889Z,44.8
2017-10-27T08:04:08.116Z,44.7
2017-10-27T08:06:08.370Z,44.4
2017-10-27T08:08:05.125Z,44.4
2017-10-27T08:10:08.371Z,44.5
2017-10-27T08:12:05.088Z,44.4
2017-10-27T08:14:05.896Z,44.6
2017-10-27T08:16:05.641Z,44.4
2017-10-27T08:18:15.793Z,44.4
2017-10-27T08:20:05.480Z,44.4
2017-10-27T08:22:12.851Z,44.3
2017-10-27T08:24:08.196Z,44.4
2017-10-27T08:26:05.919Z,44.4
2017-10-27T08:28:05.697Z,44.4
2017-10-27T08:30:05.481Z,44.4
2017-10-27T08:32:10.306Z,44.5
2017-10-27T08:34:10.601Z,44.4
2017-10-27T08:36:05.392Z,44.4
2017-10-27T08:38:05.147Z,44.3
2017-10-27T08:40:07.894Z,44.5
2017-10-27T08:42:05.637Z,44.4
2017-10-27T08:44:05.470Z,44.4
2017-10-27T08:46:05.347Z,44.6
2017-10-27T08:48:05.665Z,44.6
2017-10-27T08:50:05.901Z,44.2
2017-10-27T08:52:05.621Z,44.2
2017-10-27T08:54:05.318Z,44.3
2017-10-27T08:56:05.050Z,44
2017-10-27T08:58:05.787Z,44.1
2017-10-27T09:00:10.552Z,44
2017-10-27T09:02:05.802Z,44.1
2017-10-27T09:04:05.643Z,43.8
2017-10-27T09:06:05.360Z,43.2
2017-10-27T09:08:05.034Z,43.1
2017-10-27T09:10:05.731Z,43.1
2017-10-27T09:12:05.546Z,43
2017-10-27T09:14:05.389Z,43
2017-10-27T09:16:05.111Z,42.8
2017-10-27T09:18:05.100Z,42.8
2017-10-27T09:20:08.418Z,43
2017-10-27T09:22:05.153Z,42.9
2017-10-27T09:24:06.020Z,42.8
2017-10-27T09:26:05.817Z,42.8
2017-10-27T09:28:10.623Z,42.8
2017-10-27T09:30:08.063Z,43.2
2017-10-27T09:32:05.403Z,43.2
2017-10-27T09:34:05.127Z,43
2017-10-27T09:36:05.813Z,42.9
2017-10-27T09:38:08.050Z,42.4
2017-10-27T09:40:05.892Z,42.4
2017-10-27T09:42:05.596Z,42.3
2017-10-27T09:44:05.342Z,42.2
2017-10-27T09:46:05.055Z,42.2
2017-10-27T09:48:05.889Z,42.1
2017-10-27T09:50:10.649Z,41.9
2017-10-27T09:52:07.909Z,41.7
2017-10-27T09:54:05.745Z,41.7
2017-10-27T09:56:05.480Z,41.8
2017-10-27T09:58:05.757Z,41.8
2017-10-27T10:00:05.645Z,42
2017-10-27T10:02:08.171Z,42.2
2017-10-27T10:04:05.847Z,42.2
2017-10-27T10:06:06.659Z,42.3
2017-10-27T10:08:06.414Z,42.3
2017-10-27T10:10:08.400Z,42.5
2017-10-27T10:12:05.103Z,42.3
2017-10-27T10:14:05.865Z,42.2
2017-10-27T10:16:05.573Z,42.2
2017-10-27T10:18:05.546Z,42.5
2017-10-27T10:20:07.790Z,42
2017-10-27T10:22:07.560Z,42.1
2017-10-27T10:24:05.295Z,42.1
2017-10-27T10:26:05.650Z,42.2
2017-10-27T10:28:05.441Z,42
2017-10-27T10:30:07.730Z,41.3
2017-10-27T10:32:08.256Z,41.1
2017-10-27T10:34:05.973Z,41.1
2017-10-27T10:36:05.229Z,41.1
2017-10-27T10:38:05.918Z,41
2017-10-27T10:40:05.677Z,41.1
2017-10-27T10:42:05.425Z,41
2017-10-27T10:44:07.723Z,40.9
2017-10-27T10:46:06.000Z,40.9
2017-10-27T10:48:05.882Z,40.8
2017-10-27T10:50:05.600Z,40.6
2017-10-27T10:52:05.310Z,40.7
2017-10-27T10:54:05.572Z,40.5
2017-10-27T10:56:07.819Z,40.8
2017-10-27T10:58:05.753Z,40.8
2017-10-27T11:00:08.124Z,41
2017-10-27T11:02:05.068Z,40.8
2017-10-27T11:04:05.772Z,41.1
2017-10-27T11:06:05.574Z,41.1
2017-10-27T11:08:08.345Z,41
2017-10-27T11:10:05.272Z,41
2017-10-27T11:12:05.962Z,41
2017-10-27T11:14:05.701Z,40.9
2017-10-27T11:16:07.965Z,40.5
2017-10-27T11:18:05.963Z,40.5
2017-10-27T11:20:05.668Z,40.7
2017-10-27T11:22:05.405Z,40.4
2017-10-27T11:24:05.328Z,40.4
2017-10-27T11:26:05.153Z,40.4
2017-10-27T11:28:05.939Z,40.6
2017-10-27T11:30:11.035Z,40.7
2017-10-27T11:32:05.798Z,40.7
2017-10-27T11:34:05.517Z,40.6
2017-10-27T11:36:07.907Z,40.3
2017-10-27T11:38:05.185Z,40.3
2017-10-27T11:40:05.379Z,40.6
2017-10-27T11:42:05.086Z,40.5
2017-10-27T11:44:05.766Z,40.3
2017-10-27T11:46:05.515Z,40.3
2017-10-27T11:48:05.726Z,40.7
2017-10-27T11:50:05.431Z,40.7
2017-10-27T11:52:05.683Z,40.3
2017-10-27T11:54:05.968Z,40.3
2017-10-27T11:56:05.221Z,40.4
2017-10-27T11:58:05.958Z,40.2
2017-10-27T12:00:05.816Z,40.1
2017-10-27T12:02:08.142Z,40.3
2017-10-27T12:04:05.923Z,40.2
2017-10-27T12:06:08.201Z,40.5
2017-10-27T12:08:05.513Z,40.3
2017-10-27T12:10:05.214Z,40
2017-10-27T12:12:08.459Z,40.2
2017-10-27T12:14:08.076Z,40.2
2017-10-27T12:16:05.813Z,40.3
2017-10-27T12:18:05.992Z,40.2
2017-10-27T12:20:05.664Z,40.1
2017-10-27T12:22:05.956Z,39.9
2017-10-27T12:24:05.934Z,40
2017-10-27T12:26:08.170Z,40.2
2017-10-27T12:28:05.904Z,40.2
2017-10-27T12:30:10.763Z,40.6
2017-10-27T12:32:05.492Z,40.6
2017-10-27T12:34:05.239Z,40.6
2017-10-27T12:36:05.537Z,40.3
2017-10-27T12:38:05.260Z,40.3
2017-10-27T12:40:05.997Z,40
2017-10-27T12:42:10.820Z,39.8
2017-10-27T12:44:05.510Z,39.8
2017-10-27T12:46:05.367Z,40.3
2017-10-27T12:48:07.644Z,40.5
2017-10-27T12:50:10.448Z,40.7
2017-10-27T12:52:05.248Z,40.8
2017-10-27T12:54:08.483Z,41
2017-10-27T12:56:05.205Z,41
2017-10-27T12:58:05.538Z,41.1
2017-10-27T13:00:07.928Z,41.2
2017-10-27T13:02:05.192Z,41.2
2017-10-27T13:04:05.456Z,41.4
2017-10-27T13:06:07.708Z,41.5
2017-10-27T13:08:10.600Z,41.5
2017-10-27T13:10:05.317Z,41.5
2017-10-27T13:12:05.130Z,41.6
2017-10-27T13:14:05.873Z,41.6
2017-10-27T13:16:05.548Z,42
2017-10-27T13:18:10.635Z,41.8
2017-10-27T13:20:05.368Z,41.8
2017-10-27T13:22:07.648Z,41.8
2017-10-27T13:24:09.455Z,41.8
2017-10-27T13:26:07.935Z,41.8
2017-10-27T13:28:05.653Z,41.8
2017-10-27T13:30:05.559Z,41.8
2017-10-27T13:32:07.828Z,41.8
2017-10-27T13:34:05.637Z,41.8
2017-10-27T13:36:05.377Z,41.7
2017-10-27T13:38:05.098Z,41.4
2017-10-27T13:40:06.825Z,41.6
2017-10-27T13:42:05.186Z,41.3
2017-10-27T13:44:06.151Z,41.4
2017-10-27T13:46:05.936Z,41.2
2017-10-27T13:48:05.801Z,41.4
2017-10-27T13:50:10.738Z,41.6
2017-10-27T13:52:05.474Z,41.6
2017-10-27T13:54:07.867Z,41.6
2017-10-27T13:56:05.126Z,41.6
2017-10-27T13:58:05.370Z,41.6
2017-10-27T14:00:05.066Z,41.7
2017-10-27T14:02:06.231Z,41.8
2017-10-27T14:04:05.218Z,42.1
2017-10-27T14:06:06.121Z,42.1
2017-10-27T14:08:05.388Z,42.2
2017-10-27T14:10:05.138Z,42.3
2017-10-27T14:12:05.641Z,42.3
2017-10-27T14:14:05.925Z,42.7
2017-10-27T14:16:10.696Z,43.4
2017-10-27T14:18:05.683Z,43.4
2017-10-27T14:20:05.405Z,43.1
2017-10-27T14:22:07.660Z,43.3
2017-10-27T14:24:05.933Z,43.4
2017-10-27T14:26:05.963Z,43.3
2017-10-27T14:28:05.922Z,43.4
2017-10-27T14:30:13.456Z,43.3
2017-10-27T14:32:05.438Z,43.3
2017-10-27T14:34:05.636Z,43.5
2017-10-27T14:36:05.373Z,43.5
2017-10-27T14:38:05.800Z,43.4
2017-10-27T14:40:05.220Z,43.5
2017-10-27T14:42:05.275Z,43.5
2017-10-27T14:44:05.677Z,43.5
2017-10-27T14:46:05.449Z,43.6
2017-10-27T14:48:05.146Z,43.6
2017-10-27T14:50:06.008Z,43.6
2017-10-27T14:52:05.815Z,43.6
2017-10-27T14:54:05.601Z,43.5
2017-10-27T14:56:10.367Z,43.3
2017-10-27T14:58:12.667Z,43.5
2017-10-27T15:00:05.674Z,43.5
2017-10-27T15:02:06.452Z,43.3
2017-10-27T15:04:05.223Z,43.3
2017-10-27T15:06:06.011Z,43.3
2017-10-27T15:08:05.764Z,43.3
2017-10-27T15:10:05.575Z,43.3
2017-10-27T15:12:05.337Z,43.5
2017-10-27T15:14:05.631Z,43.3
2017-10-27T15:16:05.894Z,43.4
2017-10-27T15:18:06.204Z,43.5
2017-10-27T15:20:06.294Z,43.3
2017-10-27T15:22:07.579Z,43.5
2017-10-27T15:24:12.993Z,43.6
2017-10-27T15:26:06.721Z,43.3
2017-10-27T15:28:08.509Z,43.7
2017-10-27T15:30:07.803Z,43.7
2017-10-27T15:32:05.725Z,43.5
2017-10-27T15:34:05.644Z,43.7
2017-10-27T15:36:06.064Z,43.7
2017-10-27T15:38:08.373Z,43.7
2017-10-27T15:40:05.165Z,43.7
2017-10-27T15:42:06.411Z,43.7
2017-10-27T15:44:05.107Z,43.7
2017-10-27T15:46:05.845Z,43.7
2017-10-27T15:48:06.618Z,43.5
2017-10-27T15:50:05.394Z,43.5
2017-10-27T15:52:07.658Z,43.7
2017-10-27T15:54:05.957Z,43.5
2017-10-27T15:56:10.739Z,43.6
2017-10-27T15:58:05.059Z,43.6
2017-10-27T16:00:05.487Z,43.6
2017-10-27T16:02:05.251Z,43.6
2017-10-27T16:04:05.077Z,43.6
2017-10-27T16:06:05.836Z,43.7
2017-10-27T16:08:05.755Z,43.5
2017-10-27T16:10:05.816Z,43.6
2017-10-27T16:12:10.611Z,43.6
2017-10-27T16:14:05.358Z,43.6
2017-10-27T16:16:05.267Z,43.9
2017-10-27T16:18:05.259Z,43.7
2017-10-27T16:20:08.576Z,44
2017-10-27T16:22:05.269Z,44.1
2017-10-27T16:24:08.583Z,44.3
2017-10-27T16:26:05.283Z,44.3
2017-10-27T16:28:05.106Z,44.1
2017-10-27T16:30:05.363Z,44.3
2017-10-27T16:32:05.155Z,45.2
2017-10-27T16:34:05.842Z,45.4
2017-10-27T16:36:05.548Z,46
2017-10-27T16:38:05.239Z,45.8
2017-10-27T16:40:05.946Z,46
2017-10-27T16:42:08.177Z,45.7
2017-10-27T16:44:05.892Z,45.7
2017-10-27T16:46:05.715Z,45.8
2017-10-27T16:48:08.198Z,46.3
2017-10-27T16:50:06.004Z,46.3
2017-10-27T16:52:05.978Z,46.5
2017-10-27T16:54:08.819Z,46.3
2017-10-27T16:56:05.772Z,46.3
2017-10-27T16:58:05.484Z,46.3
2017-10-27T17:00:07.817Z,46.5
2017-10-27T17:02:08.114Z,46.6
2017-10-27T17:04:05.863Z,46.5
2017-10-27T17:06:08.259Z,46.9
2017-10-27T17:08:05.954Z,46.9
2017-10-27T17:10:10.802Z,47.2
2017-10-27T17:12:05.565Z,47.1
2017-10-27T17:14:05.283Z,47.5
2017-10-27T17:16:05.985Z,47.5
2017-10-27T17:18:06.017Z,47.2
2017-10-27T17:20:05.207Z,47.3
2017-10-27T17:22:05.893Z,47.1
2017-10-27T17:24:05.635Z,47.2
2017-10-27T17:26:05.413Z,47.2
2017-10-27T17:28:07.670Z,47.8
2017-10-27T17:30:05.385Z,47.7
2017-10-27T17:32:05.126Z,48
2017-10-27T17:34:05.933Z,48.3
2017-10-27T17:36:05.777Z,48.3
2017-10-27T17:38:05.486Z,48.3
2017-10-27T17:40:05.414Z,48.2
2017-10-27T17:42:05.177Z,47.9
2017-10-27T17:44:10.485Z,47.8
2017-10-27T17:46:05.322Z,47.8
2017-10-27T17:48:05.041Z,47.7
2017-10-27T17:50:05.840Z,47.9
2017-10-27T17:52:05.610Z,47.8
2017-10-27T17:54:05.964Z,48
2017-10-27T17:56:05.659Z,48.3
2017-10-27T17:58:07.984Z,48.3
2017-10-27T18:00:08.262Z,48.3
2017-10-27T18:02:05.962Z,48.3
2017-10-27T18:04:05.690Z,48.3
2017-10-27T18:06:06.021Z,47.9
2017-10-27T18:08:07.836Z,47.6
2017-10-27T18:10:05.683Z,47.8
2017-10-27T18:12:13.733Z,47.5
2017-10-27T18:14:05.453Z,47.5
2017-10-27T18:16:05.147Z,47.5
2017-10-27T18:18:07.611Z,48
2017-10-27T18:20:05.869Z,48
2017-10-27T18:22:05.638Z,48
2017-10-27T18:24:05.402Z,47.8
2017-10-27T18:26:05.852Z,47.8
2017-10-27T18:28:05.770Z,48
2017-10-27T18:30:08.219Z,47.8
2017-10-27T18:32:05.990Z,47.7
2017-10-27T18:34:05.818Z,48
2017-10-27T18:36:05.588Z,47.8
2017-10-27T18:38:05.325Z,47.6
2017-10-27T18:40:05.618Z,47.6
2017-10-27T18:42:05.490Z,47.7
2017-10-27T18:44:07.811Z,47.8
2017-10-27T18:46:07.645Z,47.3
2017-10-27T18:48:05.906Z,47.3
2017-10-27T18:50:07.681Z,47.3
2017-10-27T18:52:05.401Z,47.3
2017-10-27T18:54:05.749Z,47.4
2017-10-27T18:56:05.486Z,47.3
2017-10-27T18:58:05.289Z,47.3
2017-10-27T19:00:11.098Z,47.2
2017-10-27T19:02:05.158Z,47.2
2017-10-27T19:04:05.856Z,47.3
2017-10-27T19:06:05.547Z,47.1
2017-10-27T19:08:08.366Z,47.6
2017-10-27T19:10:05.170Z,47.7
2017-10-27T19:12:08.464Z,48
2017-10-27T19:14:05.209Z,47.8
2017-10-27T19:16:05.959Z,48.3
2017-10-27T19:18:10.947Z,48
2017-10-27T19:20:05.207Z,48
2017-10-27T19:22:06.868Z,47.5
2017-10-27T19:24:05.230Z,47.8
2017-10-27T19:26:08.591Z,47.8
2017-10-27T19:28:06.356Z,47.8
2017-10-27T19:30:08.242Z,47.8
2017-10-27T19:32:05.201Z,47.8
2017-10-27T19:34:06.004Z,47.8
2017-10-27T19:36:05.696Z,47.8
2017-10-27T19:38:10.437Z,47.8
2017-10-27T19:40:05.187Z,47.8
2017-10-27T19:42:06.090Z,47.6
2017-10-27T19:44:05.836Z,47.6
2017-10-27T19:46:05.050Z,47.6
2017-10-27T19:48:05.921Z,47.8
2017-10-27T19:50:05.623Z,47.6
2017-10-27T19:52:05.355Z,47.6
2017-10-27T19:54:05.829Z,47.6
2017-10-27T19:56:05.572Z,47.6
2017-10-27T19:58:05.273Z,47.6
2017-10-27T20:00:06.018Z,47.6
2017-10-27T20:02:05.709Z,47.6
2017-10-27T20:04:07.952Z,47.2
2017-10-27T20:06:05.235Z,47.4
2017-10-27T20:08:05.463Z,47.4
2017-10-27T20:10:05.219Z,47
2017-10-27T20:12:06.119Z,47.4
2017-10-27T20:14:05.966Z,47
2017-10-27T20:16:08.193Z,46.9
2017-10-27T20:18:05.150Z,47.2
2017-10-27T20:20:08.400Z,46.8
2017-10-27T20:22:07.664Z,46.8
2017-10-27T20:24:07.990Z,46.8
2017-10-27T20:26:08.308Z,46.8
2017-10-27T20:28:06.228Z,46.8
2017-10-27T20:30:05.956Z,46.7
2017-10-27T20:32:05.192Z,46.6
2017-10-27T20:34:06.900Z,46.6
2017-10-27T20:36:05.173Z,46.6
2017-10-27T20:38:05.892Z,46.6
2017-10-27T20:40:08.147Z,46.5
2017-10-27T20:42:06.007Z,46.5
2017-10-27T20:44:05.964Z,46.5
2017-10-27T20:46:10.262Z,46.5
2017-10-27T20:48:06.061Z,46.5
2017-10-27T20:50:05.816Z,46.4
2017-10-27T20:52:08.039Z,46.3
2017-10-27T20:54:05.892Z,46.3
2017-10-27T20:56:05.129Z,46.4
2017-10-27T20:58:05.866Z,46.3
2017-10-27T21:00:05.116Z,46.2
2017-10-27T21:02:08.579Z,46.2
2017-10-27T21:04:05.364Z,46.2
2017-10-27T21:06:05.413Z,46.1
2017-10-27T21:08:05.146Z,46.2
2017-10-27T21:10:08.423Z,46.1
2017-10-27T21:12:05.182Z,46.1
2017-10-27T21:14:05.490Z,46.1
2017-10-27T21:16:05.425Z,46.1
2017-10-27T21:18:10.466Z,45.8
2017-10-27T21:20:05.755Z,45.8
2017-10-27T21:22:05.492Z,45.8
2017-10-27T21:24:05.768Z,45.8
2017-10-27T21:26:05.808Z,45.7
2017-10-27T21:28:05.695Z,45.8
2017-10-27T21:30:05.430Z,45.8
2017-10-27T21:32:07.676Z,45.7
2017-10-27T21:34:05.369Z,45.7
2017-10-27T21:36:07.689Z,45.7
2017-10-27T21:38:05.392Z,45.7
2017-10-27T21:40:05.147Z,45.6
2017-10-27T21:42:10.906Z,45.6
2017-10-27T21:44:05.652Z,45.7
2017-10-27T21:46:08.043Z,45.7
2017-10-27T21:48:05.917Z,45.7
2017-10-27T21:50:05.683Z,45.8
2017-10-27T21:52:05.400Z,45.8
2017-10-27T21:54:05.215Z,45.7
2017-10-27T21:56:06.119Z,45.7
2017-10-27T21:58:07.826Z,45.7
2017-10-27T22:00:05.670Z,45.4
2017-10-27T22:02:13.058Z,45.6
2017-10-27T22:04:05.348Z,45.3
2017-10-27T22:06:05.237Z,45.3
2017-10-27T22:08:05.953Z,45.3
2017-10-27T22:10:05.690Z,45.4
2017-10-27T22:12:08.053Z,45.3
2017-10-27T22:14:05.781Z,45.3
2017-10-27T22:16:10.118Z,45.3
2017-10-27T22:18:05.064Z,45.3
2017-10-27T22:20:05.803Z,45.3
2017-10-27T22:22:08.077Z,45.4
2017-10-27T22:24:10.942Z,45.2
2017-10-27T22:26:05.691Z,45.2
2017-10-27T22:28:05.401Z,45.3
2017-10-27T22:30:05.270Z,45.3
2017-10-27T22:32:05.393Z,45.1
2017-10-27T22:34:07.960Z,45.2
2017-10-27T22:36:10.907Z,45.1
2017-10-27T22:38:05.642Z,45.1
2017-10-27T22:40:05.398Z,45.2
2017-10-27T22:42:05.733Z,45.1
2017-10-27T22:44:06.030Z,45.1
2017-10-27T22:46:08.371Z,45.1
2017-10-27T22:48:10.260Z,45.1
2017-10-27T22:50:05.964Z,45.1
2017-10-27T22:52:05.689Z,45.2
2017-10-27T22:54:05.559Z,45.1
2017-10-27T22:56:05.814Z,45.2
2017-10-27T22:58:05.554Z,45.1
2017-10-27T23:00:05.316Z,45.2
2017-10-27T23:02:05.029Z,45.2
2017-10-27T23:04:05.898Z,45.1
2017-10-27T23:06:05.632Z,45.1
2017-10-27T23:08:05.337Z,44.9
2017-10-27T23:10:05.057Z,44.9
2017-10-27T23:12:05.976Z,44.9
2017-10-27T23:14:05.780Z,45.2
2017-10-27T23:16:08.023Z,44.9
2017-10-27T23:18:06.034Z,44.8
2017-10-27T23:20:05.311Z,45.1
2017-10-27T23:22:05.555Z,45
2017-10-27T23:24:07.791Z,44.9
2017-10-27T23:26:10.657Z,44.9
2017-10-27T23:28:07.893Z,44.9
2017-10-27T23:30:05.136Z,44.9
2017-10-27T23:32:05.336Z,45
2017-10-27T23:34:10.397Z,44.9
2017-10-27T23:36:08.272Z,44.9
2017-10-27T23:38:05.525Z,44.9
2017-10-27T23:40:05.329Z,44.9
2017-10-27T23:42:05.662Z,45
2017-10-27T23:44:05.360Z,44.9
2017-10-27T23:46:05.585Z,44.9
2017-10-27T23:48:07.916Z,44.9
2017-10-27T23:50:05.719Z,44.9
2017-10-27T23:52:05.465Z,44.8
2017-10-27T23:54:07.753Z,44.9
2017-10-27T23:56:05.468Z,44.9
2017-10-27T23:58:05.820Z,44.8
