createdAt,value
2023-04-12T00:00:06.448Z,9.17
2023-04-12T00:02:55.051Z,9.17
2023-04-12T00:05:27.273Z,9.16
2023-04-12T00:07:55.962Z,9.16
2023-04-12T00:10:24.320Z,9.17
2023-04-12T00:12:52.880Z,9.17
2023-04-12T00:15:20.994Z,9.17
2023-04-12T00:17:49.172Z,9.16
2023-04-12T00:20:20.352Z,9.14
2023-04-12T00:22:48.446Z,9.10
2023-04-12T00:25:18.562Z,9.06
2023-04-12T00:27:46.754Z,9.05
2023-04-12T00:30:15.445Z,9.03
2023-04-12T00:32:44.131Z,9.02
2023-04-12T00:35:13.105Z,9.00
2023-04-12T00:37:53.083Z,8.97
2023-04-12T00:40:28.820Z,8.93
2023-04-12T00:42:58.725Z,8.88
2023-04-12T00:45:28.500Z,8.84
2023-04-12T00:47:57.515Z,8.83
2023-04-12T00:50:25.681Z,8.81
2023-04-12T00:53:05.698Z,8.78
2023-04-12T00:55:48.768Z,8.73
2023-04-12T00:58:33.844Z,8.61
2023-04-12T01:01:27.451Z,8.49
2023-04-12T01:04:01.651Z,8.44
2023-04-12T01:06:55.040Z,8.41
2023-04-12T01:09:30.470Z,8.39
2023-04-12T01:12:45.835Z,8.39
2023-04-12T01:15:16.864Z,8.37
2023-04-12T01:17:59.887Z,8.33
2023-04-12T01:20:32.119Z,8.25
2023-04-12T01:23:26.178Z,8.21
2023-04-12T01:25:58.959Z,8.17
2023-04-12T01:28:34.351Z,8.13
2023-04-12T01:31:13.339Z,8.08
2023-04-12T01:33:45.356Z,8.04
2023-04-12T01:36:22.893Z,7.99
2023-04-12T01:38:53.391Z,7.92
2023-04-12T01:41:24.785Z,7.83
2023-04-12T01:43:53.005Z,7.75
2023-04-12T01:46:24.025Z,7.67
2023-04-12T01:49:01.511Z,7.61
2023-04-12T01:51:58.633Z,7.55
2023-04-12T01:54:33.494Z,7.51
2023-04-12T01:57:28.363Z,7.49
2023-04-12T02:00:00.087Z,7.46
2023-04-12T02:02:37.388Z,7.43
2023-04-12T02:05:08.867Z,7.42
2023-04-12T02:07:37.810Z,7.41
2023-04-12T02:10:06.364Z,7.39
2023-04-12T02:12:34.714Z,7.37
2023-04-12T02:15:04.664Z,7.35
2023-04-12T02:17:32.935Z,7.33
2023-04-12T02:20:03.935Z,7.28
2023-04-12T02:22:36.350Z,7.24
2023-04-12T02:25:07.296Z,7.19
2023-04-12T02:27:37.875Z,7.13
2023-04-12T02:30:11.179Z,7.07
2023-04-12T02:32:46.302Z,7.01
2023-04-12T02:35:27.632Z,6.94
2023-04-12T02:38:00.915Z,6.91
2023-04-12T02:40:30.833Z,6.88
2023-04-12T02:43:00.650Z,6.85
2023-04-12T02:45:31.515Z,6.80
2023-04-12T02:48:01.040Z,6.78
2023-04-12T02:50:31.841Z,6.80
2023-04-12T02:53:07.486Z,6.80
2023-04-12T02:55:38.609Z,6.80
2023-04-12T02:58:07.328Z,6.80
2023-04-12T03:00:40.074Z,6.78
2023-04-12T03:03:13.299Z,6.76
2023-04-12T03:05:48.347Z,6.71
2023-04-12T03:08:58.169Z,6.61
2023-04-12T03:11:26.434Z,6.58
2023-04-12T03:13:55.795Z,6.57
2023-04-12T03:16:29.751Z,6.60
2023-04-12T03:19:06.822Z,6.62
2023-04-12T03:21:35.848Z,6.65
2023-04-12T03:24:06.787Z,6.69
2023-04-12T03:26:35.672Z,6.68
2023-04-12T03:29:13.708Z,6.69
2023-04-12T03:31:42.915Z,6.69
2023-04-12T03:34:11.079Z,6.66
2023-04-12T03:36:43.094Z,6.64
2023-04-12T03:39:18.935Z,6.63
2023-04-12T03:41:50.335Z,6.63
2023-04-12T03:44:19.598Z,6.66
2023-04-12T03:46:48.946Z,6.69
2023-04-12T03:49:20.065Z,6.72
2023-04-12T03:51:50.954Z,6.76
2023-04-12T03:54:19.109Z,6.80
2023-04-12T03:56:59.098Z,6.83
2023-04-12T03:59:47.168Z,6.84
2023-04-12T04:02:16.063Z,6.87
2023-04-12T04:04:48.316Z,6.89
2023-04-12T04:07:22.712Z,6.91
2023-04-12T04:09:57.337Z,6.95
2023-04-12T04:12:33.636Z,6.96
2023-04-12T04:15:02.486Z,6.98
2023-04-12T04:17:32.613Z,7.00
2023-04-12T04:20:01.250Z,7.02
2023-04-12T04:22:32.551Z,7.03
2023-04-12T04:25:03.131Z,7.04
2023-04-12T04:27:34.618Z,7.04
2023-04-12T04:30:05.217Z,7.03
2023-04-12T04:32:34.133Z,7.04
2023-04-12T04:35:04.827Z,7.04
2023-04-12T04:37:41.810Z,7.04
2023-04-12T04:40:13.016Z,7.03
2023-04-12T04:42:43.045Z,7.01
2023-04-12T04:45:14.727Z,6.99
2023-04-12T04:47:45.000Z,6.99
2023-04-12T04:50:13.151Z,7.01
2023-04-12T04:52:41.422Z,7.05
2023-04-12T04:55:13.168Z,7.09
2023-04-12T04:57:45.040Z,7.11
2023-04-12T05:00:14.267Z,7.16
2023-04-12T05:02:45.974Z,7.19
2023-04-12T05:05:20.917Z,7.24
2023-04-12T05:07:49.624Z,7.26
2023-04-12T05:10:17.806Z,7.26
2023-04-12T05:12:45.991Z,7.27
2023-04-12T05:15:16.396Z,7.30
2023-04-12T05:17:47.289Z,7.35
2023-04-12T05:20:21.246Z,7.39
2023-04-12T05:22:49.465Z,7.41
2023-04-12T05:25:18.281Z,7.41
2023-04-12T05:28:03.387Z,7.44
2023-04-12T05:30:34.214Z,7.46
2023-04-12T05:33:05.776Z,7.47
2023-04-12T05:35:35.245Z,7.46
2023-04-12T05:38:04.474Z,7.44
2023-04-12T05:40:33.270Z,7.43
2023-04-12T05:43:18.844Z,7.43
2023-04-12T05:45:47.156Z,7.40
2023-04-12T05:48:15.631Z,7.44
2023-04-12T05:50:54.067Z,7.41
2023-04-12T05:53:32.286Z,7.39
2023-04-12T05:56:02.884Z,7.35
2023-04-12T05:58:47.222Z,7.32
2023-04-12T06:01:16.899Z,7.28
2023-04-12T06:03:49.044Z,7.26
2023-04-12T06:06:17.414Z,7.27
2023-04-12T06:09:00.860Z,7.25
2023-04-12T06:11:29.976Z,7.23
2023-04-12T06:14:05.870Z,7.25
2023-04-12T06:16:34.182Z,7.27
2023-04-12T06:19:02.470Z,7.26
2023-04-12T06:21:32.114Z,7.24
2023-04-12T06:24:00.589Z,7.20
2023-04-12T06:26:38.985Z,7.19
2023-04-12T06:29:12.773Z,7.20
2023-04-12T06:31:45.005Z,7.25
2023-04-12T06:34:14.881Z,7.28
2023-04-12T06:36:48.969Z,7.31
2023-04-12T06:39:23.986Z,7.35
2023-04-12T06:41:57.744Z,7.38
2023-04-12T06:44:27.355Z,7.41
2023-04-12T06:46:55.752Z,7.44
2023-04-12T06:49:25.754Z,7.47
2023-04-12T06:51:54.018Z,7.49
2023-04-12T06:54:26.833Z,7.49
2023-04-12T06:56:58.510Z,7.52
2023-04-12T06:59:26.978Z,7.54
2023-04-12T07:05:09.428Z,7.57
2023-04-12T07:07:47.698Z,7.59
2023-04-12T07:10:28.621Z,7.58
2023-04-12T07:13:08.554Z,7.58
2023-04-12T07:15:39.605Z,7.60
2023-04-12T07:18:25.321Z,7.62
2023-04-12T07:20:58.007Z,7.60
2023-04-12T07:23:27.825Z,7.55
2023-04-12T07:26:15.289Z,7.56
2023-04-12T07:29:32.128Z,7.56
2023-04-12T07:32:19.476Z,7.52
2023-04-12T07:38:01.497Z,7.52
2023-04-12T07:40:52.202Z,7.54
2023-04-12T07:43:36.142Z,7.56
2023-04-12T07:49:10.781Z,7.61
2023-04-12T07:49:25.035Z,7.58
2023-04-12T07:55:58.746Z,7.62
2023-04-12T07:58:42.936Z,7.59
2023-04-12T08:01:22.458Z,7.66
2023-04-12T08:03:59.965Z,7.69
2023-04-12T08:06:52.765Z,7.72
2023-04-12T08:10:21.753Z,7.77
2023-04-12T08:14:29.161Z,7.75
2023-04-12T08:16:05.381Z,7.71
2023-04-12T08:18:49.282Z,7.71
2023-04-12T08:22:13.650Z,7.71
2023-04-12T08:25:24.057Z,7.69
2023-04-12T08:28:43.517Z,7.79
2023-04-12T08:31:16.576Z,7.89
2023-04-12T08:34:04.395Z,7.86
2023-04-12T08:37:11.979Z,7.86
2023-04-12T08:39:56.301Z,7.86
2023-04-12T08:42:32.146Z,7.86
2023-04-12T08:45:17.498Z,7.78
2023-04-12T08:48:22.701Z,7.79
2023-04-12T08:51:20.188Z,7.92
2023-04-12T08:54:36.814Z,8.01
2023-04-12T08:57:08.416Z,8.02
2023-04-12T09:00:01.731Z,8.10
2023-04-12T09:02:48.575Z,8.08
2023-04-12T09:05:27.721Z,8.10
2023-04-12T09:08:41.214Z,8.11
2023-04-12T09:11:42.338Z,8.07
2023-04-12T09:14:36.301Z,8.03
2023-04-12T09:21:20.814Z,8.13
2023-04-12T09:24:28.252Z,8.15
2023-04-12T09:27:26.030Z,8.20
2023-04-12T09:30:26.731Z,8.29
2023-04-12T09:33:16.258Z,8.26
2023-04-12T09:36:02.045Z,8.24
2023-04-12T09:39:13.053Z,8.19
2023-04-12T09:45:42.726Z,8.11
2023-04-12T09:48:52.472Z,8.13
2023-04-12T09:51:49.473Z,8.24
2023-04-12T09:54:31.408Z,8.25
2023-04-12T09:57:23.801Z,8.18
2023-04-12T10:00:25.733Z,8.22
2023-04-12T10:03:02.761Z,8.25
2023-04-12T10:05:38.570Z,8.31
2023-04-12T10:08:29.711Z,8.33
2023-04-12T10:11:51.582Z,8.39
2023-04-12T10:14:21.296Z,8.41
2023-04-12T10:16:53.826Z,8.45
2023-04-12T10:19:42.211Z,8.51
2023-04-12T10:22:28.063Z,8.60
2023-04-12T10:25:07.564Z,8.64
2023-04-12T10:28:29.225Z,8.58
2023-04-12T10:31:30.917Z,8.52
2023-04-12T10:35:51.244Z,8.43
2023-04-12T10:38:01.767Z,8.28
2023-04-12T10:40:46.461Z,8.34
2023-04-12T10:44:25.502Z,8.37
2023-04-12T10:47:10.102Z,8.49
2023-04-12T10:50:30.036Z,8.58
2023-04-12T10:53:56.524Z,8.67
2023-04-12T10:57:05.883Z,8.80
2023-04-12T11:01:09.304Z,8.94
2023-04-12T11:03:29.672Z,9.00
2023-04-12T11:06:34.421Z,9.04
2023-04-12T11:09:57.415Z,9.12
2023-04-12T11:13:59.010Z,9.31
2023-04-12T11:17:31.549Z,9.44
2023-04-12T11:20:55.807Z,9.55
2023-04-12T11:23:24.388Z,9.57
2023-04-12T11:25:55.469Z,9.64
2023-04-12T11:28:29.829Z,9.81
2023-04-12T11:31:44.011Z,9.99
2023-04-12T11:34:16.117Z,10.01
2023-04-12T11:37:13.550Z,10.03
2023-04-12T11:43:52.739Z,9.93
2023-04-12T11:46:21.374Z,9.83
2023-04-12T11:49:03.999Z,9.76
2023-04-12T11:53:06.892Z,9.75
2023-04-12T11:55:51.075Z,9.78
2023-04-12T11:58:50.123Z,9.80
2023-04-12T12:01:44.569Z,9.88
2023-04-12T12:04:38.131Z,9.84
2023-04-12T12:07:13.278Z,9.80
2023-04-12T12:17:14.403Z,9.75
2023-04-12T12:19:47.311Z,9.69
2023-04-12T12:22:28.902Z,9.70
2023-04-12T12:28:43.406Z,9.68
2023-04-12T12:31:41.380Z,9.71
2023-04-12T12:35:24.213Z,9.69
2023-04-12T12:35:24.704Z,9.70
2023-04-12T12:38:13.844Z,9.69
2023-04-12T12:41:18.553Z,9.73
2023-04-12T12:43:48.143Z,9.81
2023-04-12T12:46:20.479Z,9.89
2023-04-12T12:49:27.070Z,9.95
2023-04-12T12:51:57.374Z,9.99
2023-04-12T12:54:41.104Z,10.06
2023-04-12T12:58:06.081Z,10.03
2023-04-12T13:01:39.739Z,9.92
2023-04-12T13:04:53.547Z,9.96
2023-04-12T13:11:52.235Z,10.04
2023-04-12T13:29:58.485Z,10.42
2023-04-12T13:32:48.558Z,10.59
2023-04-12T13:35:23.931Z,10.76
2023-04-12T13:38:05.407Z,10.92
2023-04-12T13:40:35.697Z,11.09
2023-04-12T13:43:07.281Z,11.26
2023-04-12T13:45:38.194Z,11.38
2023-04-12T13:48:08.684Z,11.48
2023-04-12T13:50:37.093Z,11.60
2023-04-12T13:53:05.565Z,11.68
2023-04-12T13:55:33.901Z,11.76
2023-04-12T13:58:02.276Z,11.82
2023-04-12T14:00:30.724Z,11.85
2023-04-12T14:03:01.831Z,11.80
2023-04-12T14:05:32.007Z,11.82
2023-04-12T14:08:00.249Z,11.82
2023-04-12T14:10:28.503Z,11.85
2023-04-12T14:12:58.793Z,11.90
2023-04-12T14:15:26.969Z,11.94
2023-04-12T14:17:55.339Z,11.94
2023-04-12T14:20:24.043Z,11.93
2023-04-12T14:22:52.285Z,11.95
2023-04-12T14:25:21.485Z,11.97
2023-04-12T14:27:49.593Z,11.94
2023-04-12T14:30:19.095Z,11.82
2023-04-12T14:33:09.323Z,11.71
2023-04-12T14:36:08.501Z,11.59
2023-04-12T14:38:36.765Z,11.50
2023-04-12T14:41:12.694Z,11.52
2023-04-12T14:43:45.973Z,11.57
2023-04-12T14:46:14.310Z,11.50
2023-04-12T14:48:42.763Z,11.47
2023-04-12T14:51:10.805Z,11.45
2023-04-12T14:53:41.156Z,11.43
2023-04-12T14:56:28.714Z,11.45
2023-04-12T14:59:05.447Z,11.52
2023-04-12T15:01:34.210Z,11.56
2023-04-12T15:04:04.211Z,11.59
2023-04-12T15:06:42.226Z,11.73
2023-04-12T15:09:10.939Z,11.94
2023-04-12T15:11:39.907Z,12.04
2023-04-12T15:14:08.834Z,12.11
2023-04-12T15:16:38.310Z,12.17
2023-04-12T15:19:14.644Z,12.19
2023-04-12T15:21:46.868Z,12.25
2023-04-12T15:24:14.914Z,12.26
2023-04-12T15:26:42.912Z,12.24
2023-04-12T15:29:10.968Z,12.25
2023-04-12T15:31:39.002Z,12.29
2023-04-12T15:34:07.505Z,12.36
2023-04-12T15:36:37.287Z,12.49
2023-04-12T15:39:05.320Z,12.58
2023-04-12T15:41:37.311Z,12.56
2023-04-12T15:44:07.502Z,12.54
2023-04-12T15:46:36.346Z,12.53
2023-04-12T15:49:04.447Z,12.55
2023-04-12T15:51:32.705Z,12.54
2023-04-12T15:54:00.966Z,12.47
2023-04-12T15:56:29.691Z,12.36
2023-04-12T15:58:58.373Z,12.31
2023-04-12T16:01:27.450Z,12.33
2023-04-12T16:03:55.592Z,12.33
2023-04-12T16:06:25.531Z,12.33
2023-04-12T16:08:57.593Z,12.25
2023-04-12T16:11:26.562Z,12.17
2023-04-12T16:13:54.979Z,12.16
2023-04-12T16:16:24.243Z,12.19
2023-04-12T16:18:53.433Z,12.24
2023-04-12T16:21:23.583Z,12.24
2023-04-12T16:23:53.669Z,12.22
2023-04-12T16:26:22.519Z,12.17
2023-04-12T16:28:53.547Z,12.06
2023-04-12T16:31:25.403Z,11.92
2023-04-12T16:33:54.528Z,11.77
2023-04-12T16:36:26.663Z,11.64
2023-04-12T16:38:55.488Z,11.49
2023-04-12T16:41:23.845Z,11.36
2023-04-12T16:43:53.002Z,11.28
2023-04-12T16:46:24.389Z,11.21
2023-04-12T16:48:55.161Z,11.12
2023-04-12T16:51:23.344Z,11.02
2023-04-12T16:53:51.723Z,10.94
2023-04-12T16:56:20.261Z,10.86
2023-04-12T16:58:49.370Z,10.78
2023-04-12T17:01:17.931Z,10.67
2023-04-12T17:03:49.413Z,10.56
2023-04-12T17:06:19.592Z,10.44
2023-04-12T17:08:49.103Z,10.31
2023-04-12T17:11:17.306Z,10.19
2023-04-12T17:13:46.979Z,10.05
2023-04-12T17:16:16.249Z,9.92
2023-04-12T17:18:44.705Z,9.79
2023-04-12T17:21:14.915Z,9.66
2023-04-12T17:23:43.071Z,9.53
2023-04-12T17:26:11.800Z,9.41
2023-04-12T17:28:41.606Z,9.29
2023-04-12T17:31:10.338Z,9.18
2023-04-12T17:33:38.491Z,9.08
2023-04-12T17:36:11.403Z,8.97
2023-04-12T17:38:42.737Z,8.86
2023-04-12T17:41:10.966Z,8.75
2023-04-12T17:43:39.000Z,8.66
2023-04-12T17:46:07.465Z,8.56
2023-04-12T17:48:35.887Z,8.47
2023-04-12T17:51:05.563Z,8.38
2023-04-12T17:53:34.725Z,8.30
2023-04-12T17:56:04.561Z,8.22
2023-04-12T17:58:33.835Z,8.13
2023-04-12T18:01:01.993Z,8.06
2023-04-12T18:03:34.529Z,7.99
2023-04-12T18:06:04.257Z,7.93
2023-04-12T18:08:32.539Z,7.87
2023-04-12T18:11:00.807Z,7.80
2023-04-12T18:13:31.576Z,7.74
2023-04-12T18:16:03.294Z,7.69
2023-04-12T18:18:31.649Z,7.62
2023-04-12T18:21:03.895Z,7.56
2023-04-12T18:23:33.181Z,7.51
2023-04-12T18:26:02.357Z,7.47
2023-04-12T18:28:33.308Z,7.42
2023-04-12T18:31:02.677Z,7.39
2023-04-12T18:33:33.327Z,7.35
2023-04-12T18:36:04.332Z,7.32
2023-04-12T18:38:33.060Z,7.29
2023-04-12T18:41:01.440Z,7.25
2023-04-12T18:43:29.599Z,7.22
2023-04-12T18:45:58.242Z,7.18
2023-04-12T18:48:31.671Z,7.13
2023-04-12T18:51:08.857Z,7.09
2023-04-12T18:53:37.300Z,7.07
2023-04-12T18:56:17.248Z,7.05
2023-04-12T18:58:59.027Z,7.02
2023-04-12T19:01:34.736Z,7.00
2023-04-12T19:04:05.958Z,6.97
2023-04-12T19:06:34.997Z,6.95
2023-04-12T19:09:05.889Z,6.94
2023-04-12T19:11:55.518Z,6.91
2023-04-12T19:14:26.610Z,6.87
2023-04-12T19:16:54.666Z,6.85
2023-04-12T19:19:25.940Z,6.83
2023-04-12T19:21:58.183Z,6.81
2023-04-12T19:24:36.184Z,6.79
2023-04-12T19:27:07.968Z,6.76
2023-04-12T19:29:37.948Z,6.73
2023-04-12T19:32:12.221Z,6.70
2023-04-12T19:34:41.046Z,6.66
2023-04-12T19:37:09.329Z,6.62
2023-04-12T19:39:38.054Z,6.59
2023-04-12T19:42:06.897Z,6.54
2023-04-12T19:44:34.942Z,6.49
2023-04-12T19:48:04.464Z,6.44
2023-04-12T19:50:23.303Z,6.40
2023-04-12T19:52:51.845Z,6.35
2023-04-12T19:55:22.198Z,6.31
2023-04-12T19:57:51.387Z,6.27
2023-04-12T20:00:20.700Z,6.23
2023-04-12T20:02:50.806Z,6.21
2023-04-12T20:05:23.306Z,6.18
2023-04-12T20:07:57.599Z,6.14
2023-04-12T20:10:25.855Z,6.13
2023-04-12T20:12:54.001Z,6.11
2023-04-12T20:19:43.203Z,6.02
2023-04-12T20:23:25.345Z,5.98
2023-04-12T20:25:41.671Z,5.96
2023-04-12T20:28:10.756Z,5.96
2023-04-12T20:30:38.851Z,5.96
2023-04-12T20:33:08.668Z,5.97
2023-04-12T20:35:36.986Z,5.97
2023-04-12T20:38:05.774Z,5.97
2023-04-12T20:40:36.586Z,5.96
2023-04-12T20:43:06.005Z,5.94
2023-04-12T20:45:34.847Z,5.94
2023-04-12T20:48:05.509Z,5.93
2023-04-12T20:50:33.530Z,5.92
2023-04-12T20:53:03.470Z,5.89
2023-04-12T20:55:34.946Z,5.85
2023-04-12T20:58:04.337Z,5.83
2023-04-12T21:00:33.796Z,5.81
2023-04-12T21:03:04.850Z,5.78
2023-04-12T21:05:36.105Z,5.75
2023-04-12T21:08:06.769Z,5.73
2023-04-12T21:10:34.801Z,5.70
2023-04-12T21:13:03.031Z,5.66
2023-04-12T21:15:35.434Z,5.62
2023-04-12T21:18:04.399Z,5.57
2023-04-12T21:20:34.438Z,5.53
2023-04-12T21:23:04.280Z,5.49
2023-04-12T21:25:34.087Z,5.46
2023-04-12T21:28:02.052Z,5.41
2023-04-12T21:30:31.194Z,5.38
2023-04-12T21:32:59.336Z,5.36
2023-04-12T21:35:27.307Z,5.37
2023-04-12T21:37:56.170Z,5.38
2023-04-12T21:40:24.189Z,5.42
2023-04-12T21:42:53.678Z,5.45
2023-04-12T21:45:21.667Z,5.47
2023-04-12T21:47:49.750Z,5.49
2023-04-12T21:50:17.713Z,5.49
2023-04-12T21:52:47.441Z,5.47
2023-04-12T21:55:16.108Z,5.45
2023-04-12T21:57:44.775Z,5.42
2023-04-12T22:00:13.166Z,5.38
2023-04-12T22:02:41.699Z,5.35
2023-04-12T22:05:10.124Z,5.32
2023-04-12T22:07:41.458Z,5.31
2023-04-12T22:10:13.124Z,5.29
2023-04-12T22:12:41.241Z,5.26
2023-04-12T22:15:12.077Z,5.24
2023-04-12T22:17:41.151Z,5.24
2023-04-12T22:20:10.556Z,5.24
2023-04-12T22:22:40.011Z,5.25
2023-04-12T22:25:11.909Z,5.24
2023-04-12T22:27:40.322Z,5.22
2023-04-12T22:30:11.835Z,5.21
2023-04-12T22:32:40.369Z,5.19
2023-04-12T22:35:09.883Z,5.17
2023-04-12T22:37:41.338Z,5.13
2023-04-12T22:40:13.798Z,5.10
2023-04-12T22:42:46.997Z,5.07
2023-04-12T22:45:17.095Z,5.04
2023-04-12T22:47:45.753Z,5.01
2023-04-12T22:50:14.029Z,4.97
2023-04-12T22:52:42.219Z,4.95
2023-04-12T22:55:14.558Z,4.93
2023-04-12T22:57:42.758Z,4.89
2023-04-12T23:00:17.055Z,4.86
2023-04-12T23:02:46.562Z,4.83
2023-04-12T23:05:14.903Z,4.81
2023-04-12T23:07:43.662Z,4.79
2023-04-12T23:10:14.466Z,4.77
2023-04-12T23:12:42.452Z,4.76
2023-04-12T23:15:10.717Z,4.74
2023-04-12T23:17:38.690Z,4.72
2023-04-12T23:20:13.482Z,4.69
2023-04-12T23:22:57.732Z,4.66
2023-04-12T23:25:39.604Z,4.64
2023-04-12T23:28:13.480Z,4.60
2023-04-12T23:30:44.071Z,4.57
2023-04-12T23:33:18.205Z,4.53
2023-04-12T23:35:49.446Z,4.48
2023-04-12T23:38:26.140Z,4.46
2023-04-12T23:40:54.408Z,4.43
2023-04-12T23:43:24.532Z,4.40
2023-04-12T23:45:53.002Z,4.36
2023-04-12T23:48:21.980Z,4.33
2023-04-12T23:50:51.251Z,4.30
2023-04-12T23:53:19.663Z,4.27
2023-04-12T23:55:50.300Z,4.24
2023-04-12T23:58:19.657Z,4.23
