createdAt,value
2019-04-10T00:00:06.464Z,0.00
2019-04-10T00:01:08.894Z,0.00
2019-04-10T00:02:05.708Z,0.00
2019-04-10T00:03:06.179Z,0.00
2019-04-10T00:04:05.694Z,0.00
2019-04-10T00:05:05.588Z,0.00
2019-04-10T00:06:06.664Z,0.00
2019-04-10T00:07:12.749Z,0.00
2019-04-10T00:08:06.536Z,0.00
2019-04-10T00:09:06.403Z,0.00
2019-04-10T00:10:05.633Z,0.00
2019-04-10T00:11:05.533Z,0.00
2019-04-10T00:12:05.533Z,0.00
2019-04-10T00:13:06.566Z,0.00
2019-04-10T00:14:05.469Z,0.00
2019-04-10T00:15:05.566Z,0.00
2019-04-10T00:16:05.656Z,0.00
2019-04-10T00:17:05.511Z,0.00
2019-04-10T00:18:05.463Z,0.00
2019-04-10T00:19:06.479Z,0.00
2019-04-10T00:20:05.409Z,0.00
2019-04-10T00:21:05.505Z,0.00
2019-04-10T00:22:06.298Z,0.00
2019-04-10T00:23:05.440Z,0.00
2019-04-10T00:24:05.984Z,0.00
2019-04-10T00:25:05.423Z,0.00
2019-04-10T00:26:05.541Z,0.00
2019-04-10T00:27:06.118Z,0.00
2019-04-10T00:28:05.385Z,0.00
2019-04-10T00:29:05.763Z,0.00
2019-04-10T00:30:05.296Z,0.00
2019-04-10T00:31:05.390Z,0.00
2019-04-10T00:32:05.718Z,0.00
2019-04-10T00:33:05.421Z,0.00
2019-04-10T00:34:05.416Z,0.00
2019-04-10T00:35:06.385Z,0.00
2019-04-10T00:36:05.231Z,0.00
2019-04-10T00:37:05.847Z,0.00
2019-04-10T00:38:05.238Z,0.00
2019-04-10T00:39:06.341Z,0.00
2019-04-10T00:40:05.192Z,0.00
2019-04-10T00:41:06.019Z,0.00
2019-04-10T00:42:05.161Z,0.00
2019-04-10T00:43:05.273Z,0.00
2019-04-10T00:44:05.770Z,0.00
2019-04-10T00:45:05.160Z,0.00
2019-04-10T00:46:06.087Z,0.00
2019-04-10T00:47:05.177Z,0.00
2019-04-10T00:48:05.772Z,0.00
2019-04-10T00:49:05.227Z,0.00
2019-04-10T00:50:05.078Z,0.00
2019-04-10T00:51:05.102Z,0.00
2019-04-10T00:52:05.989Z,0.00
2019-04-10T00:53:05.144Z,0.00
2019-04-10T00:54:05.669Z,0.00
2019-04-10T00:55:05.735Z,0.00
2019-04-10T00:56:05.120Z,0.00
2019-04-10T00:57:05.249Z,0.00
2019-04-10T00:58:05.821Z,0.00
2019-04-10T00:59:05.997Z,0.00
2019-04-10T01:00:04.969Z,0.00
2019-04-10T01:01:05.628Z,0.00
2019-04-10T01:02:04.951Z,0.00
2019-04-10T01:03:05.243Z,0.00
2019-04-10T01:04:04.948Z,0.00
2019-04-10T01:05:05.049Z,0.00
2019-04-10T01:06:05.902Z,0.00
2019-04-10T01:07:05.011Z,0.00
2019-04-10T01:08:04.877Z,0.00
2019-04-10T01:09:04.944Z,0.00
2019-04-10T01:10:05.970Z,0.00
2019-04-10T01:11:04.930Z,0.00
2019-04-10T01:12:05.763Z,0.00
2019-04-10T01:13:04.986Z,0.00
2019-04-10T01:14:05.424Z,0.00
2019-04-10T01:15:04.881Z,0.00
2019-04-10T01:16:05.035Z,0.00
2019-04-10T01:17:04.866Z,0.00
2019-04-10T01:18:04.777Z,0.00
2019-04-10T01:19:05.759Z,0.00
2019-04-10T01:20:05.087Z,0.00
2019-04-10T01:21:04.798Z,0.00
2019-04-10T01:22:04.722Z,0.00
2019-04-10T01:23:05.782Z,0.00
2019-04-10T01:24:05.719Z,0.00
2019-04-10T01:25:04.719Z,0.00
2019-04-10T01:26:05.219Z,0.00
2019-04-10T01:27:04.731Z,0.00
2019-04-10T01:28:04.739Z,0.00
2019-04-10T01:29:05.148Z,0.00
2019-04-10T01:30:04.662Z,0.00
2019-04-10T01:31:04.660Z,0.00
2019-04-10T01:32:05.629Z,0.00
2019-04-10T01:33:04.680Z,0.00
2019-04-10T01:34:05.357Z,0.00
2019-04-10T01:35:05.706Z,0.00
2019-04-10T01:36:04.826Z,0.00
2019-04-10T01:37:04.851Z,0.00
2019-04-10T01:38:06.126Z,0.00
2019-04-10T01:39:04.617Z,0.00
2019-04-10T01:40:04.582Z,0.00
2019-04-10T01:41:05.678Z,0.00
2019-04-10T01:42:04.511Z,0.00
2019-04-10T01:43:09.881Z,0.00
2019-04-10T01:44:05.702Z,0.00
2019-04-10T01:45:04.939Z,0.00
2019-04-10T01:46:04.449Z,0.00
2019-04-10T01:47:04.723Z,0.00
2019-04-10T01:48:04.466Z,0.00
2019-04-10T01:49:05.159Z,0.00
2019-04-10T01:50:04.600Z,0.00
2019-04-10T01:51:04.496Z,0.00
2019-04-10T01:52:04.825Z,0.00
2019-04-10T01:53:04.407Z,0.00
2019-04-10T01:54:04.369Z,0.00
2019-04-10T01:55:17.034Z,0.00
2019-04-10T01:56:05.455Z,0.00
2019-04-10T01:57:04.343Z,0.00
2019-04-10T01:58:05.118Z,0.00
2019-04-10T01:59:04.311Z,0.00
2019-04-10T02:00:04.676Z,0.00
2019-04-10T02:01:04.291Z,0.00
2019-04-10T02:02:05.163Z,0.00
2019-04-10T02:03:04.287Z,0.00
2019-04-10T02:04:04.641Z,0.00
2019-04-10T02:05:04.278Z,0.00
2019-04-10T02:06:05.159Z,0.00
2019-04-10T02:07:04.217Z,0.00
2019-04-10T02:08:09.093Z,0.00
2019-04-10T02:09:05.211Z,0.00
2019-04-10T02:10:04.316Z,0.00
2019-04-10T02:11:04.846Z,0.00
2019-04-10T02:12:04.229Z,0.00
2019-04-10T02:13:05.301Z,0.00
2019-04-10T02:14:04.248Z,0.00
2019-04-10T02:15:04.845Z,0.00
2019-04-10T02:16:04.185Z,0.00
2019-04-10T02:17:04.304Z,0.00
2019-04-10T02:18:04.171Z,0.00
2019-04-10T02:19:04.093Z,0.00
2019-04-10T02:20:04.937Z,0.00
2019-04-10T02:21:04.313Z,0.00
2019-04-10T02:22:04.420Z,0.00
2019-04-10T02:23:04.045Z,0.00
2019-04-10T02:24:05.021Z,0.00
2019-04-10T02:25:04.023Z,0.00
2019-04-10T02:26:05.110Z,0.00
2019-04-10T02:27:04.007Z,0.00
2019-04-10T02:28:04.898Z,0.00
2019-04-10T02:29:03.975Z,0.00
2019-04-10T02:30:05.196Z,0.00
2019-04-10T02:31:04.818Z,0.00
2019-04-10T02:32:04.329Z,0.00
2019-04-10T02:33:04.334Z,0.00
2019-04-10T02:34:04.844Z,0.00
2019-04-10T02:35:05.802Z,0.00
2019-04-10T02:36:05.485Z,0.00
2019-04-10T02:37:03.888Z,0.00
2019-04-10T02:38:24.543Z,0.00
2019-04-10T02:39:15.217Z,0.00
2019-04-10T02:40:05.687Z,0.00
2019-04-10T02:41:05.711Z,0.00
2019-04-10T02:42:03.874Z,0.00
2019-04-10T02:43:05.719Z,0.00
2019-04-10T02:44:04.849Z,0.00
2019-04-10T02:45:03.839Z,0.00
2019-04-10T02:46:04.149Z,0.00
2019-04-10T02:47:04.409Z,0.00
2019-04-10T02:48:04.488Z,0.00
2019-04-10T02:49:04.311Z,0.00
2019-04-10T02:50:06.075Z,0.00
2019-04-10T02:51:05.468Z,0.00
2019-04-10T02:52:04.074Z,0.00
2019-04-10T02:53:05.352Z,0.00
2019-04-10T02:54:05.017Z,0.00
2019-04-10T02:55:03.986Z,0.00
2019-04-10T02:56:05.258Z,0.00
2019-04-10T02:57:05.342Z,0.00
2019-04-10T02:58:03.654Z,0.00
2019-04-10T02:59:05.007Z,0.00
2019-04-10T03:00:05.209Z,0.00
2019-04-10T03:01:03.681Z,0.00
2019-04-10T03:02:04.274Z,0.00
2019-04-10T03:03:03.818Z,0.00
2019-04-10T03:04:03.581Z,0.00
2019-04-10T03:05:04.615Z,0.00
2019-04-10T03:06:04.949Z,0.00
2019-04-10T03:07:04.271Z,0.00
2019-04-10T03:08:04.878Z,0.00
2019-04-10T03:09:24.828Z,0.00
2019-04-10T03:10:15.202Z,0.00
2019-04-10T03:11:08.376Z,0.00
2019-04-10T03:12:06.118Z,0.00
2019-04-10T03:13:04.711Z,0.00
2019-04-10T03:14:04.550Z,0.00
2019-04-10T03:15:05.275Z,0.00
2019-04-10T03:16:03.549Z,0.00
2019-04-10T03:17:03.849Z,0.00
2019-04-10T03:18:04.290Z,0.00
2019-04-10T03:19:03.423Z,0.00
2019-04-10T03:20:03.480Z,0.00
2019-04-10T03:21:03.411Z,0.00
2019-04-10T03:22:03.902Z,0.00
2019-04-10T03:23:03.426Z,0.00
2019-04-10T03:24:04.216Z,0.00
2019-04-10T03:25:04.428Z,0.00
2019-04-10T03:26:03.573Z,0.00
2019-04-10T03:27:03.779Z,0.00
2019-04-10T03:28:03.423Z,0.00
2019-04-10T03:29:03.430Z,0.00
2019-04-10T03:30:05.035Z,0.00
2019-04-10T03:31:05.296Z,0.00
2019-04-10T03:32:04.583Z,0.00
2019-04-10T03:33:06.704Z,0.00
2019-04-10T03:34:08.148Z,0.00
2019-04-10T03:35:03.254Z,0.00
2019-04-10T03:36:03.319Z,0.00
2019-04-10T03:37:04.278Z,0.00
2019-04-10T03:38:03.321Z,0.00
2019-04-10T03:39:06.027Z,0.00
2019-04-10T03:40:03.321Z,0.00
2019-04-10T03:41:04.004Z,0.00
2019-04-10T03:42:04.297Z,0.00
2019-04-10T03:43:03.536Z,0.00
2019-04-10T03:44:03.233Z,0.00
2019-04-10T03:45:03.319Z,0.00
2019-04-10T03:46:03.310Z,0.00
2019-04-10T03:47:03.115Z,0.00
2019-04-10T03:48:04.804Z,0.00
2019-04-10T03:49:03.225Z,0.00
2019-04-10T03:50:03.181Z,0.00
2019-04-10T03:51:03.956Z,0.00
2019-04-10T03:52:03.207Z,0.00
2019-04-10T03:53:03.087Z,0.00
2019-04-10T03:54:03.118Z,0.00
2019-04-10T03:55:03.023Z,0.00
2019-04-10T03:56:03.261Z,0.00
2019-04-10T03:57:02.999Z,0.00
2019-04-10T03:58:03.057Z,0.00
2019-04-10T03:59:04.090Z,0.00
2019-04-10T04:00:03.682Z,0.00
2019-04-10T04:01:02.961Z,0.00
2019-04-10T04:02:03.197Z,0.00
2019-04-10T04:03:03.008Z,0.00
2019-04-10T04:04:02.961Z,0.00
2019-04-10T04:05:02.917Z,0.00
2019-04-10T04:06:03.631Z,0.00
2019-04-10T04:07:02.895Z,0.00
2019-04-10T04:08:04.020Z,0.00
2019-04-10T04:09:08.976Z,0.00
2019-04-10T04:10:04.380Z,0.00
2019-04-10T04:11:02.912Z,0.00
2019-04-10T04:12:02.843Z,0.00
2019-04-10T04:13:05.712Z,0.00
2019-04-10T04:14:02.845Z,0.00
2019-04-10T04:15:03.669Z,0.00
2019-04-10T04:16:02.803Z,0.00
2019-04-10T04:17:03.964Z,0.00
2019-04-10T04:18:02.779Z,4.00
2019-04-10T04:19:03.922Z,0.00
2019-04-10T04:20:02.763Z,0.00
2019-04-10T04:21:03.489Z,4.00
2019-04-10T04:22:02.733Z,0.00
2019-04-10T04:23:03.492Z,4.00
2019-04-10T04:24:03.612Z,4.00
2019-04-10T04:25:02.796Z,4.00
2019-04-10T04:26:03.063Z,4.00
2019-04-10T04:27:02.840Z,4.00
2019-04-10T04:28:02.680Z,8.00
2019-04-10T04:29:02.765Z,8.00
2019-04-10T04:30:02.685Z,12.00
2019-04-10T04:31:03.127Z,12.00
2019-04-10T04:32:02.627Z,16.00
2019-04-10T04:33:02.657Z,16.00
2019-04-10T04:34:02.637Z,16.00
2019-04-10T04:35:02.672Z,20.00
2019-04-10T04:36:02.581Z,24.00
2019-04-10T04:37:02.687Z,28.00
2019-04-10T04:38:02.627Z,28.00
2019-04-10T04:39:13.546Z,36.00
2019-04-10T04:40:03.562Z,40.00
2019-04-10T04:41:02.603Z,44.00
2019-04-10T04:42:03.052Z,52.00
2019-04-10T04:43:03.636Z,56.00
2019-04-10T04:44:02.504Z,64.00
2019-04-10T04:45:03.090Z,68.00
2019-04-10T04:46:03.310Z,72.00
2019-04-10T04:47:03.389Z,80.00
2019-04-10T04:48:02.453Z,88.00
2019-04-10T04:49:02.553Z,96.00
2019-04-10T04:50:03.606Z,104.00
2019-04-10T04:51:03.271Z,116.00
2019-04-10T04:52:02.619Z,120.00
2019-04-10T04:53:02.482Z,132.00
2019-04-10T04:54:02.389Z,144.00
2019-04-10T04:55:02.498Z,152.00
2019-04-10T04:56:02.456Z,164.00
2019-04-10T04:57:02.452Z,172.00
2019-04-10T04:58:02.341Z,184.00
2019-04-10T04:59:02.424Z,196.00
2019-04-10T05:00:03.232Z,208.00
2019-04-10T05:01:02.454Z,220.00
2019-04-10T05:02:03.381Z,232.00
2019-04-10T05:03:02.348Z,240.00
2019-04-10T05:04:02.487Z,256.00
2019-04-10T05:05:02.546Z,268.00
2019-04-10T05:06:02.361Z,276.00
2019-04-10T05:07:02.381Z,292.00
2019-04-10T05:08:04.107Z,308.00
2019-04-10T05:09:02.810Z,316.00
2019-04-10T05:10:02.294Z,328.00
2019-04-10T05:11:02.337Z,344.00
2019-04-10T05:12:02.928Z,360.00
2019-04-10T05:13:02.212Z,372.00
2019-04-10T05:14:02.745Z,384.00
2019-04-10T05:15:02.644Z,396.00
2019-04-10T05:16:02.659Z,408.00
2019-04-10T05:18:04.065Z,432.00
2019-04-10T05:19:02.147Z,448.00
2019-04-10T05:20:02.956Z,464.00
2019-04-10T05:21:03.054Z,472.00
2019-04-10T05:22:02.092Z,488.00
2019-04-10T05:23:02.293Z,496.00
2019-04-10T05:24:03.169Z,512.00
2019-04-10T05:25:03.054Z,524.00
2019-04-10T05:26:02.513Z,540.00
2019-04-10T05:27:02.102Z,552.00
2019-04-10T05:28:02.032Z,564.00
2019-04-10T05:30:04.068Z,588.00
2019-04-10T05:32:03.102Z,616.00
2019-04-10T05:33:02.068Z,628.00
2019-04-10T05:34:03.009Z,644.00
2019-04-10T05:35:05.120Z,652.00
2019-04-10T05:36:01.932Z,664.00
2019-04-10T05:37:03.048Z,676.00
2019-04-10T05:38:02.541Z,692.00
2019-04-10T05:39:02.209Z,704.00
2019-04-10T05:40:01.891Z,712.00
2019-04-10T05:41:01.994Z,724.00
2019-04-10T05:42:02.690Z,740.00
2019-04-10T05:43:01.913Z,748.00
2019-04-10T05:44:02.805Z,764.00
2019-04-10T05:45:03.041Z,776.00
2019-04-10T05:46:02.825Z,788.00
2019-04-10T05:47:01.984Z,800.00
2019-04-10T05:48:01.812Z,808.00
2019-04-10T05:49:01.855Z,816.00
2019-04-10T05:50:02.075Z,828.00
2019-04-10T05:51:04.818Z,844.00
2019-04-10T05:52:02.795Z,852.00
2019-04-10T05:53:02.322Z,868.00
2019-04-10T05:54:02.277Z,880.00
2019-04-10T05:55:02.324Z,892.00
2019-04-10T05:56:01.744Z,904.00
2019-04-10T05:57:01.802Z,916.00
2019-04-10T05:58:01.794Z,928.00
2019-04-10T05:59:01.714Z,940.00
2019-04-10T06:00:02.727Z,952.00
2019-04-10T06:01:01.726Z,964.00
2019-04-10T06:02:01.696Z,976.00
2019-04-10T06:03:01.744Z,988.00
2019-04-10T06:04:01.638Z,1000.00
2019-04-10T06:05:02.334Z,1008.00
2019-04-10T06:06:01.605Z,1020.00
2019-04-10T06:07:01.668Z,1032.00
2019-04-10T06:08:01.626Z,1044.00
2019-04-10T06:09:02.547Z,1056.00
2019-04-10T06:10:05.138Z,1064.00
2019-04-10T06:11:02.622Z,1076.00
2019-04-10T06:12:03.471Z,1080.00
2019-04-10T06:13:02.645Z,1096.00
2019-04-10T06:14:01.523Z,1104.00
2019-04-10T06:15:02.456Z,1116.00
2019-04-10T06:16:01.633Z,1128.00
2019-04-10T06:17:04.089Z,1140.00
2019-04-10T06:18:01.517Z,1152.00
2019-04-10T06:19:01.874Z,1164.00
2019-04-10T06:20:01.697Z,1176.00
2019-04-10T06:21:02.886Z,1184.00
2019-04-10T06:22:01.443Z,1200.00
2019-04-10T06:23:01.501Z,1204.00
2019-04-10T06:24:01.416Z,1216.00
2019-04-10T06:25:03.660Z,1232.00
2019-04-10T06:26:03.363Z,1236.00
2019-04-10T06:27:01.899Z,1248.00
2019-04-10T06:28:01.402Z,1256.00
2019-04-10T06:29:02.377Z,1260.00
2019-04-10T06:30:01.875Z,1268.00
2019-04-10T06:31:01.425Z,1284.00
2019-04-10T06:32:01.348Z,1288.00
2019-04-10T06:33:02.202Z,1304.00
2019-04-10T06:34:01.431Z,1316.00
2019-04-10T06:35:01.942Z,1332.00
2019-04-10T06:36:01.283Z,1348.00
2019-04-10T06:37:01.921Z,1364.00
2019-04-10T06:38:02.315Z,1368.00
2019-04-10T06:39:02.559Z,1372.00
2019-04-10T06:40:10.713Z,1384.00
2019-04-10T06:41:02.270Z,1396.00
2019-04-10T06:42:02.539Z,1392.00
2019-04-10T06:43:01.252Z,1412.00
2019-04-10T06:44:01.516Z,1416.00
2019-04-10T06:45:01.212Z,1432.00
2019-04-10T06:46:01.217Z,1452.00
2019-04-10T06:47:02.151Z,1464.00
2019-04-10T06:48:01.264Z,1480.00
2019-04-10T06:49:01.185Z,1488.00
2019-04-10T06:50:02.452Z,1496.00
2019-04-10T06:51:02.071Z,1504.00
2019-04-10T06:52:01.901Z,1508.00
2019-04-10T06:53:01.172Z,1516.00
2019-04-10T06:54:06.941Z,1524.00
2019-04-10T06:55:03.015Z,1532.00
2019-04-10T06:56:01.187Z,1548.00
2019-04-10T06:57:01.057Z,1552.00
2019-04-10T06:58:01.117Z,1564.00
2019-04-10T06:59:01.085Z,1580.00
2019-04-10T07:00:02.272Z,1584.00
2019-04-10T07:01:01.813Z,1596.00
2019-04-10T07:02:14.145Z,1608.00
2019-04-10T07:03:02.985Z,1620.00
2019-04-10T07:04:05.135Z,1632.00
2019-04-10T07:05:05.819Z,1644.00
2019-04-10T07:06:09.734Z,1652.00
2019-04-10T07:07:08.937Z,1664.00
2019-04-10T07:08:10.921Z,1664.00
2019-04-10T07:09:01.988Z,1668.00
2019-04-10T07:10:02.240Z,1664.00
2019-04-10T07:11:05.941Z,1668.00
2019-04-10T07:12:03.414Z,1680.00
2019-04-10T07:13:04.262Z,1692.00
2019-04-10T07:14:01.899Z,1704.00
2019-04-10T07:15:02.189Z,1720.00
2019-04-10T07:16:02.067Z,1720.00
2019-04-10T07:17:05.400Z,1728.00
2019-04-10T07:18:02.972Z,1752.00
2019-04-10T07:19:04.231Z,1756.00
2019-04-10T07:20:02.027Z,1760.00
2019-04-10T07:21:01.974Z,1768.00
2019-04-10T07:22:01.932Z,1776.00
2019-04-10T07:23:00.861Z,1780.00
2019-04-10T07:24:04.881Z,1780.00
2019-04-10T07:25:02.872Z,1788.00
2019-04-10T07:26:01.746Z,1788.00
2019-04-10T07:27:03.389Z,1780.00
2019-04-10T07:28:01.444Z,1780.00
2019-04-10T07:29:00.941Z,1800.00
2019-04-10T07:30:01.632Z,1844.00
2019-04-10T07:31:04.721Z,1856.00
2019-04-10T07:32:04.793Z,1876.00
2019-04-10T07:33:01.759Z,1904.00
2019-04-10T07:34:01.414Z,1932.00
2019-04-10T07:35:01.897Z,1936.00
2019-04-10T07:36:04.187Z,1960.00
2019-04-10T07:37:02.276Z,1948.00
2019-04-10T07:38:01.377Z,1944.00
2019-04-10T07:39:01.497Z,1948.00
2019-04-10T07:40:03.321Z,1940.00
2019-04-10T07:41:00.886Z,1936.00
2019-04-10T07:42:00.595Z,1928.00
2019-04-10T07:44:01.804Z,1972.00
2019-04-10T07:46:01.564Z,1972.00
2019-04-10T07:47:02.597Z,2012.00
2019-04-10T07:48:00.499Z,2020.00
2019-04-10T07:50:02.176Z,2036.00
2019-04-10T07:51:02.754Z,2028.00
2019-04-10T07:52:01.924Z,2032.00
2019-04-10T07:54:01.900Z,2032.00
2019-04-10T07:56:06.892Z,2060.00
2019-04-10T07:57:02.068Z,2048.00
2019-04-10T07:59:02.608Z,2096.00
2019-04-10T08:01:01.471Z,2092.00
2019-04-10T08:02:02.512Z,2120.00
2019-04-10T08:03:00.331Z,2120.00
2019-04-10T08:05:02.398Z,2144.00
2019-04-10T08:06:02.604Z,2152.00
2019-04-10T08:07:00.963Z,2152.00
2019-04-10T08:09:01.345Z,2164.00
2019-04-10T08:11:01.596Z,2172.00
2019-04-10T08:12:02.958Z,2188.00
2019-04-10T08:13:00.358Z,2192.00
2019-04-10T08:14:03.476Z,2200.00
2019-04-10T08:15:00.703Z,2204.00
2019-04-10T08:16:02.894Z,2212.00
2019-04-10T08:17:00.174Z,2212.00
2019-04-10T08:18:02.721Z,2220.00
2019-04-10T08:19:00.154Z,2228.00
2019-04-10T08:21:01.200Z,2244.00
2019-04-10T08:22:03.621Z,2256.00
2019-04-10T08:23:00.114Z,2264.00
2019-04-10T08:24:02.626Z,2272.00
2019-04-10T08:25:00.216Z,2276.00
2019-04-10T08:26:03.578Z,2276.00
2019-04-10T08:27:01.109Z,2288.00
2019-04-10T08:29:01.623Z,2304.00
2019-04-10T08:30:03.335Z,2308.00
2019-04-10T08:31:01.006Z,2312.00
2019-04-10T08:32:02.614Z,2316.00
2019-04-10T08:33:01.604Z,2324.00
2019-04-10T08:34:03.307Z,2332.00
2019-04-10T08:35:00.350Z,2336.00
2019-04-10T08:36:03.247Z,2340.00
2019-04-10T08:36:59.958Z,2356.00
2019-04-10T08:38:03.367Z,2372.00
2019-04-10T08:38:59.963Z,2376.00
2019-04-10T08:40:03.131Z,2380.00
2019-04-10T08:41:00.745Z,2380.00
2019-04-10T08:42:02.800Z,2392.00
2019-04-10T08:43:00.008Z,2408.00
2019-04-10T08:44:02.674Z,2420.00
2019-04-10T08:45:00.772Z,2424.00
2019-04-10T08:47:00.931Z,2432.00
2019-04-10T08:48:03.620Z,2440.00
2019-04-10T08:49:00.167Z,2448.00
2019-04-10T08:51:01.066Z,2464.00
2019-04-10T08:53:01.975Z,2480.00
2019-04-10T08:55:01.697Z,2504.00
2019-04-10T08:57:01.072Z,2512.00
2019-04-10T08:58:03.306Z,2504.00
2019-04-10T08:58:59.751Z,2512.00
2019-04-10T09:00:04.519Z,2508.00
2019-04-10T09:01:00.681Z,2540.00
2019-04-10T09:02:04.001Z,2544.00
2019-04-10T09:03:00.295Z,2548.00
2019-04-10T09:04:03.650Z,2548.00
2019-04-10T09:04:59.640Z,2556.00
2019-04-10T09:06:03.526Z,2564.00
2019-04-10T09:07:01.450Z,2576.00
2019-04-10T09:08:04.527Z,2580.00
2019-04-10T09:08:59.630Z,2580.00
2019-04-10T09:11:00.861Z,2604.00
2019-04-10T09:13:00.616Z,2628.00
2019-04-10T09:14:01.675Z,2620.00
2019-04-10T09:16:00.583Z,2624.00
2019-04-10T09:17:00.752Z,2632.00
2019-04-10T09:17:59.822Z,2636.00
2019-04-10T09:18:59.549Z,2652.00
2019-04-10T09:20:00.596Z,2664.00
2019-04-10T09:20:59.542Z,2656.00
2019-04-10T09:21:59.523Z,2664.00
2019-04-10T09:23:17.874Z,2672.00
2019-04-10T09:24:04.710Z,2672.00
2019-04-10T09:25:00.586Z,2676.00
2019-04-10T09:25:59.687Z,2680.00
2019-04-10T09:27:00.481Z,2688.00
2019-04-10T09:28:00.205Z,2692.00
2019-04-10T09:28:59.413Z,2696.00
2019-04-10T09:30:00.372Z,2704.00
2019-04-10T09:30:59.531Z,2708.00
2019-04-10T09:31:59.415Z,2712.00
2019-04-10T09:33:00.724Z,2712.00
2019-04-10T09:33:59.452Z,2728.00
2019-04-10T09:35:00.308Z,2736.00
2019-04-10T09:35:59.331Z,2752.00
2019-04-10T09:36:59.925Z,2756.00
2019-04-10T09:37:59.354Z,2752.00
2019-04-10T09:38:59.276Z,2772.00
2019-04-10T09:40:00.124Z,2772.00
2019-04-10T09:40:59.420Z,2780.00
2019-04-10T09:41:59.279Z,2784.00
2019-04-10T09:42:59.769Z,2792.00
2019-04-10T09:44:00.232Z,2804.00
2019-04-10T09:45:00.345Z,2808.00
2019-04-10T09:46:00.009Z,2808.00
2019-04-10T09:47:00.002Z,2808.00
2019-04-10T09:47:59.995Z,2816.00
2019-04-10T09:48:59.168Z,2816.00
2019-04-10T09:49:59.766Z,2824.00
2019-04-10T09:51:00.209Z,2840.00
2019-04-10T09:51:59.246Z,2872.00
2019-04-10T09:52:59.987Z,2864.00
2019-04-10T09:53:59.459Z,2828.00
2019-04-10T09:54:59.587Z,2884.00
2019-04-10T09:55:59.173Z,2852.00
2019-04-10T09:56:59.162Z,2872.00
2019-04-10T09:58:00.162Z,2900.00
2019-04-10T09:58:59.044Z,3024.00
2019-04-10T09:59:59.130Z,3020.00
2019-04-10T10:00:59.026Z,2972.00
2019-04-10T10:01:59.105Z,3108.00
2019-04-10T10:02:59.340Z,3500.00
2019-04-10T10:03:59.241Z,3200.00
2019-04-10T10:04:59.020Z,3020.00
2019-04-10T10:06:00.151Z,2024.00
2019-04-10T10:06:59.830Z,1640.00
2019-04-10T10:08:00.080Z,2028.00
2019-04-10T10:08:58.934Z,3132.00
2019-04-10T10:10:00.762Z,3408.00
2019-04-10T10:10:59.738Z,3324.00
2019-04-10T10:11:59.018Z,3208.00
2019-04-10T10:12:59.144Z,3576.00
2019-04-10T10:13:58.984Z,3244.00
2019-04-10T10:14:58.913Z,2948.00
2019-04-10T10:15:58.897Z,3048.00
2019-04-10T10:17:00.072Z,3044.00
2019-04-10T10:18:59.893Z,3004.00
2019-04-10T10:19:59.550Z,3048.00
2019-04-10T10:20:59.763Z,3020.00
2019-04-10T10:22:01.693Z,3004.00
2019-04-10T10:22:58.787Z,3052.00
2019-04-10T10:23:58.857Z,3208.00
2019-04-10T10:24:59.382Z,3892.00
2019-04-10T10:25:59.621Z,4576.00
2019-04-10T10:26:59.708Z,3916.00
2019-04-10T10:27:58.781Z,3288.00
2019-04-10T10:28:58.710Z,3220.00
2019-04-10T10:29:59.862Z,3204.00
2019-04-10T10:30:59.855Z,3272.00
2019-04-10T10:31:58.819Z,3304.00
2019-04-10T10:32:59.389Z,3404.00
2019-04-10T10:33:58.721Z,2856.00
2019-04-10T10:34:58.894Z,3300.00
2019-04-10T10:35:59.628Z,3192.00
2019-04-10T10:36:58.642Z,3196.00
2019-04-10T10:37:58.962Z,3176.00
2019-04-10T10:39:06.875Z,3280.00
2019-04-10T10:39:59.590Z,3644.00
2019-04-10T10:40:59.138Z,3828.00
2019-04-10T10:41:58.660Z,3464.00
2019-04-10T10:42:58.679Z,3332.00
2019-04-10T10:43:58.552Z,3268.00
2019-04-10T10:44:58.596Z,3268.00
2019-04-10T10:45:58.906Z,3296.00
2019-04-10T10:46:58.633Z,3356.00
2019-04-10T10:47:58.499Z,1968.00
2019-04-10T10:48:58.618Z,3408.00
2019-04-10T10:49:59.067Z,2564.00
2019-04-10T10:50:58.530Z,3320.00
2019-04-10T10:51:59.394Z,3052.00
2019-04-10T10:52:59.681Z,3568.00
2019-04-10T10:54:01.011Z,3472.00
2019-04-10T10:54:59.073Z,2592.00
2019-04-10T10:55:58.452Z,3672.00
2019-04-10T10:56:58.587Z,2612.00
2019-04-10T10:57:59.409Z,3608.00
2019-04-10T10:58:59.003Z,3680.00
2019-04-10T10:59:58.376Z,3632.00
2019-04-10T11:00:58.400Z,2140.00
2019-04-10T11:01:58.377Z,2580.00
2019-04-10T11:02:58.409Z,3308.00
2019-04-10T11:03:58.412Z,3436.00
2019-04-10T11:05:02.197Z,3532.00
2019-04-10T11:06:00.411Z,3196.00
2019-04-10T11:07:00.886Z,3308.00
2019-04-10T11:07:59.755Z,2916.00
2019-04-10T11:08:58.353Z,2372.00
2019-04-10T11:09:58.615Z,3748.00
2019-04-10T11:10:59.420Z,4004.00
2019-04-10T11:11:58.261Z,4072.00
2019-04-10T11:12:58.535Z,4268.00
2019-04-10T11:13:58.941Z,4788.00
2019-04-10T11:14:59.406Z,4644.00
2019-04-10T11:16:01.243Z,4284.00
2019-04-10T11:16:59.253Z,4128.00
2019-04-10T11:17:58.168Z,3860.00
2019-04-10T11:18:58.976Z,3472.00
2019-04-10T11:19:59.416Z,3300.00
2019-04-10T11:21:04.120Z,3220.00
2019-04-10T11:21:59.151Z,3180.00
2019-04-10T11:22:58.209Z,3200.00
2019-04-10T11:23:58.423Z,3260.00
2019-04-10T11:24:58.152Z,2036.00
2019-04-10T11:25:58.082Z,1812.00
2019-04-10T11:26:58.181Z,1728.00
2019-04-10T11:27:58.459Z,1808.00
2019-04-10T11:29:59.887Z,3284.00
2019-04-10T11:30:58.637Z,3220.00
2019-04-10T11:31:58.120Z,2952.00
2019-04-10T11:32:58.300Z,3172.00
2019-04-10T11:33:58.241Z,3264.00
2019-04-10T11:34:59.011Z,3232.00
2019-04-10T11:35:57.970Z,3200.00
2019-04-10T11:37:16.896Z,3192.00
2019-04-10T11:38:00.826Z,3200.00
2019-04-10T11:39:09.696Z,3200.00
2019-04-10T11:40:01.041Z,3216.00
2019-04-10T11:41:58.956Z,3236.00
2019-04-10T11:42:59.994Z,2100.00
2019-04-10T11:43:57.949Z,3496.00
2019-04-10T11:44:59.207Z,3672.00
2019-04-10T11:46:01.764Z,3760.00
2019-04-10T11:46:58.814Z,3812.00
2019-04-10T11:47:58.952Z,3580.00
2019-04-10T11:48:57.908Z,3560.00
2019-04-10T11:49:59.422Z,3600.00
2019-04-10T11:50:59.681Z,3092.00
2019-04-10T11:51:59.957Z,3036.00
2019-04-10T11:53:00.387Z,2516.00
2019-04-10T11:53:59.102Z,3212.00
2019-04-10T11:55:06.814Z,3288.00
2019-04-10T11:56:02.514Z,3220.00
2019-04-10T11:57:02.320Z,3220.00
2019-04-10T11:57:59.618Z,3284.00
2019-04-10T11:58:59.277Z,3296.00
2019-04-10T12:00:00.783Z,3464.00
2019-04-10T12:00:59.592Z,3620.00
2019-04-10T12:02:00.718Z,3720.00
2019-04-10T12:04:00.304Z,4176.00
2019-04-10T12:05:03.345Z,3860.00
2019-04-10T12:05:59.825Z,3412.00
2019-04-10T12:07:01.186Z,3232.00
2019-04-10T12:09:19.380Z,3192.00
2019-04-10T12:11:57.570Z,3156.00
2019-04-10T12:12:57.667Z,3172.00
2019-04-10T12:13:58.830Z,3212.00
2019-04-10T12:14:57.641Z,3220.00
2019-04-10T12:15:57.532Z,1896.00
2019-04-10T12:16:57.783Z,2104.00
2019-04-10T12:17:58.196Z,3236.00
2019-04-10T12:19:58.577Z,1960.00
2019-04-10T12:20:57.690Z,1780.00
2019-04-10T12:21:58.044Z,1888.00
2019-04-10T12:22:58.537Z,2092.00
2019-04-10T12:23:57.431Z,3300.00
2019-04-10T12:24:58.484Z,3360.00
2019-04-10T12:25:57.417Z,3440.00
2019-04-10T12:26:58.349Z,3360.00
2019-04-10T12:27:57.811Z,3332.00
2019-04-10T12:28:58.249Z,3244.00
2019-04-10T12:29:57.404Z,3280.00
2019-04-10T12:30:57.542Z,3248.00
2019-04-10T12:31:58.531Z,3196.00
2019-04-10T12:32:57.415Z,3200.00
2019-04-10T12:33:57.328Z,3096.00
2019-04-10T12:34:58.226Z,3156.00
2019-04-10T12:35:58.231Z,3228.00
2019-04-10T12:36:58.665Z,3284.00
2019-04-10T12:38:02.684Z,3372.00
2019-04-10T12:38:58.291Z,3308.00
2019-04-10T12:39:57.376Z,3336.00
2019-04-10T12:40:57.327Z,3492.00
2019-04-10T12:41:57.565Z,3896.00
2019-04-10T12:42:57.224Z,4716.00
2019-04-10T12:43:57.270Z,5248.00
2019-04-10T12:44:57.783Z,5188.00
2019-04-10T12:45:57.325Z,4904.00
2019-04-10T12:46:57.430Z,3940.00
2019-04-10T12:47:57.194Z,3344.00
2019-04-10T12:48:57.160Z,3256.00
2019-04-10T12:49:58.228Z,3232.00
2019-04-10T12:50:57.186Z,3176.00
2019-04-10T12:51:58.328Z,3184.00
2019-04-10T12:52:57.119Z,3236.00
2019-04-10T12:53:58.294Z,3336.00
2019-04-10T12:54:57.092Z,3276.00
2019-04-10T12:55:57.792Z,3484.00
2019-04-10T12:56:57.081Z,3236.00
2019-04-10T12:58:06.610Z,3292.00
2019-04-10T12:58:59.247Z,3260.00
2019-04-10T13:00:01.230Z,3688.00
2019-04-10T13:00:58.399Z,3684.00
2019-04-10T13:01:57.372Z,3384.00
2019-04-10T13:02:57.006Z,3240.00
2019-04-10T13:03:57.855Z,3228.00