createdAt,value
2022-08-14T00:00:42.169Z,1008.80
2022-08-14T00:01:42.169Z,1008.81
2022-08-14T00:02:42.201Z,1008.80
2022-08-14T00:03:42.193Z,1008.76
2022-08-14T00:04:44.996Z,1008.74
2022-08-14T00:05:44.839Z,1008.78
2022-08-14T00:21:10.806Z,1008.76
2022-08-14T00:22:08.146Z,1008.75
2022-08-14T00:23:12.548Z,1008.74
2022-08-14T00:24:50.714Z,1008.72
2022-08-14T00:46:30.129Z,1008.63
2022-08-14T00:47:16.858Z,1008.60
2022-08-14T00:48:34.840Z,1008.61
2022-08-14T00:49:16.885Z,1008.60
2022-08-14T00:50:17.745Z,1008.59
2022-08-14T00:51:16.908Z,1008.61
2022-08-14T00:52:17.736Z,1008.62
2022-08-14T00:53:16.926Z,1008.65
2022-08-14T00:54:22.072Z,1008.65
2022-08-14T00:55:16.957Z,1008.61
2022-08-14T00:56:16.967Z,1008.63
2022-08-14T00:57:16.979Z,1008.64
2022-08-14T00:58:16.983Z,1008.65
2022-08-14T00:59:16.999Z,1008.63
2022-08-14T01:00:34.166Z,1008.61
2022-08-14T01:01:17.300Z,1008.60
2022-08-14T01:02:17.038Z,1008.57
2022-08-14T01:03:17.053Z,1008.57
2022-08-14T01:04:37.691Z,1008.57
2022-08-14T01:05:17.070Z,1008.58
2022-08-14T01:06:18.530Z,1008.63
2022-08-14T01:07:17.100Z,1008.71
2022-08-14T01:08:50.496Z,1008.67
2022-08-14T01:09:17.117Z,1008.67
2022-08-14T01:10:17.130Z,1008.63
2022-08-14T01:11:19.387Z,1008.62
2022-08-14T01:12:27.050Z,1008.64
2022-08-14T01:13:17.173Z,1008.65
2022-08-14T01:14:25.250Z,1008.64
2022-08-14T01:15:17.199Z,1008.65
2022-08-14T01:16:17.204Z,1008.67
2022-08-14T01:17:17.222Z,1008.64
2022-08-14T01:18:17.242Z,1008.63
2022-08-14T01:19:17.239Z,1008.64
2022-08-14T01:20:27.772Z,1008.61
2022-08-14T01:21:17.272Z,1008.61
2022-08-14T01:22:18.948Z,1008.66
2022-08-14T01:23:19.028Z,1008.69
2022-08-14T01:24:30.227Z,1008.65
2022-08-14T01:25:17.314Z,1008.65
2022-08-14T01:26:34.460Z,1008.63
2022-08-14T01:27:17.346Z,1008.63
2022-08-14T01:28:47.251Z,1008.61
2022-08-14T01:29:35.165Z,1008.61
2022-08-14T01:30:17.376Z,1008.57
2022-08-14T01:31:17.400Z,1008.56
2022-08-14T01:32:17.400Z,1008.55
2022-08-14T01:33:17.414Z,1008.55
2022-08-14T01:35:20.261Z,1008.54
2022-08-14T01:36:03.992Z,1008.51
2022-08-14T01:36:22.877Z,1008.51
2022-08-14T01:37:17.463Z,1008.50
2022-08-14T01:38:17.480Z,1008.52
2022-08-14T01:39:17.573Z,1008.50
2022-08-14T01:40:19.873Z,1008.51
2022-08-14T01:41:17.512Z,1008.48
2022-08-14T01:42:31.015Z,1008.49
2022-08-14T01:43:18.571Z,1008.52
2022-08-14T01:44:31.327Z,1008.50
2022-08-14T01:45:25.192Z,1008.50
2022-08-14T01:46:24.393Z,1008.51
2022-08-14T01:47:22.109Z,1008.52
2022-08-14T01:48:20.898Z,1008.46
2022-08-14T01:49:17.618Z,1008.49
2022-08-14T01:50:17.629Z,1008.48
2022-08-14T01:51:18.718Z,1008.49
2022-08-14T01:52:34.758Z,1008.52
2022-08-14T01:53:17.659Z,1008.49
2022-08-14T01:54:17.670Z,1008.48
2022-08-14T01:55:17.692Z,1008.53
2022-08-14T01:56:18.425Z,1008.50
2022-08-14T01:57:17.707Z,1008.50
2022-08-14T01:58:20.346Z,1008.47
2022-08-14T01:59:18.742Z,1008.50
2022-08-14T02:00:18.359Z,1008.48
2022-08-14T02:01:17.785Z,1008.41
2022-08-14T02:02:19.841Z,1008.45
2022-08-14T02:03:17.780Z,1008.44
2022-08-14T02:04:20.684Z,1008.41
2022-08-14T02:05:17.811Z,1008.40
2022-08-14T02:06:33.072Z,1008.37
2022-08-14T02:07:17.829Z,1008.38
2022-08-14T02:08:22.556Z,1008.33
2022-08-14T02:09:19.102Z,1008.37
2022-08-14T02:10:18.140Z,1008.36
2022-08-14T02:11:18.585Z,1008.37
2022-08-14T02:12:26.544Z,1008.32
2022-08-14T02:13:17.902Z,1008.30
2022-08-14T02:14:31.682Z,1008.32
2022-08-14T02:15:17.931Z,1008.28
2022-08-14T02:18:43.809Z,1008.29
2022-08-14T02:19:43.811Z,1008.32
2022-08-14T02:20:43.825Z,1008.29
2022-08-14T02:21:49.046Z,1008.37
2022-08-14T02:22:47.619Z,1008.40
2022-08-14T02:23:43.859Z,1008.37
2022-08-14T02:24:45.346Z,1008.38
2022-08-14T02:25:43.888Z,1008.35
2022-08-14T02:28:18.951Z,1008.35
2022-08-14T02:28:25.301Z,1008.35
2022-08-14T02:30:59.122Z,1008.31
2022-08-14T02:31:59.133Z,1008.27
2022-08-14T02:32:59.955Z,1008.28
2022-08-14T02:35:26.789Z,1008.25
2022-08-14T02:37:47.256Z,1008.24
2022-08-14T02:43:37.277Z,1008.16
2022-08-14T02:44:29.831Z,1008.19
2022-08-14T02:53:29.792Z,1008.23
2022-08-14T02:54:29.584Z,1008.22
2022-08-14T02:55:29.592Z,1008.20
2022-08-14T02:57:16.281Z,1008.21
2022-08-14T02:57:39.425Z,1008.21
2022-08-14T02:58:30.776Z,1008.22
2022-08-14T03:08:48.772Z,1008.17
2022-08-14T03:10:25.729Z,1008.15
2022-08-14T03:10:50.326Z,1008.13
2022-08-14T03:11:48.803Z,1008.08
2022-08-14T03:12:48.806Z,1008.14
2022-08-14T03:13:48.825Z,1008.10
2022-08-14T03:14:48.832Z,1008.08
2022-08-14T04:11:37.489Z,1007.87
2022-08-14T04:12:37.497Z,1007.87
2022-08-14T04:13:37.510Z,1007.88
2022-08-14T04:14:37.529Z,1007.86
2022-08-14T04:15:56.140Z,1007.86
2022-08-14T04:16:37.539Z,1007.85
2022-08-14T04:17:37.544Z,1007.87
2022-08-14T04:19:20.101Z,1007.87
2022-08-14T04:20:25.760Z,1007.86
2022-08-14T04:21:20.129Z,1007.85
2022-08-14T04:22:20.139Z,1007.85
2022-08-14T04:29:08.998Z,1007.75
2022-08-14T04:30:24.887Z,1007.80
2022-08-14T04:32:58.293Z,1007.79
2022-08-14T04:32:59.194Z,1007.78
2022-08-14T04:36:05.410Z,1007.71
2022-08-14T04:37:07.443Z,1007.68
2022-08-14T04:56:01.142Z,1007.58
2022-08-14T04:57:01.143Z,1007.56
2022-08-14T05:15:41.184Z,1007.49
2022-08-14T05:17:58.640Z,1007.46
2022-08-14T05:50:46.054Z,1007.11
2022-08-14T05:51:46.071Z,1007.17
2022-08-14T05:52:46.078Z,1007.14
2022-08-14T05:54:00.285Z,1007.18
2022-08-14T05:54:46.105Z,1007.21
2022-08-14T05:55:46.115Z,1007.19
2022-08-14T05:56:46.128Z,1007.16
2022-08-14T05:57:46.132Z,1007.16
2022-08-14T05:58:46.151Z,1007.16
2022-08-14T05:59:46.155Z,1007.21
2022-08-14T06:00:46.167Z,1007.20
2022-08-14T06:01:46.693Z,1007.18
2022-08-14T06:02:46.285Z,1007.17
2022-08-14T06:03:46.208Z,1007.19
2022-08-14T06:04:46.213Z,1007.23
2022-08-14T06:05:46.226Z,1007.23
2022-08-14T06:06:46.243Z,1007.22
2022-08-14T06:07:46.256Z,1007.20
2022-08-14T06:08:46.260Z,1007.22
2022-08-14T06:09:52.348Z,1007.22
2022-08-14T06:23:06.357Z,1007.01
2022-08-14T06:25:19.541Z,1006.97
2022-08-14T06:27:04.332Z,1006.90
2022-08-14T07:01:27.692Z,1006.85
2022-08-14T07:03:09.685Z,1006.81
2022-08-14T07:04:18.850Z,1006.73
2022-08-14T07:13:34.047Z,1006.70
2022-08-14T07:14:33.253Z,1006.71
2022-08-14T07:16:13.187Z,1006.67
2022-08-14T07:17:13.200Z,1006.67
2022-08-14T07:18:13.203Z,1006.67
2022-08-14T07:19:16.649Z,1006.66
2022-08-14T07:21:35.856Z,1006.64
2022-08-14T07:22:49.903Z,1006.65
2022-08-14T07:23:39.931Z,1006.64
2022-08-14T07:27:36.838Z,1006.69
2022-08-14T07:46:32.589Z,1006.55
2022-08-14T07:49:24.193Z,1006.57
2022-08-14T18:42:05.575Z,1000.75
2022-08-14T18:43:05.596Z,1000.76
2022-08-14T18:44:10.281Z,1000.78
2022-08-14T18:45:12.715Z,1000.82
2022-08-14T18:46:05.638Z,1000.80
2022-08-14T18:47:05.643Z,1000.77
2022-08-14T18:48:14.593Z,1000.78
2022-08-14T18:49:05.680Z,1000.78
2022-08-14T18:50:26.353Z,1000.75
2022-08-14T18:51:05.712Z,1000.74
2022-08-14T18:52:05.726Z,1000.71
2022-08-14T18:53:05.760Z,1000.75
2022-08-14T18:54:05.760Z,1000.72
2022-08-14T18:55:05.775Z,1000.74
2022-08-14T18:56:09.736Z,1000.75
2022-08-14T18:57:05.797Z,1000.79
2022-08-14T18:58:18.866Z,1000.76
2022-08-14T18:59:05.833Z,1000.76
2022-08-14T19:00:05.853Z,1000.75
2022-08-14T19:01:06.474Z,1000.78
2022-08-14T19:02:05.950Z,1000.77
2022-08-14T19:03:05.902Z,1000.79
2022-08-14T19:04:08.287Z,1000.75
2022-08-14T19:05:05.924Z,1000.78
2022-08-14T19:06:05.947Z,1000.81
2022-08-14T19:07:05.956Z,1000.73
2022-08-14T19:08:05.972Z,1000.74
2022-08-14T19:09:05.985Z,1000.74
2022-08-14T19:10:06.003Z,1000.77
2022-08-14T19:11:06.019Z,1000.76
2022-08-14T19:12:06.039Z,1000.79
2022-08-14T19:13:11.963Z,1000.78
2022-08-14T19:14:06.069Z,1000.80
2022-08-14T19:15:06.088Z,1000.78
2022-08-14T19:16:06.104Z,1000.80
2022-08-14T19:17:06.114Z,1000.86
2022-08-14T19:18:14.851Z,1000.81
2022-08-14T19:19:06.153Z,1000.84
2022-08-14T19:20:06.159Z,1000.85
2022-08-14T19:21:13.429Z,1000.83
2022-08-14T19:22:12.381Z,1000.81
2022-08-14T19:23:06.208Z,1000.80
2022-08-14T19:24:27.953Z,1000.82
2022-08-14T19:25:06.239Z,1000.78
2022-08-14T19:26:36.957Z,1000.78
2022-08-14T19:27:06.271Z,1000.77
2022-08-14T19:28:06.296Z,1000.74
2022-08-14T19:29:06.302Z,1000.72
2022-08-14T19:30:06.318Z,1000.73
2022-08-14T19:31:06.340Z,1000.70
2022-08-14T19:32:06.358Z,1000.71
2022-08-14T19:33:08.814Z,1000.68
2022-08-14T19:34:06.703Z,1000.72
2022-08-14T19:35:16.679Z,1000.73
2022-08-14T19:36:06.412Z,1000.73
2022-08-14T19:37:08.739Z,1000.74
2022-08-14T19:38:06.459Z,1000.72
2022-08-14T19:39:06.468Z,1000.73
2022-08-14T19:40:19.733Z,1000.72
2022-08-14T19:41:06.501Z,1000.77
2022-08-14T19:42:10.530Z,1000.74
2022-08-14T19:43:09.327Z,1000.75
2022-08-14T19:44:10.151Z,1000.77
2022-08-14T19:45:06.554Z,1000.80
2022-08-14T19:46:39.328Z,1000.77
2022-08-14T19:47:10.836Z,1000.77
2022-08-14T19:48:06.601Z,1000.79
2022-08-14T19:49:06.621Z,1000.79
2022-08-14T19:50:30.172Z,1000.82
2022-08-14T19:51:06.652Z,1000.80
2022-08-14T19:52:17.451Z,1000.80
2022-08-14T19:53:10.746Z,1000.80
2022-08-14T19:54:13.245Z,1000.81
2022-08-14T19:55:06.713Z,1000.82
2022-08-14T19:56:06.729Z,1000.82
2022-08-14T19:57:06.739Z,1000.82
2022-08-14T19:58:06.760Z,1000.80
2022-08-14T19:59:06.771Z,1000.82
2022-08-14T20:00:06.791Z,1000.80
2022-08-14T20:01:08.755Z,1000.83
2022-08-14T20:02:06.821Z,1000.82
2022-08-14T20:03:10.884Z,1000.89
2022-08-14T20:04:06.853Z,1000.83
2022-08-14T20:05:06.869Z,1000.86
2022-08-14T20:06:06.885Z,1000.86
2022-08-14T20:07:09.142Z,1000.84
2022-08-14T20:08:07.026Z,1000.87
2022-08-14T20:27:11.665Z,1000.89
2022-08-14T20:28:30.040Z,1000.86
2022-08-14T20:29:11.615Z,1000.92
2022-08-14T20:30:32.942Z,1000.86
2022-08-14T20:31:11.644Z,1000.88
2022-08-14T20:32:11.666Z,1000.88
2022-08-14T20:33:11.876Z,1000.90
2022-08-14T20:34:19.099Z,1000.86
2022-08-14T20:44:30.872Z,1000.78
2022-08-14T20:46:50.009Z,1000.83
2022-08-14T20:47:51.029Z,1000.75
2022-08-14T20:48:52.482Z,1000.75
2022-08-14T20:49:48.556Z,1000.73
2022-08-14T20:50:48.577Z,1000.71
2022-08-14T20:51:58.569Z,1000.69
2022-08-14T20:52:48.607Z,1000.68
2022-08-14T20:53:48.622Z,1000.68
2022-08-14T20:54:49.292Z,1000.69
2022-08-14T20:55:48.652Z,1000.67
2022-08-14T20:56:48.660Z,1000.63
2022-08-14T20:57:48.964Z,1000.66
2022-08-14T21:02:57.886Z,1000.70
2022-08-14T21:03:58.390Z,1000.68
2022-08-14T21:04:57.916Z,1000.67
2022-08-14T21:08:25.673Z,1000.67
2022-08-14T21:10:03.191Z,1000.68
2022-08-14T21:11:46.468Z,1000.65
2022-08-14T21:13:25.395Z,1000.66
2022-08-14T21:16:33.137Z,1000.62
2022-08-14T21:17:12.383Z,1000.61
2022-08-14T21:18:12.389Z,1000.60
2022-08-14T21:19:59.970Z,1000.60
2022-08-14T21:21:00.018Z,1000.58
2022-08-14T21:21:59.989Z,1000.58
2022-08-14T21:23:00.493Z,1000.60
2022-08-14T21:24:00.022Z,1000.58
2022-08-14T21:25:02.144Z,1000.61
2022-08-14T21:26:00.098Z,1000.61
2022-08-14T21:27:04.305Z,1000.66
2022-08-14T21:28:00.385Z,1000.65
2022-08-14T21:29:00.099Z,1000.65
2022-08-14T21:30:00.118Z,1000.67
2022-08-14T21:31:00.123Z,1000.73
2022-08-14T21:32:00.140Z,1000.72
2022-08-14T21:33:00.161Z,1000.69
2022-08-14T21:34:00.171Z,1000.68
2022-08-14T21:35:00.181Z,1000.61
2022-08-14T21:36:00.196Z,1000.66
2022-08-14T21:37:02.825Z,1000.69
2022-08-14T21:38:00.234Z,1000.68
2022-08-14T21:39:00.237Z,1000.65
2022-08-14T21:40:00.367Z,1000.67
2022-08-14T21:41:00.274Z,1000.67
2022-08-14T21:42:00.289Z,1000.67
2022-08-14T21:43:00.374Z,1000.69
2022-08-14T21:44:00.320Z,1000.71
2022-08-14T21:45:00.334Z,1000.73
2022-08-14T21:46:00.345Z,1000.75
2022-08-14T21:47:00.361Z,1000.77
2022-08-14T21:48:00.377Z,1000.77
2022-08-14T21:49:00.389Z,1000.83
2022-08-14T21:50:00.397Z,1000.83
2022-08-14T21:51:52.824Z,1000.82
2022-08-14T21:52:05.192Z,1000.81
2022-08-14T21:53:00.694Z,1000.79
2022-08-14T21:54:00.502Z,1000.78
2022-08-14T21:55:00.477Z,1000.81
2022-08-14T21:56:00.492Z,1000.77
2022-08-14T21:57:00.502Z,1000.68
2022-08-14T21:58:54.214Z,1000.69
2022-08-14T21:59:04.493Z,1000.70
2022-08-14T22:00:02.012Z,1000.67
2022-08-14T22:01:00.562Z,1000.71
2022-08-14T22:02:03.800Z,1000.68
2022-08-14T22:03:00.591Z,1000.69
2022-08-14T22:04:03.309Z,1000.66
2022-08-14T22:05:00.624Z,1000.66
2022-08-14T22:06:00.628Z,1000.63
2022-08-14T22:07:00.677Z,1000.57
2022-08-14T22:08:02.496Z,1000.56
2022-08-14T22:09:00.671Z,1000.58
2022-08-14T22:10:00.685Z,1000.57
2022-08-14T22:11:00.701Z,1000.62
2022-08-14T22:12:00.714Z,1000.60
2022-08-14T22:19:13.614Z,1000.64
2022-08-14T22:20:12.655Z,1000.58
2022-08-14T22:21:16.429Z,1000.59
2022-08-14T22:22:12.687Z,1000.61
2022-08-14T22:23:13.032Z,1000.59
2022-08-14T22:25:33.207Z,1000.57
2022-08-14T22:26:32.566Z,1000.57
2022-08-14T22:27:32.990Z,1000.54
2022-08-14T22:28:32.958Z,1000.60
2022-08-14T22:29:30.395Z,1000.57
2022-08-14T22:30:30.411Z,1000.54
2022-08-14T22:31:34.748Z,1000.53
2022-08-14T22:32:35.111Z,1000.50
2022-08-14T22:33:31.161Z,1000.52
2022-08-14T22:34:30.459Z,1000.53
