createdAt,value
2023-10-28T00:00:06.114Z,10.88
2023-10-28T00:01:06.077Z,10.88
2023-10-28T00:02:06.104Z,10.86
2023-10-28T00:03:06.216Z,10.89
2023-10-28T00:04:06.074Z,10.89
2023-10-28T00:05:06.085Z,10.91
2023-10-28T00:06:06.053Z,10.91
2023-10-28T00:07:06.008Z,10.92
2023-10-28T00:08:06.163Z,10.89
2023-10-28T00:09:06.006Z,10.89
2023-10-28T00:10:05.987Z,10.89
2023-10-28T00:11:05.990Z,10.89
2023-10-28T00:12:05.998Z,10.91
2023-10-28T00:13:06.020Z,10.92
2023-10-28T00:14:06.077Z,11.00
2023-10-28T00:15:05.927Z,11.03
2023-10-28T00:16:05.917Z,11.06
2023-10-28T00:17:05.934Z,11.09
2023-10-28T00:18:05.967Z,11.14
2023-10-28T00:19:05.895Z,11.21
2023-10-28T00:20:06.045Z,11.22
2023-10-28T00:21:05.858Z,11.22
2023-10-28T00:22:05.877Z,11.24
2023-10-28T00:23:05.886Z,11.24
2023-10-28T00:24:05.866Z,11.21
2023-10-28T00:25:05.823Z,11.19
2023-10-28T00:26:05.912Z,11.17
2023-10-28T00:27:05.883Z,11.14
2023-10-28T00:28:05.869Z,11.15
2023-10-28T00:29:05.799Z,11.10
2023-10-28T00:30:05.885Z,11.10
2023-10-28T00:31:05.771Z,11.10
2023-10-28T00:32:05.812Z,11.09
2023-10-28T00:33:05.775Z,11.07
2023-10-28T00:34:05.724Z,11.07
2023-10-28T00:35:05.773Z,11.06
2023-10-28T00:36:05.708Z,11.04
2023-10-28T00:37:05.685Z,11.04
2023-10-28T00:38:05.761Z,11.03
2023-10-28T00:39:05.663Z,11.04
2023-10-28T00:40:05.656Z,11.04
2023-10-28T00:41:05.688Z,11.03
2023-10-28T00:42:05.718Z,11.03
2023-10-28T00:43:05.631Z,11.02
2023-10-28T00:44:05.646Z,11.03
2023-10-28T00:45:05.601Z,11.02
2023-10-28T00:46:05.623Z,11.02
2023-10-28T00:47:05.616Z,11.02
2023-10-28T00:48:05.603Z,11.02
2023-10-28T00:49:05.557Z,11.02
2023-10-28T00:50:05.596Z,11.00
2023-10-28T00:51:05.538Z,11.00
2023-10-28T00:52:05.559Z,11.00
2023-10-28T00:53:05.547Z,10.99
2023-10-28T00:54:05.989Z,11.00
2023-10-28T00:55:05.496Z,11.00
2023-10-28T00:56:05.538Z,11.02
2023-10-28T00:57:05.485Z,11.06
2023-10-28T00:58:05.464Z,11.04
2023-10-28T00:59:05.475Z,11.04
2023-10-28T01:00:05.456Z,11.06
2023-10-28T01:01:05.458Z,11.04
2023-10-28T01:02:05.454Z,11.06
2023-10-28T01:03:05.479Z,11.04
2023-10-28T01:04:05.403Z,11.03
2023-10-28T01:05:05.442Z,11.04
2023-10-28T01:06:05.393Z,11.03
2023-10-28T01:07:05.366Z,11.03
2023-10-28T01:08:05.402Z,11.03
2023-10-28T01:09:05.345Z,11.04
2023-10-28T01:10:05.341Z,11.02
2023-10-28T01:11:05.381Z,11.02
2023-10-28T01:12:05.365Z,11.02
2023-10-28T01:13:05.310Z,11.02
2023-10-28T01:14:05.304Z,10.99
2023-10-28T01:15:05.305Z,10.99
2023-10-28T01:16:05.285Z,10.99
2023-10-28T01:17:05.320Z,11.00
2023-10-28T01:18:05.305Z,10.99
2023-10-28T01:19:05.232Z,10.99
2023-10-28T01:20:05.299Z,10.99
2023-10-28T01:21:05.218Z,11.00
2023-10-28T01:22:05.212Z,11.02
2023-10-28T01:23:05.244Z,11.03
2023-10-28T01:24:05.188Z,11.03
2023-10-28T01:25:05.186Z,11.02
2023-10-28T01:26:05.225Z,11.03
2023-10-28T01:27:05.149Z,11.04
2023-10-28T01:28:05.205Z,11.04
2023-10-28T01:29:05.175Z,11.04
2023-10-28T01:30:05.172Z,11.02
2023-10-28T01:31:05.126Z,11.02
2023-10-28T01:32:05.176Z,11.02
2023-10-28T01:33:05.109Z,11.03
2023-10-28T01:34:05.225Z,11.03
2023-10-28T01:35:05.113Z,11.00
2023-10-28T01:36:05.102Z,11.03
2023-10-28T01:37:05.069Z,11.02
2023-10-28T01:38:05.122Z,11.03
2023-10-28T01:39:05.052Z,11.02
2023-10-28T01:40:05.013Z,11.03
2023-10-28T01:41:05.053Z,11.02
2023-10-28T01:42:05.000Z,11.03
2023-10-28T01:43:04.983Z,11.03
2023-10-28T01:44:05.029Z,11.04
2023-10-28T01:45:04.966Z,11.06
2023-10-28T01:46:04.997Z,11.06
2023-10-28T01:47:05.027Z,11.09
2023-10-28T01:48:04.985Z,11.11
2023-10-28T01:49:04.929Z,11.10
2023-10-28T01:50:04.964Z,11.10
2023-10-28T01:51:04.897Z,11.09
2023-10-28T01:52:04.877Z,11.10
2023-10-28T01:53:04.909Z,11.07
2023-10-28T01:54:04.860Z,11.06
2023-10-28T01:55:04.854Z,11.07
2023-10-28T01:56:05.166Z,11.06
2023-10-28T01:57:04.831Z,11.06
2023-10-28T01:58:04.862Z,11.04
2023-10-28T01:59:04.874Z,11.03
2023-10-28T02:00:04.793Z,11.03
2023-10-28T02:01:04.852Z,11.02
2023-10-28T02:02:04.882Z,11.00
2023-10-28T02:03:04.850Z,11.00
2023-10-28T02:04:04.749Z,10.97
2023-10-28T02:05:04.777Z,10.96
2023-10-28T02:06:04.769Z,10.97
2023-10-28T02:07:04.730Z,10.94
2023-10-28T02:08:04.757Z,10.94
2023-10-28T02:09:04.726Z,10.92
2023-10-28T02:10:04.686Z,10.88
2023-10-28T02:11:04.771Z,10.89
2023-10-28T02:12:04.719Z,10.86
2023-10-28T02:13:04.653Z,10.85
2023-10-28T02:14:04.696Z,10.85
2023-10-28T02:15:04.635Z,10.82
2023-10-28T02:16:04.675Z,10.84
2023-10-28T02:17:04.632Z,10.81
2023-10-28T02:18:04.624Z,10.82
2023-10-28T02:19:04.861Z,10.79
2023-10-28T02:20:04.610Z,10.79
2023-10-28T02:21:04.570Z,10.76
2023-10-28T02:22:13.556Z,10.78
2023-10-28T02:23:05.561Z,10.74
2023-10-28T02:24:04.559Z,10.73
2023-10-28T02:25:04.530Z,10.76
2023-10-28T02:26:04.532Z,10.74
2023-10-28T02:27:04.513Z,10.76
2023-10-28T02:28:04.516Z,10.73
2023-10-28T02:29:04.535Z,10.71
2023-10-28T02:30:04.626Z,10.68
2023-10-28T02:31:04.466Z,10.67
2023-10-28T02:32:04.536Z,10.66
2023-10-28T02:33:04.494Z,10.64
2023-10-28T02:34:04.475Z,10.63
2023-10-28T02:35:04.499Z,10.61
2023-10-28T02:36:04.457Z,10.60
2023-10-28T02:37:04.404Z,10.60
2023-10-28T02:38:04.472Z,10.56
2023-10-28T02:39:04.373Z,10.56
2023-10-28T02:40:04.521Z,10.55
2023-10-28T02:41:04.484Z,10.52
2023-10-28T02:42:04.456Z,10.52
2023-10-28T02:43:04.333Z,10.53
2023-10-28T02:44:04.388Z,10.55
2023-10-28T02:45:04.323Z,10.53
2023-10-28T02:46:04.439Z,10.52
2023-10-28T02:47:04.340Z,10.52
2023-10-28T02:48:04.291Z,10.52
2023-10-28T02:49:04.280Z,10.52
2023-10-28T02:50:04.281Z,10.48
2023-10-28T02:51:04.252Z,10.47
2023-10-28T02:52:04.248Z,10.45
2023-10-28T02:53:04.229Z,10.42
2023-10-28T02:54:04.285Z,10.41
2023-10-28T02:55:04.238Z,10.40
2023-10-28T02:56:04.231Z,10.36
2023-10-28T02:57:04.181Z,10.38
2023-10-28T02:58:04.336Z,10.36
2023-10-28T02:59:04.264Z,10.34
2023-10-28T03:00:04.163Z,10.36
2023-10-28T03:01:04.146Z,10.36
2023-10-28T03:02:04.155Z,10.36
2023-10-28T03:03:04.303Z,10.38
2023-10-28T03:04:04.714Z,10.38
2023-10-28T03:05:04.113Z,10.38
2023-10-28T03:06:04.126Z,10.40
2023-10-28T03:07:04.113Z,10.44
2023-10-28T03:08:04.235Z,10.44
2023-10-28T03:09:04.082Z,10.47
2023-10-28T03:10:04.108Z,10.48
2023-10-28T03:11:04.110Z,10.47
2023-10-28T03:12:04.120Z,10.48
2023-10-28T03:13:04.018Z,10.51
2023-10-28T03:14:04.002Z,10.52
2023-10-28T03:15:04.015Z,10.51
2023-10-28T03:16:04.664Z,10.52
2023-10-28T03:17:04.012Z,10.53
2023-10-28T03:18:04.021Z,10.52
2023-10-28T03:19:03.950Z,10.51
2023-10-28T03:20:04.026Z,10.51
2023-10-28T03:21:03.936Z,10.51
2023-10-28T03:22:03.996Z,10.47
2023-10-28T03:23:04.026Z,10.45
2023-10-28T03:24:03.890Z,10.41
2023-10-28T03:25:03.886Z,10.38
2023-10-28T03:26:04.377Z,10.34
2023-10-28T03:27:03.880Z,10.29
2023-10-28T03:28:03.864Z,10.27
2023-10-28T03:29:03.891Z,10.23
2023-10-28T03:30:03.851Z,10.22
2023-10-28T03:31:04.343Z,10.18
2023-10-28T03:32:03.963Z,10.17
2023-10-28T03:33:03.859Z,10.15
2023-10-28T03:34:04.013Z,10.12
2023-10-28T03:35:03.816Z,10.09
2023-10-28T03:36:03.872Z,10.08
2023-10-28T03:37:03.764Z,10.07
2023-10-28T03:38:03.787Z,10.05
2023-10-28T03:39:03.742Z,10.04
2023-10-28T03:40:03.710Z,10.02
2023-10-28T03:41:03.769Z,10.01
2023-10-28T03:42:03.864Z,9.97
2023-10-28T03:43:03.689Z,9.97
2023-10-28T03:44:03.706Z,9.96
2023-10-28T03:45:03.684Z,9.93
2023-10-28T03:46:03.790Z,9.93
2023-10-28T03:47:03.683Z,9.91
2023-10-28T03:48:03.660Z,9.90
2023-10-28T03:49:03.720Z,9.90
2023-10-28T03:50:03.640Z,9.87
2023-10-28T03:51:03.609Z,9.83
2023-10-28T03:52:03.830Z,9.84
2023-10-28T03:53:03.613Z,9.83
2023-10-28T03:54:03.938Z,9.81
2023-10-28T03:55:03.571Z,9.79
2023-10-28T03:56:03.606Z,9.76
2023-10-28T03:57:03.536Z,9.74
2023-10-28T03:58:03.523Z,9.71
2023-10-28T03:59:03.550Z,9.69
2023-10-28T04:00:03.568Z,9.64
2023-10-28T04:01:03.502Z,9.60
2023-10-28T04:02:03.760Z,9.56
2023-10-28T04:03:03.477Z,9.54
2023-10-28T04:04:03.480Z,9.53
2023-10-28T04:05:03.486Z,9.53
2023-10-28T04:06:06.092Z,9.53
2023-10-28T04:07:03.419Z,9.56
2023-10-28T04:08:03.469Z,9.60
2023-10-28T04:09:03.417Z,9.58
2023-10-28T04:10:03.486Z,9.60
2023-10-28T04:11:03.392Z,9.60
2023-10-28T04:12:03.386Z,9.60
2023-10-28T04:13:03.380Z,9.60
2023-10-28T04:14:04.166Z,9.61
2023-10-28T04:15:03.344Z,9.64
2023-10-28T04:16:03.366Z,9.66
2023-10-28T04:17:03.352Z,9.69
2023-10-28T04:18:03.394Z,9.71
2023-10-28T04:19:03.299Z,9.71
2023-10-28T04:20:03.404Z,9.72
2023-10-28T04:21:03.264Z,9.69
2023-10-28T04:22:03.254Z,9.71
2023-10-28T04:23:03.268Z,9.72
2023-10-28T04:24:03.253Z,9.74
2023-10-28T04:25:03.236Z,9.74
2023-10-28T04:26:03.274Z,9.75
2023-10-28T04:27:03.204Z,9.75
2023-10-28T04:28:03.508Z,9.78
2023-10-28T04:29:03.199Z,9.78
2023-10-28T04:30:03.166Z,9.78
2023-10-28T04:31:03.148Z,9.76
2023-10-28T04:32:03.214Z,9.79
2023-10-28T04:33:03.162Z,9.83
2023-10-28T04:34:03.130Z,9.83
2023-10-28T04:35:11.780Z,9.81
2023-10-28T04:36:04.140Z,9.81
2023-10-28T04:37:03.085Z,9.83
2023-10-28T04:38:03.500Z,9.83
2023-10-28T04:39:03.067Z,9.84
2023-10-28T04:40:03.087Z,9.86
2023-10-28T04:41:03.091Z,9.89
2023-10-28T04:42:03.050Z,9.91
2023-10-28T04:43:03.180Z,9.90
2023-10-28T04:44:03.312Z,9.91
2023-10-28T04:45:02.996Z,9.93
2023-10-28T04:46:03.016Z,9.94
2023-10-28T04:47:03.063Z,9.94
2023-10-28T04:48:03.012Z,9.93
2023-10-28T04:49:02.960Z,9.94
2023-10-28T04:50:03.001Z,9.93
2023-10-28T04:51:02.946Z,9.94
2023-10-28T04:52:02.943Z,9.94
2023-10-28T04:53:02.997Z,9.96
2023-10-28T04:54:02.942Z,9.94
2023-10-28T04:55:02.886Z,9.94
2023-10-28T04:56:03.058Z,9.93
2023-10-28T04:57:02.876Z,9.94
2023-10-28T04:58:02.848Z,9.96
2023-10-28T04:59:02.957Z,9.93
2023-10-28T05:00:03.213Z,9.94
2023-10-28T05:01:03.108Z,9.93
2023-10-28T05:02:02.848Z,9.96
2023-10-28T05:03:02.836Z,9.96
2023-10-28T05:04:02.840Z,9.97
2023-10-28T05:05:02.888Z,9.97
2023-10-28T05:06:02.777Z,9.96
2023-10-28T05:07:02.757Z,9.97
2023-10-28T05:08:02.827Z,9.99
2023-10-28T05:09:02.739Z,10.01
2023-10-28T05:10:02.729Z,9.96
2023-10-28T05:11:02.796Z,9.99
2023-10-28T05:12:02.770Z,9.97
2023-10-28T05:13:02.689Z,9.97
2023-10-28T05:14:02.778Z,9.96
2023-10-28T05:15:02.700Z,9.96
2023-10-28T05:16:02.738Z,9.94
2023-10-28T05:17:02.679Z,9.93
2023-10-28T05:18:02.785Z,9.94
2023-10-28T05:19:02.612Z,9.91
2023-10-28T05:20:02.845Z,9.93
2023-10-28T05:21:02.656Z,9.91
2023-10-28T05:22:02.628Z,9.91
2023-10-28T05:23:02.636Z,9.91
2023-10-28T05:24:02.697Z,9.93
2023-10-28T05:25:02.579Z,9.94
2023-10-28T05:26:02.653Z,9.93
2023-10-28T05:27:02.534Z,9.94
2023-10-28T05:28:02.522Z,9.94
2023-10-28T05:29:02.561Z,9.96
2023-10-28T05:30:02.551Z,9.96
2023-10-28T05:31:02.501Z,9.94
2023-10-28T05:32:02.570Z,9.93
2023-10-28T05:33:02.546Z,9.93
2023-10-28T05:34:02.474Z,9.94
2023-10-28T05:35:02.541Z,9.93
2023-10-28T05:36:02.492Z,9.94
2023-10-28T05:37:02.420Z,9.97
2023-10-28T05:38:02.427Z,9.97
2023-10-28T05:39:02.410Z,10.02
2023-10-28T05:40:02.433Z,10.01
2023-10-28T05:41:02.437Z,10.01
2023-10-28T05:42:02.397Z,10.01
2023-10-28T05:43:02.367Z,10.01
2023-10-28T05:44:02.409Z,10.02
2023-10-28T05:45:02.355Z,10.04
2023-10-28T05:46:02.373Z,10.04
2023-10-28T05:47:02.354Z,10.02
2023-10-28T05:48:02.356Z,10.02
2023-10-28T05:49:02.307Z,10.02
2023-10-28T05:50:02.411Z,10.04
2023-10-28T05:51:02.268Z,10.04
2023-10-28T05:52:02.264Z,10.02
2023-10-28T05:53:02.278Z,10.04
2023-10-28T05:54:02.240Z,10.01
2023-10-28T05:55:02.225Z,9.99
2023-10-28T05:56:02.261Z,9.97
2023-10-28T05:57:02.222Z,9.93
2023-10-28T05:58:02.222Z,9.96
2023-10-28T05:59:02.321Z,9.96
2023-10-28T06:00:02.319Z,9.96
2023-10-28T06:01:02.159Z,9.93
2023-10-28T06:02:02.265Z,9.97
2023-10-28T06:03:02.179Z,9.97
2023-10-28T06:04:02.279Z,9.94
2023-10-28T06:05:02.270Z,9.93
2023-10-28T06:06:02.202Z,9.93
2023-10-28T06:07:02.096Z,9.93
2023-10-28T06:08:02.135Z,9.93
2023-10-28T06:09:02.082Z,9.91
2023-10-28T06:10:02.147Z,9.94
2023-10-28T06:11:02.128Z,9.96
2023-10-28T06:12:02.318Z,9.97
2023-10-28T06:13:02.024Z,9.99
2023-10-28T06:14:02.051Z,9.99
2023-10-28T06:15:02.010Z,10.02
2023-10-28T06:16:02.025Z,10.01
2023-10-28T06:17:02.013Z,10.04
2023-10-28T06:18:02.018Z,10.04
2023-10-28T06:19:01.961Z,10.05
2023-10-28T06:20:02.012Z,10.08
2023-10-28T06:21:01.962Z,10.11
2023-10-28T06:22:01.994Z,10.12
2023-10-28T06:23:02.043Z,10.17
2023-10-28T06:24:01.917Z,10.20
2023-10-28T06:25:01.910Z,10.22
2023-10-28T06:26:01.965Z,10.22
2023-10-28T06:27:01.969Z,10.25
2023-10-28T06:28:01.895Z,10.25
2023-10-28T06:29:01.885Z,10.26
2023-10-28T06:30:01.954Z,10.27
2023-10-28T06:31:01.858Z,10.26
2023-10-28T06:32:03.366Z,10.26
2023-10-28T06:33:01.848Z,10.27
2023-10-28T06:34:01.833Z,10.30
2023-10-28T06:35:01.841Z,10.33
2023-10-28T06:36:01.773Z,10.33
2023-10-28T06:37:01.815Z,10.36
2023-10-28T06:38:01.824Z,10.36
2023-10-28T06:39:01.750Z,10.36
2023-10-28T06:40:01.735Z,10.36
2023-10-28T06:41:01.764Z,10.36
2023-10-28T06:42:01.869Z,10.34
2023-10-28T06:43:01.700Z,10.34
2023-10-28T06:44:01.768Z,10.34
2023-10-28T06:45:01.685Z,10.34
2023-10-28T06:46:02.000Z,10.36
2023-10-28T06:47:01.771Z,10.36
2023-10-28T06:48:01.692Z,10.36
2023-10-28T06:49:01.647Z,10.38
2023-10-28T06:50:01.637Z,10.40
2023-10-28T06:51:01.619Z,10.42
2023-10-28T06:52:01.610Z,10.42
2023-10-28T06:53:01.641Z,10.44
2023-10-28T06:54:01.673Z,10.42
2023-10-28T06:55:01.573Z,10.45
2023-10-28T06:56:01.588Z,10.45
2023-10-28T06:57:01.547Z,10.45
2023-10-28T06:58:01.591Z,10.44
2023-10-28T06:59:01.539Z,10.44
2023-10-28T07:00:01.558Z,10.45
2023-10-28T07:01:01.509Z,10.45
2023-10-28T07:02:01.607Z,10.48
2023-10-28T07:03:01.574Z,10.51
2023-10-28T07:04:01.512Z,10.51
2023-10-28T07:05:01.493Z,10.51
2023-10-28T07:06:01.455Z,10.53
2023-10-28T07:07:01.446Z,10.53
2023-10-28T07:08:01.474Z,10.55
2023-10-28T07:09:01.437Z,10.53
2023-10-28T07:10:01.432Z,10.56
2023-10-28T07:11:01.409Z,10.55
2023-10-28T07:12:01.424Z,10.56
2023-10-28T07:13:01.442Z,10.56
2023-10-28T07:14:01.389Z,10.59
2023-10-28T07:15:01.385Z,10.59
2023-10-28T07:16:01.343Z,10.61
2023-10-28T07:17:01.389Z,10.59
2023-10-28T07:18:01.378Z,10.59
2023-10-28T07:19:01.313Z,10.61
2023-10-28T07:20:01.317Z,10.60
2023-10-28T07:21:01.288Z,10.59
2023-10-28T07:22:01.294Z,10.60
2023-10-28T07:23:01.268Z,10.60
2023-10-28T07:24:01.262Z,10.60
2023-10-28T07:25:01.246Z,10.60
2023-10-28T07:26:01.256Z,10.59
2023-10-28T07:27:01.283Z,10.59
2023-10-28T07:28:01.224Z,10.60
2023-10-28T07:29:01.246Z,10.60
2023-10-28T07:30:01.206Z,10.60
2023-10-28T07:31:01.364Z,10.59
2023-10-28T07:32:01.687Z,10.61
2023-10-28T07:33:01.214Z,10.60
2023-10-28T07:34:01.161Z,10.61
2023-10-28T07:35:01.169Z,10.61
2023-10-28T07:36:01.144Z,10.60
2023-10-28T07:37:01.149Z,10.61
2023-10-28T07:38:01.139Z,10.61
2023-10-28T07:39:01.110Z,10.63
2023-10-28T07:40:01.092Z,10.61
2023-10-28T07:41:01.133Z,10.61
2023-10-28T07:42:01.073Z,10.63
2023-10-28T07:43:01.060Z,10.63
2023-10-28T07:44:01.071Z,10.64
2023-10-28T07:45:01.051Z,10.66
2023-10-28T07:46:01.114Z,10.64
2023-10-28T07:47:01.056Z,10.66
2023-10-28T07:48:01.055Z,10.68
2023-10-28T07:49:00.985Z,10.70
2023-10-28T07:50:01.003Z,10.70
2023-10-28T07:51:01.016Z,10.74
2023-10-28T07:52:00.958Z,10.74
2023-10-28T07:53:02.091Z,10.74
2023-10-28T07:54:00.941Z,10.76
2023-10-28T07:55:00.941Z,10.76
2023-10-28T07:56:00.961Z,10.78
2023-10-28T07:57:00.906Z,10.78
2023-10-28T07:58:00.898Z,10.79
2023-10-28T07:59:00.948Z,10.81
2023-10-28T08:00:00.889Z,10.82
2023-10-28T08:01:00.939Z,10.81
2023-10-28T08:02:00.885Z,10.84
2023-10-28T08:03:00.909Z,10.86
2023-10-28T08:04:00.845Z,10.88
2023-10-28T08:05:00.872Z,10.88
2023-10-28T08:06:00.817Z,10.91
2023-10-28T08:07:00.796Z,10.92
2023-10-28T08:08:00.902Z,10.94
2023-10-28T08:09:00.783Z,10.96
2023-10-28T08:10:00.768Z,10.97
2023-10-28T08:11:00.758Z,10.97
2023-10-28T08:12:00.748Z,10.99
2023-10-28T08:13:00.738Z,11.00
2023-10-28T08:14:00.849Z,11.06
2023-10-28T08:15:00.719Z,11.07
2023-10-28T08:16:00.698Z,11.10
2023-10-28T08:17:00.782Z,11.15
2023-10-28T08:18:00.715Z,11.15
2023-10-28T08:19:00.666Z,11.19
2023-10-28T08:20:00.672Z,11.22
2023-10-28T08:21:00.639Z,11.25
2023-10-28T08:22:00.632Z,11.28
2023-10-28T08:23:00.658Z,11.29
2023-10-28T08:24:00.617Z,11.33
2023-10-28T08:25:00.609Z,11.36
2023-10-28T08:26:00.608Z,11.36
2023-10-28T08:27:00.596Z,11.39
2023-10-28T08:28:00.577Z,11.42
2023-10-28T08:29:00.642Z,11.44
2023-10-28T08:30:00.547Z,11.47
2023-10-28T08:31:00.592Z,11.49
2023-10-28T08:32:00.574Z,11.51
2023-10-28T08:33:00.568Z,11.51
2023-10-28T08:34:00.508Z,11.52
2023-10-28T08:35:00.517Z,11.55
2023-10-28T08:36:00.486Z,11.58
2023-10-28T08:37:00.478Z,11.61
2023-10-28T08:38:00.543Z,11.62
2023-10-28T08:39:00.447Z,11.65
2023-10-28T08:40:00.444Z,11.67
2023-10-28T08:41:00.491Z,11.67
2023-10-28T08:42:00.432Z,11.69
2023-10-28T08:43:00.409Z,11.72
2023-10-28T08:44:00.461Z,11.72
2023-10-28T08:45:00.381Z,11.72
2023-10-28T08:46:00.387Z,11.75
2023-10-28T08:47:00.398Z,11.79
2023-10-28T08:48:00.372Z,11.83
2023-10-28T08:49:00.415Z,11.85
2023-10-28T08:50:00.351Z,11.86
2023-10-28T08:51:00.332Z,11.88
2023-10-28T08:52:00.308Z,11.90
2023-10-28T08:53:00.375Z,11.90
2023-10-28T08:54:00.291Z,11.91
2023-10-28T08:55:00.300Z,11.95
2023-10-28T08:56:00.296Z,11.95
2023-10-28T08:57:00.341Z,11.96
2023-10-28T08:58:00.236Z,11.96
2023-10-28T08:59:00.381Z,11.98
2023-10-28T09:00:00.237Z,12.01
2023-10-28T09:01:00.246Z,12.02
2023-10-28T09:02:00.219Z,12.04
2023-10-28T09:03:00.312Z,12.04
2023-10-28T09:04:00.302Z,12.05
2023-10-28T09:05:00.222Z,12.09
2023-10-28T09:06:00.169Z,12.09
2023-10-28T09:07:00.165Z,12.10
2023-10-28T09:08:00.163Z,12.13
2023-10-28T09:09:00.131Z,12.13
2023-10-28T09:10:00.194Z,12.14
2023-10-28T09:11:00.142Z,12.17
2023-10-28T09:12:00.088Z,12.17
2023-10-28T09:13:00.166Z,12.20
2023-10-28T09:14:00.123Z,12.21
2023-10-28T09:15:00.095Z,12.23
2023-10-28T09:16:00.152Z,12.27
2023-10-28T09:17:00.089Z,12.29
2023-10-28T09:18:00.080Z,12.31
2023-10-28T09:19:00.022Z,12.37
2023-10-28T09:20:00.024Z,12.37
2023-10-28T09:20:59.998Z,12.39
2023-10-28T09:21:59.986Z,12.42
2023-10-28T09:22:59.995Z,12.47
2023-10-28T09:23:59.968Z,12.47
2023-10-28T09:24:59.961Z,12.50
2023-10-28T09:25:59.982Z,12.56
2023-10-28T09:26:59.933Z,12.57
2023-10-28T09:27:59.927Z,12.59
2023-10-28T09:29:00.009Z,12.62
2023-10-28T09:29:59.899Z,12.65
2023-10-28T09:30:59.889Z,12.67
2023-10-28T09:31:59.909Z,12.68
2023-10-28T09:32:59.896Z,12.71
2023-10-28T09:33:59.887Z,12.75
2023-10-28T09:34:59.884Z,12.78
2023-10-28T09:35:59.846Z,12.83
2023-10-28T09:36:59.847Z,12.86
2023-10-28T09:37:59.928Z,12.92
2023-10-28T09:38:59.825Z,12.95
2023-10-28T09:39:59.789Z,13.00
2023-10-28T09:40:59.839Z,13.03
2023-10-28T09:41:59.778Z,13.08
2023-10-28T09:43:00.025Z,13.14
2023-10-28T09:43:59.772Z,13.17
2023-10-28T09:44:59.737Z,13.22
2023-10-28T09:45:59.725Z,13.28
2023-10-28T09:46:59.730Z,13.36
2023-10-28T09:47:59.712Z,13.45
2023-10-28T09:48:59.688Z,13.51
2023-10-28T09:49:59.703Z,13.54
2023-10-28T09:50:59.691Z,13.63
2023-10-28T09:51:59.662Z,13.73
2023-10-28T09:52:59.715Z,13.82
2023-10-28T09:53:59.648Z,13.92
2023-10-28T09:54:59.632Z,14.06
2023-10-28T09:55:59.672Z,14.15
2023-10-28T09:56:59.614Z,14.32
2023-10-28T09:57:59.588Z,14.39
2023-10-28T09:58:59.620Z,14.54
2023-10-28T09:59:59.575Z,14.70
2023-10-28T10:00:59.588Z,14.78
2023-10-28T10:01:59.564Z,14.94
2023-10-28T10:02:59.572Z,14.99
2023-10-28T10:03:59.579Z,15.02
2023-10-28T10:04:59.619Z,15.10
2023-10-28T10:05:59.537Z,15.17
2023-10-28T10:06:59.507Z,15.10
2023-10-28T10:07:59.501Z,15.01
2023-10-28T10:08:59.488Z,14.96
2023-10-28T10:09:59.481Z,14.94
2023-10-28T10:10:59.469Z,14.94
2023-10-28T10:11:59.447Z,14.96
2023-10-28T10:12:59.429Z,15.06
2023-10-28T10:13:59.454Z,15.07
2023-10-28T10:14:59.421Z,15.13
2023-10-28T10:15:59.475Z,15.21
2023-10-28T10:16:59.426Z,15.39
2023-10-28T10:17:59.480Z,15.60
2023-10-28T10:18:59.376Z,15.71
2023-10-28T10:19:59.389Z,15.84
2023-10-28T10:20:59.377Z,15.89
2023-10-28T10:21:59.372Z,15.89
2023-10-28T10:22:59.328Z,15.96
2023-10-28T10:23:59.328Z,16.02
2023-10-28T10:24:59.360Z,16.11
2023-10-28T10:25:59.374Z,16.15
2023-10-28T10:26:59.280Z,16.14
2023-10-28T10:27:59.269Z,16.17
2023-10-28T10:28:59.331Z,16.14
2023-10-28T10:29:59.253Z,15.96
2023-10-28T10:30:59.240Z,15.93
2023-10-28T10:31:59.263Z,15.83
2023-10-28T10:32:59.290Z,15.84
2023-10-28T10:33:59.222Z,15.83
2023-10-28T10:34:59.211Z,15.78
2023-10-28T10:35:59.227Z,15.71
2023-10-28T10:36:59.172Z,15.67
2023-10-28T10:37:59.197Z,15.57
2023-10-28T10:38:59.150Z,15.47
2023-10-28T10:39:59.193Z,15.43
2023-10-28T10:40:59.169Z,15.38
2023-10-28T10:42:00.644Z,15.38
2023-10-28T10:42:59.122Z,15.35
2023-10-28T10:43:59.106Z,15.29
2023-10-28T10:44:59.086Z,15.28
2023-10-28T10:45:59.220Z,15.20
2023-10-28T10:46:59.153Z,15.17
2023-10-28T10:47:59.093Z,15.13
2023-10-28T10:48:59.044Z,15.09
2023-10-28T10:49:59.091Z,15.06
2023-10-28T10:50:59.017Z,14.99
2023-10-28T10:51:59.097Z,14.94
2023-10-28T10:52:59.036Z,14.91
2023-10-28T10:53:59.086Z,14.84
2023-10-28T10:54:58.970Z,14.83
2023-10-28T10:55:58.993Z,14.78
2023-10-28T10:56:58.965Z,14.70
2023-10-28T10:57:58.955Z,14.70
2023-10-28T10:58:59.030Z,14.62
2023-10-28T10:59:58.948Z,14.64
2023-10-28T11:01:00.987Z,14.62
2023-10-28T11:01:59.019Z,14.62
2023-10-28T11:02:59.094Z,14.64
2023-10-28T11:03:58.904Z,14.62
2023-10-28T11:04:58.886Z,14.62
2023-10-28T11:05:59.133Z,14.64
2023-10-28T11:07:00.380Z,14.68
2023-10-28T11:07:58.896Z,14.72
2023-10-28T11:08:58.904Z,14.75
2023-10-28T11:09:58.814Z,14.80
2023-10-28T11:10:58.842Z,14.84
2023-10-28T11:11:58.817Z,14.88
2023-10-28T11:12:58.779Z,14.92
2023-10-28T11:13:58.794Z,14.95
2023-10-28T11:14:58.773Z,15.07
2023-10-28T11:15:58.778Z,15.10
2023-10-28T11:16:58.784Z,15.13
2023-10-28T11:17:58.762Z,15.16
2023-10-28T11:18:58.712Z,15.14
2023-10-28T11:19:58.777Z,15.16
2023-10-28T11:20:58.708Z,15.20
2023-10-28T11:21:58.693Z,15.16
2023-10-28T11:22:58.699Z,15.19
2023-10-28T11:23:58.659Z,15.17
2023-10-28T11:24:58.660Z,15.16
2023-10-28T11:25:58.669Z,15.16
2023-10-28T11:26:58.631Z,15.13
2023-10-28T11:27:58.623Z,15.13
2023-10-28T11:28:58.658Z,15.16
2023-10-28T11:29:58.609Z,15.14
2023-10-28T11:30:58.577Z,15.17
2023-10-28T11:31:58.579Z,15.14
2023-10-28T11:32:58.669Z,15.16
2023-10-28T11:33:58.603Z,15.17
2023-10-28T11:34:58.550Z,15.17
2023-10-28T11:35:58.544Z,15.16
2023-10-28T11:36:58.529Z,15.16
2023-10-28T11:37:58.523Z,15.14
2023-10-28T11:38:58.508Z,15.16
2023-10-28T11:39:58.487Z,15.11
2023-10-28T11:40:58.484Z,15.13
2023-10-28T11:41:58.487Z,15.09
2023-10-28T11:42:58.447Z,15.02
2023-10-28T11:43:58.506Z,15.02
2023-10-28T11:44:58.441Z,14.98
2023-10-28T11:45:58.518Z,14.99
2023-10-28T11:46:58.492Z,14.98
2023-10-28T11:47:58.453Z,14.92
2023-10-28T11:48:58.400Z,14.89
2023-10-28T11:49:58.400Z,14.88
2023-10-28T11:50:58.380Z,14.86
2023-10-28T11:51:58.365Z,14.84
2023-10-28T11:52:58.381Z,14.92
2023-10-28T11:53:58.336Z,14.95
2023-10-28T11:54:58.333Z,14.91
2023-10-28T11:55:58.348Z,14.91
2023-10-28T11:56:58.324Z,14.92
2023-10-28T11:57:58.306Z,14.89
2023-10-28T11:58:58.308Z,14.91
2023-10-28T11:59:58.285Z,14.92
2023-10-28T12:00:58.287Z,14.92
2023-10-28T12:01:58.266Z,14.91
2023-10-28T12:02:58.308Z,14.92
2023-10-28T12:03:58.276Z,14.92
2023-10-28T12:04:58.220Z,14.95
2023-10-28T12:05:58.214Z,15.03
2023-10-28T12:06:58.196Z,15.09
2023-10-28T12:07:58.204Z,15.13
2023-10-28T12:08:58.173Z,15.14
2023-10-28T12:09:58.158Z,15.19
2023-10-28T12:10:58.219Z,15.20
2023-10-28T12:11:58.160Z,15.20
2023-10-28T12:12:58.129Z,15.20
2023-10-28T12:13:58.210Z,15.25
2023-10-28T12:14:58.108Z,15.31
2023-10-28T12:15:58.112Z,15.38
2023-10-28T12:16:58.149Z,15.50
2023-10-28T12:17:58.188Z,15.86
2023-10-28T12:18:58.053Z,16.21
2023-10-28T12:19:58.134Z,16.53
2023-10-28T12:20:58.052Z,16.75
2023-10-28T12:21:58.032Z,16.82
2023-10-28T12:22:58.054Z,16.97
2023-10-28T12:23:58.007Z,17.03
2023-10-28T12:24:58.003Z,17.04
2023-10-28T12:25:58.006Z,17.00
2023-10-28T12:26:57.970Z,16.79
2023-10-28T12:27:57.967Z,16.41
2023-10-28T12:28:58.054Z,16.24
2023-10-28T12:29:58.268Z,16.20
2023-10-28T12:30:58.206Z,16.17
2023-10-28T12:31:57.987Z,16.25
2023-10-28T12:32:57.933Z,16.23
2023-10-28T12:33:57.897Z,16.12
2023-10-28T12:34:57.913Z,16.04
2023-10-28T12:35:57.889Z,16.02
2023-10-28T12:36:57.866Z,16.00
2023-10-28T12:37:57.897Z,15.93
2023-10-28T12:38:57.880Z,15.94
2023-10-28T12:39:57.855Z,15.94
2023-10-28T12:40:58.040Z,16.00
2023-10-28T12:41:57.883Z,16.00
2023-10-28T12:42:57.798Z,15.96
2023-10-28T12:43:57.822Z,15.89
2023-10-28T12:44:57.794Z,15.90
2023-10-28T12:45:57.845Z,15.87
2023-10-28T12:46:57.797Z,15.83
2023-10-28T12:47:57.808Z,15.83
2023-10-28T12:48:57.737Z,15.84
2023-10-28T12:49:57.742Z,15.90
2023-10-28T12:50:57.723Z,15.96
2023-10-28T12:51:57.710Z,15.90
2023-10-28T12:52:57.864Z,15.83
2023-10-28T12:53:57.694Z,15.78
2023-10-28T12:54:57.666Z,15.75
2023-10-28T12:55:57.729Z,15.67
2023-10-28T12:56:57.642Z,15.57