createdAt,value
2019-01-31T00:00:29.399Z,-0.64
2019-01-31T00:03:25.103Z,-0.63
2019-01-31T00:05:59.617Z,-0.63
2019-01-31T00:08:46.184Z,-0.63
2019-01-31T00:11:19.834Z,-0.63
2019-01-31T00:14:03.215Z,-0.64
2019-01-31T00:16:57.829Z,-0.63
2019-01-31T00:19:46.324Z,-0.65
2019-01-31T00:22:53.037Z,-0.65
2019-01-31T00:25:44.365Z,-0.66
2019-01-31T00:28:31.283Z,-0.66
2019-01-31T00:31:15.289Z,-0.67
2019-01-31T00:33:56.153Z,-0.68
2019-01-31T00:36:30.553Z,-0.67
2019-01-31T00:39:10.836Z,-0.69
2019-01-31T00:41:51.264Z,-0.69
2019-01-31T00:44:32.020Z,-0.69
2019-01-31T00:47:03.641Z,-0.71
2019-01-31T00:49:41.372Z,-0.72
2019-01-31T00:52:13.109Z,-0.71
2019-01-31T00:54:47.543Z,-0.72
2019-01-31T00:57:44.190Z,-0.73
2019-01-31T01:00:31.277Z,-0.70
2019-01-31T01:03:05.438Z,-0.71
2019-01-31T01:05:45.686Z,-0.73
2019-01-31T01:08:20.080Z,-0.73
2019-01-31T01:11:09.243Z,-0.73
2019-01-31T01:13:55.738Z,-0.72
2019-01-31T01:16:27.427Z,-0.79
2019-01-31T01:19:17.276Z,-0.73
2019-01-31T01:21:51.764Z,-0.71
2019-01-31T01:24:26.053Z,-0.72
2019-01-31T01:27:14.357Z,-0.71
2019-01-31T01:29:51.743Z,-0.71
2019-01-31T01:32:32.305Z,-0.70
2019-01-31T01:35:06.963Z,-0.70
2019-01-31T01:37:59.815Z,-0.71
2019-01-31T01:40:40.186Z,-0.68
2019-01-31T01:43:28.715Z,-0.67
2019-01-31T01:46:00.437Z,-0.65
2019-01-31T01:48:53.089Z,-0.63
2019-01-31T01:51:36.473Z,-0.60
2019-01-31T01:54:13.385Z,-0.56
2019-01-31T01:56:47.511Z,-0.51
2019-01-31T01:59:31.191Z,-0.49
2019-01-31T02:02:28.719Z,-0.46
2019-01-31T02:05:09.027Z,-0.45
2019-01-31T02:07:58.503Z,-0.43
2019-01-31T02:10:35.953Z,-0.41
2019-01-31T02:13:19.365Z,-0.39
2019-01-31T02:16:02.972Z,-0.37
2019-01-31T02:18:37.254Z,-0.37
2019-01-31T02:21:11.829Z,-0.36
2019-01-31T02:24:01.542Z,-0.35
2019-01-31T02:26:55.396Z,-0.35
2019-01-31T02:29:35.897Z,-0.35
2019-01-31T02:32:13.425Z,-0.36
2019-01-31T02:34:54.292Z,-0.36
2019-01-31T02:37:54.726Z,-0.37
2019-01-31T02:40:55.151Z,-0.38
2019-01-31T02:43:32.575Z,-0.40
2019-01-31T02:46:16.191Z,-0.41
2019-01-31T02:49:17.983Z,-0.43
2019-01-31T02:51:52.288Z,-0.44
2019-01-31T02:54:23.966Z,-0.45
2019-01-31T02:57:07.710Z,-0.45
2019-01-31T03:00:12.847Z,-0.45
2019-01-31T03:03:03.991Z,-0.44
2019-01-31T03:05:44.321Z,-0.44
2019-01-31T03:08:24.679Z,-0.45
2019-01-31T03:10:56.355Z,-0.45
2019-01-31T03:13:33.884Z,-0.45
2019-01-31T03:16:26.498Z,-0.46
2019-01-31T03:19:19.179Z,-0.44
2019-01-31T03:22:07.734Z,-0.43
2019-01-31T03:24:45.140Z,-0.41
2019-01-31T03:27:44.839Z,-0.41
2019-01-31T03:30:34.618Z,-0.42
2019-01-31T03:33:15.133Z,-0.40
2019-01-31T03:36:02.993Z,-0.40
2019-01-31T03:38:55.068Z,-0.38
2019-01-31T03:41:33.040Z,-0.37
2019-01-31T03:44:31.638Z,-0.34
2019-01-31T03:47:06.051Z,-0.35
2019-01-31T03:49:55.833Z,-0.33
2019-01-31T03:52:39.000Z,-0.32
2019-01-31T03:55:22.255Z,-0.29
2019-01-31T03:57:56.681Z,-0.28
2019-01-31T04:00:31.348Z,-0.26
2019-01-31T04:03:02.985Z,-0.23
2019-01-31T04:05:37.850Z,-0.20
2019-01-31T04:08:06.467Z,-0.21
2019-01-31T04:10:34.933Z,-0.19
2019-01-31T04:13:03.434Z,-0.19
2019-01-31T04:15:31.972Z,-0.17
2019-01-31T04:18:00.435Z,-0.18
2019-01-31T04:20:28.939Z,-0.16
2019-01-31T04:22:57.407Z,-0.15
2019-01-31T04:25:25.888Z,-0.14
2019-01-31T04:27:54.391Z,-0.13
2019-01-31T04:30:23.132Z,-0.12
2019-01-31T04:32:51.612Z,-0.10
2019-01-31T04:35:20.137Z,-0.08
2019-01-31T04:37:48.611Z,-0.07
2019-01-31T04:40:17.644Z,-0.06
2019-01-31T04:42:46.146Z,-0.04
2019-01-31T04:45:14.676Z,-0.02
2019-01-31T04:47:43.161Z,-0.01
2019-01-31T04:50:13.959Z,0.01
2019-01-31T04:52:42.426Z,0.03
2019-01-31T04:55:11.212Z,0.04
2019-01-31T04:57:39.667Z,0.03
2019-01-31T05:00:14.372Z,0.04
2019-01-31T05:02:42.907Z,0.05
2019-01-31T05:05:11.496Z,0.04
2019-01-31T05:07:40.231Z,0.05
2019-01-31T05:10:13.522Z,0.03
2019-01-31T05:12:42.116Z,0.03
2019-01-31T05:15:12.818Z,0.05
2019-01-31T05:17:41.284Z,0.05
2019-01-31T05:20:14.905Z,0.05
2019-01-31T05:22:43.366Z,0.07
2019-01-31T05:25:13.466Z,0.08
2019-01-31T05:27:43.126Z,0.08
2019-01-31T05:30:14.129Z,0.08
2019-01-31T05:32:42.587Z,0.10
2019-01-31T05:35:11.916Z,0.11
2019-01-31T05:37:40.389Z,0.11
2019-01-31T05:40:11.570Z,0.10
2019-01-31T05:42:40.087Z,0.11
2019-01-31T05:45:11.887Z,0.12
2019-01-31T05:47:40.378Z,0.14
2019-01-31T05:50:14.142Z,0.14
2019-01-31T05:52:42.601Z,0.16
2019-01-31T05:55:12.282Z,0.15
2019-01-31T05:57:40.746Z,0.15
2019-01-31T06:00:12.386Z,0.14
2019-01-31T06:02:40.868Z,0.15
2019-01-31T06:05:10.505Z,0.16
2019-01-31T06:07:38.939Z,0.17
2019-01-31T06:10:10.387Z,0.19
2019-01-31T06:12:38.834Z,0.19
2019-01-31T06:15:10.471Z,0.22
2019-01-31T06:17:38.975Z,0.21
2019-01-31T06:20:10.373Z,0.24
2019-01-31T06:22:38.840Z,0.24
2019-01-31T06:25:07.446Z,0.25
2019-01-31T06:27:35.893Z,0.26
2019-01-31T06:30:07.358Z,0.25
2019-01-31T06:32:35.846Z,0.25
2019-01-31T06:35:06.650Z,0.26
2019-01-31T06:37:35.104Z,0.26
2019-01-31T06:40:04.925Z,0.26
2019-01-31T06:42:33.379Z,0.28
2019-01-31T06:45:01.847Z,0.28
2019-01-31T06:47:30.371Z,0.27
2019-01-31T06:49:58.830Z,0.31
2019-01-31T06:52:27.371Z,0.32
2019-01-31T06:54:55.911Z,0.34
2019-01-31T06:57:24.373Z,0.35
2019-01-31T06:59:52.861Z,0.35
2019-01-31T07:02:21.361Z,0.36
2019-01-31T07:04:49.843Z,0.36
2019-01-31T07:07:18.317Z,0.36
2019-01-31T07:09:46.810Z,0.36
2019-01-31T07:12:16.255Z,0.35
2019-01-31T07:14:44.710Z,0.36
2019-01-31T07:17:13.322Z,0.37
2019-01-31T07:19:41.733Z,0.38
2019-01-31T07:22:10.284Z,0.39
2019-01-31T07:24:38.782Z,0.40
2019-01-31T07:27:07.243Z,0.40
2019-01-31T07:29:35.716Z,0.40
2019-01-31T07:32:04.283Z,0.41
2019-01-31T07:34:32.742Z,0.45
2019-01-31T07:37:01.202Z,0.47
2019-01-31T07:39:29.722Z,0.49
2019-01-31T07:41:58.186Z,0.51
2019-01-31T07:44:26.648Z,0.36
2019-01-31T07:46:55.138Z,0.52
2019-01-31T07:49:23.612Z,0.53
2019-01-31T07:51:52.075Z,0.54
2019-01-31T07:54:20.739Z,0.51
2019-01-31T07:56:49.193Z,0.52
2019-01-31T07:59:17.660Z,0.50
2019-01-31T08:01:46.183Z,0.53
2019-01-31T08:04:14.752Z,0.53
2019-01-31T08:06:43.198Z,0.54
2019-01-31T08:09:11.703Z,0.57
2019-01-31T08:11:40.174Z,0.57
2019-01-31T08:14:09.772Z,0.58
2019-01-31T08:16:38.278Z,0.56
2019-01-31T08:19:06.818Z,0.58
2019-01-31T08:21:35.294Z,0.61
2019-01-31T08:24:03.784Z,0.63
2019-01-31T08:26:32.251Z,0.68
2019-01-31T08:29:00.717Z,0.73
2019-01-31T08:31:29.237Z,0.79
2019-01-31T08:33:57.724Z,0.83
2019-01-31T08:36:26.171Z,0.88
2019-01-31T08:38:54.675Z,0.91
2019-01-31T08:41:23.164Z,0.93
2019-01-31T08:43:51.638Z,0.96
2019-01-31T08:46:20.139Z,1.00
2019-01-31T08:48:48.612Z,1.03
2019-01-31T08:51:17.077Z,1.06
2019-01-31T08:53:45.583Z,1.10
2019-01-31T08:56:14.063Z,1.11
2019-01-31T08:58:42.545Z,1.15
2019-01-31T09:01:11.029Z,1.17
2019-01-31T09:03:39.486Z,1.23
2019-01-31T09:06:07.962Z,1.25
2019-01-31T09:08:36.476Z,1.28
2019-01-31T09:11:05.105Z,1.33
2019-01-31T09:13:33.559Z,1.37
2019-01-31T09:16:03.152Z,1.42
2019-01-31T09:18:31.613Z,1.48
2019-01-31T09:21:12.494Z,1.53
2019-01-31T09:23:47.065Z,1.58
2019-01-31T09:26:33.713Z,1.61
2019-01-31T09:29:08.004Z,1.64
2019-01-31T09:31:56.365Z,1.67
2019-01-31T09:34:56.739Z,1.69
2019-01-31T09:37:55.519Z,1.72
2019-01-31T09:40:39.316Z,1.75
2019-01-31T09:43:16.178Z,1.75
2019-01-31T09:45:56.865Z,1.79
2019-01-31T09:48:34.139Z,1.80
2019-01-31T09:51:26.816Z,1.83
2019-01-31T09:54:04.306Z,1.87
2019-01-31T09:56:55.637Z,1.90
2019-01-31T09:59:36.112Z,1.93
2019-01-31T10:02:24.144Z,1.96
2019-01-31T10:05:01.376Z,2.02
2019-01-31T10:07:41.759Z,2.10
2019-01-31T10:10:36.059Z,2.16
2019-01-31T10:13:10.439Z,2.23
2019-01-31T10:15:47.509Z,2.30
2019-01-31T10:18:37.045Z,2.44
2019-01-31T10:21:11.776Z,2.44
2019-01-31T10:23:49.352Z,2.49
2019-01-31T10:26:23.778Z,2.56
2019-01-31T10:29:22.018Z,2.56
2019-01-31T10:32:02.898Z,2.58
2019-01-31T10:34:53.975Z,2.60
2019-01-31T10:37:28.381Z,2.63
2019-01-31T10:40:33.590Z,2.66
2019-01-31T10:43:23.122Z,2.75
2019-01-31T10:46:00.044Z,2.75
2019-01-31T10:48:50.067Z,2.80
2019-01-31T10:51:41.179Z,2.81
2019-01-31T10:54:18.498Z,2.83
2019-01-31T10:56:52.683Z,2.85
2019-01-31T10:59:24.357Z,2.87
2019-01-31T11:01:55.990Z,2.94
2019-01-31T11:04:45.772Z,2.98
2019-01-31T11:07:26.385Z,3.04
2019-01-31T11:10:18.924Z,3.11
2019-01-31T11:13:00.709Z,3.18
2019-01-31T11:15:44.228Z,3.21
2019-01-31T11:18:24.278Z,3.22
2019-01-31T11:21:22.356Z,3.19
2019-01-31T11:23:53.987Z,3.23
2019-01-31T11:26:31.339Z,3.29
2019-01-31T11:29:05.653Z,3.30
2019-01-31T11:31:45.697Z,3.30
2019-01-31T11:34:37.743Z,3.31
2019-01-31T11:37:27.322Z,3.32
2019-01-31T11:39:59.239Z,3.32
2019-01-31T11:42:42.128Z,3.33
2019-01-31T11:45:25.841Z,3.36
2019-01-31T11:48:17.349Z,3.46
2019-01-31T11:51:11.736Z,3.51
2019-01-31T11:53:58.280Z,3.54
2019-01-31T11:56:45.032Z,3.56
2019-01-31T11:59:13.594Z,3.58
2019-01-31T12:01:42.209Z,3.53
2019-01-31T12:04:10.906Z,3.53
2019-01-31T12:06:39.588Z,3.58
2019-01-31T12:09:10.701Z,3.63
2019-01-31T12:11:39.194Z,3.64
2019-01-31T12:14:07.705Z,3.57
2019-01-31T12:16:36.257Z,3.57
2019-01-31T12:19:07.484Z,3.63
2019-01-31T12:21:35.541Z,3.61
2019-01-31T12:24:04.075Z,3.56
2019-01-31T12:26:32.529Z,3.53
2019-01-31T12:29:01.044Z,3.50
2019-01-31T12:31:29.498Z,3.45
2019-01-31T12:33:57.958Z,3.46
2019-01-31T12:36:26.445Z,3.46
2019-01-31T12:38:55.162Z,3.49
2019-01-31T12:41:23.670Z,3.49
2019-01-31T12:43:52.175Z,3.49
2019-01-31T12:46:20.710Z,3.43
2019-01-31T12:48:49.167Z,3.43
2019-01-31T12:51:17.657Z,3.47
2019-01-31T12:53:46.118Z,3.48
2019-01-31T12:56:14.572Z,3.47
2019-01-31T12:58:43.079Z,3.46
2019-01-31T13:01:11.619Z,3.49
2019-01-31T13:03:40.091Z,3.54
2019-01-31T13:06:08.598Z,3.54
2019-01-31T13:08:37.064Z,3.52
2019-01-31T13:11:05.666Z,3.46
2019-01-31T13:13:45.176Z,3.46
2019-01-31T13:16:04.655Z,3.51
2019-01-31T13:18:33.123Z,3.50
2019-01-31T13:21:01.609Z,3.44
2019-01-31T13:23:30.986Z,3.44
2019-01-31T13:25:59.454Z,3.49
2019-01-31T13:28:28.027Z,3.42
2019-01-31T13:30:56.579Z,3.43
2019-01-31T13:33:25.034Z,3.39
2019-01-31T13:35:53.521Z,3.38
2019-01-31T13:38:21.985Z,3.31
2019-01-31T13:40:50.529Z,3.31
2019-01-31T13:43:19.116Z,3.29
2019-01-31T13:45:47.575Z,3.22
2019-01-31T13:48:16.026Z,3.19
2019-01-31T13:50:44.619Z,3.17
2019-01-31T13:53:13.217Z,3.17
2019-01-31T13:55:41.851Z,3.12
2019-01-31T13:58:10.478Z,3.05
2019-01-31T14:00:39.336Z,3.11
2019-01-31T14:03:07.897Z,3.11
2019-01-31T14:05:36.373Z,3.06
2019-01-31T14:08:05.188Z,3.08
2019-01-31T14:10:33.641Z,3.08
2019-01-31T14:13:02.139Z,3.08
2019-01-31T14:15:34.067Z,3.08
2019-01-31T14:18:02.771Z,3.07
2019-01-31T14:20:31.293Z,3.11
2019-01-31T14:23:00.312Z,3.13
2019-01-31T14:25:29.803Z,3.13
2019-01-31T14:27:58.307Z,3.12
2019-01-31T14:30:34.735Z,3.10
2019-01-31T14:33:03.481Z,3.10
2019-01-31T14:35:32.146Z,3.09
2019-01-31T14:38:00.754Z,3.07
2019-01-31T14:40:29.247Z,3.02
2019-01-31T14:42:57.748Z,2.99
2019-01-31T14:45:26.571Z,2.99
2019-01-31T14:47:55.840Z,2.93
2019-01-31T14:50:32.397Z,2.88
2019-01-31T14:53:01.039Z,2.88
2019-01-31T14:55:30.199Z,2.86
2019-01-31T14:57:58.773Z,2.81
2019-01-31T15:00:31.966Z,2.81
2019-01-31T15:03:00.435Z,2.80
2019-01-31T15:05:29.662Z,2.74
2019-01-31T15:07:58.142Z,2.78
2019-01-31T15:10:28.648Z,2.76
2019-01-31T15:12:57.238Z,2.76
2019-01-31T15:15:25.716Z,2.73
2019-01-31T15:17:54.652Z,2.73
2019-01-31T15:20:37.794Z,2.71
2019-01-31T15:23:02.752Z,2.67
2019-01-31T15:25:31.288Z,2.67
2019-01-31T15:28:00.973Z,2.65
2019-01-31T15:30:32.884Z,2.64
2019-01-31T15:33:02.535Z,2.61
2019-01-31T15:35:31.123Z,2.59
2019-01-31T15:37:59.578Z,2.57
2019-01-31T15:40:34.327Z,2.56
2019-01-31T15:43:03.068Z,2.54
2019-01-31T15:45:31.603Z,2.49
2019-01-31T15:48:00.069Z,2.49
2019-01-31T15:50:28.651Z,2.45
2019-01-31T15:52:57.203Z,2.45
2019-01-31T15:55:27.015Z,2.47
2019-01-31T15:57:55.669Z,2.45
2019-01-31T16:00:45.264Z,2.30
2019-01-31T16:03:16.693Z,2.37
2019-01-31T16:05:45.331Z,2.36
2019-01-31T16:08:14.046Z,2.30
2019-01-31T16:10:42.663Z,2.30
2019-01-31T16:13:11.309Z,2.29
2019-01-31T16:15:40.191Z,2.27
2019-01-31T16:18:10.506Z,2.25
2019-01-31T16:20:39.043Z,2.24
2019-01-31T16:23:09.154Z,2.20
2019-01-31T16:25:37.733Z,2.22
2019-01-31T16:28:06.348Z,2.19
2019-01-31T16:30:35.017Z,2.17
2019-01-31T16:33:03.633Z,2.15
2019-01-31T16:35:32.483Z,2.12
2019-01-31T16:38:01.703Z,2.11
2019-01-31T16:40:30.897Z,2.07
2019-01-31T16:43:00.113Z,2.04
2019-01-31T16:45:28.646Z,2.00
2019-01-31T16:47:57.145Z,1.96
2019-01-31T16:50:25.793Z,1.92
2019-01-31T16:52:54.260Z,1.89
2019-01-31T16:55:30.196Z,1.85
2019-01-31T16:57:58.897Z,1.82
2019-01-31T17:00:32.219Z,1.78
2019-01-31T17:03:01.506Z,1.73
2019-01-31T17:05:31.925Z,1.71
2019-01-31T17:08:00.912Z,1.71
2019-01-31T17:10:29.505Z,1.69
2019-01-31T17:12:58.062Z,1.68
2019-01-31T17:15:26.815Z,1.68
2019-01-31T17:17:55.395Z,1.66
2019-01-31T17:20:27.051Z,1.61
2019-01-31T17:22:55.512Z,1.56
2019-01-31T17:25:24.086Z,1.50
2019-01-31T17:27:52.929Z,1.44
2019-01-31T17:30:26.106Z,1.36
2019-01-31T17:32:54.838Z,1.30
2019-01-31T17:35:23.545Z,1.08
2019-01-31T17:37:52.101Z,1.19
2019-01-31T17:40:28.830Z,1.14
2019-01-31T17:42:57.304Z,1.09
2019-01-31T17:45:30.349Z,0.95
2019-01-31T17:47:57.905Z,0.95
2019-01-31T17:50:26.402Z,0.97
2019-01-31T17:52:54.854Z,0.98
2019-01-31T17:55:25.115Z,0.97
2019-01-31T17:57:53.650Z,1.01
2019-01-31T18:00:31.877Z,1.02
2019-01-31T18:03:00.342Z,1.05
2019-01-31T18:05:28.880Z,1.20
2019-01-31T18:07:57.399Z,1.26
2019-01-31T18:10:25.875Z,1.28
2019-01-31T18:12:54.429Z,1.26
2019-01-31T18:15:22.938Z,1.19
2019-01-31T18:17:51.394Z,1.16
2019-01-31T18:20:21.602Z,1.08
2019-01-31T18:22:50.292Z,1.02
2019-01-31T18:25:18.749Z,0.95
2019-01-31T18:27:47.209Z,0.99
2019-01-31T18:30:18.897Z,1.26
2019-01-31T18:32:47.552Z,1.37
2019-01-31T18:35:17.080Z,1.40
2019-01-31T18:37:46.721Z,1.36
2019-01-31T18:40:29.397Z,1.28
2019-01-31T18:42:57.909Z,1.20
2019-01-31T18:45:29.103Z,1.10
2019-01-31T18:47:57.611Z,1.02
2019-01-31T18:50:31.363Z,0.96
2019-01-31T18:52:59.829Z,0.90
2019-01-31T18:55:29.028Z,0.83
2019-01-31T18:57:57.785Z,0.75
2019-01-31T19:00:28.683Z,0.68
2019-01-31T19:02:57.326Z,0.61
2019-01-31T19:05:25.923Z,0.56
2019-01-31T19:07:54.950Z,0.49
2019-01-31T19:10:23.649Z,0.42
2019-01-31T19:12:52.252Z,0.37
2019-01-31T19:15:25.192Z,0.32
2019-01-31T19:18:04.949Z,0.28
2019-01-31T19:20:29.525Z,0.23
2019-01-31T19:22:59.838Z,0.18
2019-01-31T19:25:28.740Z,0.13
2019-01-31T19:27:57.355Z,0.09
2019-01-31T19:30:34.708Z,0.05
2019-01-31T19:33:03.365Z,0.02
2019-01-31T19:35:31.969Z,-0.01
2019-01-31T19:38:02.398Z,-0.05
2019-01-31T19:40:33.166Z,-0.09
2019-01-31T19:43:01.703Z,-0.11
2019-01-31T19:45:37.896Z,-0.14
2019-01-31T19:48:06.612Z,-0.17
2019-01-31T19:50:35.168Z,-0.19
2019-01-31T19:53:04.755Z,-0.21
2019-01-31T19:55:33.356Z,-0.23
2019-01-31T19:58:01.993Z,-0.25
2019-01-31T20:00:30.570Z,-0.27
2019-01-31T20:02:59.048Z,-0.30
2019-01-31T20:05:27.587Z,-0.33
2019-01-31T20:07:56.544Z,-0.35
2019-01-31T20:10:27.370Z,-0.37
2019-01-31T20:12:56.301Z,-0.38
2019-01-31T20:15:24.975Z,-0.40
2019-01-31T20:17:53.520Z,-0.41
2019-01-31T20:20:26.462Z,-0.44
2019-01-31T20:22:55.909Z,-0.45
2019-01-31T20:25:24.622Z,-0.47
2019-01-31T20:27:53.166Z,-0.48
2019-01-31T20:30:27.574Z,-0.47
2019-01-31T20:32:56.562Z,-0.50
2019-01-31T20:35:25.131Z,-0.50
2019-01-31T20:37:53.693Z,-0.52
2019-01-31T20:40:25.456Z,-0.53
2019-01-31T20:42:54.272Z,-0.55
2019-01-31T20:45:22.818Z,-0.55
2019-01-31T20:47:51.301Z,-0.59
2019-01-31T20:50:25.664Z,-0.61
2019-01-31T20:52:54.366Z,-0.63
2019-01-31T20:55:23.007Z,-0.64
2019-01-31T20:57:51.567Z,-0.67
2019-01-31T21:00:33.368Z,-0.68
2019-01-31T21:03:01.961Z,-0.70
2019-01-31T21:05:30.577Z,-0.74
2019-01-31T21:07:59.135Z,-0.76
2019-01-31T21:10:27.823Z,-0.79
2019-01-31T21:12:56.424Z,-0.82
2019-01-31T21:15:26.122Z,-0.82
2019-01-31T21:17:54.921Z,-0.84
2019-01-31T21:20:26.414Z,-0.85
2019-01-31T21:22:55.585Z,-0.87
2019-01-31T21:25:24.352Z,-0.90
2019-01-31T21:27:52.982Z,-0.91
2019-01-31T21:30:30.843Z,-0.92
2019-01-31T21:32:59.415Z,-0.95
2019-01-31T21:35:28.720Z,-0.98
2019-01-31T21:37:57.378Z,-0.98
2019-01-31T21:40:28.087Z,-0.99
2019-01-31T21:42:57.992Z,-1.00
2019-01-31T21:45:26.732Z,-1.01
2019-01-31T21:47:55.279Z,-1.04
2019-01-31T21:50:30.221Z,-1.04
2019-01-31T21:52:58.785Z,-1.05
2019-01-31T21:55:27.419Z,-1.06
2019-01-31T21:57:56.019Z,-1.08
2019-01-31T22:00:32.388Z,-1.09
2019-01-31T22:03:01.213Z,-1.11
2019-01-31T22:05:29.865Z,-1.13
2019-01-31T22:07:58.415Z,-1.15
2019-01-31T22:10:27.081Z,-1.16
2019-01-31T22:12:56.057Z,-1.17
2019-01-31T22:15:26.655Z,-1.17
2019-01-31T22:17:59.765Z,-1.18
2019-01-31T22:20:25.706Z,-1.18
2019-01-31T22:22:54.361Z,-1.18
2019-01-31T22:25:23.769Z,-1.18
2019-01-31T22:27:52.398Z,-1.19
2019-01-31T22:30:29.516Z,-1.21
2019-01-31T22:32:58.142Z,-1.23
2019-01-31T22:35:26.830Z,-1.25
2019-01-31T22:37:55.423Z,-1.27
2019-01-31T22:40:24.053Z,-1.27
2019-01-31T22:42:52.599Z,-1.28
2019-01-31T22:45:23.519Z,-1.27
2019-01-31T22:47:52.142Z,-1.28
2019-01-31T22:50:22.654Z,-1.27
2019-01-31T22:52:51.629Z,-1.27
2019-01-31T22:55:22.228Z,-1.28
2019-01-31T22:57:50.792Z,-1.28
2019-01-31T23:00:44.796Z,-1.26
2019-01-31T23:03:13.417Z,-1.27
2019-01-31T23:05:42.238Z,-1.26
2019-01-31T23:08:10.827Z,-1.27
2019-01-31T23:10:39.379Z,-1.25
2019-01-31T23:13:07.941Z,-1.26
2019-01-31T23:15:36.562Z,-1.23
2019-01-31T23:18:06.133Z,-1.23
2019-01-31T23:20:34.753Z,-1.23
2019-01-31T23:23:03.331Z,-1.22
2019-01-31T23:25:39.811Z,-1.23
2019-01-31T23:28:02.178Z,-1.23
2019-01-31T23:30:30.782Z,-1.22
2019-01-31T23:32:59.352Z,-1.21
2019-01-31T23:35:27.916Z,-1.22
2019-01-31T23:37:56.530Z,-1.24
2019-01-31T23:40:25.081Z,-1.23
2019-01-31T23:42:53.648Z,-1.25
2019-01-31T23:45:22.904Z,-1.26
2019-01-31T23:47:51.601Z,-1.24
2019-01-31T23:50:20.142Z,-1.27
2019-01-31T23:52:48.662Z,-1.32
2019-01-31T23:55:17.883Z,-1.32
2019-01-31T23:57:46.444Z,-1.34
