createdAt,value
2022-10-04T01:03:28.656Z,77.60
2022-10-04T01:05:57.259Z,77.60
2022-10-04T01:08:29.927Z,77.80
2022-10-04T01:11:01.578Z,77.70
2022-10-04T01:13:40.351Z,77.70
2022-10-04T01:16:27.214Z,77.50
2022-10-04T01:18:53.894Z,77.40
2022-10-04T01:21:20.473Z,77.40
2022-10-04T01:23:50.788Z,77.30
2022-10-04T01:26:29.477Z,77.40
2022-10-04T01:28:57.043Z,77.40
2022-10-04T01:31:23.731Z,77.40
2022-10-04T01:33:50.348Z,77.40
2022-10-04T01:36:16.993Z,77.50
2022-10-04T01:38:43.609Z,77.70
2022-10-04T01:41:10.259Z,77.90
2022-10-04T01:43:38.599Z,77.80
2022-10-04T01:46:10.956Z,78.00
2022-10-04T01:48:37.804Z,78.10
2022-10-04T01:51:12.807Z,78.10
2022-10-04T01:53:46.082Z,78.20
2022-10-04T01:56:18.389Z,78.20
2022-10-04T01:58:58.351Z,78.20
2022-10-04T02:01:29.322Z,78.20
2022-10-04T02:04:02.513Z,78.40
2022-10-04T02:06:30.930Z,78.30
2022-10-04T02:08:57.696Z,78.30
2022-10-04T02:11:25.183Z,78.40
2022-10-04T02:13:52.931Z,78.60
2022-10-04T02:16:19.512Z,78.50
2022-10-04T02:18:46.173Z,78.70
2022-10-04T02:21:13.109Z,78.80
2022-10-04T02:23:39.730Z,79.00
2022-10-04T02:26:07.155Z,79.00
2022-10-04T02:28:34.094Z,79.20
2022-10-04T02:31:00.818Z,79.30
2022-10-04T02:33:27.461Z,79.30
2022-10-04T02:35:54.137Z,79.30
2022-10-04T02:38:28.737Z,79.40
2022-10-04T02:41:07.323Z,79.50
2022-10-04T02:43:40.242Z,79.40
2022-10-04T02:46:13.991Z,79.60
2022-10-04T02:48:44.428Z,79.50
2022-10-04T02:51:19.695Z,79.50
2022-10-04T02:53:50.416Z,79.60
2022-10-04T02:56:17.243Z,79.70
2022-10-04T02:58:43.869Z,79.70
2022-10-04T03:01:35.755Z,79.80
2022-10-04T03:04:02.384Z,80.00
2022-10-04T03:06:30.318Z,80.00
2022-10-04T03:08:58.578Z,80.10
2022-10-04T03:11:27.579Z,80.20
2022-10-04T03:13:55.911Z,80.40
2022-10-04T03:16:22.580Z,80.30
2022-10-04T03:18:49.389Z,80.40
2022-10-04T03:21:17.022Z,80.40
2022-10-04T03:23:43.807Z,80.60
2022-10-04T03:26:23.097Z,80.80
2022-10-04T03:28:49.762Z,80.70
2022-10-04T03:31:16.431Z,80.80
2022-10-04T03:33:43.302Z,80.60
2022-10-04T03:36:13.231Z,80.60
2022-10-04T03:38:39.916Z,80.50
2022-10-04T03:41:06.555Z,80.40
2022-10-04T03:43:33.443Z,80.40
2022-10-04T03:46:01.085Z,80.40
2022-10-04T03:48:33.395Z,80.30
2022-10-04T03:51:00.135Z,80.50
2022-10-04T03:53:37.611Z,80.70
2022-10-04T03:56:09.819Z,80.70
2022-10-04T03:58:36.416Z,80.70
2022-10-04T04:01:03.037Z,80.80
2022-10-04T04:03:29.771Z,81.00
2022-10-04T04:05:58.694Z,81.10
2022-10-04T04:08:36.405Z,81.10
2022-10-04T04:11:04.237Z,81.20
2022-10-04T04:14:09.342Z,81.30
2022-10-04T04:16:36.833Z,81.30
2022-10-04T04:19:04.638Z,81.20
2022-10-04T04:21:31.280Z,81.30
2022-10-04T04:24:15.189Z,81.50
2022-10-04T04:26:46.938Z,81.70
2022-10-04T04:29:31.718Z,81.60
2022-10-04T04:32:04.218Z,81.60
2022-10-04T04:34:32.449Z,81.60
2022-10-04T04:37:00.035Z,81.50
2022-10-04T04:39:26.998Z,81.60
2022-10-04T04:41:53.617Z,81.60
2022-10-04T04:44:26.998Z,81.70
2022-10-04T04:46:53.661Z,81.90
2022-10-04T04:49:20.315Z,81.80
2022-10-04T04:51:49.130Z,81.90
2022-10-04T04:54:15.765Z,82.00
2022-10-04T04:56:42.391Z,82.10
2022-10-04T04:59:08.995Z,82.30
2022-10-04T05:01:39.863Z,82.30
2022-10-04T05:04:18.124Z,82.40
2022-10-04T05:06:46.522Z,82.40
2022-10-04T05:09:29.455Z,82.40
2022-10-04T05:11:58.923Z,82.40
2022-10-04T05:14:25.924Z,82.60
2022-10-04T05:16:53.659Z,82.60
2022-10-04T05:19:34.245Z,82.80
2022-10-04T05:22:02.917Z,82.80
2022-10-04T05:24:31.758Z,82.90
2022-10-04T05:27:06.161Z,82.80
2022-10-04T05:29:35.728Z,82.70
2022-10-04T05:32:29.870Z,82.70
2022-10-04T05:34:56.518Z,82.70
2022-10-04T05:37:47.481Z,82.70
2022-10-04T05:40:15.122Z,82.70
2022-10-04T05:42:45.935Z,82.60
2022-10-04T05:45:28.067Z,82.60
2022-10-04T05:47:55.856Z,82.60
2022-10-04T05:50:38.090Z,82.60
2022-10-04T05:53:23.295Z,82.50
2022-10-04T05:56:18.557Z,82.50
2022-10-04T05:58:51.111Z,82.60
2022-10-04T06:01:33.145Z,82.70
2022-10-04T06:04:12.184Z,82.80
2022-10-04T06:06:50.593Z,83.20
2022-10-04T06:09:44.639Z,82.80
2022-10-04T06:12:32.401Z,82.90
2022-10-04T06:15:47.718Z,83.00
2022-10-04T06:18:26.308Z,83.10
2022-10-04T06:21:13.142Z,83.20
2022-10-04T06:23:47.085Z,83.30
2022-10-04T06:26:18.935Z,83.40
2022-10-04T06:28:47.270Z,83.50
2022-10-04T06:31:22.776Z,83.50
2022-10-04T06:33:58.528Z,83.60
2022-10-04T06:37:04.296Z,83.70
2022-10-04T06:39:36.905Z,83.90
2022-10-04T06:42:06.397Z,83.70
2022-10-04T06:45:14.064Z,83.80
2022-10-04T06:47:49.533Z,84.00
2022-10-04T06:50:24.175Z,84.00
2022-10-04T06:53:26.176Z,84.10
2022-10-04T06:56:21.736Z,84.30
2022-10-04T06:58:56.254Z,84.60
2022-10-04T07:01:33.131Z,84.70
2022-10-04T07:04:05.735Z,84.70
2022-10-04T07:06:49.269Z,84.70
2022-10-04T07:09:25.703Z,84.80
2022-10-04T07:11:55.470Z,84.80
2022-10-04T07:14:24.056Z,84.90
2022-10-04T07:16:51.612Z,85.10
2022-10-04T07:19:21.077Z,84.90
2022-10-04T07:22:06.539Z,84.80
2022-10-04T07:24:51.305Z,84.80
2022-10-04T07:27:21.659Z,84.90
2022-10-04T07:29:53.981Z,84.80
2022-10-04T07:32:48.009Z,84.80
2022-10-04T07:35:19.790Z,84.80
2022-10-04T07:37:58.188Z,84.80
2022-10-04T07:40:33.256Z,84.70
2022-10-04T07:43:03.151Z,84.60
2022-10-04T07:45:34.627Z,84.60
2022-10-04T07:48:15.137Z,84.60
2022-10-04T07:50:59.896Z,84.50
2022-10-04T07:53:55.431Z,84.40
2022-10-04T07:56:24.979Z,84.40
2022-10-04T07:59:24.879Z,84.40
2022-10-04T08:02:02.940Z,84.40
2022-10-04T08:04:48.024Z,84.30
2022-10-04T08:07:20.798Z,84.30
2022-10-04T08:10:13.912Z,84.40
2022-10-04T08:12:59.637Z,84.10
2022-10-04T08:15:46.310Z,84.00
2022-10-04T08:18:36.935Z,83.40
2022-10-04T08:21:10.373Z,83.10
2022-10-04T08:23:48.968Z,83.10
2022-10-04T08:26:49.485Z,82.70
2022-10-04T08:30:03.710Z,82.50
2022-10-04T08:32:52.653Z,82.10
2022-10-04T08:35:31.968Z,82.20
2022-10-04T08:38:01.396Z,82.80
2022-10-04T08:40:50.070Z,83.20
2022-10-04T08:43:45.801Z,82.80
2022-10-04T08:46:49.889Z,82.50
2022-10-04T08:49:38.329Z,81.40
2022-10-04T08:52:22.931Z,81.20
2022-10-04T08:55:20.603Z,81.10
2022-10-04T08:58:08.842Z,78.20
2022-10-04T09:01:14.693Z,77.30
2022-10-04T09:03:59.913Z,76.00
2022-10-04T09:06:58.719Z,74.10
2022-10-04T09:09:50.086Z,67.80
2022-10-04T09:12:42.648Z,68.80
2022-10-04T09:15:21.711Z,64.40
2022-10-04T09:17:55.044Z,63.70
2022-10-04T09:20:39.354Z,62.30
2022-10-04T09:23:32.278Z,61.60
2022-10-04T09:26:14.450Z,59.50
2022-10-04T09:29:05.098Z,59.70
2022-10-04T09:31:44.716Z,58.30
2022-10-04T09:34:11.312Z,56.80
2022-10-04T09:36:50.167Z,56.10
2022-10-04T09:39:55.813Z,53.90
2022-10-04T09:43:04.749Z,53.60
2022-10-04T09:45:44.548Z,52.50
2022-10-04T09:48:32.599Z,51.40
2022-10-04T09:51:05.199Z,50.70
2022-10-04T09:53:42.309Z,50.80
2022-10-04T09:57:00.089Z,51.30
2022-10-04T09:59:35.765Z,51.20
2022-10-04T10:02:36.255Z,52.00
2022-10-04T10:05:32.643Z,52.30
2022-10-04T10:08:29.355Z,51.80
2022-10-04T10:11:19.075Z,52.60
2022-10-04T10:13:57.713Z,52.90
2022-10-04T10:16:53.545Z,51.10
2022-10-04T10:19:41.992Z,49.20
2022-10-04T10:22:25.233Z,49.10
2022-10-04T10:25:08.358Z,48.50
2022-10-04T10:28:00.013Z,47.70
2022-10-04T10:31:21.475Z,48.40
2022-10-04T10:34:23.170Z,46.60
2022-10-04T10:36:59.094Z,45.60
2022-10-04T10:39:56.190Z,44.70
2022-10-04T10:42:49.399Z,42.20
2022-10-04T10:45:44.207Z,42.40
2022-10-04T10:48:35.698Z,41.50
2022-10-04T10:51:09.913Z,41.00
2022-10-04T10:54:14.549Z,41.10
2022-10-04T10:56:47.176Z,40.70
2022-10-04T10:59:51.368Z,40.90
2022-10-04T11:02:48.877Z,38.50
2022-10-04T11:05:44.211Z,38.80
2022-10-04T11:08:29.445Z,38.40
2022-10-04T11:11:29.709Z,39.10
2022-10-04T11:14:11.210Z,37.70
2022-10-04T11:17:15.578Z,37.80
2022-10-04T11:19:48.314Z,38.10
2022-10-04T11:22:30.570Z,38.80
2022-10-04T11:25:02.196Z,38.60
2022-10-04T11:27:39.385Z,39.20
2022-10-04T11:30:29.785Z,40.40
2022-10-04T11:33:23.888Z,39.90
2022-10-04T11:36:15.469Z,38.10
2022-10-04T11:39:20.641Z,36.60
2022-10-04T11:41:57.034Z,37.00
2022-10-04T11:44:35.812Z,37.30
2022-10-04T11:47:36.315Z,37.90
2022-10-04T11:50:11.748Z,37.50
2022-10-04T11:53:03.209Z,38.00
2022-10-04T11:55:53.896Z,37.40
2022-10-04T11:58:45.386Z,37.60
2022-10-04T12:01:12.542Z,36.90
2022-10-04T12:04:00.450Z,36.50
2022-10-04T12:06:43.458Z,35.60
2022-10-04T12:09:13.513Z,35.70
2022-10-04T12:11:46.141Z,36.00
2022-10-04T12:14:27.995Z,36.10
2022-10-04T12:17:19.559Z,35.40
2022-10-04T12:20:00.547Z,35.40
2022-10-04T12:22:29.576Z,34.10
2022-10-04T12:25:14.590Z,34.90
2022-10-04T12:28:19.027Z,35.10
2022-10-04T12:30:59.073Z,34.90
2022-10-04T12:34:09.818Z,35.30
2022-10-04T12:36:52.321Z,35.50
2022-10-04T12:39:36.913Z,35.10
2022-10-04T12:42:20.660Z,34.90
2022-10-04T12:44:53.301Z,35.20
2022-10-04T12:47:51.751Z,35.10
2022-10-04T12:50:40.065Z,34.20
2022-10-04T12:53:12.629Z,34.80
2022-10-04T12:56:06.400Z,34.60
2022-10-04T12:58:53.322Z,34.80
2022-10-04T13:01:44.973Z,34.80
2022-10-04T13:04:23.880Z,35.00
2022-10-04T13:07:17.338Z,35.00
2022-10-04T13:10:24.734Z,34.00
2022-10-04T13:13:08.775Z,34.10
2022-10-04T13:18:48.276Z,34.20
2022-10-04T13:21:47.226Z,34.80
2022-10-04T13:24:34.949Z,34.70
2022-10-04T13:27:04.820Z,34.20
2022-10-04T13:29:57.552Z,34.80
2022-10-04T13:32:30.485Z,35.00
2022-10-04T13:35:02.043Z,35.70
2022-10-04T13:37:46.940Z,35.20
2022-10-04T13:40:35.317Z,35.30
2022-10-04T13:43:21.484Z,35.50
2022-10-04T13:46:09.399Z,35.70
2022-10-04T13:48:41.923Z,35.50
2022-10-04T13:51:30.075Z,35.50
2022-10-04T13:54:18.700Z,35.40
2022-10-04T13:57:22.352Z,35.60
2022-10-04T14:00:12.685Z,36.20
2022-10-04T14:02:40.405Z,36.10
2022-10-04T14:05:34.265Z,35.80
2022-10-04T14:08:12.744Z,35.80
2022-10-04T14:11:00.536Z,35.90
2022-10-04T14:13:42.407Z,36.00
2022-10-04T14:16:46.951Z,35.90
2022-10-04T14:19:41.296Z,36.20
2022-10-04T14:22:24.251Z,36.80
2022-10-04T14:25:28.697Z,36.60
2022-10-04T14:28:13.495Z,37.10
2022-10-04T14:31:15.523Z,37.30
2022-10-04T14:34:24.180Z,37.80
2022-10-04T14:37:13.004Z,38.80
2022-10-04T20:57:22.163Z,66.50
2022-10-04T20:59:48.796Z,66.60
2022-10-04T21:02:18.977Z,66.80
2022-10-04T21:18:45.712Z,67.40
2022-10-04T21:21:12.321Z,67.40
2022-10-04T21:23:38.980Z,67.50
2022-10-04T21:26:18.230Z,67.80
2022-10-04T21:28:44.983Z,67.90
2022-10-04T21:31:11.596Z,67.90
2022-10-04T21:33:38.225Z,68.10
2022-10-04T21:36:05.280Z,68.10
2022-10-04T21:38:31.967Z,68.10
2022-10-04T21:40:58.580Z,68.30
2022-10-04T21:43:25.483Z,68.40
2022-10-04T21:45:52.242Z,68.50
2022-10-04T21:48:18.890Z,68.50
2022-10-04T21:50:45.497Z,68.60
2022-10-04T21:53:12.147Z,68.80
2022-10-04T21:55:38.805Z,68.80
2022-10-04T21:58:05.483Z,69.00
2022-10-04T22:00:32.083Z,69.20
