createdAt,value
2019-01-26T00:01:52.035Z,4.50
2019-01-26T00:04:21.479Z,4.50
2019-01-26T00:06:50.879Z,4.60
2019-01-26T00:09:19.944Z,4.60
2019-01-26T00:11:49.074Z,4.60
2019-01-26T00:14:18.580Z,4.60
2019-01-26T00:16:48.484Z,4.60
2019-01-26T00:19:17.739Z,4.60
2019-01-26T00:21:46.889Z,4.60
2019-01-26T00:24:16.019Z,4.60
2019-01-26T00:26:45.516Z,4.60
2019-01-26T00:29:15.155Z,4.70
2019-01-26T00:31:44.828Z,4.70
2019-01-26T00:34:13.950Z,4.70
2019-01-26T00:36:44.016Z,4.70
2019-01-26T00:39:13.192Z,4.70
2019-01-26T00:41:42.305Z,4.70
2019-01-26T00:44:11.504Z,4.70
2019-01-26T00:46:41.151Z,4.70
2019-01-26T00:49:10.244Z,4.70
2019-01-26T00:51:39.764Z,4.70
2019-01-26T00:54:08.946Z,4.80
2019-01-26T00:56:38.441Z,4.70
2019-01-26T00:59:07.915Z,4.80
2019-01-26T01:01:37.165Z,4.80
2019-01-26T01:04:06.508Z,4.80
2019-01-26T01:06:35.632Z,4.80
2019-01-26T01:09:08.349Z,4.90
2019-01-26T01:11:37.415Z,4.90
2019-01-26T01:14:06.770Z,4.90
2019-01-26T01:16:36.182Z,4.90
2019-01-26T01:19:05.372Z,4.90
2019-01-26T01:21:34.476Z,4.90
2019-01-26T01:24:03.537Z,4.90
2019-01-26T01:26:32.664Z,4.90
2019-01-26T01:29:02.730Z,4.90
2019-01-26T01:31:32.338Z,5.00
2019-01-26T01:34:01.944Z,5.00
2019-01-26T01:36:31.647Z,5.00
2019-01-26T01:39:01.064Z,5.00
2019-01-26T01:41:30.357Z,5.00
2019-01-26T01:44:00.663Z,5.00
2019-01-26T01:46:30.089Z,5.00
2019-01-26T01:48:59.167Z,5.00
2019-01-26T01:51:28.439Z,5.10
2019-01-26T01:53:57.563Z,5.10
2019-01-26T01:56:27.707Z,5.10
2019-01-26T01:58:57.396Z,5.20
2019-01-26T02:01:26.632Z,5.20
2019-01-26T02:03:55.735Z,5.20
2019-01-26T02:06:24.972Z,5.20
2019-01-26T02:08:54.732Z,5.30
2019-01-26T02:11:24.340Z,5.30
2019-01-26T02:13:53.832Z,5.30
2019-01-26T02:16:23.040Z,5.30
2019-01-26T02:18:52.548Z,5.30
2019-01-26T02:21:21.615Z,5.30
2019-01-26T02:23:50.712Z,5.40
2019-01-26T02:26:19.940Z,5.40
2019-01-26T02:28:49.075Z,5.30
2019-01-26T02:31:18.451Z,5.40
2019-01-26T02:33:47.583Z,5.40
2019-01-26T02:36:16.933Z,5.40
2019-01-26T02:38:46.433Z,5.40
2019-01-26T02:41:15.644Z,5.40
2019-01-26T02:43:44.824Z,5.40
2019-01-26T02:46:14.105Z,5.40
2019-01-26T02:48:43.392Z,5.50
2019-01-26T02:51:12.743Z,5.50
2019-01-26T02:53:41.848Z,5.50
2019-01-26T02:56:11.013Z,5.50
2019-01-26T02:58:40.428Z,5.50
2019-01-26T03:01:09.732Z,5.50
2019-01-26T03:03:39.147Z,5.60
2019-01-26T03:06:08.597Z,5.60
2019-01-26T03:08:37.719Z,5.60
2019-01-26T03:11:06.936Z,5.60
2019-01-26T03:13:37.171Z,5.60
2019-01-26T03:16:07.696Z,5.60
2019-01-26T03:18:37.367Z,5.60
2019-01-26T03:21:07.628Z,5.60
2019-01-26T03:23:37.504Z,5.70
2019-01-26T03:26:06.848Z,5.70
2019-01-26T03:28:35.944Z,5.70
2019-01-26T03:31:05.138Z,5.60
2019-01-26T03:33:34.316Z,5.70
2019-01-26T03:36:03.974Z,5.70
2019-01-26T03:38:33.456Z,5.70
2019-01-26T03:41:02.943Z,5.70
2019-01-26T03:43:32.184Z,5.70
2019-01-26T03:46:01.374Z,5.70
2019-01-26T03:48:30.746Z,5.70
2019-01-26T03:51:00.248Z,5.70
2019-01-26T03:53:29.382Z,5.70
2019-01-26T03:55:58.869Z,5.80
2019-01-26T03:58:28.272Z,5.80
2019-01-26T04:00:57.888Z,5.80
2019-01-26T04:03:27.319Z,5.70
2019-01-26T04:05:56.738Z,5.80
2019-01-26T04:08:25.808Z,5.80
2019-01-26T04:10:55.183Z,5.80
2019-01-26T04:13:24.343Z,5.80
2019-01-26T04:15:53.625Z,5.80
2019-01-26T04:18:22.812Z,5.80
2019-01-26T04:20:52.019Z,5.80
2019-01-26T04:23:21.488Z,5.80
2019-01-26T04:25:50.976Z,5.80
2019-01-26T04:28:20.628Z,5.80
2019-01-26T04:30:50.045Z,5.80
2019-01-26T04:33:19.233Z,5.80
2019-01-26T04:35:48.696Z,5.80
2019-01-26T04:38:17.875Z,5.80
2019-01-26T04:40:47.392Z,5.80
2019-01-26T04:43:17.188Z,5.90
2019-01-26T04:45:46.368Z,5.80
2019-01-26T04:48:15.477Z,5.80
2019-01-26T04:50:44.904Z,5.80
2019-01-26T04:53:14.128Z,5.80
2019-01-26T04:55:43.300Z,5.90
2019-01-26T04:58:12.384Z,5.90
2019-01-26T05:00:42.903Z,5.90
2019-01-26T05:03:12.688Z,6.00
2019-01-26T05:05:42.253Z,6.00
2019-01-26T05:08:11.408Z,6.00
2019-01-26T05:10:40.532Z,6.00
2019-01-26T05:13:09.784Z,6.00
2019-01-26T05:15:40.839Z,6.00
2019-01-26T05:18:09.980Z,6.00
2019-01-26T05:20:39.100Z,6.00
2019-01-26T05:23:08.600Z,6.00
2019-01-26T05:25:37.710Z,6.00
2019-01-26T05:28:07.856Z,6.00
2019-01-26T05:30:37.017Z,6.00
2019-01-26T05:33:06.196Z,6.10
2019-01-26T05:35:35.720Z,6.10
2019-01-26T05:38:04.945Z,6.10
2019-01-26T05:40:35.207Z,6.10
2019-01-26T05:43:04.629Z,6.10
2019-01-26T05:45:34.094Z,6.20
2019-01-26T05:48:03.193Z,6.20
2019-01-26T05:50:32.356Z,6.20
2019-01-26T05:53:01.749Z,6.20
2019-01-26T05:55:31.236Z,6.20
2019-01-26T05:58:00.402Z,6.20
2019-01-26T06:00:34.829Z,6.30
2019-01-26T06:03:04.159Z,6.30
2019-01-26T06:05:33.433Z,6.30
2019-01-26T06:08:02.530Z,6.30
2019-01-26T06:10:31.997Z,6.30
2019-01-26T06:13:01.224Z,6.40
2019-01-26T06:15:30.445Z,6.40
2019-01-26T06:17:59.969Z,6.40
2019-01-26T06:20:29.092Z,6.40
2019-01-26T06:22:58.575Z,6.40
2019-01-26T06:25:27.692Z,6.40
2019-01-26T06:27:57.153Z,6.40
2019-01-26T06:30:27.085Z,6.40
2019-01-26T06:32:56.340Z,6.40
2019-01-26T06:35:27.226Z,6.40
2019-01-26T06:37:56.728Z,6.40
2019-01-26T06:40:26.229Z,6.40
2019-01-26T06:42:55.499Z,6.40
2019-01-26T06:45:24.623Z,6.40
2019-01-26T06:47:53.820Z,6.40
2019-01-26T06:50:28.188Z,6.40
2019-01-26T06:52:57.293Z,6.40
2019-01-26T06:55:26.477Z,6.50
2019-01-26T06:57:56.053Z,6.40
2019-01-26T07:00:29.557Z,6.40
2019-01-26T07:02:58.772Z,6.50
2019-01-26T07:05:54.232Z,6.50
2019-01-26T07:08:23.772Z,6.50
2019-01-26T07:10:53.692Z,6.50
2019-01-26T07:13:22.928Z,6.40
2019-01-26T07:15:53.133Z,6.50
2019-01-26T07:18:22.345Z,6.50
2019-01-26T07:20:51.505Z,6.50
2019-01-26T07:23:20.910Z,6.50
2019-01-26T07:25:50.052Z,6.50
2019-01-26T07:28:19.500Z,6.50
2019-01-26T07:30:49.108Z,6.50
2019-01-26T07:33:18.908Z,6.50
2019-01-26T07:35:49.246Z,6.50
2019-01-26T07:38:19.880Z,6.60
2019-01-26T07:40:49.306Z,6.50
2019-01-26T07:43:18.638Z,6.50
2019-01-26T07:45:48.096Z,6.50
2019-01-26T07:48:17.240Z,6.50
2019-01-26T07:50:46.352Z,6.50
2019-01-26T07:53:16.008Z,6.50
2019-01-26T07:55:45.500Z,6.50
2019-01-26T07:58:14.924Z,6.60
2019-01-26T08:00:44.077Z,6.60
2019-01-26T08:03:13.220Z,6.60
2019-01-26T08:05:42.326Z,6.60
2019-01-26T08:08:11.707Z,6.60
2019-01-26T08:10:40.888Z,6.60
2019-01-26T08:13:10.104Z,6.60
2019-01-26T08:15:39.570Z,6.60
2019-01-26T08:18:10.233Z,6.60
2019-01-26T08:20:39.412Z,6.60
2019-01-26T08:23:08.512Z,6.60
2019-01-26T08:25:37.857Z,6.60
2019-01-26T08:28:07.229Z,6.70
2019-01-26T08:30:36.745Z,6.70
2019-01-26T08:33:05.860Z,6.70
2019-01-26T08:35:35.172Z,6.70
2019-01-26T08:38:05.029Z,6.70
2019-01-26T08:40:34.414Z,6.70
2019-01-26T08:43:03.534Z,6.70
2019-01-26T08:45:32.600Z,6.70
2019-01-26T08:48:01.720Z,6.80
2019-01-26T08:50:31.173Z,6.80
2019-01-26T08:53:00.384Z,6.80
2019-01-26T08:55:29.840Z,6.80
2019-01-26T08:57:59.277Z,6.80
2019-01-26T09:00:28.888Z,6.70
2019-01-26T09:03:17.049Z,6.70
2019-01-26T09:06:05.520Z,6.70
2019-01-26T09:08:35.056Z,6.70
2019-01-26T09:11:04.791Z,6.70
2019-01-26T09:13:34.172Z,6.60
2019-01-26T09:16:04.264Z,6.70
2019-01-26T09:18:38.753Z,6.70
2019-01-26T09:21:05.087Z,6.70
2019-01-26T09:26:11.449Z,6.70
2019-01-26T09:28:40.824Z,6.70
2019-01-26T09:31:10.144Z,6.70
2019-01-26T09:33:39.964Z,6.70
2019-01-26T09:36:09.244Z,6.70
2019-01-26T09:38:38.752Z,6.80
2019-01-26T09:41:08.257Z,6.70
2019-01-26T09:43:37.778Z,6.70
2019-01-26T09:46:06.918Z,6.70
2019-01-26T09:48:36.081Z,6.70
2019-01-26T09:51:05.701Z,6.80
2019-01-26T09:53:34.809Z,6.80
2019-01-26T09:56:04.112Z,6.80
2019-01-26T09:58:33.469Z,6.80
2019-01-26T10:01:02.885Z,6.90
2019-01-26T10:03:32.033Z,6.90
2019-01-26T10:06:01.310Z,6.90
2019-01-26T10:08:30.649Z,6.90
2019-01-26T10:10:59.713Z,6.90
2019-01-26T10:13:28.784Z,7.00
2019-01-26T10:15:58.220Z,7.00
2019-01-26T10:18:27.584Z,7.00
2019-01-26T10:20:56.677Z,7.00
2019-01-26T10:23:27.312Z,7.00
2019-01-26T10:25:56.881Z,7.00
2019-01-26T10:28:26.913Z,7.00
2019-01-26T10:31:00.066Z,7.00
2019-01-26T10:33:29.209Z,7.00
2019-01-26T10:36:17.477Z,7.10
2019-01-26T10:39:00.419Z,7.10
2019-01-26T10:41:49.153Z,7.20
2019-01-26T10:44:23.032Z,7.20
2019-01-26T10:46:52.236Z,7.30
2019-01-26T10:49:21.460Z,7.30
2019-01-26T10:51:50.590Z,7.30
2019-01-26T10:54:20.033Z,7.40
2019-01-26T10:56:49.441Z,7.50
2019-01-26T10:59:18.856Z,7.50
2019-01-26T11:01:48.431Z,7.50
2019-01-26T11:04:17.955Z,7.50
2019-01-26T11:06:47.356Z,7.50
2019-01-26T11:09:16.420Z,7.50
2019-01-26T11:11:45.707Z,7.60
2019-01-26T11:14:14.772Z,7.60
2019-01-26T11:16:44.284Z,7.60
2019-01-26T11:19:13.474Z,7.60
2019-01-26T11:21:42.611Z,7.60
2019-01-26T11:24:11.700Z,7.70
2019-01-26T11:26:40.871Z,7.70
2019-01-26T11:29:09.928Z,7.70
2019-01-26T11:31:39.429Z,7.70
2019-01-26T11:34:08.679Z,7.70
2019-01-26T11:36:37.927Z,7.80
2019-01-26T11:39:11.809Z,7.90
2019-01-26T11:41:41.040Z,7.90
2019-01-26T11:44:10.393Z,7.90
2019-01-26T11:46:58.837Z,7.90
2019-01-26T11:49:27.947Z,8.00
2019-01-26T11:52:06.756Z,8.00
2019-01-26T11:54:37.723Z,8.10
2019-01-26T11:57:24.606Z,8.10
2019-01-26T12:00:31.073Z,8.20
2019-01-26T12:03:06.108Z,8.20
2019-01-26T12:05:49.479Z,8.30
2019-01-26T12:08:18.845Z,8.20
2019-01-26T12:10:47.899Z,8.20
2019-01-26T12:13:17.069Z,8.10
2019-01-26T12:15:46.409Z,8.20
2019-01-26T12:18:15.772Z,8.20
2019-01-26T12:20:45.128Z,8.30
2019-01-26T12:23:14.345Z,8.30
2019-01-26T12:25:43.737Z,8.40
2019-01-26T12:28:12.889Z,8.40
2019-01-26T12:30:42.222Z,8.50
2019-01-26T12:33:11.309Z,8.60
2019-01-26T12:35:40.516Z,8.60
2019-01-26T12:38:09.729Z,8.70
2019-01-26T12:40:38.787Z,8.70
2019-01-26T12:43:08.252Z,8.70
2019-01-26T12:45:37.462Z,8.70
2019-01-26T12:48:06.812Z,8.70
2019-01-26T12:50:36.436Z,8.70
2019-01-26T12:53:06.496Z,8.70
2019-01-26T12:55:36.507Z,8.70
2019-01-26T12:58:05.976Z,8.70
2019-01-26T13:00:35.536Z,8.80
2019-01-26T13:03:05.765Z,8.80
2019-01-26T13:05:34.951Z,8.90
2019-01-26T13:08:04.381Z,8.90
2019-01-26T13:10:36.579Z,8.80
2019-01-26T13:13:06.728Z,8.80
2019-01-26T13:15:35.936Z,8.80
2019-01-26T13:18:05.443Z,8.80
2019-01-26T13:20:34.684Z,8.80
2019-01-26T13:23:04.176Z,8.80
2019-01-26T13:25:33.612Z,8.90
2019-01-26T13:28:03.045Z,8.90
2019-01-26T13:30:32.228Z,8.90
2019-01-26T13:33:01.376Z,8.90
2019-01-26T13:35:30.616Z,8.90
2019-01-26T13:37:59.772Z,8.90
2019-01-26T13:40:29.245Z,8.90
2019-01-26T13:42:58.476Z,8.90
2019-01-26T13:45:27.674Z,8.90
2019-01-26T13:47:57.121Z,8.80
2019-01-26T13:50:26.729Z,8.80
2019-01-26T13:52:56.172Z,8.80
2019-01-26T13:55:25.328Z,8.80
2019-01-26T13:57:54.776Z,8.80
2019-01-26T14:00:26.577Z,8.80
2019-01-26T14:02:55.715Z,8.70
2019-01-26T14:05:24.832Z,8.70
2019-01-26T14:07:55.024Z,8.70
2019-01-26T14:10:24.384Z,8.70
2019-01-26T14:12:53.763Z,8.60
2019-01-26T14:15:23.312Z,8.70
2019-01-26T14:17:52.488Z,8.60
2019-01-26T14:20:23.039Z,8.60
2019-01-26T14:22:52.148Z,8.60
2019-01-26T14:25:21.268Z,8.50
2019-01-26T14:27:51.017Z,8.60
2019-01-26T14:30:23.624Z,8.50
2019-01-26T14:32:52.867Z,8.40
2019-01-26T14:35:22.206Z,8.30
2019-01-26T14:37:51.368Z,8.30
2019-01-26T14:40:20.566Z,8.20
2019-01-26T14:42:54.264Z,8.10
2019-01-26T14:45:20.538Z,8.10
2019-01-26T14:47:49.725Z,8.00
2019-01-26T14:50:18.882Z,8.00
2019-01-26T14:52:48.020Z,8.00
2019-01-26T14:55:18.905Z,8.00
2019-01-26T14:57:48.280Z,8.00
2019-01-26T15:00:20.972Z,7.90
2019-01-26T15:02:50.140Z,7.90
2019-01-26T15:05:19.593Z,7.90
2019-01-26T15:07:48.707Z,7.90
2019-01-26T15:10:17.908Z,7.90
2019-01-26T15:12:47.085Z,7.90
2019-01-26T15:15:16.872Z,7.90
2019-01-26T15:17:46.056Z,7.90
2019-01-26T15:20:18.960Z,7.90
2019-01-26T15:22:48.102Z,7.90
2019-01-26T15:25:17.563Z,7.90
2019-01-26T15:27:46.682Z,7.90
2019-01-26T15:30:27.932Z,7.90
2019-01-26T15:32:57.112Z,7.90
2019-01-26T15:35:26.364Z,7.80
2019-01-26T15:37:55.556Z,7.90
2019-01-26T15:40:25.017Z,7.90
2019-01-26T15:42:54.428Z,7.80
2019-01-26T15:45:26.677Z,7.80
2019-01-26T15:47:55.784Z,7.80
2019-01-26T15:50:24.924Z,7.80
2019-01-26T15:52:54.110Z,7.90
2019-01-26T15:55:24.156Z,7.80
2019-01-26T15:57:53.404Z,7.90
2019-01-26T16:00:24.850Z,7.90
2019-01-26T16:02:54.805Z,7.80
2019-01-26T16:05:24.545Z,7.80
2019-01-26T16:07:54.099Z,7.80
2019-01-26T16:10:23.900Z,7.80
2019-01-26T16:12:53.020Z,7.80
2019-01-26T16:15:24.445Z,7.80
2019-01-26T16:17:53.920Z,7.70
2019-01-26T16:20:23.672Z,7.70
2019-01-26T16:22:52.891Z,7.60
2019-01-26T16:25:22.365Z,7.60
2019-01-26T16:27:51.506Z,7.60
2019-01-26T16:30:23.701Z,7.60
2019-01-26T16:32:53.240Z,7.60
2019-01-26T16:35:22.453Z,7.70
2019-01-26T16:37:51.612Z,7.70
2019-01-26T16:40:26.444Z,7.60
2019-01-26T16:42:55.523Z,7.60
2019-01-26T16:45:26.728Z,7.60
2019-01-26T16:47:56.221Z,7.60
2019-01-26T16:50:27.899Z,7.60
2019-01-26T16:52:57.791Z,7.60
2019-01-26T16:55:27.188Z,7.60
2019-01-26T16:57:56.608Z,7.60
2019-01-26T17:00:34.493Z,7.60
2019-01-26T17:03:03.825Z,7.60
2019-01-26T17:05:33.098Z,7.60
2019-01-26T17:08:03.616Z,7.60
2019-01-26T17:10:34.363Z,7.60
2019-01-26T17:13:04.251Z,7.60
2019-01-26T17:15:33.776Z,7.60
2019-01-26T17:18:02.978Z,7.50
2019-01-26T17:20:35.059Z,7.50
2019-01-26T17:23:04.857Z,7.50
2019-01-26T17:25:34.105Z,7.50
2019-01-26T17:28:03.251Z,7.40
2019-01-26T17:30:35.121Z,7.40
2019-01-26T17:33:07.500Z,7.40
2019-01-26T17:35:35.860Z,7.40
2019-01-26T17:38:24.168Z,7.40
2019-01-26T17:40:54.403Z,7.40
2019-01-26T17:43:24.236Z,7.40
2019-01-26T17:45:53.589Z,7.40
2019-01-26T17:48:22.708Z,7.40
2019-01-26T17:50:51.917Z,7.40
2019-01-26T17:53:21.016Z,7.40
2019-01-26T17:55:51.480Z,7.30
2019-01-26T17:58:21.488Z,7.40
2019-01-26T18:01:01.023Z,7.40
2019-01-26T18:03:30.257Z,7.40
2019-01-26T18:06:02.960Z,7.40
2019-01-26T18:08:32.143Z,7.40
2019-01-26T18:11:01.738Z,7.40
2019-01-26T18:13:31.217Z,7.30
2019-01-26T18:16:00.543Z,7.30
2019-01-26T18:18:29.603Z,7.30
2019-01-26T18:20:58.824Z,7.30
2019-01-26T18:23:29.747Z,7.40
2019-01-26T18:25:58.995Z,7.30
2019-01-26T18:28:28.197Z,7.30
2019-01-26T18:30:58.409Z,7.40
2019-01-26T18:33:27.964Z,7.40
2019-01-26T18:35:57.432Z,7.40
2019-01-26T18:38:26.804Z,7.40
2019-01-26T18:40:55.916Z,7.40
2019-01-26T18:43:25.085Z,7.40
2019-01-26T18:45:54.806Z,7.40
2019-01-26T18:48:23.972Z,7.40
2019-01-26T18:50:56.261Z,7.40
2019-01-26T18:53:24.727Z,7.40
2019-01-26T18:55:53.812Z,7.50
2019-01-26T18:58:24.172Z,7.50
2019-01-26T19:00:54.149Z,7.50
2019-01-26T19:03:41.590Z,7.50
2019-01-26T19:06:10.704Z,7.50
2019-01-26T19:08:40.204Z,7.50
2019-01-26T19:11:09.312Z,7.50
2019-01-26T19:13:38.360Z,7.50
2019-01-26T19:16:08.053Z,7.40
2019-01-26T19:18:37.187Z,7.40
2019-01-26T19:21:06.885Z,7.40
2019-01-26T19:23:36.233Z,7.40
2019-01-26T19:26:06.081Z,7.40
2019-01-26T19:28:35.207Z,7.40
2019-01-26T19:31:04.646Z,7.50
2019-01-26T19:33:33.728Z,7.50
2019-01-26T19:36:02.894Z,7.40
2019-01-26T19:38:32.068Z,7.40
2019-01-26T19:41:01.248Z,7.40
2019-01-26T19:43:30.413Z,7.40
2019-01-26T19:45:59.762Z,7.40
2019-01-26T19:48:29.120Z,7.40
2019-01-26T19:50:58.265Z,7.40
2019-01-26T19:53:27.597Z,7.40
2019-01-26T19:55:57.062Z,7.40
2019-01-26T19:58:26.987Z,7.40
2019-01-26T20:00:57.048Z,7.40
2019-01-26T20:03:27.324Z,7.50
2019-01-26T20:05:57.151Z,7.40
2019-01-26T20:08:27.414Z,7.50
2019-01-26T20:10:57.797Z,7.50
2019-01-26T20:13:27.848Z,7.50
2019-01-26T20:15:57.793Z,7.50
2019-01-26T20:18:27.612Z,7.50
2019-01-26T20:20:56.764Z,7.50
2019-01-26T20:23:25.812Z,7.50
2019-01-26T20:25:54.900Z,7.40
2019-01-26T20:28:24.312Z,7.50
2019-01-26T20:30:53.664Z,7.50
2019-01-26T20:33:23.248Z,7.50
2019-01-26T20:35:53.404Z,7.50
2019-01-26T20:38:22.660Z,7.50
2019-01-26T20:40:51.737Z,7.50
2019-01-26T20:43:21.008Z,7.50
2019-01-26T20:45:50.277Z,7.50
2019-01-26T20:48:20.068Z,7.50
2019-01-26T20:50:49.132Z,7.50
2019-01-26T20:53:18.372Z,7.50
2019-01-26T20:55:47.461Z,7.50
2019-01-26T20:58:16.632Z,7.50
2019-01-26T21:00:45.812Z,7.50
2019-01-26T21:03:14.973Z,7.50
2019-01-26T21:05:44.106Z,7.50
2019-01-26T21:08:13.458Z,7.50
2019-01-26T21:10:42.809Z,7.60
2019-01-26T21:13:16.204Z,7.50
2019-01-26T21:15:42.841Z,7.50
2019-01-26T21:18:12.096Z,7.50
2019-01-26T21:20:41.261Z,7.50
2019-01-26T21:23:10.826Z,7.50
2019-01-26T21:25:39.928Z,7.50
2019-01-26T21:28:09.187Z,7.40
2019-01-26T21:30:38.344Z,7.40
2019-01-26T21:33:07.420Z,7.40
2019-01-26T21:35:36.536Z,7.40
2019-01-26T21:38:05.964Z,7.40
2019-01-26T21:40:35.688Z,7.40
2019-01-26T21:43:04.892Z,7.40
2019-01-26T21:45:34.172Z,7.40
2019-01-26T21:48:04.804Z,7.40
2019-01-26T21:50:33.941Z,7.50
2019-01-26T21:53:03.288Z,7.40
2019-01-26T21:55:32.460Z,7.50
2019-01-26T21:58:01.977Z,7.50
2019-01-26T22:00:32.812Z,7.50
2019-01-26T22:03:03.288Z,7.40
2019-01-26T22:05:32.896Z,7.40
2019-01-26T22:08:03.482Z,7.40
2019-01-26T22:10:33.215Z,7.40
2019-01-26T22:13:03.370Z,7.40
2019-01-26T22:15:33.388Z,7.40
2019-01-26T22:18:03.568Z,7.40
2019-01-26T22:20:33.472Z,7.40
2019-01-26T22:23:03.080Z,7.40
2019-01-26T22:25:32.296Z,7.40
2019-01-26T22:28:01.440Z,7.40
2019-01-26T22:30:32.391Z,7.40
2019-01-26T22:33:01.760Z,7.50
2019-01-26T22:35:30.943Z,7.50
2019-01-26T22:38:00.536Z,7.40
2019-01-26T22:40:31.796Z,7.50
2019-01-26T22:43:00.991Z,7.50
2019-01-26T22:45:30.728Z,7.40
2019-01-26T22:48:00.112Z,7.40
2019-01-26T22:50:29.728Z,7.30
2019-01-26T22:52:59.192Z,7.20
2019-01-26T22:55:28.390Z,7.20
2019-01-26T22:57:57.552Z,7.20
2019-01-26T23:01:03.173Z,7.10
2019-01-26T23:04:23.036Z,7.10
2019-01-26T23:07:31.688Z,7.00
2019-01-26T23:10:37.292Z,7.00
2019-01-26T23:13:15.646Z,7.00
2019-01-26T23:16:29.003Z,7.00
2019-01-26T23:19:28.771Z,7.00
2019-01-26T23:23:00.633Z,7.00
2019-01-26T23:25:51.276Z,6.90
2019-01-26T23:28:52.485Z,6.90
2019-01-26T23:31:22.782Z,6.80
2019-01-26T23:33:56.600Z,6.90
2019-01-26T23:36:26.329Z,6.90
2019-01-26T23:39:01.937Z,6.90
2019-01-26T23:41:26.545Z,6.90
2019-01-26T23:43:56.513Z,6.90
2019-01-26T23:46:26.024Z,6.90
2019-01-26T23:48:55.249Z,6.90
2019-01-26T23:51:24.396Z,6.90
2019-01-26T23:53:54.296Z,6.90
2019-01-26T23:56:23.708Z,6.90
2019-01-26T23:58:53.185Z,6.90
