createdAt,value
2023-04-10T00:01:46.529Z,82.15
2023-04-10T00:03:48.115Z,80.38
2023-04-10T00:05:49.666Z,77.80
2023-04-10T00:07:51.049Z,78.43
2023-04-10T00:09:52.439Z,75.97
2023-04-10T00:11:54.400Z,76.53
2023-04-10T00:13:55.947Z,74.35
2023-04-10T00:15:58.162Z,75.38
2023-04-10T00:17:59.603Z,78.65
2023-04-10T00:20:01.305Z,71.43
2023-04-10T00:22:03.039Z,75.55
2023-04-10T00:24:05.401Z,76.05
2023-04-10T00:26:07.115Z,74.63
2023-04-10T00:28:08.506Z,75.05
2023-04-10T00:30:10.107Z,74.47
2023-04-10T00:32:11.649Z,76.45
2023-04-10T00:34:14.177Z,74.60
2023-04-10T00:36:16.413Z,75.95
2023-04-10T00:38:17.942Z,79.00
2023-04-10T00:40:19.335Z,75.45
2023-04-10T00:42:20.902Z,75.53
2023-04-10T00:44:22.442Z,78.13
2023-04-10T00:46:24.219Z,80.13
2023-04-10T00:48:26.290Z,76.80
2023-04-10T00:50:27.685Z,77.80
2023-04-10T00:52:29.106Z,77.00
2023-04-10T00:54:31.310Z,78.30
2023-04-10T00:56:33.548Z,82.88
2023-04-10T00:58:34.954Z,82.10
2023-04-10T01:00:36.428Z,79.03
2023-04-10T01:02:38.263Z,81.43
2023-04-10T01:04:40.059Z,81.28
2023-04-10T01:06:58.679Z,84.05
2023-04-10T01:09:06.386Z,81.82
2023-04-10T01:11:13.620Z,79.85
2023-04-10T01:13:35.366Z,77.60
2023-04-10T01:15:52.393Z,75.35
2023-04-10T01:17:58.261Z,79.20
2023-04-10T01:20:07.082Z,76.75
2023-04-10T01:22:11.976Z,78.05
2023-04-10T01:24:31.930Z,79.97
2023-04-10T01:26:43.162Z,79.88
2023-04-10T01:28:44.558Z,79.88
2023-04-10T01:30:53.921Z,84.88
2023-04-10T01:32:57.099Z,88.05
2023-04-10T01:35:00.336Z,85.78
2023-04-10T01:37:03.916Z,85.50
2023-04-10T01:39:05.858Z,88.78
2023-04-10T01:41:07.503Z,86.88
2023-04-10T01:43:10.332Z,86.53
2023-04-10T01:45:13.841Z,80.00
2023-04-10T01:47:16.561Z,82.72
2023-04-10T01:49:18.017Z,82.15
2023-04-10T01:51:19.436Z,78.90
2023-04-10T01:53:21.798Z,69.25
2023-04-10T01:55:24.244Z,82.13
2023-04-10T01:57:26.004Z,81.65
2023-04-10T01:59:27.490Z,76.75
2023-04-10T02:01:30.489Z,65.65
2023-04-10T02:03:32.925Z,79.18
2023-04-10T02:05:41.882Z,80.70
2023-04-10T02:07:46.430Z,84.13
2023-04-10T02:09:54.646Z,80.53
2023-04-10T02:11:59.360Z,82.18
2023-04-10T02:14:04.136Z,82.63
2023-04-10T02:16:07.093Z,78.40
2023-04-10T02:18:10.192Z,79.82
2023-04-10T02:20:12.503Z,74.60
2023-04-10T02:22:13.979Z,79.47
2023-04-10T02:24:15.660Z,81.47
2023-04-10T02:26:17.072Z,80.72
2023-04-10T02:28:18.522Z,82.47
2023-04-10T02:30:19.950Z,81.90
2023-04-10T02:32:21.664Z,81.80
2023-04-10T02:34:23.089Z,78.03
2023-04-10T02:36:24.624Z,79.85
2023-04-10T02:38:26.377Z,81.05
2023-04-10T02:40:27.815Z,80.65
2023-04-10T02:42:29.229Z,75.38
2023-04-10T02:44:30.777Z,77.82
2023-04-10T02:46:32.293Z,74.75
2023-04-10T02:48:33.701Z,75.85
2023-04-10T02:50:35.117Z,68.15
2023-04-10T02:52:36.680Z,75.80
2023-04-10T02:54:38.140Z,74.05
2023-04-10T02:56:39.562Z,76.85
2023-04-10T02:58:45.481Z,81.82
2023-04-10T03:00:50.839Z,78.53
2023-04-10T03:02:53.726Z,74.28
2023-04-10T03:04:55.541Z,73.78
2023-04-10T03:06:57.101Z,78.55
2023-04-10T03:08:58.556Z,75.82
2023-04-10T03:10:59.972Z,74.60
2023-04-10T03:13:01.431Z,77.25
2023-04-10T03:15:02.905Z,79.78
2023-04-10T03:17:04.316Z,78.60
2023-04-10T03:19:05.781Z,80.00
2023-04-10T03:21:07.414Z,65.03
2023-04-10T03:23:08.948Z,67.63
2023-04-10T03:25:10.555Z,74.95
2023-04-10T03:27:11.953Z,79.60
2023-04-10T03:29:18.872Z,74.82
2023-04-10T03:31:20.584Z,49.95
2023-04-10T03:33:22.172Z,64.18
2023-04-10T03:35:23.614Z,81.22
2023-04-10T03:37:25.717Z,83.03
2023-04-10T03:39:27.142Z,81.60
2023-04-10T03:41:28.520Z,70.35
2023-04-10T03:43:31.095Z,67.43
2023-04-10T03:45:32.541Z,67.15
2023-04-10T03:47:34.518Z,70.45
2023-04-10T03:49:36.016Z,77.28
2023-04-10T03:51:37.509Z,72.03
2023-04-10T03:53:38.932Z,65.78
2023-04-10T03:55:41.158Z,70.80
2023-04-10T03:57:42.570Z,71.15
2023-04-10T03:59:44.136Z,76.53
2023-04-10T04:01:45.733Z,77.78
2023-04-10T04:03:47.381Z,74.85
2023-04-10T04:05:48.929Z,78.70
2023-04-10T04:07:50.383Z,79.10
2023-04-10T04:09:51.828Z,73.70
2023-04-10T04:11:53.203Z,74.97
2023-04-10T04:13:54.844Z,69.25
2023-04-10T04:15:56.406Z,71.80
2023-04-10T04:17:57.988Z,69.53
2023-04-10T04:19:59.463Z,73.35
2023-04-10T04:22:01.089Z,75.60
2023-04-10T04:24:02.542Z,70.60
2023-04-10T04:26:04.035Z,74.15
2023-04-10T04:28:05.818Z,65.05
2023-04-10T04:30:07.528Z,76.88
2023-04-10T04:32:09.117Z,66.90
2023-04-10T04:34:10.610Z,82.18
2023-04-10T04:36:12.035Z,80.22
2023-04-10T04:38:13.666Z,87.15
2023-04-10T04:40:15.415Z,79.85
2023-04-10T04:42:16.873Z,84.82
2023-04-10T04:44:19.306Z,83.20
2023-04-10T04:46:20.816Z,86.47
2023-04-10T04:48:22.224Z,71.00
2023-04-10T04:50:23.611Z,79.30
2023-04-10T04:52:25.722Z,79.70
2023-04-10T04:54:27.126Z,78.25
2023-04-10T04:56:28.499Z,71.07
2023-04-10T04:58:29.940Z,88.18
2023-04-10T05:00:31.339Z,79.80
2023-04-10T05:02:32.877Z,80.97
2023-04-10T05:04:35.062Z,72.68
2023-04-10T05:06:37.012Z,69.80
2023-04-10T05:08:38.415Z,75.40
2023-04-10T05:10:39.839Z,70.63
2023-04-10T05:12:43.191Z,70.78
2023-04-10T05:14:45.063Z,62.75
2023-04-10T05:16:46.456Z,74.07
2023-04-10T05:18:48.005Z,69.38
2023-04-10T05:20:49.945Z,73.22
2023-04-10T05:22:53.034Z,72.32
2023-04-10T05:24:55.402Z,66.43
2023-04-10T05:26:57.811Z,62.50
2023-04-10T05:28:59.220Z,62.85
2023-04-10T05:31:00.700Z,67.82
2023-04-10T05:33:02.257Z,60.85
2023-04-10T05:35:03.790Z,64.85
2023-04-10T05:37:05.312Z,63.58
2023-04-10T05:39:06.750Z,66.75
2023-04-10T05:41:08.155Z,69.03
2023-04-10T05:43:09.723Z,69.32
2023-04-10T05:45:11.185Z,65.50
2023-04-10T05:47:12.660Z,71.05
2023-04-10T05:49:14.050Z,70.57
2023-04-10T05:51:15.442Z,63.88
2023-04-10T05:53:19.646Z,58.33
2023-04-10T05:55:21.017Z,64.88
2023-04-10T05:57:23.705Z,55.70
2023-04-10T05:59:25.365Z,68.47
2023-04-10T06:01:26.846Z,70.13
2023-04-10T06:03:30.546Z,66.95
2023-04-10T06:05:32.294Z,68.18
2023-04-10T06:07:33.853Z,67.75
2023-04-10T06:09:35.401Z,67.75
2023-04-10T06:11:36.814Z,60.78
2023-04-10T06:13:38.249Z,67.05
2023-04-10T06:15:39.662Z,59.75
2023-04-10T06:17:44.428Z,61.00
2023-04-10T06:19:46.058Z,56.13
2023-04-10T06:21:47.518Z,56.03
2023-04-10T06:23:48.936Z,51.28
2023-04-10T06:25:50.362Z,45.30
2023-04-10T06:27:51.850Z,47.85
2023-04-10T06:29:53.347Z,47.05
2023-04-10T06:31:54.875Z,36.75
2023-04-10T06:33:56.335Z,43.05
2023-04-10T06:35:58.757Z,47.55
2023-04-10T06:38:00.408Z,43.25
2023-04-10T06:40:02.575Z,41.25
2023-04-10T06:42:04.931Z,42.95
2023-04-10T06:44:06.415Z,41.10
2023-04-10T06:46:07.958Z,40.72
2023-04-10T06:48:09.438Z,42.72
2023-04-10T06:50:10.936Z,42.65
2023-04-10T06:52:12.362Z,42.13
2023-04-10T06:54:13.994Z,33.65
2023-04-10T06:56:15.580Z,45.65
2023-04-10T06:58:17.598Z,47.03
2023-04-10T07:00:19.441Z,39.03
2023-04-10T07:02:21.015Z,45.72
2023-04-10T07:04:22.520Z,48.30
2023-04-10T07:06:24.013Z,45.00
2023-04-10T07:08:25.482Z,40.25
2023-04-10T07:10:26.915Z,41.58
2023-04-10T07:12:28.897Z,29.13
2023-04-10T07:14:31.372Z,46.40
2023-04-10T07:16:32.944Z,47.63
2023-04-10T07:18:35.561Z,43.60
2023-04-10T07:20:36.934Z,45.00
2023-04-10T07:22:38.344Z,47.55
2023-04-10T07:24:39.917Z,43.20
2023-04-10T07:26:41.333Z,31.70
2023-04-10T07:28:42.783Z,46.00
2023-04-10T07:30:44.316Z,47.47
2023-04-10T07:32:46.055Z,45.22
2023-04-10T07:34:48.707Z,43.45
2023-04-10T07:36:50.119Z,44.70
2023-04-10T07:38:51.699Z,49.03
2023-04-10T07:40:56.395Z,43.53
2023-04-10T07:42:57.794Z,44.08
2023-04-10T07:44:59.462Z,41.80
2023-04-10T07:47:01.307Z,47.08
2023-04-10T07:49:02.765Z,45.08
2023-04-10T07:51:04.307Z,38.67
2023-04-10T07:53:08.210Z,31.15
2023-04-10T07:55:09.882Z,43.85
2023-04-10T07:57:11.353Z,40.70
2023-04-10T07:59:12.873Z,33.97
2023-04-10T08:01:16.904Z,36.65
2023-04-10T08:03:18.643Z,39.70
2023-04-10T08:05:20.468Z,39.15
2023-04-10T08:07:25.159Z,34.22
2023-04-10T08:09:26.826Z,23.92
2023-04-10T08:11:32.182Z,31.30
2023-04-10T08:13:33.965Z,31.75
2023-04-10T08:15:35.736Z,34.05
2023-04-10T08:17:37.497Z,33.72
2023-04-10T08:19:38.916Z,31.65
2023-04-10T08:21:40.353Z,31.52
2023-04-10T08:23:41.957Z,38.78
2023-04-10T08:25:43.354Z,32.53
2023-04-10T08:27:45.024Z,28.15
2023-04-10T08:29:46.438Z,30.10
2023-04-10T08:31:47.817Z,30.50
2023-04-10T08:33:49.282Z,24.38
2023-04-10T08:35:50.710Z,16.35
2023-04-10T08:38:07.678Z,25.67
2023-04-10T08:40:13.892Z,21.13
2023-04-10T08:42:15.662Z,22.25
2023-04-10T08:44:17.577Z,20.15
2023-04-10T08:46:20.144Z,18.50
2023-04-10T08:48:21.738Z,20.92
2023-04-10T08:50:23.236Z,21.90
2023-04-10T08:52:25.490Z,25.27
2023-04-10T08:54:31.289Z,20.70
2023-04-10T08:56:33.816Z,28.52
2023-04-10T08:58:35.851Z,23.08
2023-04-10T09:00:40.446Z,23.83
2023-04-10T09:02:42.790Z,23.08
2023-04-10T09:04:47.600Z,20.58
2023-04-10T09:06:49.073Z,17.45
2023-04-10T09:08:50.504Z,20.25
2023-04-10T09:10:54.380Z,15.43
2023-04-10T09:12:56.997Z,18.95
2023-04-10T09:14:59.289Z,21.27
2023-04-10T09:17:19.968Z,16.92
2023-04-10T09:19:31.307Z,21.77
2023-04-10T09:21:32.725Z,18.77
2023-04-10T09:23:34.128Z,18.77
2023-04-10T09:25:36.494Z,18.77
2023-04-10T09:27:40.083Z,24.38
2023-04-10T09:29:42.244Z,22.65
2023-04-10T09:31:46.861Z,23.13
2023-04-10T09:33:48.310Z,20.67
2023-04-10T09:35:51.149Z,19.42
2023-04-10T09:37:52.679Z,23.08
2023-04-10T09:39:54.084Z,22.58
2023-04-10T09:41:55.706Z,19.90
2023-04-10T09:44:12.626Z,17.70
2023-04-10T09:46:26.082Z,20.08
2023-04-10T09:48:27.800Z,19.33
2023-04-10T09:50:40.359Z,16.92
2023-04-10T09:52:42.004Z,17.20
2023-04-10T09:54:43.433Z,16.42
2023-04-10T09:56:46.016Z,17.02
2023-04-10T09:58:47.704Z,16.27
2023-04-10T10:00:49.387Z,18.85
2023-04-10T10:02:51.565Z,15.27
2023-04-10T10:04:53.417Z,18.13
2023-04-10T10:06:55.019Z,19.38
2023-04-10T10:08:56.798Z,16.23
2023-04-10T10:11:00.376Z,13.75
2023-04-10T10:13:02.166Z,14.00
2023-04-10T10:15:23.938Z,14.25
2023-04-10T10:17:29.571Z,14.40
2023-04-10T10:19:31.065Z,13.43
2023-04-10T10:21:34.341Z,13.35
2023-04-10T10:23:36.622Z,13.80
2023-04-10T10:25:38.848Z,14.75
2023-04-10T10:27:41.654Z,12.68
2023-04-10T10:29:44.263Z,11.65
2023-04-10T10:31:47.130Z,12.35
2023-04-10T10:33:50.602Z,11.93
2023-04-10T10:35:52.938Z,12.55
2023-04-10T10:37:54.706Z,12.40
2023-04-10T10:40:02.278Z,12.35
2023-04-10T10:42:12.954Z,12.85
2023-04-10T10:44:18.633Z,11.65
2023-04-10T10:46:34.103Z,11.68
2023-04-10T10:48:35.705Z,12.70
2023-04-10T10:50:57.449Z,13.60
2023-04-10T10:53:01.297Z,14.77
2023-04-10T10:55:21.422Z,14.13
2023-04-10T10:57:45.907Z,14.82
2023-04-10T10:59:47.452Z,14.98
2023-04-10T11:02:09.147Z,14.98
2023-04-10T11:04:31.296Z,15.63
2023-04-10T11:06:48.907Z,14.80
2023-04-10T11:08:53.952Z,13.13
2023-04-10T11:11:08.559Z,13.35
2023-04-10T11:13:19.603Z,11.43
2023-04-10T11:15:25.416Z,10.77
2023-04-10T11:17:45.547Z,10.80
2023-04-10T11:20:02.387Z,10.45
2023-04-10T11:22:08.419Z,10.35
2023-04-10T11:24:10.201Z,10.50
2023-04-10T11:26:11.813Z,10.18
2023-04-10T11:28:31.639Z,9.45
2023-04-10T11:30:34.401Z,8.45
2023-04-10T11:32:42.312Z,9.00
2023-04-10T11:34:44.274Z,8.13
2023-04-10T11:36:45.701Z,7.75
2023-04-10T11:38:54.245Z,8.70
2023-04-10T11:40:56.457Z,8.05
2023-04-10T11:43:12.541Z,8.98
2023-04-10T11:45:23.906Z,8.10
2023-04-10T11:47:25.393Z,8.70
2023-04-10T11:49:28.187Z,7.93
2023-04-10T11:51:31.138Z,7.68
2023-04-10T11:53:32.567Z,7.22
2023-04-10T11:55:38.341Z,7.47
2023-04-10T11:57:39.730Z,7.43
2023-04-10T11:59:41.122Z,7.40
2023-04-10T12:01:43.377Z,5.75
2023-04-10T12:03:45.304Z,6.68
2023-04-10T12:05:47.420Z,6.70
2023-04-10T12:07:49.689Z,6.25
2023-04-10T12:09:59.885Z,6.30
2023-04-10T12:12:05.249Z,7.10
2023-04-10T12:14:06.805Z,5.60
2023-04-10T12:16:09.575Z,6.03
2023-04-10T12:18:11.635Z,6.00
2023-04-10T12:20:14.838Z,5.78
2023-04-10T12:22:16.376Z,6.47
2023-04-10T12:24:36.404Z,6.82
2023-04-10T12:26:38.043Z,5.38
2023-04-10T12:28:40.481Z,3.70
2023-04-10T12:30:46.554Z,4.53
2023-04-10T12:32:51.400Z,4.40
2023-04-10T12:34:54.047Z,4.68
2023-04-10T12:36:55.525Z,4.45
2023-04-10T12:38:57.705Z,4.20
2023-04-10T12:40:59.920Z,4.63
2023-04-10T12:43:01.397Z,4.50
2023-04-10T12:45:03.551Z,4.88
2023-04-10T12:47:04.988Z,4.22
2023-04-10T12:49:13.739Z,4.07
2023-04-10T12:51:15.427Z,4.53
2023-04-10T12:53:16.899Z,5.05
2023-04-10T12:55:19.913Z,4.85
2023-04-10T12:57:27.685Z,4.50
2023-04-10T12:59:29.879Z,4.70
2023-04-10T13:01:31.730Z,5.13
2023-04-10T13:03:36.940Z,5.32
2023-04-10T13:05:38.993Z,7.43
2023-04-10T13:07:41.181Z,4.45
2023-04-10T13:09:42.831Z,3.85
2023-04-10T13:11:45.259Z,4.75
2023-04-10T13:13:48.676Z,3.97
2023-04-10T13:15:50.165Z,4.10
2023-04-10T13:17:51.599Z,4.53
2023-04-10T13:19:53.483Z,4.28
2023-04-10T13:21:54.994Z,4.50
2023-04-10T13:23:56.641Z,4.20
2023-04-10T13:25:59.046Z,4.18
2023-04-10T13:28:01.488Z,3.40
2023-04-10T13:30:03.113Z,3.15
2023-04-10T13:32:06.025Z,2.85
2023-04-10T13:34:07.638Z,3.55
2023-04-10T13:36:09.127Z,4.07
2023-04-10T13:38:11.841Z,2.97
2023-04-10T13:40:13.357Z,4.20
2023-04-10T13:42:14.842Z,4.75
2023-04-10T13:44:16.421Z,5.10
2023-04-10T13:46:18.023Z,4.13
2023-04-10T13:48:24.373Z,3.80
2023-04-10T13:50:28.520Z,2.67
2023-04-10T13:52:29.963Z,3.28
2023-04-10T13:54:31.355Z,3.42
2023-04-10T13:56:32.816Z,3.42
2023-04-10T13:58:34.473Z,3.50
2023-04-10T14:00:36.016Z,3.28
2023-04-10T14:02:37.645Z,3.47
2023-04-10T14:04:39.081Z,3.47
2023-04-10T14:06:40.894Z,3.13
2023-04-10T14:08:42.343Z,4.22
2023-04-10T14:10:43.793Z,4.28
2023-04-10T14:12:45.209Z,4.88
2023-04-10T14:14:46.687Z,6.85
2023-04-10T14:16:48.305Z,5.80
2023-04-10T14:18:49.791Z,5.15
2023-04-10T14:20:51.306Z,4.43
2023-04-10T14:22:52.724Z,2.58
2023-04-10T14:25:05.124Z,2.90
2023-04-10T14:27:13.170Z,3.00
2023-04-10T14:29:18.187Z,8.75
2023-04-10T14:31:21.699Z,12.65
2023-04-10T14:33:23.112Z,3.15
2023-04-10T14:35:24.584Z,3.13
2023-04-10T14:37:26.059Z,2.83
2023-04-10T14:39:27.802Z,3.45
2023-04-10T14:41:29.770Z,3.10
2023-04-10T14:43:31.212Z,3.53
2023-04-10T14:45:32.909Z,3.40
2023-04-10T14:47:35.971Z,3.45
2023-04-10T14:49:37.786Z,3.10
2023-04-10T14:51:39.276Z,3.15
2023-04-10T14:53:40.671Z,3.33
2023-04-10T14:55:42.115Z,3.17
2023-04-10T14:57:43.551Z,3.08
2023-04-10T14:59:45.524Z,3.20
2023-04-10T15:01:47.051Z,3.28
2023-04-10T15:03:49.196Z,3.10
2023-04-10T15:05:58.351Z,3.05
2023-04-10T15:07:59.847Z,2.97
2023-04-10T15:10:01.277Z,15.35
2023-04-10T15:12:03.013Z,12.43
2023-04-10T15:14:04.517Z,24.83
2023-04-10T15:16:06.506Z,7.53
2023-04-10T15:18:08.041Z,7.88
2023-04-10T15:20:09.822Z,17.60
2023-04-10T15:22:11.326Z,10.32
2023-04-10T15:24:12.702Z,4.90
2023-04-10T15:26:15.055Z,4.90
2023-04-10T15:28:16.481Z,4.47
2023-04-10T15:30:17.920Z,3.40
2023-04-10T15:32:19.467Z,4.30
2023-04-10T15:34:20.907Z,5.05
2023-04-10T15:36:22.367Z,7.95
2023-04-10T15:38:26.193Z,7.80
2023-04-10T15:40:28.385Z,12.07
2023-04-10T15:42:30.347Z,7.30
2023-04-10T15:44:32.230Z,8.02
2023-04-10T15:46:34.230Z,30.42
2023-04-10T15:48:35.881Z,8.05
2023-04-10T15:50:37.396Z,5.00
2023-04-10T15:52:38.952Z,7.55
2023-04-10T15:54:40.539Z,3.97
2023-04-10T15:56:42.255Z,5.30
2023-04-10T15:58:43.722Z,3.03
2023-04-10T16:00:45.174Z,6.68
2023-04-10T16:02:47.128Z,3.95
2023-04-10T16:04:48.815Z,2.72
2023-04-10T16:06:50.555Z,3.50
2023-04-10T16:08:52.501Z,9.30
2023-04-10T16:10:54.034Z,5.38
2023-04-10T16:12:56.547Z,6.90
2023-04-10T16:14:58.214Z,6.55
2023-04-10T16:16:59.717Z,6.22
2023-04-10T16:19:01.942Z,5.45
2023-04-10T16:21:07.741Z,5.55
2023-04-10T16:23:09.318Z,6.40
2023-04-10T16:25:10.868Z,7.45
2023-04-10T16:27:12.338Z,7.22
2023-04-10T16:29:13.853Z,6.82
2023-04-10T16:31:15.542Z,7.50
2023-04-10T16:33:17.025Z,8.40
2023-04-10T16:35:19.288Z,8.07
2023-04-10T16:37:20.869Z,13.27
2023-04-10T16:39:22.415Z,38.78
2023-04-10T16:41:23.951Z,7.55
2023-04-10T16:43:25.474Z,10.50
2023-04-10T16:45:27.011Z,12.25
2023-04-10T16:47:28.703Z,9.65
2023-04-10T16:49:30.451Z,20.55
2023-04-10T16:51:31.971Z,6.60
2023-04-10T16:53:33.822Z,7.70
2023-04-10T16:55:35.221Z,23.90
2023-04-10T16:57:36.690Z,12.63
2023-04-10T16:59:38.106Z,15.18
2023-04-10T17:01:40.011Z,6.13
2023-04-10T17:03:41.661Z,9.20
2023-04-10T17:05:43.248Z,16.88
2023-04-10T17:07:45.237Z,10.55
2023-04-10T17:09:46.682Z,10.13
2023-04-10T17:11:48.096Z,8.13
2023-04-10T17:13:49.533Z,9.27
2023-04-10T17:15:51.046Z,11.13
2023-04-10T17:17:52.644Z,8.63
2023-04-10T17:19:54.682Z,21.73
2023-04-10T17:21:56.182Z,10.57
2023-04-10T17:23:57.950Z,10.70
2023-04-10T17:25:59.373Z,16.90
2023-04-10T17:28:00.808Z,14.77
2023-04-10T17:30:02.223Z,13.32
2023-04-10T17:32:03.743Z,14.18
2023-04-10T17:34:05.232Z,11.93
2023-04-10T17:36:06.863Z,17.50
2023-04-10T17:38:08.275Z,20.63
2023-04-10T17:40:10.799Z,20.25
2023-04-10T17:42:12.364Z,21.92
2023-04-10T17:44:13.734Z,24.23
2023-04-10T17:46:15.649Z,14.45
2023-04-10T17:48:18.392Z,11.70
2023-04-10T17:50:20.075Z,11.65
2023-04-10T17:52:21.507Z,14.85
2023-04-10T17:54:22.881Z,14.80
2023-04-10T17:56:24.323Z,12.32
2023-04-10T17:58:25.769Z,12.77
2023-04-10T18:00:27.253Z,22.02
2023-04-10T18:02:28.752Z,22.60
2023-04-10T18:04:30.272Z,49.22
2023-04-10T18:06:31.985Z,28.65
2023-04-10T18:08:35.312Z,91.03
2023-04-10T18:10:36.882Z,81.43
2023-04-10T18:12:38.362Z,37.15
2023-04-10T18:14:39.799Z,31.20
2023-04-10T18:16:41.354Z,37.53
2023-04-10T18:18:43.012Z,122.28
2023-04-10T18:20:44.441Z,56.58
2023-04-10T18:22:47.461Z,64.50
2023-04-10T18:24:48.939Z,91.40
2023-04-10T18:26:50.455Z,100.40
2023-04-10T18:28:52.251Z,102.70
2023-04-10T18:30:56.686Z,70.03
2023-04-10T18:32:58.198Z,69.40
2023-04-10T18:35:00.042Z,47.47
2023-04-10T18:37:01.630Z,42.33
2023-04-10T18:39:03.302Z,69.93
2023-04-10T18:41:04.866Z,41.88
2023-04-10T18:43:06.475Z,55.50
2023-04-10T18:45:08.313Z,39.78
2023-04-10T18:47:11.149Z,28.15
2023-04-10T18:49:12.714Z,53.80
2023-04-10T18:51:14.187Z,55.85
2023-04-10T18:53:15.590Z,28.27
2023-04-10T18:55:17.026Z,47.50
2023-04-10T18:57:18.414Z,52.30
2023-04-10T18:59:19.949Z,59.30
2023-04-10T19:01:21.504Z,77.38
2023-04-10T19:03:23.002Z,82.55
2023-04-10T19:05:24.532Z,88.60
2023-04-10T19:07:25.937Z,83.50
2023-04-10T19:09:27.638Z,91.72
2023-04-10T19:11:29.053Z,103.25
2023-04-10T19:13:31.248Z,101.47
2023-04-10T19:15:32.772Z,141.25
2023-04-10T19:17:34.254Z,136.57
2023-04-10T19:19:35.710Z,85.47
2023-04-10T19:21:37.183Z,109.72
2023-04-10T19:23:38.584Z,170.95
2023-04-10T19:25:39.993Z,77.53
2023-04-10T19:27:41.419Z,55.47
2023-04-10T19:29:43.020Z,56.05
2023-04-10T19:31:44.580Z,41.45
2023-04-10T19:33:45.991Z,43.10
2023-04-10T19:35:47.422Z,37.03
2023-04-10T19:37:49.786Z,32.60
2023-04-10T19:39:51.196Z,42.20
2023-04-10T19:41:52.602Z,45.28
2023-04-10T19:43:54.381Z,48.00
2023-04-10T19:45:56.324Z,47.97
2023-04-10T19:47:57.791Z,56.00
2023-04-10T19:50:00.452Z,116.15
2023-04-10T19:52:01.957Z,55.55
2023-04-10T19:54:03.467Z,52.15
2023-04-10T19:56:05.224Z,55.70
2023-04-10T19:58:08.696Z,55.08
2023-04-10T20:00:12.605Z,43.88
2023-04-10T20:02:15.812Z,51.72
2023-04-10T20:04:17.520Z,55.97
2023-04-10T20:06:21.507Z,55.65
2023-04-10T20:08:23.007Z,63.53
2023-04-10T20:10:24.479Z,78.68
2023-04-10T20:12:25.862Z,108.55
2023-04-10T20:14:27.411Z,92.18
2023-04-10T20:16:28.923Z,79.93
2023-04-10T20:18:31.442Z,68.47
2023-04-10T20:20:32.871Z,51.42
2023-04-10T20:22:34.300Z,44.53
2023-04-10T20:24:35.779Z,46.25
2023-04-10T20:26:37.251Z,48.88
2023-04-10T20:28:39.507Z,54.78
2023-04-10T20:30:40.987Z,58.28
2023-04-10T20:32:42.441Z,70.25
2023-04-10T20:34:43.938Z,77.70
2023-04-10T20:36:45.437Z,105.25
2023-04-10T20:38:46.851Z,110.22
2023-04-10T20:40:48.290Z,106.85
2023-04-10T20:42:49.798Z,99.22
2023-04-10T20:44:51.336Z,94.35
2023-04-10T20:46:52.882Z,94.75
2023-04-10T20:48:59.301Z,93.07
2023-04-10T20:51:00.816Z,92.57
2023-04-10T20:53:02.294Z,90.22
2023-04-10T20:55:03.837Z,115.88
2023-04-10T20:57:06.057Z,103.30
2023-04-10T20:59:07.463Z,104.20
2023-04-10T21:01:10.142Z,107.18
2023-04-10T21:03:11.930Z,124.43
2023-04-10T21:05:13.513Z,172.05
2023-04-10T21:07:15.005Z,150.45
2023-04-10T21:09:16.433Z,137.65
2023-04-10T21:11:19.753Z,193.95
2023-04-10T21:13:21.181Z,172.63
2023-04-10T21:15:22.798Z,156.55
2023-04-10T21:17:24.250Z,119.40
2023-04-10T21:19:25.749Z,99.43
2023-04-10T21:21:27.460Z,94.35
2023-04-10T21:23:28.900Z,103.35
2023-04-10T21:25:30.775Z,102.80
2023-04-10T21:27:32.239Z,116.82
2023-04-10T21:29:33.650Z,125.30
2023-04-10T21:31:35.156Z,100.45
2023-04-10T21:33:36.692Z,89.88
2023-04-10T21:35:38.151Z,94.43
2023-04-10T21:37:39.633Z,97.57
2023-04-10T21:39:41.423Z,110.93
2023-04-10T21:41:43.866Z,117.20
2023-04-10T21:43:45.286Z,122.30
2023-04-10T21:45:46.889Z,101.70
2023-04-10T21:47:48.420Z,82.30
2023-04-10T21:49:49.903Z,91.15
2023-04-10T21:51:51.505Z,75.25
2023-04-10T21:53:52.928Z,103.78
2023-04-10T21:55:54.414Z,80.82
2023-04-10T21:57:56.386Z,70.93
2023-04-10T21:59:57.801Z,48.40
2023-04-10T22:01:59.334Z,46.13
2023-04-10T22:04:01.050Z,43.83
2023-04-10T22:06:02.849Z,44.92
2023-04-10T22:08:04.237Z,52.10
2023-04-10T22:10:06.282Z,99.53
2023-04-10T22:12:07.721Z,55.05
2023-04-10T22:14:17.100Z,51.42
2023-04-10T22:16:20.283Z,55.40
2023-04-10T22:18:21.703Z,44.67
2023-04-10T22:20:23.153Z,46.08
2023-04-10T22:22:24.615Z,53.03
2023-04-10T22:24:26.139Z,56.40
2023-04-10T22:26:27.527Z,128.82
2023-04-10T22:28:29.138Z,110.70
2023-04-10T22:30:30.582Z,70.13
2023-04-10T22:32:32.311Z,86.63
2023-04-10T22:34:33.880Z,93.18
2023-04-10T22:36:35.841Z,50.13
2023-04-10T22:38:37.334Z,31.17
2023-04-10T22:40:38.711Z,24.52
2023-04-10T22:42:40.656Z,30.58
2023-04-10T22:44:42.108Z,29.83
2023-04-10T22:46:43.627Z,30.05
2023-04-10T22:48:46.869Z,35.47
2023-04-10T22:50:48.467Z,39.08
2023-04-10T22:52:50.078Z,45.00
2023-04-10T22:54:51.501Z,44.10
2023-04-10T22:56:52.897Z,51.40
2023-04-10T22:58:54.574Z,53.63
2023-04-10T23:00:56.273Z,53.60
2023-04-10T23:02:57.809Z,70.78
2023-04-10T23:04:59.407Z,53.38
2023-04-10T23:07:00.810Z,55.72
2023-04-10T23:09:02.218Z,65.20
2023-04-10T23:11:03.929Z,73.63
2023-04-10T23:13:05.318Z,57.97
2023-04-10T23:15:07.779Z,84.75
2023-04-10T23:17:09.193Z,69.88
2023-04-10T23:19:10.675Z,51.45
2023-04-10T23:21:12.191Z,69.60
2023-04-10T23:23:14.027Z,48.20
2023-04-10T23:25:15.861Z,39.40
2023-04-10T23:27:17.287Z,37.35
2023-04-10T23:29:18.730Z,43.75
2023-04-10T23:31:20.227Z,41.22
2023-04-10T23:33:21.758Z,32.83
2023-04-10T23:35:23.314Z,25.63
2023-04-10T23:37:25.041Z,21.92
2023-04-10T23:39:26.471Z,19.83
2023-04-10T23:41:27.900Z,16.23
2023-04-10T23:43:29.305Z,17.63
2023-04-10T23:45:30.729Z,18.77
2023-04-10T23:47:32.257Z,22.83
2023-04-10T23:49:36.579Z,25.65
2023-04-10T23:51:37.991Z,46.03
2023-04-10T23:53:39.408Z,34.30
2023-04-10T23:55:40.881Z,31.25
2023-04-10T23:57:42.361Z,32.28
2023-04-10T23:59:43.776Z,54.20
