createdAt,value
2022-10-28T00:00:46.372Z,0.00
2022-10-28T00:01:46.450Z,0.00
2022-10-28T00:02:46.424Z,0.00
2022-10-28T00:03:46.344Z,0.00
2022-10-28T00:04:46.333Z,0.00
2022-10-28T00:05:46.312Z,0.00
2022-10-28T00:06:46.324Z,0.00
2022-10-28T00:07:46.292Z,0.00
2022-10-28T00:08:46.264Z,0.00
2022-10-28T00:09:46.261Z,0.00
2022-10-28T00:10:46.241Z,0.00
2022-10-28T00:11:46.260Z,0.00
2022-10-28T00:12:46.213Z,0.00
2022-10-28T00:13:46.202Z,0.00
2022-10-28T00:14:46.192Z,0.00
2022-10-28T00:15:46.192Z,0.00
2022-10-28T00:16:46.192Z,0.00
2022-10-28T00:17:46.154Z,0.00
2022-10-28T00:18:46.132Z,0.00
2022-10-28T00:19:46.132Z,0.00
2022-10-28T00:20:46.113Z,0.00
2022-10-28T00:21:46.133Z,0.00
2022-10-28T00:22:46.083Z,0.00
2022-10-28T00:23:46.072Z,0.00
2022-10-28T00:24:46.052Z,0.00
2022-10-28T00:25:46.042Z,0.00
2022-10-28T00:26:46.056Z,0.00
2022-10-28T00:27:46.022Z,0.00
2022-10-28T00:28:46.003Z,0.00
2022-10-28T00:29:45.993Z,0.00
2022-10-28T00:30:45.973Z,0.00
2022-10-28T00:31:45.992Z,0.00
2022-10-28T00:32:45.949Z,0.00
2022-10-28T00:33:45.936Z,0.00
2022-10-28T00:34:45.912Z,0.00
2022-10-28T00:35:45.914Z,0.00
2022-10-28T00:36:45.922Z,0.00
2022-10-28T00:37:45.884Z,0.00
2022-10-28T00:38:45.868Z,0.00
2022-10-28T00:39:45.874Z,0.00
2022-10-28T00:40:45.853Z,0.00
2022-10-28T00:41:45.860Z,0.00
2022-10-28T00:42:45.812Z,0.00
2022-10-28T00:43:45.807Z,0.00
2022-10-28T00:44:45.783Z,0.00
2022-10-28T00:45:45.776Z,0.00
2022-10-28T00:46:45.791Z,0.00
2022-10-28T00:47:46.032Z,0.00
2022-10-28T00:48:45.941Z,0.00
2022-10-28T00:49:45.722Z,0.00
2022-10-28T00:50:45.703Z,0.00
2022-10-28T00:51:45.725Z,0.00
2022-10-28T00:52:45.683Z,0.00
2022-10-28T00:53:45.664Z,0.00
2022-10-28T00:54:45.653Z,0.00
2022-10-28T00:55:45.642Z,0.00
2022-10-28T00:56:45.653Z,0.00
2022-10-28T00:57:45.783Z,0.00
2022-10-28T00:58:45.763Z,0.00
2022-10-28T00:59:45.591Z,0.00
2022-10-28T01:00:45.664Z,0.00
2022-10-28T01:01:45.772Z,0.00
2022-10-28T01:02:48.656Z,0.00
2022-10-28T01:03:45.532Z,0.00
2022-10-28T01:04:45.524Z,0.00
2022-10-28T01:05:45.512Z,0.00
2022-10-28T01:06:45.514Z,0.00
2022-10-28T01:07:45.473Z,0.00
2022-10-28T01:08:45.462Z,0.00
2022-10-28T01:09:45.451Z,0.00
2022-10-28T01:10:45.475Z,0.00
2022-10-28T01:11:45.423Z,0.00
2022-10-28T01:12:45.413Z,0.00
2022-10-28T01:13:45.714Z,0.00
2022-10-28T01:14:45.382Z,0.00
2022-10-28T01:15:45.403Z,0.00
2022-10-28T01:16:45.370Z,0.00
2022-10-28T01:17:45.343Z,0.00
2022-10-28T01:18:45.342Z,0.00
2022-10-28T01:19:45.314Z,0.00
2022-10-28T01:20:47.554Z,0.00
2022-10-28T01:21:45.284Z,0.00
2022-10-28T01:22:45.284Z,0.00
2022-10-28T01:23:45.263Z,0.00
2022-10-28T01:24:45.261Z,0.00
2022-10-28T01:25:45.268Z,0.00
2022-10-28T01:26:45.228Z,0.00
2022-10-28T01:27:45.203Z,0.00
2022-10-28T01:28:45.211Z,0.00
2022-10-28T01:29:45.183Z,0.00
2022-10-28T01:30:45.204Z,0.00
2022-10-28T01:31:45.160Z,0.00
2022-10-28T01:32:45.143Z,0.00
2022-10-28T01:33:45.133Z,0.00
2022-10-28T01:34:45.124Z,0.00
2022-10-28T01:35:45.156Z,0.00
2022-10-28T01:36:45.093Z,0.00
2022-10-28T01:37:45.074Z,0.00
2022-10-28T01:38:45.067Z,0.00
2022-10-28T01:39:45.050Z,0.00
2022-10-28T01:40:45.048Z,0.00
2022-10-28T01:41:45.054Z,0.00
2022-10-28T01:42:45.014Z,0.00
2022-10-28T01:43:44.993Z,0.00
2022-10-28T01:44:44.991Z,0.00
2022-10-28T01:45:44.995Z,0.00
2022-10-28T01:46:44.960Z,0.00
2022-10-28T01:47:44.945Z,0.00
2022-10-28T01:48:44.933Z,0.00
2022-10-28T01:49:44.913Z,0.00
2022-10-28T01:50:44.933Z,0.00
2022-10-28T01:51:44.884Z,0.00
2022-10-28T01:52:44.873Z,0.00
2022-10-28T01:53:44.864Z,0.00
2022-10-28T01:54:44.853Z,0.00
2022-10-28T01:55:44.868Z,0.00
2022-10-28T01:56:44.824Z,0.00
2022-10-28T01:57:44.811Z,0.00
2022-10-28T01:58:44.800Z,0.00
2022-10-28T01:59:44.783Z,0.00
2022-10-28T02:00:44.875Z,0.00
2022-10-28T02:01:45.738Z,0.00
2022-10-28T02:02:44.743Z,0.00
2022-10-28T02:03:44.733Z,0.00
2022-10-28T02:04:44.721Z,0.00
2022-10-28T02:05:44.733Z,0.00
2022-10-28T02:06:44.693Z,0.00
2022-10-28T02:07:44.673Z,0.00
2022-10-28T02:08:44.667Z,0.00
2022-10-28T02:09:44.647Z,0.00
2022-10-28T02:10:44.674Z,0.00
2022-10-28T02:11:44.614Z,0.00
2022-10-28T02:12:44.614Z,0.00
2022-10-28T02:13:44.593Z,0.00
2022-10-28T02:14:44.594Z,0.00
2022-10-28T02:15:44.596Z,0.00
2022-10-28T02:16:44.565Z,0.00
2022-10-28T02:17:44.533Z,0.00
2022-10-28T02:18:44.532Z,0.00
2022-10-28T02:19:44.514Z,0.00
2022-10-28T02:20:44.535Z,0.00
2022-10-28T02:21:44.484Z,0.00
2022-10-28T02:22:44.474Z,0.00
2022-10-28T02:23:44.466Z,0.00
2022-10-28T02:24:44.520Z,0.00
2022-10-28T02:25:44.464Z,0.00
2022-10-28T02:26:44.493Z,0.00
2022-10-28T02:27:44.403Z,0.00
2022-10-28T02:28:44.402Z,0.00
2022-10-28T02:29:44.374Z,0.00
2022-10-28T02:30:44.403Z,0.00
2022-10-28T02:31:44.354Z,0.00
2022-10-28T02:32:44.344Z,0.00
2022-10-28T02:33:44.327Z,0.00
2022-10-28T02:34:44.314Z,0.00
2022-10-28T02:35:44.305Z,0.00
2022-10-28T02:36:44.323Z,0.00
2022-10-28T02:37:44.283Z,0.00
2022-10-28T02:38:44.265Z,0.00
2022-10-28T02:39:44.246Z,0.00
2022-10-28T02:40:44.294Z,0.00
2022-10-28T02:41:44.215Z,0.00
2022-10-28T02:42:44.214Z,0.00
2022-10-28T02:43:44.214Z,0.00
2022-10-28T02:44:44.184Z,0.00
2022-10-28T02:45:44.205Z,0.00
2022-10-28T02:46:44.156Z,0.00
2022-10-28T02:47:44.134Z,0.00
2022-10-28T02:48:44.124Z,0.00
2022-10-28T02:49:44.122Z,0.00
2022-10-28T02:50:44.138Z,0.00
2022-10-28T02:51:44.085Z,0.00
2022-10-28T02:52:44.076Z,0.00
2022-10-28T02:53:44.062Z,0.00
2022-10-28T02:54:44.047Z,0.00
2022-10-28T02:55:44.065Z,0.00
2022-10-28T02:56:44.023Z,0.00
2022-10-28T02:57:44.004Z,0.00
2022-10-28T02:58:43.995Z,0.00
2022-10-28T02:59:43.982Z,0.00
2022-10-28T03:00:44.097Z,0.00
2022-10-28T03:01:44.071Z,0.00
2022-10-28T03:02:43.941Z,0.00
2022-10-28T03:03:43.923Z,0.00
2022-10-28T03:04:43.915Z,0.00
2022-10-28T03:05:43.924Z,0.00
2022-10-28T03:06:43.884Z,0.00
2022-10-28T03:07:43.873Z,0.00
2022-10-28T03:08:43.864Z,0.00
2022-10-28T03:09:43.845Z,0.00
2022-10-28T03:10:43.864Z,0.00
2022-10-28T03:11:43.816Z,0.00
2022-10-28T03:12:43.817Z,0.00
2022-10-28T03:13:43.794Z,0.00
2022-10-28T03:14:43.815Z,0.00
2022-10-28T03:15:43.934Z,0.00
2022-10-28T03:16:43.816Z,0.00
2022-10-28T03:17:43.735Z,0.00
2022-10-28T03:18:43.954Z,0.00
2022-10-28T03:19:43.707Z,0.00
2022-10-28T03:20:43.704Z,0.00
2022-10-28T03:21:43.746Z,0.00
2022-10-28T03:22:43.955Z,0.00
2022-10-28T03:23:43.905Z,0.00
2022-10-28T03:24:43.641Z,0.00
2022-10-28T03:25:43.633Z,0.00
2022-10-28T03:26:43.646Z,0.00
2022-10-28T03:27:43.605Z,0.00
2022-10-28T03:28:43.596Z,0.00
2022-10-28T03:29:45.921Z,0.00
2022-10-28T03:30:43.566Z,0.00
2022-10-28T03:31:43.588Z,0.00
2022-10-28T03:32:43.535Z,0.00
2022-10-28T03:33:43.525Z,0.00
2022-10-28T03:34:43.505Z,0.00
2022-10-28T03:35:43.495Z,0.00
2022-10-28T03:36:43.515Z,0.00
2022-10-28T03:37:43.465Z,0.00
2022-10-28T03:38:43.525Z,0.00
2022-10-28T03:39:43.514Z,0.00
2022-10-28T03:40:43.426Z,0.00
2022-10-28T03:41:43.455Z,0.00
2022-10-28T03:42:43.415Z,0.00
2022-10-28T03:43:43.396Z,0.00
2022-10-28T03:44:43.377Z,0.00
2022-10-28T03:45:43.386Z,0.00
2022-10-28T03:46:43.426Z,0.00
2022-10-28T03:47:43.335Z,0.00
2022-10-28T03:48:43.322Z,0.00
2022-10-28T03:49:43.312Z,0.00
2022-10-28T03:50:43.292Z,0.00
2022-10-28T03:51:43.536Z,0.00
2022-10-28T03:52:43.265Z,0.00
2022-10-28T03:53:43.256Z,0.00
2022-10-28T03:54:43.247Z,0.00
2022-10-28T03:55:43.225Z,0.00
2022-10-28T03:56:43.246Z,0.00
2022-10-28T03:57:43.206Z,0.00
2022-10-28T03:58:43.247Z,0.00
2022-10-28T03:59:43.179Z,0.00
2022-10-28T04:00:43.197Z,0.00
2022-10-28T04:01:43.266Z,0.00
2022-10-28T04:02:43.138Z,0.00
2022-10-28T04:03:43.127Z,0.00
2022-10-28T04:04:43.119Z,0.00
2022-10-28T04:05:43.104Z,0.00
2022-10-28T04:06:43.108Z,0.00
2022-10-28T04:07:43.072Z,0.00
2022-10-28T04:08:43.046Z,0.00
2022-10-28T04:09:43.046Z,0.00
2022-10-28T04:10:47.096Z,0.00
2022-10-28T04:11:43.045Z,0.00
2022-10-28T04:12:43.006Z,0.00
2022-10-28T04:13:42.994Z,0.00
2022-10-28T04:14:42.977Z,0.00
2022-10-28T04:15:42.963Z,0.00
2022-10-28T04:16:42.966Z,0.00
2022-10-28T04:17:42.935Z,0.00
2022-10-28T04:18:42.917Z,0.00
2022-10-28T04:19:42.906Z,0.00
2022-10-28T04:20:42.886Z,0.00
2022-10-28T04:21:42.906Z,0.00
2022-10-28T04:22:42.868Z,0.00
2022-10-28T04:23:42.857Z,0.00
2022-10-28T04:24:42.834Z,0.00
2022-10-28T04:25:42.829Z,0.00
2022-10-28T04:26:42.836Z,0.00
2022-10-28T04:27:42.797Z,0.00
2022-10-28T04:28:42.798Z,0.00
2022-10-28T04:29:42.777Z,0.00
2022-10-28T04:30:42.758Z,0.00
2022-10-28T04:31:42.785Z,0.00
2022-10-28T04:32:42.726Z,0.00
2022-10-28T04:33:42.718Z,0.00
2022-10-28T04:34:42.705Z,0.00
2022-10-28T04:35:42.694Z,0.00
2022-10-28T04:36:42.697Z,0.00
2022-10-28T04:37:42.665Z,0.00
2022-10-28T04:38:42.649Z,0.00
2022-10-28T04:39:42.637Z,0.00
2022-10-28T04:40:42.628Z,0.00
2022-10-28T04:41:42.636Z,0.00
2022-10-28T04:42:42.598Z,0.00
2022-10-28T04:43:42.586Z,0.00
2022-10-28T04:44:42.567Z,0.00
2022-10-28T04:45:42.558Z,0.00
2022-10-28T04:46:42.566Z,0.00
2022-10-28T04:47:42.527Z,0.00
2022-10-28T04:48:42.516Z,0.00
2022-10-28T04:49:42.506Z,0.00
2022-10-28T04:50:42.486Z,0.00
2022-10-28T04:51:42.572Z,0.00
2022-10-28T04:52:42.468Z,0.00
2022-10-28T04:53:42.457Z,0.00
2022-10-28T04:54:43.203Z,0.00
2022-10-28T04:55:42.426Z,0.00
2022-10-28T04:56:42.440Z,0.00
2022-10-28T04:57:43.197Z,0.00
2022-10-28T04:58:42.382Z,0.00
2022-10-28T04:59:42.379Z,0.00
2022-10-28T05:00:42.408Z,0.00
2022-10-28T05:01:42.515Z,0.00
2022-10-28T05:02:45.961Z,0.00
2022-10-28T05:03:42.317Z,0.00
2022-10-28T05:04:42.297Z,0.00
2022-10-28T05:05:42.343Z,0.00
2022-10-28T05:06:42.305Z,0.00
2022-10-28T05:07:42.265Z,0.00
2022-10-28T05:08:42.248Z,0.00
2022-10-28T05:09:42.240Z,0.00
2022-10-28T05:10:42.218Z,0.00
2022-10-28T05:11:42.240Z,0.00
2022-10-28T05:12:42.190Z,0.00
2022-10-28T05:13:42.189Z,0.00
2022-10-28T05:14:42.192Z,0.00
2022-10-28T05:15:42.157Z,0.00
2022-10-28T05:16:42.167Z,0.00
2022-10-28T05:17:42.128Z,0.00
2022-10-28T05:18:42.154Z,0.00
2022-10-28T05:19:42.241Z,0.00
2022-10-28T05:20:42.088Z,0.00
2022-10-28T05:21:42.100Z,0.00
2022-10-28T05:22:42.059Z,0.00
2022-10-28T05:23:42.049Z,0.00
2022-10-28T05:24:42.027Z,0.00
2022-10-28T05:25:42.020Z,0.00
2022-10-28T05:26:42.028Z,0.00
2022-10-28T05:27:41.996Z,0.00
2022-10-28T05:28:41.979Z,0.00
2022-10-28T05:29:41.968Z,0.00
2022-10-28T05:30:41.948Z,0.00
2022-10-28T05:31:41.968Z,0.00
2022-10-28T05:32:41.920Z,0.00
2022-10-28T05:33:41.918Z,0.00
2022-10-28T05:34:41.898Z,0.00
2022-10-28T05:35:41.894Z,0.00
2022-10-28T05:36:41.930Z,0.00
2022-10-28T05:37:41.858Z,0.00
2022-10-28T05:38:41.848Z,0.00
2022-10-28T05:39:41.828Z,0.00
2022-10-28T05:40:41.818Z,0.00
2022-10-28T05:41:41.836Z,0.00
2022-10-28T05:42:41.741Z,1.00
2022-10-28T05:43:41.784Z,0.00
2022-10-28T05:44:41.719Z,1.00
2022-10-28T05:45:41.701Z,1.00
2022-10-28T05:46:41.689Z,1.00
2022-10-28T05:47:41.698Z,2.00
2022-10-28T05:48:41.670Z,2.00
2022-10-28T05:49:41.651Z,2.00
2022-10-28T05:50:41.668Z,3.00
2022-10-28T05:51:41.628Z,2.00
2022-10-28T05:52:41.635Z,1.00
2022-10-28T05:53:42.389Z,5.00
2022-10-28T05:54:41.584Z,7.00
2022-10-28T05:55:45.207Z,9.00
2022-10-28T05:56:42.549Z,10.00
2022-10-28T05:57:41.577Z,8.00
2022-10-28T05:58:41.790Z,13.00
2022-10-28T05:59:41.521Z,11.00
2022-10-28T06:00:41.562Z,13.00
2022-10-28T06:01:41.738Z,22.00
2022-10-28T06:02:41.649Z,18.00
2022-10-28T06:03:41.494Z,20.00
2022-10-28T06:04:41.438Z,27.00
2022-10-28T06:05:41.429Z,30.00
2022-10-28T06:06:41.428Z,31.00
2022-10-28T06:07:41.448Z,41.00
2022-10-28T06:08:41.386Z,46.00
2022-10-28T06:09:41.389Z,44.00
2022-10-28T06:10:41.360Z,45.00
2022-10-28T06:11:39.834Z,56.00
2022-10-28T06:12:39.836Z,65.00
2022-10-28T06:13:39.824Z,72.00
2022-10-28T06:14:39.774Z,82.00
2022-10-28T06:15:39.775Z,89.00
2022-10-28T06:16:39.747Z,99.00
2022-10-28T06:17:39.799Z,112.00
2022-10-28T06:18:39.737Z,117.00
2022-10-28T06:19:39.717Z,126.00
2022-10-28T06:20:39.702Z,134.00
2022-10-28T06:21:39.691Z,149.00
2022-10-28T06:22:39.723Z,158.00
2022-10-28T06:23:39.663Z,170.00
2022-10-28T06:24:39.786Z,184.00
2022-10-28T06:25:39.676Z,194.00
2022-10-28T06:26:39.623Z,205.00
2022-10-28T06:27:39.649Z,222.00
2022-10-28T06:28:39.604Z,232.00
2022-10-28T06:29:40.589Z,245.00
2022-10-28T06:30:39.701Z,250.00
2022-10-28T06:31:39.566Z,265.00
2022-10-28T06:32:39.571Z,280.00
2022-10-28T06:33:39.544Z,295.00
2022-10-28T06:34:39.525Z,311.00
2022-10-28T06:35:39.516Z,324.00
2022-10-28T06:36:39.567Z,339.00
2022-10-28T06:37:39.517Z,353.00
2022-10-28T06:38:39.468Z,366.00
2022-10-28T06:39:39.459Z,377.00
2022-10-28T06:40:39.449Z,390.00
2022-10-28T06:41:39.439Z,402.00
2022-10-28T06:42:39.471Z,414.00
2022-10-28T06:43:39.412Z,434.00
2022-10-28T06:44:39.393Z,447.00
2022-10-28T06:45:39.383Z,459.00
2022-10-28T06:46:40.888Z,483.00
2022-10-28T06:47:41.703Z,496.00
2022-10-28T06:48:40.860Z,508.00
2022-10-28T06:49:40.921Z,521.00
2022-10-28T06:50:40.832Z,544.00
2022-10-28T06:51:40.842Z,553.00
2022-10-28T06:52:40.881Z,564.00
2022-10-28T06:53:40.803Z,579.00
2022-10-28T06:54:40.784Z,602.00
2022-10-28T06:55:40.775Z,620.00
2022-10-28T06:56:40.756Z,638.00
2022-10-28T06:57:40.778Z,652.00
2022-10-28T06:58:40.751Z,674.00
2022-10-28T06:59:40.720Z,695.00
2022-10-28T07:00:40.710Z,708.00
2022-10-28T07:01:40.788Z,723.00
2022-10-28T07:02:44.242Z,739.00
2022-10-28T07:03:40.683Z,752.00
2022-10-28T07:04:40.670Z,768.00
2022-10-28T07:05:40.671Z,782.00
2022-10-28T07:06:40.639Z,789.00
2022-10-28T07:07:40.655Z,810.00
2022-10-28T07:08:40.608Z,823.00
2022-10-28T07:09:40.605Z,837.00
2022-10-28T07:10:40.596Z,850.00
2022-10-28T07:11:40.691Z,859.00
2022-10-28T07:12:40.622Z,868.00
2022-10-28T07:13:41.717Z,885.00
2022-10-28T07:14:40.531Z,900.00
2022-10-28T07:15:40.531Z,901.00
2022-10-28T07:16:40.512Z,904.00
2022-10-28T07:17:40.533Z,904.00
2022-10-28T07:18:40.485Z,916.00
2022-10-28T07:19:40.474Z,913.00
2022-10-28T07:20:40.459Z,918.00
2022-10-28T07:21:40.447Z,921.00
2022-10-28T07:22:40.483Z,900.00
2022-10-28T07:23:40.418Z,880.00
2022-10-28T07:24:40.399Z,891.00
2022-10-28T07:25:40.535Z,894.00
2022-10-28T07:26:40.379Z,854.00
2022-10-28T07:27:40.400Z,863.00
2022-10-28T07:28:40.350Z,877.00
2022-10-28T07:29:40.351Z,860.00
2022-10-28T07:30:40.328Z,862.00
2022-10-28T07:31:40.323Z,874.00
2022-10-28T07:32:40.373Z,896.00
2022-10-28T07:33:40.293Z,875.00
2022-10-28T07:34:40.273Z,799.00
2022-10-28T07:35:40.275Z,821.00
2022-10-28T07:36:40.253Z,827.00
2022-10-28T07:37:40.276Z,831.00
2022-10-28T07:38:40.364Z,799.00
2022-10-28T07:39:40.278Z,856.00
2022-10-28T07:40:40.276Z,819.00
2022-10-28T07:41:40.206Z,746.00
2022-10-28T07:42:40.214Z,775.00
2022-10-28T07:43:40.166Z,836.00
2022-10-28T07:44:40.212Z,839.00
2022-10-28T07:45:40.183Z,818.00
2022-10-28T07:46:40.166Z,882.00
2022-10-28T07:47:40.126Z,864.00
2022-10-28T07:48:40.137Z,850.00
2022-10-28T07:49:40.106Z,885.00
2022-10-28T07:50:40.079Z,895.00
2022-10-28T07:51:40.086Z,909.00
2022-10-28T07:52:40.076Z,952.00
2022-10-28T07:53:40.836Z,914.00
2022-10-28T07:54:42.674Z,996.00
2022-10-28T07:55:44.041Z,1009.00
2022-10-28T07:56:41.763Z,925.00
2022-10-28T07:57:40.159Z,971.00
2022-10-28T07:58:39.970Z,886.00
2022-10-28T07:59:39.938Z,943.00
2022-10-28T08:00:40.013Z,991.00
2022-10-28T08:01:40.104Z,870.00
2022-10-28T08:02:40.052Z,805.00
2022-10-28T08:03:39.900Z,986.00
2022-10-28T08:04:39.876Z,997.00
2022-10-28T08:05:40.442Z,810.00
2022-10-28T08:06:40.080Z,1012.00
2022-10-28T08:07:39.967Z,870.00
2022-10-28T08:08:39.855Z,955.00
2022-10-28T08:09:39.791Z,970.00
2022-10-28T08:10:39.801Z,1064.00
2022-10-28T08:11:39.816Z,769.00
2022-10-28T08:12:39.785Z,1190.00
2022-10-28T08:13:40.333Z,642.00
2022-10-28T08:14:39.725Z,912.00
2022-10-28T08:15:39.700Z,1013.00
2022-10-28T08:16:39.690Z,1018.00
2022-10-28T08:17:39.707Z,1014.00
2022-10-28T08:18:39.667Z,1054.00
2022-10-28T08:19:39.642Z,1065.00
2022-10-28T08:20:39.644Z,1082.00
2022-10-28T08:21:39.615Z,1198.00
2022-10-28T08:22:39.632Z,1002.00
2022-10-28T08:23:39.645Z,739.00
2022-10-28T08:24:39.627Z,903.00
2022-10-28T08:25:39.632Z,1051.00
2022-10-28T08:26:39.642Z,1015.00
2022-10-28T08:27:39.569Z,1002.00
2022-10-28T08:28:39.523Z,1019.00
2022-10-28T08:29:39.502Z,1159.00
2022-10-28T08:30:56.754Z,1073.00
2022-10-28T08:31:40.471Z,1229.00
2022-10-28T08:32:39.532Z,986.00
2022-10-28T08:33:39.485Z,954.00
2022-10-28T08:34:42.573Z,1007.00
2022-10-28T08:35:39.423Z,983.00
2022-10-28T08:36:39.422Z,926.00
2022-10-28T08:37:39.423Z,899.00
2022-10-28T08:38:44.974Z,857.00
2022-10-28T08:39:40.374Z,422.00
2022-10-28T08:40:39.373Z,889.00
2022-10-28T08:41:39.517Z,1073.00
2022-10-28T08:42:43.514Z,1207.00
2022-10-28T08:43:52.919Z,1031.00
2022-10-28T08:44:40.463Z,945.00
2022-10-28T08:45:39.414Z,999.00
2022-10-28T08:46:39.297Z,1149.00
2022-10-28T08:47:39.411Z,1240.00
2022-10-28T08:48:39.267Z,1120.00
2022-10-28T08:49:39.247Z,1569.00
2022-10-28T08:50:39.238Z,927.00
2022-10-28T08:51:39.258Z,956.00
2022-10-28T08:52:39.498Z,1148.00
2022-10-28T08:53:39.229Z,1199.00
2022-10-28T08:54:39.308Z,1193.00
2022-10-28T08:55:39.170Z,1231.00
2022-10-28T08:56:39.179Z,1236.00
2022-10-28T08:57:39.181Z,1259.00
2022-10-28T08:58:39.141Z,1212.00
2022-10-28T08:59:39.122Z,1246.00
2022-10-28T09:00:39.108Z,1217.00
2022-10-28T09:01:39.401Z,1236.00
2022-10-28T09:02:39.109Z,1279.00
2022-10-28T09:03:39.410Z,1203.00
2022-10-28T09:04:39.079Z,1207.00
2022-10-28T09:05:39.038Z,1262.00
2022-10-28T09:06:39.031Z,1288.00
2022-10-28T09:07:39.270Z,1278.00
2022-10-28T09:08:39.030Z,1237.00
2022-10-28T09:09:38.989Z,1301.00
2022-10-28T09:10:39.012Z,1227.00
2022-10-28T09:11:38.956Z,1265.00
2022-10-28T09:12:38.993Z,1268.00
2022-10-28T09:13:39.090Z,1341.00
2022-10-28T09:14:38.920Z,1296.00
2022-10-28T09:15:38.901Z,1243.00
2022-10-28T09:16:38.901Z,1243.00
2022-10-28T09:17:38.901Z,1319.00
2022-10-28T09:18:38.989Z,1298.00
2022-10-28T09:19:38.892Z,1299.00
2022-10-28T09:20:38.843Z,1363.00
2022-10-28T09:21:38.852Z,1178.00
2022-10-28T09:22:38.844Z,1175.00
2022-10-28T09:23:38.939Z,1169.00
2022-10-28T09:24:38.842Z,1231.00
2022-10-28T09:25:38.822Z,1193.00
2022-10-28T09:26:38.784Z,1277.00
2022-10-28T09:27:38.872Z,1198.00
2022-10-28T09:28:38.751Z,1270.00
2022-10-28T09:29:41.879Z,1373.00
2022-10-28T09:30:39.709Z,1342.00
2022-10-28T09:31:38.696Z,1392.00
2022-10-28T09:32:38.703Z,1176.00
2022-10-28T09:33:38.664Z,1487.00
2022-10-28T09:34:38.683Z,1385.00
2022-10-28T09:35:38.645Z,1390.00
2022-10-28T09:36:38.634Z,1399.00
2022-10-28T09:37:38.641Z,1352.00
2022-10-28T09:38:38.611Z,1507.00
2022-10-28T09:39:42.871Z,1414.00
2022-10-28T09:40:38.612Z,1496.00
2022-10-28T09:41:38.585Z,1540.00
2022-10-28T09:42:38.632Z,1605.00
2022-10-28T09:43:38.552Z,1526.00
2022-10-28T09:44:38.525Z,1520.00
2022-10-28T09:45:38.605Z,1678.00
2022-10-28T09:46:38.507Z,1699.00
2022-10-28T09:47:38.516Z,1587.00
2022-10-28T09:48:38.507Z,1756.00
2022-10-28T09:49:38.472Z,1654.00
2022-10-28T09:50:38.475Z,1962.00
2022-10-28T09:51:38.436Z,1662.00
2022-10-28T09:52:38.447Z,1880.00
2022-10-28T09:53:38.447Z,1911.00
2022-10-28T09:54:38.497Z,1767.00
2022-10-28T09:55:38.417Z,1648.00
2022-10-28T09:56:38.388Z,1705.00
2022-10-28T09:57:38.469Z,1630.00
2022-10-28T09:58:38.347Z,1871.00
2022-10-28T09:59:38.327Z,1467.00
2022-10-28T10:00:38.329Z,1594.00
2022-10-28T10:01:38.377Z,1433.00
2022-10-28T10:02:38.447Z,1372.00
2022-10-28T10:03:38.318Z,1593.00
2022-10-28T10:04:38.526Z,1620.00
2022-10-28T10:05:38.390Z,1287.00
2022-10-28T10:06:38.248Z,1628.00
2022-10-28T10:07:38.441Z,1578.00
2022-10-28T10:08:38.258Z,1350.00
2022-10-28T10:09:38.231Z,1410.00
2022-10-28T10:10:38.243Z,1625.00
2022-10-28T10:11:38.320Z,1838.00
2022-10-28T10:12:38.357Z,1729.00
2022-10-28T10:13:38.404Z,1178.00
2022-10-28T10:14:38.405Z,1084.00
2022-10-28T10:15:38.371Z,1311.00
2022-10-28T10:16:38.961Z,1259.00
2022-10-28T10:17:39.087Z,1312.00
2022-10-28T10:18:39.747Z,1180.00
2022-10-28T10:19:38.321Z,1071.00
2022-10-28T10:20:38.362Z,1227.00
2022-10-28T10:21:38.833Z,1266.00
2022-10-28T10:22:38.721Z,1380.00
2022-10-28T10:24:38.174Z,1158.00
2022-10-28T10:25:38.531Z,877.00
2022-10-28T10:26:38.022Z,1204.00
2022-10-28T10:27:38.032Z,1064.00
2022-10-28T10:28:37.995Z,627.00
2022-10-28T10:29:38.488Z,1053.00
2022-10-28T10:30:38.126Z,804.00
2022-10-28T10:31:38.171Z,580.00
2022-10-28T10:32:38.193Z,1270.00
2022-10-28T10:33:38.106Z,716.00
2022-10-28T10:34:39.444Z,1195.00
2022-10-28T10:35:37.950Z,1091.00
2022-10-28T10:36:38.112Z,1154.00
2022-10-28T10:37:39.216Z,1359.00
2022-10-28T10:38:38.104Z,1428.00
2022-10-28T10:39:37.867Z,1217.00
2022-10-28T10:40:38.045Z,1562.00
2022-10-28T10:41:37.912Z,1242.00
2022-10-28T10:42:46.491Z,1438.00
2022-10-28T10:43:38.773Z,890.00
2022-10-28T10:44:38.285Z,1244.00
2022-10-28T10:45:39.097Z,933.00
2022-10-28T10:46:37.718Z,1134.00
2022-10-28T10:47:37.973Z,1065.00
2022-10-28T10:48:41.876Z,1254.00
2022-10-28T10:49:37.656Z,793.00
2022-10-28T10:50:37.750Z,985.00
2022-10-28T10:51:40.187Z,876.00
2022-10-28T10:52:37.627Z,1082.00
2022-10-28T10:53:37.770Z,1044.00
2022-10-28T10:54:37.603Z,1379.00
2022-10-28T10:55:37.597Z,1129.00
2022-10-28T10:56:37.695Z,1808.00
2022-10-28T10:57:37.726Z,1012.00
2022-10-28T10:58:37.615Z,1356.00
2022-10-28T10:59:37.536Z,1238.00
2022-10-28T11:00:37.548Z,1362.00
2022-10-28T11:01:37.601Z,1480.00
2022-10-28T11:02:37.610Z,1080.00
2022-10-28T11:03:37.537Z,1032.00
2022-10-28T11:04:37.467Z,1373.00
2022-10-28T11:05:38.496Z,1203.00
2022-10-28T11:06:37.477Z,1098.00
2022-10-28T11:07:37.458Z,1058.00
2022-10-28T11:08:41.488Z,1495.00
2022-10-28T11:09:37.489Z,1477.00
2022-10-28T11:10:40.580Z,1637.00
2022-10-28T11:11:38.001Z,1818.00
2022-10-28T11:12:40.460Z,2146.00
2022-10-28T11:13:40.075Z,2721.00
2022-10-28T11:14:38.541Z,1592.00
2022-10-28T11:15:37.490Z,1380.00
2022-10-28T11:16:37.498Z,1303.00
2022-10-28T11:17:45.321Z,1576.00
2022-10-28T11:18:39.657Z,2007.00
2022-10-28T11:19:37.940Z,1943.00
2022-10-28T11:20:37.460Z,1853.00
2022-10-28T11:21:38.641Z,1384.00
2022-10-28T11:22:37.455Z,1802.00
2022-10-28T11:23:37.519Z,1746.00
2022-10-28T11:24:37.931Z,1359.00
2022-10-28T11:25:44.334Z,1591.00
2022-10-28T11:26:37.791Z,2469.00
2022-10-28T11:27:38.513Z,2354.00
2022-10-28T11:28:40.192Z,2188.00
2022-10-28T11:29:37.255Z,1120.00
2022-10-28T11:30:37.325Z,2121.00
2022-10-28T11:31:37.692Z,1554.00
2022-10-28T11:32:44.071Z,1470.00
2022-10-28T11:33:38.909Z,2471.00
2022-10-28T11:34:39.733Z,2285.00
2022-10-28T11:35:38.776Z,2438.00
2022-10-28T11:36:37.156Z,2512.00
2022-10-28T11:37:37.232Z,3004.00
2022-10-28T11:38:39.140Z,2130.00
2022-10-28T11:39:37.585Z,2171.00
2022-10-28T11:40:38.484Z,2388.00
2022-10-28T11:41:37.654Z,2936.00
2022-10-28T11:42:37.124Z,2291.00
2022-10-28T11:43:38.275Z,2110.00
2022-10-28T11:44:37.605Z,2100.00
2022-10-28T11:45:37.133Z,2365.00
2022-10-28T11:46:37.618Z,2442.00
2022-10-28T11:47:37.066Z,2466.00
2022-10-28T11:48:40.566Z,2462.00
2022-10-28T11:49:37.516Z,2544.00
2022-10-28T11:50:37.049Z,2486.00
2022-10-28T11:51:37.083Z,2708.00
2022-10-28T11:52:41.170Z,2609.00
2022-10-28T11:53:48.757Z,2489.00
2022-10-28T11:54:37.009Z,2260.00
2022-10-28T11:55:38.951Z,2761.00
2022-10-28T11:56:36.764Z,1975.00
2022-10-28T11:57:38.348Z,2989.00
2022-10-28T11:58:36.951Z,2386.00
2022-10-28T11:59:36.779Z,2426.00
2022-10-28T12:00:36.818Z,2094.00
2022-10-28T12:01:37.429Z,2773.00
2022-10-28T12:02:38.888Z,2349.00
2022-10-28T12:03:36.866Z,2574.00
2022-10-28T12:04:39.568Z,2390.00
2022-10-28T12:05:36.680Z,2609.00
2022-10-28T12:06:37.698Z,2777.00
2022-10-28T12:07:36.707Z,2514.00
2022-10-28T12:08:36.681Z,2661.00
2022-10-28T12:09:37.479Z,2644.00
2022-10-28T12:10:36.581Z,2480.00
2022-10-28T12:11:36.603Z,2289.00
2022-10-28T12:12:38.472Z,2250.00
2022-10-28T12:13:36.721Z,2099.00
2022-10-28T12:14:36.681Z,2295.00
2022-10-28T12:15:36.591Z,2439.00
2022-10-28T12:16:36.502Z,2230.00
2022-10-28T12:17:36.569Z,2353.00
2022-10-28T12:18:36.502Z,3460.00
2022-10-28T12:19:36.482Z,1497.00
2022-10-28T12:20:36.455Z,2630.00
2022-10-28T12:21:36.675Z,2474.00
2022-10-28T12:22:37.038Z,2312.00
2022-10-28T12:23:36.777Z,2259.00
2022-10-28T12:24:36.563Z,1625.00
2022-10-28T12:25:36.414Z,2184.00
2022-10-28T12:26:36.397Z,2478.00
2022-10-28T12:27:36.383Z,2365.00
2022-10-28T12:28:36.374Z,1686.00
2022-10-28T12:29:36.505Z,2160.00
2022-10-28T12:30:36.436Z,2201.00
2022-10-28T12:31:36.498Z,2248.00
2022-10-28T12:32:36.432Z,2160.00
2022-10-28T12:33:36.389Z,2148.00
2022-10-28T12:35:36.291Z,2436.00
2022-10-28T12:36:36.445Z,2473.00
2022-10-28T12:37:36.279Z,2326.00
2022-10-28T12:38:36.249Z,1489.00
2022-10-28T12:39:36.306Z,1787.00
2022-10-28T12:40:36.320Z,2084.00
2022-10-28T12:41:36.266Z,2410.00
2022-10-28T12:42:36.204Z,2241.00
2022-10-28T12:43:36.341Z,2483.00
2022-10-28T12:44:36.182Z,2282.00
2022-10-28T12:45:36.198Z,2344.00