createdAt,value
2019-02-05T00:01:49.432Z,1.80
2019-02-05T00:04:18.975Z,1.80
2019-02-05T00:06:48.936Z,1.80
2019-02-05T00:09:18.445Z,1.80
2019-02-05T00:11:47.938Z,1.80
2019-02-05T00:14:17.816Z,1.80
2019-02-05T00:16:47.307Z,1.80
2019-02-05T00:19:16.896Z,1.80
2019-02-05T00:21:46.570Z,1.80
2019-02-05T00:24:16.546Z,1.80
2019-02-05T00:26:46.043Z,1.80
2019-02-05T00:29:16.016Z,1.90
2019-02-05T00:31:45.864Z,1.90
2019-02-05T00:34:15.384Z,1.90
2019-02-05T00:36:44.920Z,1.90
2019-02-05T00:39:14.472Z,1.80
2019-02-05T00:41:44.461Z,1.80
2019-02-05T00:44:14.344Z,1.90
2019-02-05T00:46:43.874Z,1.90
2019-02-05T00:49:13.503Z,1.90
2019-02-05T00:51:43.019Z,1.90
2019-02-05T00:54:12.576Z,1.90
2019-02-05T00:56:42.139Z,1.90
2019-02-05T00:59:12.004Z,2.00
2019-02-05T01:01:41.508Z,2.00
2019-02-05T01:04:11.048Z,2.00
2019-02-05T01:06:40.927Z,2.00
2019-02-05T01:09:11.181Z,2.00
2019-02-05T01:11:40.686Z,2.00
2019-02-05T01:14:10.220Z,2.00
2019-02-05T01:16:39.700Z,2.00
2019-02-05T01:19:09.370Z,2.00
2019-02-05T01:21:38.890Z,2.00
2019-02-05T01:24:08.428Z,2.00
2019-02-05T01:26:37.949Z,2.10
2019-02-05T01:29:07.501Z,2.00
2019-02-05T01:31:37.153Z,2.00
2019-02-05T01:34:06.747Z,2.10
2019-02-05T01:36:36.544Z,2.10
2019-02-05T01:39:07.729Z,2.00
2019-02-05T01:41:37.493Z,2.10
2019-02-05T01:44:07.021Z,2.10
2019-02-05T01:46:36.487Z,2.10
2019-02-05T01:49:06.045Z,2.10
2019-02-05T01:51:35.574Z,2.10
2019-02-05T01:54:05.215Z,2.10
2019-02-05T01:56:40.707Z,2.10
2019-02-05T01:59:06.006Z,2.10
2019-02-05T02:01:35.578Z,2.10
2019-02-05T02:04:05.539Z,2.10
2019-02-05T02:06:35.088Z,2.20
2019-02-05T02:09:05.408Z,2.20
2019-02-05T02:11:35.383Z,2.20
2019-02-05T02:14:05.258Z,2.20
2019-02-05T02:16:34.770Z,2.20
2019-02-05T02:19:04.648Z,2.20
2019-02-05T02:21:34.282Z,2.20
2019-02-05T02:24:04.292Z,2.20
2019-02-05T02:26:33.825Z,2.20
2019-02-05T02:29:03.332Z,2.20
2019-02-05T02:31:32.889Z,2.20
2019-02-05T02:34:02.389Z,2.20
2019-02-05T02:36:32.267Z,2.20
2019-02-05T02:39:02.196Z,2.20
2019-02-05T02:41:31.749Z,2.20
2019-02-05T02:44:01.669Z,2.20
2019-02-05T02:46:31.426Z,2.20
2019-02-05T02:49:00.927Z,2.20
2019-02-05T02:51:30.436Z,2.20
2019-02-05T02:54:00.056Z,2.20
2019-02-05T02:56:29.653Z,2.20
2019-02-05T02:58:59.224Z,2.20
2019-02-05T03:01:29.182Z,2.20
2019-02-05T03:03:58.697Z,2.20
2019-02-05T03:06:28.474Z,2.20
2019-02-05T03:08:58.329Z,2.20
2019-02-05T03:11:27.856Z,2.20
2019-02-05T03:13:57.536Z,2.20
2019-02-05T03:16:27.026Z,2.20
2019-02-05T03:18:56.553Z,2.20
2019-02-05T03:21:26.080Z,2.30
2019-02-05T03:23:55.579Z,2.20
2019-02-05T03:26:25.533Z,2.20
2019-02-05T03:28:55.176Z,2.20
2019-02-05T03:31:24.714Z,2.20
2019-02-05T03:33:54.240Z,2.20
2019-02-05T03:36:23.942Z,2.20
2019-02-05T03:38:53.473Z,2.20
2019-02-05T03:41:23.348Z,2.30
2019-02-05T03:43:53.191Z,2.20
2019-02-05T03:46:23.379Z,2.20
2019-02-05T03:48:53.183Z,2.30
2019-02-05T03:52:15.327Z,2.30
2019-02-05T03:55:21.998Z,2.20
2019-02-05T03:58:06.057Z,2.30
2019-02-05T04:00:58.548Z,2.30
2019-02-05T04:04:15.713Z,2.30
2019-02-05T04:07:05.334Z,2.30
2019-02-05T04:10:11.454Z,2.30
2019-02-05T04:13:06.319Z,2.30
2019-02-05T04:16:16.963Z,2.30
2019-02-05T04:19:31.774Z,2.30
2019-02-05T04:22:17.349Z,2.30
2019-02-05T04:25:09.461Z,2.30
2019-02-05T04:28:05.739Z,2.30
2019-02-05T04:31:20.198Z,2.30
2019-02-05T04:34:20.148Z,2.30
2019-02-05T04:37:27.602Z,2.30
2019-02-05T04:40:36.187Z,2.30
2019-02-05T04:43:32.628Z,2.30
2019-02-05T04:46:41.747Z,2.30
2019-02-05T04:50:04.965Z,2.30
2019-02-05T04:53:11.509Z,2.30
2019-02-05T04:55:49.121Z,2.30
2019-02-05T04:59:13.399Z,2.30
2019-02-05T05:01:56.828Z,2.30
2019-02-05T05:04:54.983Z,2.30
2019-02-05T05:08:08.260Z,2.30
2019-02-05T05:10:37.779Z,2.30
2019-02-05T05:13:07.313Z,2.30
2019-02-05T05:15:36.819Z,2.30
2019-02-05T05:18:06.728Z,2.30
2019-02-05T05:20:36.268Z,2.30
2019-02-05T05:23:06.253Z,2.30
2019-02-05T05:25:36.315Z,2.30
2019-02-05T05:28:10.061Z,2.30
2019-02-05T05:30:38.837Z,2.30
2019-02-05T05:33:08.342Z,2.30
2019-02-05T05:35:41.853Z,2.30
2019-02-05T05:38:09.023Z,2.30
2019-02-05T05:40:38.623Z,2.30
2019-02-05T05:43:08.186Z,2.30
2019-02-05T05:45:38.004Z,2.30
2019-02-05T05:48:08.116Z,2.30
2019-02-05T05:50:37.648Z,2.30
2019-02-05T05:53:07.121Z,2.30
2019-02-05T05:55:36.684Z,2.30
2019-02-05T05:58:06.478Z,2.30
2019-02-05T06:00:35.967Z,2.30
2019-02-05T06:03:05.601Z,2.40
2019-02-05T06:05:35.945Z,2.40
2019-02-05T06:08:05.582Z,2.40
2019-02-05T06:10:35.111Z,2.40
2019-02-05T06:13:05.288Z,2.40
2019-02-05T06:15:36.007Z,2.40
2019-02-05T06:18:06.255Z,2.40
2019-02-05T06:20:36.413Z,2.40
2019-02-05T06:23:06.207Z,2.40
2019-02-05T06:25:35.784Z,2.40
2019-02-05T06:28:05.406Z,2.40
2019-02-05T06:30:34.929Z,2.40
2019-02-05T06:33:04.429Z,2.40
2019-02-05T06:35:34.406Z,2.40
2019-02-05T06:38:03.946Z,2.40
2019-02-05T06:40:33.469Z,2.40
2019-02-05T06:43:03.436Z,2.40
2019-02-05T06:45:32.950Z,2.40
2019-02-05T06:48:02.418Z,2.40
2019-02-05T06:50:32.145Z,2.40
2019-02-05T06:53:01.697Z,2.40
2019-02-05T06:55:31.169Z,2.40
2019-02-05T06:58:00.733Z,2.40
2019-02-05T07:00:30.216Z,2.40
2019-02-05T07:02:59.727Z,2.40
2019-02-05T07:05:29.294Z,2.40
2019-02-05T07:07:58.813Z,2.40
2019-02-05T07:10:28.444Z,2.40
2019-02-05T07:12:58.413Z,2.40
2019-02-05T07:15:27.983Z,2.40
2019-02-05T07:17:57.881Z,2.50
2019-02-05T07:20:27.379Z,2.50
2019-02-05T07:22:57.447Z,2.50
2019-02-05T07:25:26.911Z,2.40
2019-02-05T07:27:56.422Z,2.40
2019-02-05T07:30:26.341Z,2.50
2019-02-05T07:32:56.195Z,2.50
2019-02-05T07:35:26.117Z,2.50
2019-02-05T07:37:55.966Z,2.40
2019-02-05T07:40:25.768Z,2.50
2019-02-05T07:42:55.401Z,2.40
2019-02-05T07:45:25.157Z,2.50
2019-02-05T07:47:54.947Z,2.50
2019-02-05T07:50:25.855Z,2.50
2019-02-05T07:52:55.558Z,2.50
2019-02-05T07:55:25.454Z,2.50
2019-02-05T07:57:55.739Z,2.50
2019-02-05T08:00:27.129Z,2.50
2019-02-05T08:02:56.971Z,2.50
2019-02-05T08:05:29.186Z,2.50
2019-02-05T08:07:59.385Z,2.50
2019-02-05T08:10:29.370Z,2.60
2019-02-05T08:12:59.174Z,2.60
2019-02-05T08:15:30.786Z,2.60
2019-02-05T08:18:00.303Z,2.60
2019-02-05T08:20:30.363Z,2.60
2019-02-05T08:23:00.054Z,2.60
2019-02-05T08:25:29.572Z,2.70
2019-02-05T08:27:59.538Z,2.70
2019-02-05T08:30:35.093Z,2.70
2019-02-05T08:33:04.813Z,2.70
2019-02-05T08:35:34.339Z,2.70
2019-02-05T08:38:03.927Z,2.80
2019-02-05T08:40:33.560Z,2.80
2019-02-05T08:43:03.612Z,2.80
2019-02-05T08:45:33.373Z,2.80
2019-02-05T08:48:02.963Z,2.90
2019-02-05T08:50:32.770Z,2.90
2019-02-05T08:53:02.304Z,2.90
2019-02-05T08:55:31.965Z,2.90
2019-02-05T08:58:03.873Z,2.90
2019-02-05T09:00:35.225Z,3.00
2019-02-05T09:03:05.132Z,3.00
2019-02-05T09:05:34.641Z,3.10
2019-02-05T09:08:04.339Z,3.00
2019-02-05T09:10:35.184Z,3.10
2019-02-05T09:13:05.346Z,3.10
2019-02-05T09:15:35.206Z,3.10
2019-02-05T09:18:05.418Z,3.10
2019-02-05T09:20:34.951Z,3.20
2019-02-05T09:23:04.697Z,3.20
2019-02-05T09:25:34.223Z,3.20
2019-02-05T09:28:03.706Z,3.20
2019-02-05T09:30:34.858Z,3.20
2019-02-05T09:33:07.089Z,3.30
2019-02-05T09:35:36.613Z,3.30
2019-02-05T09:38:06.529Z,3.30
2019-02-05T09:40:36.472Z,3.40
2019-02-05T09:43:06.126Z,3.40
2019-02-05T09:45:36.062Z,3.40
2019-02-05T09:48:05.707Z,3.40
2019-02-05T09:50:44.345Z,3.40
2019-02-05T09:53:06.753Z,3.50
2019-02-05T09:55:36.363Z,3.50
2019-02-05T09:58:06.221Z,3.60
2019-02-05T10:00:38.870Z,3.60
2019-02-05T10:03:09.084Z,3.60
2019-02-05T10:05:38.642Z,3.60
2019-02-05T10:08:08.204Z,3.60
2019-02-05T10:10:38.087Z,3.70
2019-02-05T10:13:08.178Z,3.70
2019-02-05T10:15:38.918Z,3.80
2019-02-05T10:18:09.905Z,3.80
2019-02-05T10:20:39.514Z,3.80
2019-02-05T10:23:09.973Z,3.80
2019-02-05T10:25:40.114Z,3.80
2019-02-05T10:28:09.622Z,3.80
2019-02-05T10:30:44.223Z,3.80
2019-02-05T10:33:14.170Z,3.80
2019-02-05T10:35:44.057Z,3.80
2019-02-05T10:38:13.709Z,3.90
2019-02-05T10:40:43.233Z,3.90
2019-02-05T10:43:12.817Z,4.00
2019-02-05T10:45:42.735Z,3.90
2019-02-05T10:48:12.742Z,3.90
2019-02-05T10:50:42.822Z,3.90
2019-02-05T10:53:12.341Z,4.00
2019-02-05T10:55:42.746Z,4.00
2019-02-05T10:58:12.302Z,4.00
2019-02-05T11:00:41.825Z,4.00
2019-02-05T11:03:11.632Z,4.00
2019-02-05T11:05:41.185Z,4.00
2019-02-05T11:08:11.286Z,4.00
2019-02-05T11:10:40.842Z,4.00
2019-02-05T11:13:10.953Z,4.10
2019-02-05T11:15:40.541Z,4.00
2019-02-05T11:18:11.611Z,4.00
2019-02-05T11:20:41.165Z,4.00
2019-02-05T11:23:10.810Z,3.90
2019-02-05T11:25:40.526Z,4.00
2019-02-05T11:28:10.060Z,4.10
2019-02-05T11:30:44.884Z,4.10
2019-02-05T11:33:15.812Z,4.10
2019-02-05T11:35:45.346Z,4.20
2019-02-05T11:38:15.033Z,4.20
2019-02-05T11:40:44.666Z,4.20
2019-02-05T11:43:14.239Z,4.30
2019-02-05T11:45:43.818Z,4.30
2019-02-05T11:48:16.549Z,4.30
2019-02-05T11:50:46.558Z,4.40
2019-02-05T11:53:16.192Z,4.50
2019-02-05T11:55:45.768Z,4.50
2019-02-05T11:58:16.141Z,4.50
2019-02-05T12:00:50.593Z,4.60
2019-02-05T12:03:20.429Z,4.60
2019-02-05T12:05:49.961Z,4.60
2019-02-05T12:08:19.555Z,4.70
2019-02-05T12:10:49.157Z,4.70
2019-02-05T12:13:18.765Z,4.70
2019-02-05T12:15:48.260Z,4.70
2019-02-05T12:18:18.022Z,4.70
2019-02-05T12:20:47.664Z,4.60
2019-02-05T12:23:17.333Z,4.50
2019-02-05T12:25:46.858Z,4.60
2019-02-05T12:28:17.093Z,4.60
2019-02-05T12:30:47.364Z,4.60
2019-02-05T12:33:16.867Z,4.60
2019-02-05T12:35:46.869Z,4.50
2019-02-05T12:38:16.475Z,4.40
2019-02-05T12:40:46.570Z,4.40
2019-02-05T12:43:16.176Z,4.50
2019-02-05T12:45:45.782Z,4.40
2019-02-05T12:48:15.330Z,4.40
2019-02-05T12:50:45.249Z,4.40
2019-02-05T12:53:14.773Z,4.40
2019-02-05T12:55:44.953Z,4.40
2019-02-05T12:58:14.513Z,4.40
2019-02-05T13:00:57.417Z,4.40
2019-02-05T13:03:20.640Z,4.40
2019-02-05T13:05:50.199Z,4.40
2019-02-05T13:08:19.787Z,4.40
2019-02-05T13:10:51.344Z,4.40
2019-02-05T13:13:21.232Z,4.40
2019-02-05T13:15:50.727Z,4.40
2019-02-05T13:18:20.762Z,4.50
2019-02-05T13:20:50.350Z,4.50
2019-02-05T13:23:19.909Z,4.50
2019-02-05T13:25:49.403Z,4.40
2019-02-05T13:28:19.427Z,4.40
2019-02-05T13:30:48.923Z,4.40
2019-02-05T13:33:18.834Z,4.40
2019-02-05T13:35:48.481Z,4.40
2019-02-05T13:38:18.018Z,4.40
2019-02-05T13:40:47.568Z,4.50
2019-02-05T13:43:17.137Z,4.50
2019-02-05T13:45:46.986Z,4.60
2019-02-05T13:48:16.578Z,4.60
2019-02-05T13:50:46.285Z,4.50
2019-02-05T13:53:15.958Z,4.50
2019-02-05T13:55:46.178Z,4.50
2019-02-05T13:58:16.630Z,4.50
2019-02-05T14:00:51.387Z,4.40
2019-02-05T14:03:20.919Z,4.30
2019-02-05T14:05:50.419Z,4.30
2019-02-05T14:08:20.046Z,4.30
2019-02-05T14:10:50.404Z,4.30
2019-02-05T14:13:20.047Z,4.30
2019-02-05T14:15:53.984Z,4.40
2019-02-05T14:18:23.892Z,4.40
2019-02-05T14:20:53.519Z,4.40
2019-02-05T14:23:23.116Z,4.40
2019-02-05T14:25:52.654Z,4.50
2019-02-05T14:28:22.563Z,4.50
2019-02-05T14:30:56.815Z,4.50
2019-02-05T14:33:28.048Z,4.50
2019-02-05T14:35:57.556Z,4.50
2019-02-05T14:38:27.233Z,4.50
2019-02-05T14:40:56.799Z,4.40
2019-02-05T14:43:27.074Z,4.40
2019-02-05T14:45:56.648Z,4.30
2019-02-05T14:48:27.267Z,4.40
2019-02-05T14:50:57.423Z,4.40
2019-02-05T14:53:27.335Z,4.40
2019-02-05T14:55:56.875Z,4.40
2019-02-05T14:58:26.470Z,4.40
2019-02-05T15:00:56.160Z,4.40
2019-02-05T15:03:25.941Z,4.40
2019-02-05T15:05:55.496Z,4.40
2019-02-05T15:08:25.035Z,4.40
2019-02-05T15:10:54.619Z,4.30
2019-02-05T15:13:24.200Z,4.30
2019-02-05T15:15:53.722Z,4.30
2019-02-05T15:18:24.165Z,4.30
2019-02-05T15:20:54.053Z,4.30
2019-02-05T15:23:24.163Z,4.30
2019-02-05T15:25:54.135Z,4.30
2019-02-05T15:28:23.689Z,4.30
2019-02-05T15:30:53.573Z,4.20
2019-02-05T15:33:42.081Z,4.20
2019-02-05T15:36:21.847Z,4.20
2019-02-05T15:38:51.431Z,4.10
2019-02-05T15:41:21.066Z,4.10
2019-02-05T15:43:50.921Z,4.10
2019-02-05T15:46:20.523Z,4.10
2019-02-05T15:48:50.465Z,4.10
2019-02-05T15:51:20.014Z,4.10
2019-02-05T15:53:49.561Z,4.10
2019-02-05T15:56:19.101Z,4.10
2019-02-05T15:58:48.647Z,4.00
2019-02-05T16:01:18.237Z,4.00
2019-02-05T16:03:48.221Z,4.00
2019-02-05T16:06:18.258Z,3.90
2019-02-05T16:08:47.778Z,3.90
2019-02-05T16:11:17.319Z,3.90
2019-02-05T16:13:47.025Z,3.90
2019-02-05T16:16:16.529Z,3.90
2019-02-05T16:18:46.465Z,3.90
2019-02-05T16:21:16.039Z,3.90
2019-02-05T16:23:45.574Z,3.80
2019-02-05T16:26:15.446Z,3.80
2019-02-05T16:28:44.953Z,3.80
2019-02-05T16:31:14.631Z,3.80
2019-02-05T16:33:44.462Z,3.70
2019-02-05T16:36:13.991Z,3.80
2019-02-05T16:38:44.039Z,3.70
2019-02-05T16:41:13.553Z,3.70
2019-02-05T16:43:43.226Z,3.70
2019-02-05T16:46:12.735Z,3.70
2019-02-05T16:48:42.245Z,3.70
2019-02-05T16:51:11.759Z,3.70
2019-02-05T16:53:41.369Z,3.70
2019-02-05T16:56:11.414Z,3.70
2019-02-05T16:58:42.346Z,3.70
2019-02-05T17:01:12.457Z,3.70
2019-02-05T17:03:42.068Z,3.60
2019-02-05T17:06:11.697Z,3.60
2019-02-05T17:08:41.455Z,3.60
2019-02-05T17:11:11.481Z,3.60
2019-02-05T17:13:41.026Z,3.50
2019-02-05T17:16:11.014Z,3.50
2019-02-05T17:18:40.577Z,3.50
2019-02-05T17:21:10.673Z,3.50
2019-02-05T17:23:40.423Z,3.60
2019-02-05T17:26:10.471Z,3.60
2019-02-05T17:28:40.540Z,3.60
2019-02-05T17:31:10.453Z,3.60
2019-02-05T17:33:39.996Z,3.60
2019-02-05T17:36:09.581Z,3.60
2019-02-05T17:38:39.574Z,3.60
2019-02-05T17:41:09.525Z,3.60
2019-02-05T17:43:39.224Z,3.60
2019-02-05T17:46:09.385Z,3.60
2019-02-05T17:48:38.886Z,3.70
2019-02-05T17:51:08.504Z,3.60
2019-02-05T17:53:37.985Z,3.70
2019-02-05T17:56:07.530Z,3.70
2019-02-05T17:58:37.118Z,3.70
2019-02-05T18:01:12.132Z,3.70
2019-02-05T18:03:41.899Z,3.70
2019-02-05T18:06:11.394Z,3.70
2019-02-05T18:08:41.030Z,3.70
2019-02-05T18:11:10.569Z,3.80
2019-02-05T18:13:40.498Z,3.70
2019-02-05T18:16:18.183Z,3.80
2019-02-05T18:18:48.135Z,3.70
2019-02-05T18:21:18.282Z,3.70
2019-02-05T18:23:47.988Z,3.70
2019-02-05T18:26:17.966Z,3.70
2019-02-05T18:28:47.621Z,3.70
2019-02-05T18:31:17.158Z,3.70
2019-02-05T18:33:46.695Z,3.80
2019-02-05T18:36:16.351Z,3.70
2019-02-05T18:38:46.085Z,3.70
2019-02-05T18:41:15.962Z,3.70
2019-02-05T18:43:45.488Z,3.70
2019-02-05T18:46:15.364Z,3.80
2019-02-05T18:48:44.914Z,3.70
2019-02-05T18:51:14.566Z,3.70
2019-02-05T18:53:44.377Z,3.70
2019-02-05T18:56:14.157Z,3.70
2019-02-05T18:58:43.710Z,3.70
2019-02-05T19:01:13.193Z,3.70
2019-02-05T19:03:42.841Z,3.70
2019-02-05T19:06:12.713Z,3.70
2019-02-05T19:08:42.321Z,3.70
2019-02-05T19:11:12.423Z,3.70
2019-02-05T19:13:41.952Z,3.80
2019-02-05T19:16:11.689Z,3.80
2019-02-05T19:18:41.357Z,3.80
2019-02-05T19:21:10.902Z,3.80
2019-02-05T19:23:40.823Z,3.80
2019-02-05T19:26:21.135Z,3.80
2019-02-05T19:28:50.669Z,3.80
2019-02-05T19:31:45.124Z,3.90
2019-02-05T19:34:15.401Z,3.80
2019-02-05T19:36:45.156Z,3.90
2019-02-05T19:39:15.053Z,3.80
2019-02-05T19:41:44.983Z,3.80
2019-02-05T19:44:14.627Z,3.80
2019-02-05T19:47:06.073Z,3.80
2019-02-05T19:49:37.924Z,3.80
2019-02-05T19:52:07.902Z,3.80
2019-02-05T19:54:37.419Z,3.90
2019-02-05T19:57:07.450Z,3.90
2019-02-05T19:59:37.740Z,3.90
2019-02-05T20:02:07.630Z,3.90
2019-02-05T20:04:37.178Z,4.00
2019-02-05T20:07:07.247Z,4.00
2019-02-05T20:09:37.061Z,4.00
2019-02-05T20:12:06.662Z,4.00
2019-02-05T20:14:36.314Z,4.00
2019-02-05T20:17:06.296Z,4.00
2019-02-05T20:19:36.071Z,4.00
2019-02-05T20:22:06.213Z,4.00
2019-02-05T20:24:36.116Z,4.00
2019-02-05T20:27:05.861Z,4.00
2019-02-05T20:29:35.411Z,4.00
2019-02-05T20:32:05.730Z,3.90
2019-02-05T20:34:35.281Z,4.00
2019-02-05T20:37:04.970Z,4.00
2019-02-05T20:39:34.608Z,4.00
2019-02-05T20:42:04.110Z,4.00
2019-02-05T20:44:33.812Z,4.00
2019-02-05T20:47:03.782Z,4.00
2019-02-05T20:49:33.317Z,3.90
2019-02-05T20:52:02.819Z,3.90
2019-02-05T20:54:32.726Z,3.90
2019-02-05T20:57:02.610Z,3.90
2019-02-05T20:59:32.330Z,3.90
2019-02-05T21:02:01.982Z,3.90
2019-02-05T21:04:35.085Z,3.80
2019-02-05T21:07:03.743Z,3.80
2019-02-05T21:09:34.062Z,3.80
2019-02-05T21:12:03.633Z,3.80
2019-02-05T21:14:33.327Z,3.80
2019-02-05T21:17:02.821Z,3.80
2019-02-05T21:19:33.051Z,3.80
2019-02-05T21:22:02.591Z,3.80
2019-02-05T21:24:32.154Z,3.80
2019-02-05T21:27:01.696Z,3.80
2019-02-05T21:29:31.252Z,3.80
2019-02-05T21:32:01.126Z,3.80
2019-02-05T21:34:31.129Z,3.80
2019-02-05T21:37:00.669Z,3.70
2019-02-05T21:39:30.375Z,3.70
2019-02-05T21:42:00.294Z,3.80
2019-02-05T21:44:29.837Z,3.80
2019-02-05T21:46:59.360Z,3.80
2019-02-05T21:49:29.366Z,3.80
2019-02-05T21:51:58.881Z,3.80
2019-02-05T21:54:28.566Z,3.70
2019-02-05T21:56:58.543Z,3.70
2019-02-05T21:59:28.033Z,3.70
2019-02-05T22:01:57.662Z,3.70
2019-02-05T22:04:28.171Z,3.70
2019-02-05T22:06:57.935Z,3.70
2019-02-05T22:09:27.486Z,3.70
2019-02-05T22:11:56.978Z,3.70
2019-02-05T22:14:26.506Z,3.60
2019-02-05T22:16:56.030Z,3.60
2019-02-05T22:19:26.983Z,3.60
2019-02-05T22:21:56.892Z,3.50
2019-02-05T22:24:26.402Z,3.40
2019-02-05T22:26:55.969Z,3.20
2019-02-05T22:29:25.527Z,3.10
2019-02-05T22:31:55.052Z,3.00
2019-02-05T22:34:25.031Z,2.90
2019-02-05T22:36:54.593Z,2.80
2019-02-05T22:39:24.425Z,2.70
2019-02-05T22:41:54.354Z,2.60
2019-02-05T22:44:23.933Z,2.50
2019-02-05T22:46:53.749Z,2.50
2019-02-05T22:49:23.288Z,2.50
2019-02-05T22:51:53.102Z,2.40
2019-02-05T22:54:22.648Z,2.40
2019-02-05T22:56:52.282Z,2.40
2019-02-05T22:59:23.127Z,2.40
2019-02-05T23:01:56.222Z,2.40
2019-02-05T23:04:57.323Z,2.40
2019-02-05T23:07:28.959Z,2.50
2019-02-05T23:10:41.665Z,2.50
2019-02-05T23:13:19.465Z,2.50
2019-02-05T23:15:50.549Z,2.50
2019-02-05T23:18:21.021Z,2.50
2019-02-05T23:20:53.799Z,2.60
2019-02-05T23:23:22.355Z,2.70
2019-02-05T23:25:51.995Z,2.70
2019-02-05T23:28:21.713Z,2.80
2019-02-05T23:30:52.160Z,2.80
2019-02-05T23:33:22.093Z,2.80
2019-02-05T23:35:52.616Z,2.80
2019-02-05T23:38:29.223Z,2.80
2019-02-05T23:40:53.299Z,2.80
2019-02-05T23:43:22.984Z,2.70
2019-02-05T23:46:01.527Z,2.70
2019-02-05T23:48:23.735Z,2.60
2019-02-05T23:50:53.257Z,2.60
2019-02-05T23:53:22.846Z,2.50
2019-02-05T23:55:52.957Z,2.50
2019-02-05T23:58:22.552Z,2.40
