createdAt,value
2022-12-08T00:01:30.327Z,100036.59
2022-12-08T00:03:59.897Z,100036.31
2022-12-08T00:07:00.695Z,100037.97
2022-12-08T00:09:38.580Z,100040.16
2022-12-08T00:12:10.940Z,100040.19
2022-12-08T00:14:42.058Z,100037.13
2022-12-08T00:17:12.250Z,100034.41
2022-12-08T00:19:40.589Z,100031.75
2022-12-08T00:22:09.422Z,100029.94
2022-12-08T00:24:39.765Z,100025.63
2022-12-08T00:27:09.349Z,100016.41
2022-12-08T00:29:36.287Z,100013.25
2022-12-08T00:32:03.856Z,100007.22
2022-12-08T00:34:32.479Z,100004.59
2022-12-08T00:36:59.530Z,100011.22
2022-12-08T00:39:26.611Z,100005.22
2022-12-08T00:42:11.870Z,100000.78
2022-12-08T00:44:40.502Z,99996.13
2022-12-08T00:47:07.418Z,100003.00
2022-12-08T00:49:34.434Z,99995.50
2022-12-08T00:52:01.677Z,99994.22
2022-12-08T00:54:28.638Z,99992.34
2022-12-08T00:56:55.606Z,99988.69
2022-12-08T00:59:22.656Z,99989.19
2022-12-08T01:01:49.653Z,99995.44
2022-12-08T01:04:19.130Z,99993.19
2022-12-08T01:06:46.801Z,99987.91
2022-12-08T01:09:16.046Z,99979.78
2022-12-08T01:11:44.438Z,99986.78
2022-12-08T01:14:12.243Z,99985.50
2022-12-08T01:16:41.454Z,99995.09
2022-12-08T01:19:11.440Z,99986.94
2022-12-08T01:21:39.352Z,99997.50
2022-12-08T01:24:07.120Z,99996.88
2022-12-08T01:26:34.116Z,99992.66
2022-12-08T01:29:01.104Z,99992.03
2022-12-08T01:31:28.058Z,99987.50
2022-12-08T01:33:55.051Z,99985.88
2022-12-08T01:36:29.407Z,99985.59
2022-12-08T01:39:01.910Z,99980.09
2022-12-08T01:41:32.746Z,99982.56
2022-12-08T01:44:04.266Z,99984.47
2022-12-08T01:46:33.703Z,99979.88
2022-12-08T01:49:30.661Z,99974.34
2022-12-08T01:52:11.676Z,99982.88
2022-12-08T01:54:55.652Z,99978.06
2022-12-08T01:57:31.290Z,99973.91
2022-12-08T02:00:07.810Z,99978.50
2022-12-08T02:02:50.469Z,99969.56
2022-12-08T02:05:19.465Z,99971.38
2022-12-08T02:07:48.704Z,99966.63
2022-12-08T02:10:22.014Z,99964.38
2022-12-08T02:12:51.953Z,99961.09
2022-12-08T02:15:19.184Z,99950.66
2022-12-08T02:18:05.808Z,99944.38
2022-12-08T02:20:41.557Z,99944.78
2022-12-08T02:23:17.302Z,99936.00
2022-12-08T02:26:17.998Z,99931.03
2022-12-08T02:29:15.245Z,99934.94
2022-12-08T02:32:30.684Z,99940.47
2022-12-08T02:35:18.629Z,99933.72
2022-12-08T02:37:53.544Z,99934.25
2022-12-08T02:40:42.383Z,99924.28
2022-12-08T02:43:20.698Z,99917.50
2022-12-08T02:45:56.509Z,99922.34
2022-12-08T02:48:23.492Z,99915.75
2022-12-08T02:50:50.446Z,99909.59
2022-12-08T02:53:17.384Z,99912.06
2022-12-08T02:56:08.425Z,99911.88
2022-12-08T02:59:12.398Z,99903.25
2022-12-08T03:02:25.729Z,99896.75
2022-12-08T03:05:03.931Z,99902.72
2022-12-08T03:07:45.931Z,99889.41
2022-12-08T03:10:37.940Z,99888.06
2022-12-08T03:13:13.142Z,99889.91
2022-12-08T03:15:42.047Z,99894.31
2022-12-08T03:18:13.498Z,99895.66
2022-12-08T03:20:42.153Z,99899.97
2022-12-08T03:23:14.367Z,99891.72
2022-12-08T03:25:58.103Z,99890.53
2022-12-08T03:28:25.330Z,99887.75
2022-12-08T03:30:56.485Z,99885.97
2022-12-08T03:33:31.058Z,99887.00
2022-12-08T03:36:00.162Z,99892.31
2022-12-08T03:38:27.106Z,99880.19
2022-12-08T03:41:12.574Z,99882.66
2022-12-08T03:43:39.449Z,99880.19
2022-12-08T03:46:06.333Z,99882.91
2022-12-08T03:48:33.294Z,99873.03
2022-12-08T03:51:00.176Z,99871.16
2022-12-08T03:53:27.116Z,99866.38
2022-12-08T03:55:54.597Z,99864.41
2022-12-08T03:58:21.482Z,99864.81
2022-12-08T04:00:48.366Z,99863.47
2022-12-08T04:03:15.391Z,99859.16
2022-12-08T04:05:42.367Z,99851.16
2022-12-08T04:08:09.402Z,99856.09
2022-12-08T04:10:36.409Z,99849.91
2022-12-08T04:13:03.774Z,99854.56
2022-12-08T04:15:30.656Z,99856.00
2022-12-08T04:17:57.652Z,99854.16
2022-12-08T04:20:24.548Z,99847.91
2022-12-08T04:22:52.568Z,99847.81
2022-12-08T04:25:19.672Z,99845.66
2022-12-08T04:27:46.630Z,99843.63
2022-12-08T04:30:13.704Z,99839.31
2022-12-08T04:32:44.315Z,99835.81
2022-12-08T04:35:14.265Z,99842.06
2022-12-08T04:37:41.198Z,99842.91
2022-12-08T04:40:08.736Z,99846.28
2022-12-08T04:42:35.668Z,99842.97
2022-12-08T04:45:02.821Z,99834.78
2022-12-08T04:47:29.770Z,99841.22
2022-12-08T04:49:56.894Z,99836.13
2022-12-08T04:52:24.121Z,99847.09
2022-12-08T04:54:51.108Z,99842.44
2022-12-08T04:57:17.957Z,99838.97
2022-12-08T04:59:44.820Z,99844.22
2022-12-08T05:02:11.798Z,99841.25
2022-12-08T05:04:39.113Z,99841.34
2022-12-08T05:07:06.293Z,99830.59
2022-12-08T05:09:33.192Z,99824.00
2022-12-08T05:12:00.114Z,99828.50
2022-12-08T05:14:27.082Z,99829.97
2022-12-08T05:16:54.062Z,99834.88
2022-12-08T05:19:21.003Z,99829.31
2022-12-08T05:21:47.901Z,99833.03
2022-12-08T05:24:14.842Z,99826.88
2022-12-08T05:26:41.815Z,99818.56
2022-12-08T05:29:08.785Z,99823.28
2022-12-08T05:31:35.750Z,99823.47
2022-12-08T05:34:03.577Z,99822.16
2022-12-08T05:36:30.758Z,99821.31
2022-12-08T05:38:58.455Z,99819.72
2022-12-08T05:41:25.496Z,99825.56
2022-12-08T05:43:52.418Z,99822.06
2022-12-08T05:46:19.437Z,99823.81
2022-12-08T05:48:46.361Z,99823.00
2022-12-08T05:51:24.226Z,99816.72
2022-12-08T05:53:52.569Z,99816.59
2022-12-08T05:56:20.840Z,99822.88
2022-12-08T05:58:49.316Z,99818.25
2022-12-08T06:01:34.594Z,99818.94
2022-12-08T06:04:04.048Z,99813.13
2022-12-08T06:06:31.714Z,99812.28
2022-12-08T06:08:58.761Z,99817.41
2022-12-08T06:11:29.331Z,99820.09
2022-12-08T06:13:57.293Z,99818.34
2022-12-08T06:16:26.272Z,99809.81
2022-12-08T06:18:54.160Z,99817.19
2022-12-08T06:21:21.469Z,99818.97
2022-12-08T06:23:53.603Z,99814.75
2022-12-08T06:26:21.063Z,99821.63
2022-12-08T06:28:49.405Z,99809.50
2022-12-08T06:31:25.645Z,99807.53
2022-12-08T06:33:53.845Z,99807.16
2022-12-08T06:36:25.229Z,99813.59
2022-12-08T06:38:53.162Z,99815.13
2022-12-08T06:41:20.819Z,99814.75
2022-12-08T06:43:47.905Z,99814.53
2022-12-08T06:46:19.569Z,99818.97
2022-12-08T06:48:47.134Z,99817.41
2022-12-08T06:51:20.705Z,99816.59
2022-12-08T06:53:47.721Z,99807.38
2022-12-08T06:56:15.965Z,99810.22
2022-12-08T06:58:49.035Z,99803.44
2022-12-08T07:01:19.036Z,99804.66
2022-12-08T07:03:46.350Z,99806.00
2022-12-08T07:06:16.886Z,99797.81
2022-12-08T07:08:43.933Z,99803.38
2022-12-08T07:11:14.213Z,99791.72
2022-12-08T07:13:42.337Z,99799.09
2022-12-08T07:16:11.616Z,99802.34
2022-12-08T07:18:39.573Z,99792.28
2022-12-08T07:21:10.038Z,99799.16
2022-12-08T07:23:37.960Z,99804.63
2022-12-08T07:26:08.392Z,99805.94
2022-12-08T07:28:37.806Z,99806.75
2022-12-08T07:31:05.724Z,99802.78
2022-12-08T07:33:35.947Z,99804.94
2022-12-08T07:36:05.794Z,99809.75
2022-12-08T07:38:33.348Z,99799.31
2022-12-08T07:41:00.867Z,99801.03
2022-12-08T07:43:27.989Z,99798.41
2022-12-08T07:45:55.063Z,99803.00
2022-12-08T07:48:22.228Z,99806.44
2022-12-08T07:50:49.187Z,99809.94
2022-12-08T07:53:16.058Z,99803.81
2022-12-08T07:55:44.016Z,99799.88
2022-12-08T07:58:11.375Z,99796.66
2022-12-08T08:00:38.407Z,99802.78
2022-12-08T08:03:06.210Z,99810.06
2022-12-08T08:05:33.239Z,99806.31
2022-12-08T08:08:00.291Z,99803.00
2022-12-08T08:10:27.315Z,99795.06
2022-12-08T08:12:54.268Z,99796.00
2022-12-08T08:15:21.431Z,99794.44
2022-12-08T08:17:52.339Z,99797.38
2022-12-08T08:20:21.046Z,99795.75
2022-12-08T08:22:50.381Z,99795.34
2022-12-08T08:25:19.509Z,99802.94
2022-12-08T08:27:46.849Z,99814.34
2022-12-08T08:30:19.938Z,99803.28
2022-12-08T08:32:49.028Z,99807.88
2022-12-08T08:35:16.669Z,99802.06
2022-12-08T08:37:48.500Z,99805.56
2022-12-08T08:40:17.670Z,99804.59
2022-12-08T08:42:44.811Z,99802.69
2022-12-08T08:45:12.097Z,99802.69
2022-12-08T08:47:38.987Z,99802.38
2022-12-08T08:50:07.106Z,99801.81
2022-12-08T08:52:34.490Z,99791.97
2022-12-08T08:55:01.491Z,99790.66
2022-12-08T08:57:28.433Z,99795.13
2022-12-08T08:59:55.371Z,99789.88
2022-12-08T09:02:22.629Z,99786.56
2022-12-08T09:04:49.646Z,99782.69
2022-12-08T09:07:16.721Z,99780.41
2022-12-08T09:09:43.762Z,99779.88
2022-12-08T09:12:11.528Z,99777.03
2022-12-08T09:14:38.781Z,99773.34
2022-12-08T09:17:08.654Z,99770.47
2022-12-08T09:19:35.850Z,99765.03
2022-12-08T09:22:02.741Z,99764.88
2022-12-08T09:24:29.578Z,99761.38
2022-12-08T09:26:56.710Z,99757.97
2022-12-08T09:29:24.686Z,99763.94
2022-12-08T09:31:51.730Z,99748.97
2022-12-08T09:34:18.684Z,99752.59
2022-12-08T09:36:45.691Z,99749.41
2022-12-08T09:39:12.699Z,99749.97
2022-12-08T09:41:48.228Z,99748.00
2022-12-08T09:44:40.123Z,99739.94
2022-12-08T09:47:36.393Z,99746.78
2022-12-08T09:50:41.248Z,99753.69
2022-12-08T09:53:18.792Z,99738.06
2022-12-08T09:56:17.854Z,99738.75
2022-12-08T09:58:58.626Z,99738.81
2022-12-08T10:01:38.232Z,99722.78
2022-12-08T10:04:18.947Z,99724.50
2022-12-08T10:07:13.503Z,99719.72
2022-12-08T10:09:59.752Z,99715.88
2022-12-08T10:13:17.149Z,99716.34
2022-12-08T10:16:22.020Z,99710.84
2022-12-08T10:19:22.779Z,99708.84
2022-12-08T10:21:50.797Z,99717.97
2022-12-08T10:24:40.895Z,99705.78
2022-12-08T10:27:12.532Z,99697.38
2022-12-08T10:29:41.436Z,99708.97
2022-12-08T10:32:22.839Z,99698.53
2022-12-08T10:35:10.907Z,99698.53
2022-12-08T10:37:38.574Z,99689.06
2022-12-08T10:40:17.964Z,99682.88
2022-12-08T10:42:52.822Z,99686.03
2022-12-08T10:45:45.222Z,99687.03
2022-12-08T10:48:26.606Z,99687.31
2022-12-08T10:50:57.579Z,99687.91
2022-12-08T10:53:32.618Z,99673.03
2022-12-08T10:56:02.495Z,99678.44
2022-12-08T10:58:40.679Z,99677.03
2022-12-08T11:01:25.771Z,99685.94
2022-12-08T11:04:04.521Z,99682.31
2022-12-08T11:06:32.872Z,99677.03
2022-12-08T11:09:16.037Z,99670.03
2022-12-08T11:11:58.910Z,99666.59
2022-12-08T11:14:42.372Z,99655.91
2022-12-08T11:17:22.821Z,99646.06
2022-12-08T11:20:22.069Z,99632.41
2022-12-08T11:22:55.542Z,99650.06
2022-12-08T11:25:29.244Z,99651.69
2022-12-08T11:28:01.945Z,99645.78
2022-12-08T11:30:39.729Z,99636.72
2022-12-08T11:33:24.315Z,99632.28
2022-12-08T11:36:05.773Z,99637.66
2022-12-08T11:38:35.301Z,99642.56
2022-12-08T11:41:16.155Z,99640.38
2022-12-08T11:44:03.722Z,99630.22
2022-12-08T11:47:07.018Z,99603.59
2022-12-08T11:49:39.536Z,99609.94
2022-12-08T11:52:22.763Z,99613.50
2022-12-08T11:55:26.470Z,99608.03
2022-12-08T11:57:55.024Z,99606.72
2022-12-08T12:00:22.151Z,99611.69
2022-12-08T12:03:05.190Z,99610.25
2022-12-08T12:06:13.030Z,99603.16
2022-12-08T12:08:59.258Z,99602.84
2022-12-08T12:12:16.752Z,99595.94
2022-12-08T12:15:25.315Z,99580.06
2022-12-08T12:18:16.490Z,99576.94
2022-12-08T12:20:59.402Z,99569.88
2022-12-08T12:23:51.783Z,99577.28
2022-12-08T12:26:32.356Z,99584.69
2022-12-08T12:29:16.399Z,99581.66
2022-12-08T12:31:49.446Z,99578.28
2022-12-08T12:34:38.938Z,99567.47
2022-12-08T12:37:13.241Z,99567.41
2022-12-08T12:40:04.212Z,99567.75
2022-12-08T12:43:09.667Z,99567.25
2022-12-08T12:45:43.789Z,99564.81
2022-12-08T12:48:22.935Z,99559.81
2022-12-08T12:50:52.210Z,99547.25
2022-12-08T12:53:19.047Z,99567.81
2022-12-08T12:55:46.027Z,99556.63
2022-12-08T12:58:27.907Z,99548.88
2022-12-08T13:01:21.157Z,99544.97
2022-12-08T13:03:52.297Z,99556.97
2022-12-08T13:06:43.711Z,99562.00
2022-12-08T13:09:31.974Z,99550.47
2022-12-08T13:12:18.300Z,99560.44
2022-12-08T13:14:49.634Z,99547.88
2022-12-08T13:17:38.531Z,99552.88
2022-12-08T13:20:07.925Z,99551.06
2022-12-08T13:23:02.956Z,99557.44
2022-12-08T13:25:47.781Z,99551.88
2022-12-08T13:28:37.692Z,99551.75
2022-12-08T13:31:49.800Z,99551.06
2022-12-08T13:34:45.432Z,99541.59
2022-12-08T13:37:12.292Z,99535.59
2022-12-08T13:40:14.563Z,99534.81
2022-12-08T13:43:15.544Z,99542.09
2022-12-08T13:47:02.867Z,99541.25
2022-12-08T13:55:25.845Z,99528.78
2022-12-08T13:57:29.977Z,99528.56
2022-12-08T14:00:04.313Z,99526.94
2022-12-08T14:02:40.809Z,99529.06
2022-12-08T14:05:18.506Z,99532.56
2022-12-08T14:07:50.005Z,99524.63
2022-12-08T14:10:24.128Z,99538.00
2022-12-08T14:13:00.919Z,99534.94
2022-12-08T14:15:31.383Z,99544.19
2022-12-08T14:18:02.594Z,99543.41
2022-12-08T14:20:46.482Z,99536.81
2022-12-08T14:23:20.017Z,99543.63
2022-12-08T14:25:48.379Z,99541.59
2022-12-08T14:28:15.385Z,99539.06
2022-12-08T14:30:42.753Z,99551.34
2022-12-08T14:33:17.083Z,99545.47
2022-12-08T14:35:52.064Z,99546.16
2022-12-08T14:38:21.260Z,99546.00
2022-12-08T14:41:06.681Z,99544.72
2022-12-08T14:43:33.897Z,99542.81
2022-12-08T14:46:06.147Z,99550.88
2022-12-08T14:48:53.344Z,99547.00
2022-12-08T14:51:27.321Z,99552.66
2022-12-08T14:53:58.993Z,99553.53
2022-12-08T14:56:42.321Z,99556.78
2022-12-08T14:59:25.255Z,99552.91
2022-12-08T15:02:09.565Z,99554.31
2022-12-08T15:04:39.572Z,99554.66
2022-12-08T15:07:19.541Z,99557.41
2022-12-08T15:09:50.213Z,99554.06
2022-12-08T15:12:27.693Z,99554.31
2022-12-08T15:15:08.467Z,99559.09
2022-12-08T15:17:42.237Z,99567.25
2022-12-08T15:20:43.130Z,99560.25
2022-12-08T15:23:42.458Z,99557.69
2022-12-08T15:26:18.567Z,99557.69
2022-12-08T15:28:45.570Z,99549.78
2022-12-08T15:31:12.505Z,99552.03
2022-12-08T15:33:39.487Z,99559.06
2022-12-08T15:36:06.727Z,99553.34
2022-12-08T15:38:34.087Z,99559.66
2022-12-08T15:41:01.106Z,99565.56
2022-12-08T15:43:28.629Z,99567.34
2022-12-08T15:46:00.267Z,99563.13
2022-12-08T15:48:30.829Z,99556.09
2022-12-08T15:50:58.403Z,99558.78
2022-12-08T15:53:25.676Z,99550.78
2022-12-08T15:56:25.664Z,99552.94
2022-12-08T15:58:56.505Z,99548.25
2022-12-08T16:01:24.959Z,99536.66
2022-12-08T16:09:41.771Z,99520.16
2022-12-08T16:13:40.504Z,99526.25
2022-12-08T16:18:23.882Z,99526.19
2022-12-08T16:21:12.427Z,99523.03
2022-12-08T16:23:45.667Z,99523.16
2022-12-08T16:27:01.201Z,99529.47
2022-12-08T16:29:08.174Z,99513.72
2022-12-08T16:31:35.207Z,99511.09
2022-12-08T16:34:02.306Z,99514.75
2022-12-08T16:36:29.218Z,99516.38
2022-12-08T16:38:56.125Z,99521.31
2022-12-08T16:41:41.533Z,99510.41
2022-12-08T16:44:08.399Z,99511.44
2022-12-08T16:46:36.042Z,99514.50
2022-12-08T16:49:08.405Z,99503.91
2022-12-08T16:51:35.345Z,99491.91
2022-12-08T16:54:02.306Z,99501.75
2022-12-08T16:56:33.020Z,99508.41
2022-12-08T16:59:02.039Z,99501.63
2022-12-08T17:01:29.382Z,99503.84
2022-12-08T17:04:29.141Z,99503.06
2022-12-08T17:06:43.268Z,99515.84
2022-12-08T17:09:10.118Z,99514.44
2022-12-08T17:11:42.598Z,99504.94
2022-12-08T17:14:12.856Z,99504.56
2022-12-08T17:16:40.832Z,99508.28
2022-12-08T17:19:07.929Z,99509.66
2022-12-08T17:21:35.087Z,99510.00
2022-12-08T17:24:02.013Z,99504.16
2022-12-08T17:26:28.974Z,99492.09
2022-12-08T17:29:01.011Z,99502.41
2022-12-08T17:31:31.229Z,99498.94
2022-12-08T17:34:04.479Z,99506.44
2022-12-08T17:36:31.973Z,99512.09
2022-12-08T17:39:00.662Z,99510.63
2022-12-08T17:41:28.660Z,99509.81
2022-12-08T17:43:56.092Z,99507.50
2022-12-08T17:46:23.497Z,99513.97
2022-12-08T17:48:50.659Z,99510.19
2022-12-08T17:51:17.945Z,99508.13
2022-12-08T17:53:45.030Z,99507.41
2022-12-08T17:56:20.111Z,99510.34
2022-12-08T17:58:52.826Z,99514.00
2022-12-08T18:01:23.136Z,99510.72
2022-12-08T18:03:50.869Z,99520.78
2022-12-08T18:06:17.919Z,99512.81
2022-12-08T18:08:45.201Z,99514.91
2022-12-08T18:11:16.500Z,99510.41
2022-12-08T18:13:43.911Z,99502.72
2022-12-08T18:16:12.391Z,99502.72
2022-12-08T18:18:39.632Z,99513.50
2022-12-08T18:21:07.380Z,99507.91
2022-12-08T18:23:37.487Z,99516.38
2022-12-08T18:26:06.554Z,99507.63
2022-12-08T18:28:33.961Z,99510.63
2022-12-08T18:31:01.253Z,99519.72
2022-12-08T18:33:28.244Z,99517.38
2022-12-08T18:35:55.205Z,99512.81
2022-12-08T18:38:22.134Z,99514.41
2022-12-08T18:40:48.987Z,99508.94
2022-12-08T18:43:15.882Z,99501.09
2022-12-08T18:45:42.814Z,99498.31
2022-12-08T18:48:09.759Z,99493.41
2022-12-08T18:50:36.873Z,99507.56
2022-12-08T18:53:03.855Z,99503.13
2022-12-08T18:55:30.866Z,99504.84
2022-12-08T18:57:57.786Z,99492.56
2022-12-08T19:00:24.833Z,99493.59
2022-12-08T19:02:51.924Z,99499.94
2022-12-08T19:05:19.035Z,99493.50
2022-12-08T19:07:46.502Z,99500.88
2022-12-08T19:10:13.486Z,99496.44
2022-12-08T19:12:40.750Z,99490.13
2022-12-08T19:15:09.002Z,99484.91
2022-12-08T19:17:36.206Z,99487.75
2022-12-08T19:20:05.895Z,99487.19
2022-12-08T19:22:33.013Z,99501.13
2022-12-08T19:25:00.119Z,99499.84
2022-12-08T19:27:28.052Z,99503.94
2022-12-08T19:29:55.893Z,99504.16
2022-12-08T19:32:22.810Z,99502.53
2022-12-08T19:34:49.669Z,99503.28
2022-12-08T19:37:16.573Z,99499.03
2022-12-08T19:40:01.842Z,99499.66
2022-12-08T19:42:47.136Z,99495.69
2022-12-08T19:45:21.657Z,99501.88
2022-12-08T19:47:48.954Z,99505.16
2022-12-08T19:50:35.753Z,99497.28
2022-12-08T19:53:14.641Z,99493.94
2022-12-08T19:55:43.146Z,99495.31
2022-12-08T19:58:10.697Z,99495.09
2022-12-08T20:00:42.870Z,99503.16
2022-12-08T20:03:14.989Z,99490.66
2022-12-08T20:05:43.487Z,99500.47
2022-12-08T20:08:10.803Z,99487.16
2022-12-08T20:10:41.491Z,99478.28
2022-12-08T20:13:29.189Z,99473.13
2022-12-08T20:15:56.761Z,99479.44
2022-12-08T20:18:24.426Z,99473.69
2022-12-08T20:20:51.971Z,99472.38
2022-12-08T20:23:19.026Z,99474.50
2022-12-08T20:25:47.522Z,99475.19
2022-12-08T20:28:15.020Z,99475.69
2022-12-08T20:30:44.154Z,99484.81
2022-12-08T20:33:13.954Z,99475.47
2022-12-08T20:35:41.030Z,99473.16
2022-12-08T20:38:08.292Z,99479.22
2022-12-08T20:40:35.462Z,99471.88
2022-12-08T20:43:02.500Z,99479.47
2022-12-08T20:45:29.553Z,99478.63
2022-12-08T20:47:56.547Z,99479.78
2022-12-08T20:50:23.611Z,99475.81
2022-12-08T20:52:50.674Z,99472.56
2022-12-08T20:55:17.750Z,99476.75
2022-12-08T20:57:44.997Z,99478.03
2022-12-08T21:00:12.916Z,99477.59
2022-12-08T21:02:48.528Z,99471.41
2022-12-08T21:05:18.227Z,99481.59
2022-12-08T21:07:45.431Z,99482.16
2022-12-08T21:10:12.682Z,99475.28
2022-12-08T21:12:39.713Z,99484.88
2022-12-08T21:15:07.753Z,99486.50
2022-12-08T21:17:34.924Z,99485.69
2022-12-08T21:20:02.203Z,99477.50
2022-12-08T21:22:30.022Z,99480.19
2022-12-08T21:24:57.013Z,99487.19
2022-12-08T21:27:24.042Z,99483.69
2022-12-08T21:29:50.961Z,99475.97
2022-12-08T21:32:17.917Z,99471.66
2022-12-08T21:34:45.582Z,99475.16
2022-12-08T21:37:12.693Z,99472.59
2022-12-08T21:39:39.751Z,99478.47
2022-12-08T21:42:29.343Z,99483.63
2022-12-08T21:45:01.047Z,99482.44
2022-12-08T21:47:28.500Z,99481.97
2022-12-08T21:49:55.489Z,99477.41
2022-12-08T21:52:22.710Z,99471.09
2022-12-08T21:54:49.747Z,99472.84
2022-12-08T21:57:16.758Z,99477.41
2022-12-08T21:59:43.818Z,99472.97
2022-12-08T22:02:20.855Z,99473.53
2022-12-08T22:04:50.050Z,99470.16
2022-12-08T22:07:17.426Z,99471.09
2022-12-08T22:09:44.642Z,99472.59
2022-12-08T22:12:16.451Z,99474.84
2022-12-08T22:14:44.080Z,99468.63
2022-12-08T22:17:11.517Z,99471.09
2022-12-08T22:19:38.806Z,99474.22
2022-12-08T22:22:05.944Z,99476.22
2022-12-08T22:24:32.889Z,99475.28
2022-12-08T22:26:59.928Z,99470.38
2022-12-08T22:29:26.983Z,99483.50
2022-12-08T22:31:54.058Z,99484.19
2022-12-08T22:34:21.142Z,99486.06
2022-12-08T22:36:49.033Z,99486.50
2022-12-08T22:39:16.104Z,99476.22
2022-12-08T22:41:43.045Z,99467.00
2022-12-08T22:44:10.291Z,99466.50
2022-12-08T22:46:37.908Z,99462.31
2022-12-08T22:49:04.820Z,99460.34
2022-12-08T22:51:31.724Z,99465.38
2022-12-08T22:53:58.563Z,99461.28
2022-12-08T22:56:25.432Z,99455.47
2022-12-08T22:58:52.435Z,99463.88
2022-12-08T23:01:29.982Z,99453.59
2022-12-08T23:03:58.620Z,99446.81
2022-12-08T23:06:27.357Z,99448.94
2022-12-08T23:08:54.827Z,99450.69
2022-12-08T23:11:25.289Z,99441.91
2022-12-08T23:13:52.322Z,99445.41
2022-12-08T23:16:19.251Z,99451.13
2022-12-08T23:18:46.552Z,99449.38
2022-12-08T23:21:17.694Z,99449.41
2022-12-08T23:23:44.745Z,99458.72
2022-12-08T23:26:33.340Z,99457.91
2022-12-08T23:29:00.792Z,99448.69
2022-12-08T23:31:28.421Z,99442.00
2022-12-08T23:33:55.558Z,99445.38
2022-12-08T23:36:26.244Z,99437.22
2022-12-08T23:38:54.797Z,99431.84
2022-12-08T23:41:22.094Z,99432.69
2022-12-08T23:43:52.428Z,99417.41
2022-12-08T23:46:22.631Z,99419.03
2022-12-08T23:48:50.974Z,99425.09
2022-12-08T23:51:19.019Z,99414.97
2022-12-08T23:53:46.869Z,99416.34
2022-12-08T23:56:16.832Z,99418.44
2022-12-08T23:58:44.533Z,99402.69
