createdAt,value
2019-02-26T00:01:32.204Z,15.83
2019-02-26T00:04:01.724Z,14.93
2019-02-26T00:06:31.212Z,14.23
2019-02-26T00:09:03.191Z,13.70
2019-02-26T00:11:33.410Z,15.23
2019-02-26T00:14:03.036Z,13.73
2019-02-26T00:16:39.745Z,12.63
2019-02-26T00:19:07.521Z,14.17
2019-02-26T00:21:38.329Z,13.13
2019-02-26T00:24:09.917Z,13.93
2019-02-26T00:26:40.695Z,13.63
2019-02-26T00:29:10.083Z,13.40
2019-02-26T00:31:39.586Z,12.90
2019-02-26T00:34:10.780Z,13.00
2019-02-26T00:36:40.180Z,12.73
2019-02-26T00:39:09.686Z,13.60
2019-02-26T00:41:40.351Z,12.83
2019-02-26T00:44:09.938Z,11.73
2019-02-26T00:46:39.611Z,11.60
2019-02-26T00:49:09.105Z,11.40
2019-02-26T00:51:39.823Z,12.07
2019-02-26T00:54:09.793Z,11.07
2019-02-26T00:56:41.004Z,11.87
2019-02-26T00:59:10.588Z,11.03
2019-02-26T01:01:44.015Z,12.83
2019-02-26T01:04:11.293Z,10.67
2019-02-26T01:06:40.785Z,11.67
2019-02-26T01:09:11.868Z,11.90
2019-02-26T01:18:57.566Z,11.60
2019-02-26T01:21:29.120Z,12.60
2019-02-26T01:23:59.592Z,12.00
2019-02-26T01:26:29.353Z,10.97
2019-02-26T01:29:00.880Z,11.70
2019-02-26T01:31:31.627Z,11.47
2019-02-26T01:34:01.110Z,11.70
2019-02-26T01:36:30.556Z,11.73
2019-02-26T01:39:00.061Z,12.77
2019-02-26T01:41:29.536Z,12.03
2019-02-26T01:43:59.125Z,12.53
2019-02-26T01:46:29.996Z,12.00
2019-02-26T01:48:59.907Z,11.70
2019-02-26T01:51:30.837Z,11.33
2019-02-26T01:54:00.324Z,12.43
2019-02-26T01:56:29.820Z,11.37
2019-02-26T01:59:02.156Z,12.37
2019-02-26T02:01:30.454Z,12.43
2019-02-26T02:03:59.930Z,12.10
2019-02-26T02:06:30.362Z,11.97
2019-02-26T02:09:00.510Z,13.13
2019-02-26T02:11:31.218Z,12.57
2019-02-26T02:14:05.746Z,12.07
2019-02-26T02:16:33.623Z,12.53
2019-02-26T02:19:03.179Z,12.43
2019-02-26T02:21:35.522Z,12.10
2019-02-26T02:24:05.759Z,12.87
2019-02-26T02:26:35.906Z,12.07
2019-02-26T02:29:05.403Z,11.07
2019-02-26T02:31:37.612Z,11.77
2019-02-26T02:34:06.077Z,12.10
2019-02-26T02:36:35.582Z,11.83
2019-02-26T02:39:10.323Z,12.00
2019-02-26T02:41:39.372Z,12.00
2019-02-26T02:44:12.340Z,11.13
2019-02-26T02:46:42.490Z,11.70
2019-02-26T02:49:13.273Z,12.87
2019-02-26T02:51:42.357Z,12.20
2019-02-26T02:54:13.046Z,12.80
2019-02-26T02:56:44.389Z,13.30
2019-02-26T02:59:14.541Z,13.30
2019-02-26T03:01:45.773Z,12.10
2019-02-26T03:04:19.619Z,11.40
2019-02-26T03:06:47.314Z,12.03
2019-02-26T03:09:17.740Z,11.40
2019-02-26T03:11:49.712Z,12.07
2019-02-26T03:14:19.036Z,12.77
2019-02-26T03:16:50.834Z,12.60
2019-02-26T03:19:19.657Z,11.73
2019-02-26T03:21:49.665Z,12.93
2019-02-26T03:24:22.758Z,12.87
2019-02-26T03:26:51.584Z,13.30
2019-02-26T03:29:21.099Z,11.60
2019-02-26T03:31:54.659Z,11.57
2019-02-26T03:34:25.297Z,12.27
2019-02-26T03:36:52.829Z,11.73
2019-02-26T03:39:22.315Z,11.80
2019-02-26T03:41:53.609Z,11.73
2019-02-26T03:44:22.913Z,11.43
2019-02-26T03:46:52.447Z,10.60
2019-02-26T03:49:26.358Z,11.63
2019-02-26T03:51:53.104Z,10.97
2019-02-26T03:54:22.572Z,12.10
2019-02-26T03:56:52.100Z,11.97
2019-02-26T03:59:21.572Z,12.33
2019-02-26T04:01:51.057Z,12.47
2019-02-26T04:04:22.624Z,13.03
2019-02-26T04:06:51.708Z,11.77
2019-02-26T04:09:22.007Z,12.23
2019-02-26T04:11:55.521Z,11.83
2019-02-26T04:14:27.732Z,11.93
2019-02-26T04:16:58.674Z,11.07
2019-02-26T04:19:27.325Z,11.93
2019-02-26T04:22:30.617Z,11.50
2019-02-26T04:25:06.398Z,10.47
2019-02-26T04:28:18.858Z,11.10
2019-02-26T04:31:29.269Z,11.07
2019-02-26T04:34:40.995Z,11.73
2019-02-26T04:38:03.546Z,11.80
2019-02-26T04:40:48.501Z,10.50
2019-02-26T04:43:57.559Z,11.80
2019-02-26T04:47:07.635Z,11.03
2019-02-26T04:49:42.107Z,10.90
2019-02-26T04:52:10.983Z,12.80
2019-02-26T04:54:39.706Z,12.47
2019-02-26T04:57:09.209Z,11.57
2019-02-26T04:59:41.178Z,10.80
2019-02-26T05:02:09.848Z,10.27
2019-02-26T05:04:40.075Z,11.00
2019-02-26T05:07:13.375Z,11.23
2019-02-26T05:09:41.796Z,11.47
2019-02-26T05:12:11.266Z,11.80
2019-02-26T05:14:40.764Z,10.77
2019-02-26T05:17:10.225Z,12.63
2019-02-26T05:19:42.433Z,11.60
2019-02-26T05:22:10.841Z,11.70
2019-02-26T05:24:42.388Z,12.70
2019-02-26T05:27:15.492Z,12.43
2019-02-26T05:29:49.179Z,12.80
2019-02-26T05:32:21.251Z,12.10
2019-02-26T05:34:50.917Z,12.03
2019-02-26T05:37:20.473Z,11.73
2019-02-26T05:39:51.790Z,12.00
2019-02-26T05:42:22.133Z,11.33
2019-02-26T05:44:54.106Z,12.53
2019-02-26T05:47:24.059Z,12.43
2019-02-26T05:49:54.318Z,11.23
2019-02-26T05:52:25.005Z,12.10
2019-02-26T05:54:55.019Z,12.83
2019-02-26T05:57:27.713Z,13.00
2019-02-26T05:59:55.707Z,12.17
2019-02-26T06:02:25.208Z,11.70
2019-02-26T06:04:55.423Z,12.97
2019-02-26T06:07:27.654Z,12.80
2019-02-26T06:09:57.240Z,11.73
2019-02-26T06:12:27.853Z,13.00
2019-02-26T06:15:04.678Z,11.87
2019-02-26T06:17:40.569Z,11.00
2019-02-26T06:20:15.671Z,11.27
2019-02-26T06:22:45.735Z,11.37
2019-02-26T06:25:20.652Z,10.93
2019-02-26T06:27:47.695Z,11.57
2019-02-26T06:30:17.867Z,10.83
2019-02-26T06:32:47.755Z,11.60
2019-02-26T06:35:19.364Z,11.13
2019-02-26T06:37:48.486Z,11.20
2019-02-26T06:40:18.362Z,10.03
2019-02-26T06:42:47.873Z,10.00
2019-02-26T06:45:17.370Z,10.77
2019-02-26T06:47:48.623Z,10.30
2019-02-26T06:50:18.898Z,9.93
2019-02-26T06:52:50.606Z,9.93
2019-02-26T06:55:19.791Z,12.57
2019-02-26T06:57:50.893Z,11.20
2019-02-26T07:00:23.769Z,10.67
2019-02-26T07:02:51.600Z,10.93
2019-02-26T07:05:23.890Z,12.23
2019-02-26T07:07:54.182Z,11.80
2019-02-26T07:10:26.111Z,13.40
2019-02-26T07:12:54.632Z,12.80
2019-02-26T07:15:24.221Z,13.17
2019-02-26T07:17:53.771Z,12.90
2019-02-26T07:20:23.412Z,12.20
2019-02-26T07:22:52.816Z,11.73
2019-02-26T07:25:22.383Z,11.97
2019-02-26T07:27:53.696Z,12.13
2019-02-26T07:30:23.037Z,12.33
2019-02-26T07:32:52.589Z,12.37
2019-02-26T07:35:22.127Z,12.97
2019-02-26T07:37:52.370Z,13.30
2019-02-26T07:40:22.786Z,11.70
2019-02-26T07:42:52.297Z,13.33
2019-02-26T07:45:22.904Z,12.13
2019-02-26T07:47:54.076Z,11.83
2019-02-26T07:50:24.089Z,12.60
2019-02-26T07:52:55.137Z,12.00
2019-02-26T07:55:24.792Z,11.83
2019-02-26T07:57:54.306Z,11.17
2019-02-26T08:00:24.279Z,12.43
2019-02-26T08:02:56.844Z,12.23
2019-02-26T08:05:28.319Z,12.87
2019-02-26T08:07:56.645Z,11.20
2019-02-26T08:10:26.141Z,12.40
2019-02-26T08:12:56.672Z,12.83
2019-02-26T08:15:27.839Z,11.77
2019-02-26T08:18:00.006Z,11.83
2019-02-26T08:20:30.459Z,11.73
2019-02-26T08:23:01.397Z,13.57
2019-02-26T08:25:30.862Z,11.97
2019-02-26T08:28:01.305Z,11.70
2019-02-26T08:30:30.917Z,12.03
2019-02-26T08:33:04.288Z,16.93
2019-02-26T08:35:33.180Z,13.30
2019-02-26T08:40:37.541Z,13.17
2019-02-26T08:43:07.029Z,12.03
2019-02-26T08:45:36.621Z,12.80
2019-02-26T08:48:06.082Z,13.37
2019-02-26T08:50:36.155Z,11.33
2019-02-26T08:53:07.144Z,12.17
2019-02-26T08:55:36.666Z,11.60
2019-02-26T08:58:07.761Z,12.13
2019-02-26T09:00:37.350Z,12.33
2019-02-26T09:03:08.832Z,12.93
2019-02-26T09:05:38.189Z,12.83
2019-02-26T09:08:08.475Z,12.03
2019-02-26T09:10:41.177Z,11.93
2019-02-26T09:13:11.444Z,12.67
2019-02-26T09:15:43.080Z,12.77
2019-02-26T09:18:12.309Z,13.43
2019-02-26T09:20:41.790Z,14.37
2019-02-26T09:23:16.379Z,12.70
2019-02-26T09:25:42.619Z,12.90
2019-02-26T09:28:12.147Z,12.03
2019-02-26T09:30:41.677Z,11.33
2019-02-26T09:33:11.268Z,12.80
2019-02-26T09:35:40.738Z,13.20
2019-02-26T09:38:12.218Z,13.50
2019-02-26T09:40:41.341Z,13.90
2019-02-26T09:43:12.923Z,12.27
2019-02-26T09:45:43.581Z,12.23
2019-02-26T09:48:15.258Z,13.20
2019-02-26T09:50:46.290Z,12.27
2019-02-26T09:53:15.416Z,12.93
2019-02-26T09:55:44.946Z,13.10
2019-02-26T09:58:15.869Z,12.67
2019-02-26T10:00:47.568Z,12.53
2019-02-26T10:03:16.701Z,13.67
2019-02-26T10:05:48.229Z,12.50
2019-02-26T10:08:19.794Z,13.10
2019-02-26T10:10:48.435Z,12.87
2019-02-26T10:13:18.709Z,13.80
2019-02-26T10:15:49.028Z,14.17
2019-02-26T10:18:18.541Z,14.27
2019-02-26T10:20:57.153Z,13.53
2019-02-26T10:23:28.519Z,13.83
2019-02-26T10:26:05.192Z,14.43
2019-02-26T10:28:37.300Z,13.67
2019-02-26T10:31:09.093Z,13.57
2019-02-26T10:33:40.196Z,14.13
2019-02-26T10:36:09.935Z,14.07
2019-02-26T10:38:39.105Z,13.53
2019-02-26T10:41:08.562Z,13.47
2019-02-26T10:43:39.985Z,13.17
2019-02-26T10:46:09.190Z,13.80
2019-02-26T10:48:41.045Z,13.20
2019-02-26T10:51:09.813Z,12.77
2019-02-26T10:53:39.290Z,13.07
2019-02-26T10:56:08.776Z,12.83
2019-02-26T10:58:38.303Z,14.23
2019-02-26T11:01:08.025Z,14.17
2019-02-26T11:03:40.917Z,13.53
2019-02-26T11:06:10.783Z,12.03
2019-02-26T11:08:39.808Z,11.70
2019-02-26T11:11:10.563Z,12.80
2019-02-26T11:13:43.501Z,12.97
2019-02-26T11:16:12.001Z,13.40
2019-02-26T11:18:44.919Z,12.23
2019-02-26T11:21:14.233Z,11.57
2019-02-26T11:23:44.529Z,11.00
2019-02-26T11:26:15.475Z,12.83
2019-02-26T11:28:47.872Z,10.40
2019-02-26T11:31:20.427Z,10.60
2019-02-26T11:33:48.562Z,9.70
2019-02-26T11:36:18.037Z,10.70
2019-02-26T11:38:47.542Z,10.67
2019-02-26T11:41:17.033Z,9.50
2019-02-26T11:43:46.500Z,10.00
2019-02-26T11:46:16.001Z,10.50
2019-02-26T11:48:47.496Z,10.60
2019-02-26T11:51:17.786Z,9.93
2019-02-26T11:53:47.740Z,10.30
2019-02-26T11:56:17.706Z,10.27
2019-02-26T11:58:48.393Z,9.63
2019-02-26T12:01:18.452Z,11.17
2019-02-26T12:03:47.954Z,9.87
2019-02-26T12:06:17.461Z,9.53
2019-02-26T12:08:47.339Z,10.13
2019-02-26T12:11:20.413Z,9.33
2019-02-26T12:13:50.197Z,8.67
2019-02-26T12:16:20.308Z,8.73
2019-02-26T12:18:49.816Z,8.13
2019-02-26T12:21:19.493Z,8.63
2019-02-26T12:23:48.952Z,8.03
2019-02-26T12:26:19.206Z,7.53
2019-02-26T12:28:49.600Z,7.07
2019-02-26T12:31:19.096Z,7.60
2019-02-26T12:33:48.560Z,7.87
2019-02-26T12:36:18.135Z,8.93
2019-02-26T12:38:50.135Z,8.53
2019-02-26T12:41:20.890Z,6.90
2019-02-26T12:43:49.892Z,7.00
2019-02-26T12:46:21.606Z,8.23
2019-02-26T12:48:50.524Z,8.83
2019-02-26T12:51:22.470Z,8.53
2019-02-26T12:53:51.131Z,8.17
2019-02-26T12:56:21.486Z,6.50
2019-02-26T12:58:54.583Z,5.70
2019-02-26T13:01:23.141Z,6.47
2019-02-26T13:03:54.947Z,6.27
2019-02-26T13:06:23.808Z,7.63
2019-02-26T13:08:53.293Z,7.70
2019-02-26T13:11:24.934Z,7.93
2019-02-26T13:13:53.893Z,7.90
2019-02-26T13:16:23.352Z,8.43
2019-02-26T13:18:58.550Z,8.70
2019-02-26T13:21:24.316Z,8.77
2019-02-26T13:23:58.517Z,8.10
2019-02-26T13:26:25.038Z,8.27
2019-02-26T13:28:56.282Z,9.30
2019-02-26T13:31:25.689Z,7.90
2019-02-26T13:33:55.250Z,7.73
2019-02-26T13:36:24.765Z,7.53
2019-02-26T13:38:55.905Z,7.10
2019-02-26T13:41:29.840Z,7.20
2019-02-26T13:43:56.555Z,7.60
2019-02-26T13:46:26.052Z,6.37
2019-02-26T13:48:55.526Z,6.27
2019-02-26T13:51:25.045Z,7.03
2019-02-26T13:53:54.521Z,6.33
2019-02-26T13:56:24.048Z,5.87
2019-02-26T13:58:53.548Z,5.60
2019-02-26T14:01:23.076Z,5.33
2019-02-26T14:03:52.538Z,5.73
2019-02-26T14:06:22.140Z,4.87
2019-02-26T14:08:52.103Z,5.50
2019-02-26T14:11:21.575Z,7.00
2019-02-26T14:13:51.189Z,7.07
2019-02-26T14:16:20.645Z,4.47
2019-02-26T14:18:50.108Z,6.30
2019-02-26T14:21:19.625Z,8.43
2019-02-26T14:23:49.121Z,12.07
2019-02-26T14:26:18.621Z,5.87
2019-02-26T14:28:48.077Z,6.53
2019-02-26T14:31:17.585Z,9.00
2019-02-26T14:33:47.050Z,6.40
2019-02-26T14:36:16.584Z,5.87
2019-02-26T14:38:46.174Z,10.17
2019-02-26T14:41:15.665Z,6.03
2019-02-26T14:43:45.252Z,6.50
2019-02-26T14:46:14.929Z,10.10
2019-02-26T14:48:44.359Z,9.03
2019-02-26T14:51:13.972Z,7.03
2019-02-26T14:53:43.500Z,7.00
2019-02-26T14:56:13.036Z,4.57
2019-02-26T14:58:42.500Z,4.60
2019-02-26T15:01:12.020Z,6.10
2019-02-26T15:03:41.544Z,5.50
2019-02-26T15:06:11.220Z,6.07
2019-02-26T15:08:41.355Z,5.60
2019-02-26T15:11:10.894Z,5.07
2019-02-26T15:13:40.358Z,5.87
2019-02-26T15:16:09.856Z,5.60
2019-02-26T15:18:39.317Z,13.03
2019-02-26T15:21:08.845Z,42.73
2019-02-26T15:23:38.317Z,6.50
2019-02-26T15:26:08.025Z,13.23
2019-02-26T15:28:37.491Z,7.93
2019-02-26T15:31:07.004Z,6.47
2019-02-26T15:33:36.607Z,6.17
2019-02-26T15:36:06.069Z,7.27
2019-02-26T15:38:35.574Z,8.63
2019-02-26T15:41:05.371Z,20.70
2019-02-26T15:43:34.912Z,10.30
2019-02-26T15:46:04.468Z,13.93
2019-02-26T15:48:36.488Z,13.53
2019-02-26T15:51:13.944Z,9.67
2019-02-26T15:53:36.189Z,9.73
2019-02-26T15:56:05.708Z,8.90
2019-02-26T15:58:35.440Z,10.73
2019-02-26T16:14:15.348Z,6.47
2019-02-26T16:16:44.888Z,7.03
2019-02-26T16:19:14.378Z,6.73
2019-02-26T16:21:43.867Z,6.50
2019-02-26T16:24:13.421Z,6.30
2019-02-26T16:26:42.913Z,6.50
2019-02-26T16:29:12.383Z,6.07
2019-02-26T16:31:41.904Z,10.50
2019-02-26T16:34:11.460Z,8.00
2019-02-26T16:36:41.155Z,13.57
2019-02-26T16:39:10.725Z,9.73
2019-02-26T16:41:40.184Z,7.33
2019-02-26T16:44:09.709Z,7.20
2019-02-26T16:46:39.586Z,7.20
2019-02-26T16:49:10.346Z,6.93
2019-02-26T16:51:39.806Z,6.17
2019-02-26T16:54:09.325Z,6.13
2019-02-26T16:56:38.990Z,5.87
2019-02-26T16:59:08.462Z,6.90
2019-02-26T17:01:38.497Z,6.20
2019-02-26T17:04:08.738Z,6.90
2019-02-26T17:06:38.413Z,10.40
2019-02-26T17:09:09.046Z,10.80
2019-02-26T17:11:38.548Z,11.37
2019-02-26T17:14:08.010Z,9.07
2019-02-26T17:16:37.486Z,10.27
2019-02-26T17:19:06.992Z,7.77
2019-02-26T17:21:36.470Z,7.33
2019-02-26T17:24:05.994Z,7.87
2019-02-26T17:26:35.480Z,7.23
2019-02-26T17:29:05.059Z,6.87
2019-02-26T17:31:34.533Z,8.30
2019-02-26T17:34:04.212Z,7.67
2019-02-26T17:36:35.483Z,8.00
2019-02-26T17:39:06.656Z,8.20
2019-02-26T17:41:36.158Z,9.60
2019-02-26T17:44:05.849Z,15.57
2019-02-26T17:46:35.427Z,11.10
2019-02-26T17:49:04.908Z,11.30
2019-02-26T17:51:34.386Z,14.13
2019-02-26T17:54:04.582Z,12.30
2019-02-26T17:56:34.235Z,11.63
2019-02-26T17:59:03.745Z,13.20
2019-02-26T18:01:33.208Z,11.13
2019-02-26T18:04:02.700Z,12.50
2019-02-26T18:06:32.192Z,14.87
2019-02-26T18:09:01.704Z,13.53
2019-02-26T18:11:31.210Z,11.57
2019-02-26T18:14:00.813Z,12.13
2019-02-26T18:16:31.770Z,11.80
2019-02-26T18:19:01.996Z,13.00
2019-02-26T18:21:31.483Z,17.40
2019-02-26T18:24:00.980Z,18.90
2019-02-26T18:26:30.470Z,15.67
2019-02-26T18:28:59.938Z,12.33
2019-02-26T18:31:31.260Z,10.30
2019-02-26T18:34:00.545Z,11.00
2019-02-26T18:36:30.020Z,12.10
2019-02-26T18:38:59.540Z,13.70
2019-02-26T18:41:30.461Z,12.03
2019-02-26T18:44:06.197Z,12.03
2019-02-26T18:46:35.947Z,12.63
2019-02-26T18:49:05.635Z,15.40
2019-02-26T18:51:36.376Z,16.43
2019-02-26T18:54:06.363Z,16.03
2019-02-26T18:56:38.677Z,15.13
2019-02-26T18:59:07.238Z,16.47
2019-02-26T19:01:36.773Z,15.30
2019-02-26T19:04:06.385Z,18.07
2019-02-26T19:06:36.013Z,19.57
2019-02-26T19:09:07.089Z,21.50
2019-02-26T19:11:36.833Z,24.43
2019-02-26T19:14:08.897Z,24.90
2019-02-26T19:16:37.628Z,23.57
2019-02-26T19:19:09.103Z,27.17
2019-02-26T19:21:38.613Z,23.83
2019-02-26T19:24:08.131Z,23.90
2019-02-26T19:26:37.753Z,19.60
2019-02-26T19:29:07.303Z,15.33
2019-02-26T19:31:36.861Z,16.30
2019-02-26T19:34:06.541Z,12.83
2019-02-26T19:36:36.314Z,14.00
2019-02-26T19:39:07.549Z,15.30
2019-02-26T19:41:39.531Z,15.70
2019-02-26T19:44:09.028Z,13.57
2019-02-26T19:46:38.863Z,13.77
2019-02-26T19:49:08.385Z,14.93
2019-02-26T19:51:38.032Z,16.23
2019-02-26T19:54:07.622Z,20.10
2019-02-26T19:56:37.082Z,19.07
2019-02-26T19:59:06.794Z,19.20
2019-02-26T20:01:36.336Z,21.17
2019-02-26T20:04:06.024Z,19.23
2019-02-26T20:06:35.409Z,18.00
2019-02-26T20:09:07.448Z,20.10
2019-02-26T20:11:36.920Z,27.27
2019-02-26T20:14:06.387Z,19.07
2019-02-26T20:16:35.878Z,19.30
2019-02-26T20:19:05.338Z,15.20
2019-02-26T20:21:34.844Z,16.50
2019-02-26T20:24:04.294Z,18.20
2019-02-26T20:26:33.757Z,17.80
2019-02-26T20:29:03.280Z,15.73
2019-02-26T20:31:32.748Z,15.03
2019-02-26T20:34:04.134Z,13.70
2019-02-26T20:36:33.424Z,13.27
2019-02-26T20:39:02.936Z,12.47
2019-02-26T20:41:32.409Z,13.40
2019-02-26T20:44:01.913Z,14.33
2019-02-26T20:46:31.374Z,13.43
2019-02-26T20:49:01.017Z,13.43
2019-02-26T20:51:30.480Z,12.73
2019-02-26T20:53:59.977Z,12.60
2019-02-26T20:56:30.976Z,12.57
2019-02-26T20:59:00.588Z,12.53
2019-02-26T21:01:32.529Z,12.97
2019-02-26T21:04:01.436Z,13.10
2019-02-26T21:06:30.870Z,12.47
2019-02-26T21:09:02.424Z,15.27
2019-02-26T21:11:31.585Z,14.00
2019-02-26T21:14:01.805Z,12.57
2019-02-26T21:16:31.274Z,12.80
2019-02-26T21:19:02.873Z,13.67
2019-02-26T21:21:31.886Z,13.83
2019-02-26T21:24:01.453Z,14.63
2019-02-26T21:26:30.930Z,15.80
2019-02-26T21:29:00.427Z,16.63
2019-02-26T21:31:29.897Z,19.23
2019-02-26T21:34:03.725Z,17.97
2019-02-26T21:36:30.596Z,17.00
2019-02-26T21:39:00.084Z,16.67
2019-02-26T21:41:29.600Z,15.77
2019-02-26T21:43:59.109Z,15.13
2019-02-26T21:46:28.603Z,14.57
2019-02-26T21:48:58.080Z,14.03
2019-02-26T21:51:27.558Z,15.03
2019-02-26T21:53:57.811Z,15.00
2019-02-26T21:56:27.308Z,15.73
2019-02-26T21:58:59.408Z,15.43
2019-02-26T22:01:27.968Z,16.57
2019-02-26T22:03:58.472Z,15.97
2019-02-26T22:06:28.575Z,17.90
2019-02-26T22:08:58.041Z,16.47
2019-02-26T22:11:27.575Z,18.07
2019-02-26T22:13:57.081Z,18.70
2019-02-26T22:16:26.565Z,17.23
2019-02-26T22:18:56.040Z,16.27
2019-02-26T22:21:53.960Z,13.47
2019-02-26T22:24:23.418Z,14.43
2019-02-26T22:26:52.936Z,13.17
2019-02-26T22:29:22.396Z,12.23
2019-02-26T22:31:51.852Z,11.77
2019-02-26T22:34:21.365Z,13.20
2019-02-26T22:36:50.882Z,11.87
2019-02-26T22:39:22.685Z,13.17
2019-02-26T22:41:51.488Z,12.70
2019-02-26T22:44:21.501Z,16.47
2019-02-26T22:46:51.548Z,13.37
2019-02-26T22:49:21.377Z,13.13
2019-02-26T22:51:50.836Z,12.23
2019-02-26T22:54:20.345Z,12.57
2019-02-26T22:56:49.818Z,12.70
2019-02-26T22:59:19.307Z,13.10
2019-02-26T23:01:49.161Z,12.60
2019-02-26T23:04:19.669Z,11.33
2019-02-26T23:06:49.959Z,11.20
2019-02-26T23:09:21.381Z,13.57
2019-02-26T23:11:51.172Z,15.77
2019-02-26T23:14:21.131Z,17.37
2019-02-26T23:16:52.075Z,16.63
2019-02-26T23:20:03.657Z,15.10
2019-02-26T23:22:33.184Z,13.37
2019-02-26T23:25:02.679Z,13.00
2019-02-26T23:27:32.156Z,12.10
2019-02-26T23:30:01.813Z,11.77
2019-02-26T23:32:31.397Z,11.63
2019-02-26T23:35:05.560Z,11.37
2019-02-26T23:37:35.341Z,10.77
2019-02-26T23:40:05.582Z,10.40
2019-02-26T23:42:38.790Z,10.40
2019-02-26T23:45:06.942Z,10.67
2019-02-26T23:47:36.392Z,11.50
2019-02-26T23:50:06.157Z,11.10
2019-02-26T23:52:35.708Z,11.70
2019-02-26T23:55:05.336Z,10.87
2019-02-26T23:57:34.824Z,10.60
