createdAt,value
2022-09-11T00:01:18.341Z,4.03
2022-09-11T00:03:48.458Z,3.72
2022-09-11T00:06:28.856Z,4.82
2022-09-11T00:09:00.978Z,4.93
2022-09-11T00:11:31.545Z,3.72
2022-09-11T00:14:00.253Z,4.15
2022-09-11T00:16:30.601Z,4.22
2022-09-11T00:19:00.524Z,5.78
2022-09-11T00:21:29.458Z,2.95
2022-09-11T00:23:59.778Z,3.88
2022-09-11T00:26:28.648Z,3.95
2022-09-11T00:28:57.276Z,3.60
2022-09-11T00:31:27.989Z,4.45
2022-09-11T00:33:56.433Z,4.25
2022-09-11T00:36:26.375Z,5.07
2022-09-11T00:38:54.931Z,2.60
2022-09-11T00:41:27.439Z,2.65
2022-09-11T00:44:02.300Z,4.50
2022-09-11T00:46:38.314Z,2.60
2022-09-11T00:49:17.266Z,3.75
2022-09-11T00:51:49.326Z,3.85
2022-09-11T00:54:24.320Z,4.65
2022-09-11T00:56:54.482Z,4.22
2022-09-11T00:59:27.205Z,3.10
2022-09-11T01:01:55.649Z,4.22
2022-09-11T01:04:24.413Z,5.68
2022-09-11T01:06:56.481Z,3.28
2022-09-11T01:09:24.853Z,3.22
2022-09-11T01:12:00.917Z,3.13
2022-09-11T01:14:41.757Z,5.28
2022-09-11T01:17:22.577Z,3.00
2022-09-11T01:20:22.470Z,4.57
2022-09-11T01:23:04.890Z,4.35
2022-09-11T01:25:50.081Z,3.88
2022-09-11T01:28:23.078Z,2.70
2022-09-11T01:30:59.199Z,3.85
2022-09-11T01:33:32.945Z,4.32
2022-09-11T01:36:07.341Z,13.23
2022-09-11T01:38:40.040Z,3.08
2022-09-11T01:41:14.311Z,3.03
2022-09-11T01:43:51.364Z,4.75
2022-09-11T01:46:23.997Z,5.68
2022-09-11T01:49:02.978Z,4.15
2022-09-11T01:51:33.746Z,6.65
2022-09-11T01:54:05.119Z,4.60
2022-09-11T01:56:37.238Z,5.50
2022-09-11T01:59:10.303Z,4.05
2022-09-11T02:01:42.836Z,4.30
2022-09-11T02:04:15.164Z,5.05
2022-09-11T02:06:47.728Z,4.95
2022-09-11T02:09:22.818Z,4.53
2022-09-11T02:11:55.089Z,4.93
2022-09-11T02:14:30.338Z,4.15
2022-09-11T02:17:05.107Z,4.75
2022-09-11T02:19:33.232Z,6.50
2022-09-11T02:22:01.202Z,5.72
2022-09-11T02:24:29.581Z,5.30
2022-09-11T02:27:03.874Z,5.03
2022-09-11T02:29:35.195Z,5.43
2022-09-11T02:32:05.202Z,6.70
2022-09-11T02:34:35.386Z,5.72
2022-09-11T02:37:16.955Z,6.53
2022-09-11T02:40:17.349Z,6.68
2022-09-11T02:43:00.350Z,6.03
2022-09-11T02:45:41.801Z,5.75
2022-09-11T02:48:26.200Z,5.70
2022-09-11T02:51:02.210Z,5.05
2022-09-11T02:53:36.656Z,5.97
2022-09-11T02:56:10.032Z,5.65
2022-09-11T02:58:44.542Z,8.23
2022-09-11T03:01:13.975Z,5.85
2022-09-11T03:03:46.036Z,5.75
2022-09-11T03:06:18.077Z,7.00
2022-09-11T03:08:47.196Z,5.70
2022-09-11T03:11:17.611Z,5.90
2022-09-11T03:13:47.677Z,6.90
2022-09-11T03:16:19.121Z,8.07
2022-09-11T03:18:47.306Z,7.63
2022-09-11T03:21:16.900Z,6.70
2022-09-11T03:23:44.925Z,8.27
2022-09-11T03:26:12.775Z,6.10
2022-09-11T03:28:40.957Z,8.80
2022-09-11T03:31:10.048Z,7.95
2022-09-11T03:33:40.081Z,9.85
2022-09-11T03:36:11.219Z,8.55
2022-09-11T03:38:39.405Z,8.85
2022-09-11T03:41:09.233Z,10.00
2022-09-11T03:43:37.689Z,8.65
2022-09-11T03:46:06.944Z,8.40
2022-09-11T03:48:37.935Z,10.02
2022-09-11T03:51:07.441Z,10.57
2022-09-11T03:53:35.503Z,8.70
2022-09-11T03:56:06.442Z,8.90
2022-09-11T03:58:40.786Z,8.55
2022-09-11T04:01:10.782Z,8.40
2022-09-11T04:03:38.795Z,11.23
2022-09-11T04:06:10.053Z,10.85
2022-09-11T04:08:41.246Z,8.45
2022-09-11T04:11:12.531Z,9.20
2022-09-11T04:13:43.770Z,8.38
2022-09-11T04:16:16.906Z,8.80
2022-09-11T04:18:48.893Z,9.82
2022-09-11T04:21:19.353Z,8.93
2022-09-11T04:23:54.330Z,8.60
2022-09-11T04:26:24.822Z,9.98
2022-09-11T04:28:57.175Z,9.40
2022-09-11T04:31:26.363Z,9.05
2022-09-11T04:33:57.895Z,9.45
2022-09-11T04:36:30.797Z,10.05
2022-09-11T04:39:00.494Z,8.95
2022-09-11T04:41:29.737Z,8.98
2022-09-11T04:44:05.203Z,8.23
2022-09-11T04:46:37.105Z,8.95
2022-09-11T04:49:10.761Z,8.95
2022-09-11T04:51:41.650Z,9.15
2022-09-11T04:54:15.191Z,9.50
2022-09-11T04:56:43.106Z,9.00
2022-09-11T04:59:15.847Z,10.27
2022-09-11T05:01:48.873Z,8.43
2022-09-11T05:04:21.786Z,10.30
2022-09-11T05:06:53.663Z,9.45
2022-09-11T05:09:21.851Z,9.27
2022-09-11T05:11:50.822Z,9.40
2022-09-11T05:14:19.202Z,9.95
2022-09-11T05:16:50.117Z,10.27
2022-09-11T05:19:20.452Z,10.23
2022-09-11T05:21:48.557Z,9.15
2022-09-11T05:24:19.020Z,10.35
2022-09-11T05:26:47.944Z,12.30
2022-09-11T05:29:17.342Z,9.30
2022-09-11T05:31:53.248Z,9.50
2022-09-11T05:34:22.214Z,9.50
2022-09-11T05:36:52.253Z,9.30
2022-09-11T05:39:22.050Z,10.57
2022-09-11T05:41:52.139Z,8.00
2022-09-11T05:44:20.820Z,11.35
2022-09-11T05:46:49.537Z,10.18
2022-09-11T05:49:17.603Z,9.57
2022-09-11T05:51:45.982Z,9.77
2022-09-11T05:54:13.821Z,8.75
2022-09-11T05:56:43.399Z,8.43
2022-09-11T05:59:18.291Z,8.20
2022-09-11T06:01:50.318Z,8.48
2022-09-11T06:04:28.066Z,8.43
2022-09-11T06:06:58.411Z,8.77
2022-09-11T06:09:28.092Z,7.00
2022-09-11T06:11:57.398Z,7.70
2022-09-11T06:14:25.482Z,7.50
2022-09-11T06:16:56.975Z,8.65
2022-09-11T06:19:26.421Z,8.63
2022-09-11T06:21:54.421Z,8.65
2022-09-11T06:24:29.466Z,7.65
2022-09-11T06:27:00.789Z,8.43
2022-09-11T06:29:32.529Z,9.18
2022-09-11T06:32:01.797Z,7.72
2022-09-11T06:34:31.860Z,7.78
2022-09-11T06:37:03.667Z,8.65
2022-09-11T06:39:34.214Z,7.70
2022-09-11T06:42:03.459Z,6.47
2022-09-11T06:44:36.330Z,8.93
2022-09-11T06:47:05.608Z,6.05
2022-09-11T06:49:35.776Z,6.35
2022-09-11T06:52:28.082Z,6.50
2022-09-11T06:55:13.374Z,7.22
2022-09-11T06:57:47.121Z,6.40
2022-09-11T07:00:19.139Z,6.53
2022-09-11T07:02:48.222Z,7.45
2022-09-11T07:05:16.303Z,8.05
2022-09-11T07:07:48.507Z,8.98
2022-09-11T07:10:17.552Z,7.53
2022-09-11T07:12:54.314Z,7.13
2022-09-11T07:15:22.920Z,6.55
2022-09-11T07:17:51.326Z,6.90
2022-09-11T07:20:20.990Z,8.27
2022-09-11T07:22:48.879Z,6.60
2022-09-11T07:25:18.368Z,6.53
2022-09-11T07:27:47.701Z,6.25
2022-09-11T07:30:18.343Z,6.78
2022-09-11T07:32:50.234Z,8.50
2022-09-11T07:35:21.716Z,8.23
2022-09-11T07:37:52.838Z,7.15
2022-09-11T07:40:25.505Z,9.30
2022-09-11T07:42:54.470Z,7.90
2022-09-11T07:45:24.451Z,7.85
2022-09-11T07:47:53.857Z,8.43
2022-09-11T07:50:24.276Z,9.40
2022-09-11T07:52:52.452Z,6.82
2022-09-11T07:55:21.447Z,8.23
2022-09-11T07:57:52.200Z,7.78
2022-09-11T08:00:21.368Z,7.57
2022-09-11T08:02:50.651Z,7.35
2022-09-11T08:05:28.862Z,8.57
2022-09-11T08:08:00.145Z,7.55
2022-09-11T08:10:30.604Z,6.22
2022-09-11T08:13:00.244Z,7.15
2022-09-11T08:15:33.335Z,6.78
2022-09-11T08:18:04.538Z,7.03
2022-09-11T08:20:33.397Z,6.20
2022-09-11T08:23:01.996Z,8.15
2022-09-11T08:25:31.223Z,9.18
2022-09-11T08:28:01.974Z,7.43
2022-09-11T08:30:30.045Z,8.20
2022-09-11T08:32:58.508Z,7.25
2022-09-11T08:35:29.165Z,7.90
2022-09-11T08:37:57.082Z,9.40
2022-09-11T08:40:26.309Z,7.72
2022-09-11T08:43:02.344Z,7.40
2022-09-11T08:45:36.147Z,10.40
2022-09-11T08:48:09.243Z,11.50
2022-09-11T08:50:42.153Z,11.25
2022-09-11T08:53:16.258Z,12.77
2022-09-11T08:55:48.750Z,8.93
2022-09-11T08:58:29.052Z,10.77
2022-09-11T09:01:09.507Z,13.35
2022-09-11T09:04:00.971Z,9.10
2022-09-11T09:06:47.269Z,9.27
2022-09-11T09:09:26.047Z,9.38
2022-09-11T09:12:05.120Z,10.32
2022-09-11T09:14:52.936Z,10.23
2022-09-11T09:17:25.850Z,11.55
2022-09-11T09:20:05.701Z,11.27
2022-09-11T09:22:44.745Z,12.98
2022-09-11T09:25:15.478Z,11.60
2022-09-11T09:27:48.465Z,10.75
2022-09-11T09:30:18.644Z,10.43
2022-09-11T09:32:53.107Z,10.93
2022-09-11T09:35:27.120Z,9.40
2022-09-11T09:37:57.125Z,10.43
2022-09-11T09:40:27.123Z,9.23
2022-09-11T09:43:19.338Z,8.05
2022-09-11T09:46:00.263Z,9.52
2022-09-11T09:48:32.438Z,8.90
2022-09-11T09:51:02.233Z,10.65
2022-09-11T09:53:40.779Z,10.35
2022-09-11T09:56:11.565Z,9.35
2022-09-11T09:58:49.246Z,9.93
2022-09-11T10:01:45.829Z,11.05
2022-09-11T10:04:17.495Z,9.15
2022-09-11T10:06:47.724Z,7.80
2022-09-11T10:09:28.648Z,9.75
2022-09-11T10:12:01.834Z,9.43
2022-09-11T10:14:53.062Z,11.05
2022-09-11T10:17:25.329Z,8.40
2022-09-11T10:19:56.953Z,8.23
2022-09-11T10:22:29.062Z,6.47
2022-09-11T10:25:12.782Z,6.47
2022-09-11T10:27:47.042Z,7.70
2022-09-11T10:30:31.466Z,5.50
2022-09-11T10:33:03.735Z,10.15
2022-09-11T10:35:35.528Z,6.85
2022-09-11T10:38:19.276Z,6.97
2022-09-11T10:41:10.500Z,5.18
2022-09-11T10:43:47.578Z,5.38
2022-09-11T10:46:28.793Z,8.65
2022-09-11T10:48:58.808Z,5.30
2022-09-11T10:51:29.884Z,7.30
2022-09-11T10:54:21.534Z,5.30
2022-09-11T10:57:05.376Z,7.50
2022-09-11T10:59:45.809Z,6.40
2022-09-11T11:02:21.631Z,5.65
2022-09-11T11:04:49.924Z,7.28
2022-09-11T11:07:36.239Z,6.40
2022-09-11T11:10:21.643Z,5.30
2022-09-11T11:13:05.147Z,6.75
2022-09-11T11:15:46.093Z,6.53
2022-09-11T11:18:35.106Z,6.95
2022-09-11T11:21:15.110Z,4.88
2022-09-11T11:24:01.292Z,5.63
2022-09-11T11:26:53.529Z,4.50
2022-09-11T11:29:56.204Z,5.00
2022-09-11T11:32:44.197Z,6.13
2022-09-11T11:35:21.865Z,7.47
2022-09-11T11:37:53.996Z,5.30
2022-09-11T11:40:29.914Z,6.63
2022-09-11T11:43:02.158Z,5.32
2022-09-11T11:45:38.150Z,5.25
2022-09-11T11:48:13.465Z,5.05
2022-09-11T11:50:45.075Z,4.65
2022-09-11T11:53:21.276Z,5.32
2022-09-11T11:56:03.792Z,4.38
2022-09-11T11:58:47.045Z,6.07
2022-09-11T12:01:23.214Z,5.40
2022-09-11T12:03:56.555Z,5.55
2022-09-11T12:06:24.441Z,4.72
2022-09-11T12:08:52.710Z,3.45
2022-09-11T12:11:29.792Z,3.50
2022-09-11T12:13:59.549Z,3.80
2022-09-11T12:16:32.239Z,4.78
2022-09-11T12:19:19.659Z,11.77
2022-09-11T12:22:12.268Z,4.47
2022-09-11T12:24:58.814Z,4.07
2022-09-11T12:28:09.434Z,3.67
2022-09-11T12:30:56.644Z,3.85
2022-09-11T12:33:56.981Z,4.00
2022-09-11T12:36:51.109Z,4.05
2022-09-11T12:39:27.535Z,4.22
2022-09-11T12:42:34.641Z,3.90
2022-09-11T12:45:04.188Z,5.13
2022-09-11T12:47:36.370Z,3.85
2022-09-11T12:50:18.422Z,4.65
2022-09-11T12:52:51.926Z,4.20
2022-09-11T12:55:33.145Z,5.75
2022-09-11T12:58:06.683Z,6.55
2022-09-11T13:00:38.368Z,4.57
2022-09-11T13:03:14.067Z,4.53
2022-09-11T13:05:45.386Z,5.38
2022-09-11T13:08:18.412Z,5.30
2022-09-11T13:10:47.717Z,4.18
2022-09-11T13:13:43.367Z,4.30
2022-09-11T13:16:24.256Z,4.03
2022-09-11T13:18:53.908Z,4.55
2022-09-11T13:21:26.387Z,4.78
2022-09-11T13:23:55.005Z,4.00
2022-09-11T13:26:30.258Z,4.25
2022-09-11T13:29:00.851Z,4.05
2022-09-11T13:31:35.615Z,6.10
2022-09-11T13:34:07.551Z,3.90
2022-09-11T13:36:37.952Z,3.83
2022-09-11T13:39:07.651Z,3.72
2022-09-11T13:41:39.498Z,4.30
2022-09-11T13:44:12.620Z,3.78
2022-09-11T13:46:56.412Z,3.90
2022-09-11T13:49:36.245Z,3.88
2022-09-11T13:52:07.839Z,3.70
2022-09-11T13:54:38.696Z,4.32
2022-09-11T13:57:16.691Z,5.43
2022-09-11T13:59:56.798Z,4.03
2022-09-11T14:02:49.969Z,4.10
2022-09-11T14:05:21.918Z,4.10
2022-09-11T14:07:59.232Z,3.50
2022-09-11T14:10:31.167Z,4.40
2022-09-11T14:13:10.588Z,5.85
2022-09-11T14:15:42.629Z,3.40
2022-09-11T14:18:20.458Z,3.95
2022-09-11T14:20:48.634Z,4.20
2022-09-11T14:23:24.200Z,5.38
2022-09-11T14:26:19.735Z,3.70
2022-09-11T14:29:05.145Z,4.53
2022-09-11T14:31:38.279Z,4.53
2022-09-11T14:34:15.776Z,4.55
2022-09-11T14:36:46.954Z,31.02
2022-09-11T14:39:24.829Z,11.23
2022-09-11T14:41:55.091Z,4.78
2022-09-11T14:44:26.236Z,4.63
2022-09-11T14:46:57.696Z,5.95
2022-09-11T14:49:25.765Z,4.60
2022-09-11T14:51:58.191Z,4.43
2022-09-11T14:54:31.058Z,7.50
2022-09-11T14:56:59.640Z,4.50
2022-09-11T14:59:29.056Z,4.95
2022-09-11T15:01:58.698Z,4.85
2022-09-11T15:04:27.351Z,4.63
2022-09-11T15:07:00.143Z,6.22
2022-09-11T15:09:31.041Z,5.18
2022-09-11T15:11:59.113Z,5.93
2022-09-11T15:14:54.378Z,6.80
2022-09-11T15:17:17.856Z,5.03
2022-09-11T15:19:47.189Z,5.43
2022-09-11T15:22:15.088Z,4.80
2022-09-11T15:24:44.605Z,4.43
2022-09-11T15:27:12.489Z,5.45
2022-09-11T15:29:42.679Z,5.88
2022-09-11T15:32:11.351Z,5.10
2022-09-11T15:34:40.454Z,6.13
2022-09-11T15:37:08.337Z,5.72
2022-09-11T15:39:36.299Z,6.55
2022-09-11T15:42:07.556Z,8.63
2022-09-11T15:44:37.536Z,6.35
2022-09-11T15:47:09.134Z,5.93
2022-09-11T15:49:41.445Z,5.65
2022-09-11T15:52:09.694Z,5.20
2022-09-11T15:54:38.229Z,5.00
2022-09-11T15:57:07.551Z,5.43
2022-09-11T15:59:35.467Z,5.47
2022-09-11T16:02:03.333Z,6.03
2022-09-11T16:04:32.410Z,5.82
2022-09-11T16:07:00.329Z,7.45
2022-09-11T16:09:31.442Z,5.38
2022-09-11T16:12:01.681Z,6.00
2022-09-11T16:14:34.069Z,6.30
2022-09-11T16:17:03.590Z,6.10
2022-09-11T16:19:32.097Z,6.28
2022-09-11T16:22:02.531Z,5.07
2022-09-11T16:24:32.774Z,6.65
2022-09-11T16:27:01.589Z,5.90
2022-09-11T16:29:56.623Z,5.68
2022-09-11T16:32:28.440Z,5.95
2022-09-11T16:34:57.572Z,4.78
2022-09-11T16:37:26.015Z,5.05
2022-09-11T16:39:54.126Z,5.15
2022-09-11T16:42:22.704Z,6.22
2022-09-11T16:44:53.628Z,7.60
2022-09-11T16:47:22.009Z,5.07
2022-09-11T16:50:06.423Z,5.13
2022-09-11T16:52:35.706Z,5.90
2022-09-11T16:55:04.802Z,6.30
2022-09-11T16:57:33.273Z,5.03
2022-09-11T17:00:03.393Z,5.22
2022-09-11T17:02:31.623Z,5.40
2022-09-11T17:05:00.383Z,6.40
2022-09-11T17:07:28.193Z,5.38
2022-09-11T17:09:56.077Z,5.80
2022-09-11T17:12:24.810Z,6.15
2022-09-11T17:14:52.982Z,5.70
2022-09-11T17:17:26.455Z,8.05
2022-09-11T17:19:57.057Z,6.47
2022-09-11T17:22:25.230Z,7.43
2022-09-11T17:24:53.618Z,6.60
2022-09-11T17:27:21.443Z,5.50
2022-09-11T17:29:49.228Z,6.00
2022-09-11T17:32:29.221Z,9.75
2022-09-11T17:34:59.831Z,7.82
2022-09-11T17:37:28.148Z,6.03
2022-09-11T17:39:56.176Z,6.55
2022-09-11T17:42:24.542Z,8.15
2022-09-11T17:44:52.504Z,8.93
2022-09-11T17:47:20.562Z,5.82
2022-09-11T17:49:49.936Z,6.40
2022-09-11T17:52:20.481Z,6.07
2022-09-11T17:54:49.004Z,6.63
2022-09-11T17:57:17.131Z,6.97
2022-09-11T17:59:50.226Z,8.20
2022-09-11T18:02:19.832Z,6.43
2022-09-11T18:04:48.063Z,9.02
2022-09-11T18:07:16.682Z,12.05
2022-09-11T18:09:46.971Z,22.08
2022-09-11T18:12:15.235Z,24.60
2022-09-11T18:14:43.889Z,11.95
2022-09-11T18:17:11.887Z,8.68
2022-09-11T18:19:39.748Z,7.93
2022-09-11T18:22:09.815Z,7.65
2022-09-11T18:24:39.751Z,9.10
2022-09-11T18:27:11.641Z,12.52
2022-09-11T18:29:40.657Z,10.27
2022-09-11T18:32:10.176Z,10.40
2022-09-11T18:34:42.368Z,9.20
2022-09-11T18:37:11.357Z,11.35
2022-09-11T18:39:39.344Z,7.90
2022-09-11T18:42:07.497Z,9.00
2022-09-11T18:44:36.824Z,9.13
2022-09-11T18:47:04.931Z,10.63
2022-09-11T18:49:34.735Z,8.70
2022-09-11T18:52:03.252Z,7.80
2022-09-11T18:54:31.537Z,7.72
2022-09-11T18:57:00.260Z,10.80
2022-09-11T18:59:28.293Z,9.88
2022-09-11T19:02:00.265Z,10.05
2022-09-11T19:04:30.487Z,25.58
2022-09-11T19:07:00.190Z,12.43
2022-09-11T19:09:29.337Z,11.30
2022-09-11T19:12:00.301Z,10.70
2022-09-11T19:14:28.456Z,8.73
2022-09-11T19:16:57.944Z,9.40
2022-09-11T19:19:25.847Z,9.35
2022-09-11T19:21:54.352Z,9.45
2022-09-11T19:24:23.621Z,8.27
2022-09-11T19:26:52.800Z,8.50
2022-09-11T19:29:21.271Z,27.85
2022-09-11T19:31:49.202Z,24.42
2022-09-11T19:34:18.400Z,12.40
2022-09-11T19:36:46.544Z,9.27
2022-09-11T19:39:14.392Z,8.52
2022-09-11T19:41:42.655Z,9.82
2022-09-11T19:44:15.208Z,10.82
2022-09-11T19:46:46.046Z,9.15
2022-09-11T19:49:15.645Z,8.90
2022-09-11T19:51:44.964Z,12.07
2022-09-11T19:54:15.346Z,9.15
2022-09-11T19:56:44.286Z,13.77
2022-09-11T19:59:14.249Z,10.45
2022-09-11T20:01:42.077Z,11.48
2022-09-11T20:04:11.396Z,11.18
2022-09-11T20:06:40.121Z,12.52
2022-09-11T20:11:58.051Z,8.60
2022-09-11T20:14:26.281Z,8.68
2022-09-11T20:16:54.533Z,8.50
2022-09-11T20:19:22.652Z,9.50
2022-09-11T20:21:50.478Z,9.15
2022-09-11T20:24:20.876Z,9.32
2022-09-11T20:26:48.998Z,10.50
2022-09-11T20:29:17.055Z,9.68
2022-09-11T20:31:48.164Z,9.10
2022-09-11T20:34:16.879Z,10.30
2022-09-11T20:36:44.702Z,9.48
2022-09-11T20:39:13.910Z,10.45
2022-09-11T20:41:43.923Z,10.02
2022-09-11T20:44:12.475Z,9.98
2022-09-11T20:46:40.506Z,10.60
2022-09-11T20:49:09.417Z,10.93
2022-09-11T20:51:38.409Z,10.32
2022-09-11T20:54:06.443Z,9.93
2022-09-11T20:56:34.620Z,10.82
2022-09-11T20:59:03.802Z,10.98
2022-09-11T21:01:33.821Z,11.32
2022-09-11T21:04:04.142Z,12.30
2022-09-11T21:06:33.536Z,13.98
2022-09-11T21:09:04.655Z,11.57
2022-09-11T21:11:32.590Z,12.68
2022-09-11T21:14:03.400Z,13.20
2022-09-11T21:16:31.843Z,10.90
2022-09-11T21:19:02.811Z,13.45
2022-09-11T21:21:31.698Z,11.95
2022-09-11T21:24:02.331Z,12.40
2022-09-11T21:26:31.320Z,10.70
2022-09-11T21:29:00.337Z,11.93
2022-09-11T21:31:30.249Z,13.80
2022-09-11T21:33:58.352Z,12.60
2022-09-11T21:36:26.890Z,13.02
2022-09-11T21:38:54.756Z,11.82
2022-09-11T21:41:22.602Z,13.50
2022-09-11T21:43:52.735Z,20.48
2022-09-11T21:46:21.099Z,18.38
2022-09-11T21:48:50.492Z,14.55
2022-09-11T21:51:20.128Z,15.82
2022-09-11T21:53:49.030Z,13.48
2022-09-11T21:56:19.285Z,15.18
2022-09-11T21:58:47.115Z,15.23
2022-09-11T22:01:15.278Z,13.50
2022-09-11T22:03:43.359Z,12.48
2022-09-11T22:06:13.366Z,12.00
2022-09-11T22:08:43.087Z,11.98
2022-09-11T22:11:12.071Z,12.73
2022-09-11T22:13:40.738Z,13.20
2022-09-11T22:16:11.992Z,12.77
2022-09-11T22:18:41.488Z,13.70
2022-09-11T22:21:10.950Z,13.15
2022-09-11T22:23:40.378Z,13.40
2022-09-11T22:26:11.394Z,13.85
2022-09-11T22:28:40.597Z,14.77
2022-09-11T22:31:09.118Z,12.60
2022-09-11T22:33:37.985Z,14.82
2022-09-11T22:36:11.490Z,16.23
2022-09-11T22:38:41.382Z,18.40
2022-09-11T22:41:09.749Z,14.50
2022-09-11T22:43:37.739Z,13.52
2022-09-11T22:46:06.483Z,13.82
2022-09-11T22:48:34.954Z,14.50
2022-09-11T22:51:03.075Z,17.05
2022-09-11T22:53:31.302Z,16.95
2022-09-11T22:56:01.361Z,14.63
2022-09-11T22:58:30.537Z,13.85
2022-09-11T23:00:59.734Z,16.88
2022-09-11T23:03:27.912Z,16.77
2022-09-11T23:06:14.050Z,16.58
2022-09-11T23:08:41.911Z,17.80
2022-09-11T23:11:11.455Z,16.95
2022-09-11T23:13:39.407Z,18.90
2022-09-11T23:16:13.511Z,16.50
2022-09-11T23:18:42.262Z,14.82
2022-09-11T23:21:10.721Z,15.07
2022-09-11T23:23:42.275Z,15.25
2022-09-11T23:26:13.366Z,16.73
2022-09-11T23:28:41.797Z,16.23
2022-09-11T23:31:14.360Z,15.13
2022-09-11T23:33:42.686Z,15.45
2022-09-11T23:36:13.285Z,15.10
2022-09-11T23:38:42.056Z,14.82
2022-09-11T23:41:12.044Z,14.93
2022-09-11T23:43:40.225Z,14.95
2022-09-11T23:46:08.450Z,14.85
2022-09-11T23:48:36.590Z,14.18
2022-09-11T23:51:05.432Z,18.33
2022-09-11T23:53:33.482Z,16.25
2022-09-11T23:56:01.601Z,15.45
2022-09-11T23:58:30.806Z,15.88
