createdAt,value
2018-04-11T00:02:07.107Z,9.37
2018-04-11T00:04:35.301Z,8.57
2018-04-11T00:07:03.444Z,10.13
2018-04-11T00:09:31.807Z,10.50
2018-04-11T00:12:00.100Z,10.10
2018-04-11T00:14:28.233Z,10.30
2018-04-11T00:16:56.387Z,10.80
2018-04-11T00:19:24.507Z,9.03
2018-04-11T00:21:52.684Z,9.57
2018-04-11T00:24:20.817Z,7.60
2018-04-11T00:26:48.937Z,9.33
2018-04-11T00:29:17.072Z,7.90
2018-04-11T00:31:45.959Z,9.60
2018-04-11T00:34:14.859Z,7.83
2018-04-11T00:36:42.981Z,10.47
2018-04-11T00:39:11.121Z,8.20
2018-04-11T00:41:39.241Z,7.40
2018-04-11T00:44:07.375Z,8.83
2018-04-11T00:46:35.507Z,10.37
2018-04-11T00:49:04.416Z,8.40
2018-04-11T00:51:33.018Z,9.60
2018-04-11T00:54:01.148Z,8.10
2018-04-11T00:56:30.917Z,8.20
2018-04-11T00:58:59.058Z,8.47
2018-04-11T01:01:27.172Z,8.30
2018-04-11T01:03:55.321Z,9.10
2018-04-11T01:06:23.448Z,11.60
2018-04-11T01:08:51.589Z,8.30
2018-04-11T01:11:19.709Z,7.90
2018-04-11T01:13:47.852Z,8.47
2018-04-11T01:16:16.753Z,8.83
2018-04-11T01:18:44.871Z,9.43
2018-04-11T01:21:13.000Z,8.23
2018-04-11T01:23:41.126Z,7.67
2018-04-11T01:26:09.269Z,8.03
2018-04-11T01:28:37.381Z,8.73
2018-04-11T01:31:08.057Z,8.00
2018-04-11T01:33:36.177Z,7.87
2018-04-11T01:36:04.313Z,9.27
2018-04-11T01:38:32.438Z,11.03
2018-04-11T01:41:01.359Z,11.87
2018-04-11T01:43:29.480Z,10.83
2018-04-11T01:45:57.628Z,11.60
2018-04-11T01:48:25.756Z,15.60
2018-04-11T01:50:53.931Z,15.83
2018-04-11T01:53:22.063Z,16.70
2018-04-11T01:55:51.047Z,18.20
2018-04-11T01:58:19.200Z,15.50
2018-04-11T02:00:47.340Z,18.60
2018-04-11T02:03:15.485Z,18.93
2018-04-11T02:05:44.385Z,13.63
2018-04-11T02:08:13.302Z,17.80
2018-04-11T02:10:41.423Z,16.17
2018-04-11T02:13:09.580Z,15.93
2018-04-11T02:15:37.697Z,17.80
2018-04-11T02:18:05.840Z,16.60
2018-04-11T02:20:34.008Z,16.50
2018-04-11T02:23:02.156Z,16.37
2018-04-11T02:25:30.285Z,15.07
2018-04-11T02:27:59.206Z,16.00
2018-04-11T02:30:27.321Z,16.67
2018-04-11T02:32:55.482Z,17.20
2018-04-11T02:35:23.614Z,15.57
2018-04-11T02:37:51.765Z,14.70
2018-04-11T02:40:19.901Z,19.67
2018-04-11T02:42:48.050Z,16.80
2018-04-11T02:45:16.177Z,14.23
2018-04-11T02:47:44.317Z,18.30
2018-04-11T02:50:12.447Z,18.00
2018-04-11T02:52:40.591Z,16.60
2018-04-11T02:55:08.728Z,14.20
2018-04-11T02:57:36.867Z,16.13
2018-04-11T03:00:05.447Z,14.10
2018-04-11T03:02:33.590Z,15.77
2018-04-11T03:05:01.729Z,17.20
2018-04-11T03:07:29.861Z,16.03
2018-04-11T03:09:57.995Z,16.53
2018-04-11T03:12:26.892Z,16.13
2018-04-11T03:14:55.056Z,14.60
2018-04-11T03:17:23.952Z,14.33
2018-04-11T03:19:52.091Z,15.10
2018-04-11T03:22:20.222Z,15.80
2018-04-11T03:24:48.367Z,18.20
2018-04-11T03:27:16.500Z,19.17
2018-04-11T03:29:44.644Z,17.60
2018-04-11T03:32:12.778Z,14.20
2018-04-11T03:34:40.929Z,14.97
2018-04-11T03:37:09.050Z,14.13
2018-04-11T03:39:37.190Z,14.57
2018-04-11T03:42:06.105Z,14.10
2018-04-11T03:44:34.356Z,13.23
2018-04-11T03:47:03.243Z,14.33
2018-04-11T03:49:31.403Z,15.40
2018-04-11T03:52:00.301Z,13.80
2018-04-11T03:54:28.423Z,14.23
2018-04-11T03:56:56.564Z,14.17
2018-04-11T03:59:24.696Z,16.20
2018-04-11T04:01:52.843Z,18.90
2018-04-11T04:04:21.729Z,16.60
2018-04-11T04:06:49.872Z,16.03
2018-04-11T04:09:18.012Z,17.63
2018-04-11T04:11:47.041Z,17.50
2018-04-11T04:14:26.954Z,16.60
2018-04-11T04:17:06.904Z,19.00
2018-04-11T04:19:46.954Z,15.57
2018-04-11T04:22:15.049Z,19.40
2018-04-11T04:24:43.180Z,17.50
2018-04-11T04:27:12.100Z,15.67
2018-04-11T04:29:40.292Z,16.47
2018-04-11T04:32:08.457Z,17.13
2018-04-11T04:34:36.623Z,19.03
2018-04-11T04:37:05.226Z,18.87
2018-04-11T04:39:33.341Z,17.93
2018-04-11T04:42:01.493Z,17.43
2018-04-11T04:44:29.638Z,17.20
2018-04-11T04:46:57.820Z,18.33
2018-04-11T04:49:25.973Z,21.73
2018-04-11T04:51:54.096Z,24.17
2018-04-11T04:54:23.016Z,18.63
2018-04-11T04:56:51.157Z,22.53
2018-04-11T04:59:20.071Z,20.77
2018-04-11T05:01:48.202Z,22.60
2018-04-11T05:04:16.332Z,19.43
2018-04-11T05:06:44.460Z,21.70
2018-04-11T05:09:12.618Z,18.83
2018-04-11T05:11:40.758Z,20.50
2018-04-11T05:14:08.953Z,22.80
2018-04-11T05:16:37.072Z,20.90
2018-04-11T05:19:05.236Z,18.53
2018-04-11T05:21:33.488Z,19.80
2018-04-11T05:24:01.701Z,22.23
2018-04-11T05:26:29.832Z,21.60
2018-04-11T05:28:58.013Z,20.20
2018-04-11T05:31:26.132Z,19.47
2018-04-11T05:33:54.264Z,20.83
2018-04-11T05:36:22.416Z,21.10
2018-04-11T05:38:50.556Z,20.80
2018-04-11T05:41:18.700Z,20.73
2018-04-11T05:43:46.906Z,17.60
2018-04-11T05:46:15.056Z,19.07
2018-04-11T05:48:43.185Z,18.93
2018-04-11T05:51:12.187Z,17.37
2018-04-11T05:53:41.081Z,21.40
2018-04-11T05:56:09.992Z,19.70
2018-04-11T05:58:38.120Z,21.63
2018-04-11T06:01:06.254Z,19.00
2018-04-11T06:03:34.391Z,20.03
2018-04-11T06:06:02.559Z,19.97
2018-04-11T06:08:30.672Z,17.70
2018-04-11T06:10:58.828Z,18.20
2018-04-11T06:13:26.985Z,19.43
2018-04-11T06:15:55.192Z,19.30
2018-04-11T06:18:23.317Z,17.70
2018-04-11T06:20:51.468Z,16.40
2018-04-11T06:23:19.604Z,17.23
2018-04-11T06:25:47.758Z,20.13
2018-04-11T06:28:15.906Z,17.10
2018-04-11T06:30:44.825Z,17.77
2018-04-11T06:33:12.950Z,16.10
2018-04-11T06:35:41.970Z,18.47
2018-04-11T06:38:10.108Z,16.73
2018-04-11T06:40:39.010Z,19.73
2018-04-11T06:43:07.929Z,16.33
2018-04-11T06:45:36.059Z,17.10
2018-04-11T06:48:04.192Z,16.13
2018-04-11T06:50:32.325Z,17.83
2018-04-11T06:53:01.944Z,19.00
2018-04-11T06:55:30.092Z,23.07
2018-04-11T06:57:58.233Z,21.67
2018-04-11T07:00:26.361Z,20.70
2018-04-11T07:02:54.500Z,18.37
2018-04-11T07:05:23.394Z,17.50
2018-04-11T07:07:52.300Z,21.00
2018-04-11T07:10:20.428Z,18.73
2018-04-11T07:12:48.577Z,15.30
2018-04-11T07:15:16.714Z,19.23
2018-04-11T07:17:44.859Z,17.33
2018-04-11T07:20:13.762Z,19.57
2018-04-11T07:22:42.667Z,19.33
2018-04-11T07:25:10.802Z,18.80
2018-04-11T07:27:38.936Z,18.13
2018-04-11T07:30:07.848Z,18.23
2018-04-11T07:32:37.613Z,17.50
2018-04-11T07:35:05.763Z,17.30
2018-04-11T07:37:34.652Z,15.67
2018-04-11T07:40:02.825Z,15.90
2018-04-11T07:42:30.941Z,15.20
2018-04-11T07:44:59.090Z,13.27
2018-04-11T07:47:27.245Z,13.83
2018-04-11T07:49:55.392Z,14.97
2018-04-11T07:52:23.972Z,15.03
2018-04-11T07:54:52.092Z,12.03
2018-04-11T07:57:20.338Z,13.23
2018-04-11T07:59:49.243Z,12.23
2018-04-11T08:02:17.369Z,12.33
2018-04-11T08:04:45.549Z,11.33
2018-04-11T08:07:13.688Z,10.00
2018-04-11T08:09:41.816Z,9.70
2018-04-11T08:12:10.722Z,9.83
2018-04-11T08:14:38.842Z,8.43
2018-04-11T08:17:06.984Z,7.27
2018-04-11T08:19:35.099Z,7.87
2018-04-11T08:22:04.000Z,7.50
2018-04-11T08:24:32.884Z,7.13
2018-04-11T08:27:01.797Z,8.33
2018-04-11T08:29:30.059Z,7.77
2018-04-11T08:31:58.958Z,7.03
2018-04-11T08:34:27.089Z,7.30
2018-04-11T08:36:55.236Z,6.67
2018-04-11T08:39:23.358Z,7.70
2018-04-11T08:41:52.257Z,6.70
2018-04-11T08:44:20.386Z,7.80
2018-04-11T08:46:48.522Z,7.97
2018-04-11T08:49:16.636Z,8.40
2018-04-11T08:51:44.752Z,6.93
2018-04-11T08:54:12.887Z,6.90
2018-04-11T08:56:41.785Z,7.03
2018-04-11T08:59:10.684Z,9.43
2018-04-11T09:01:38.804Z,9.90
2018-04-11T09:04:06.939Z,10.67
2018-04-11T09:06:35.069Z,9.50
2018-04-11T09:09:03.210Z,9.20
2018-04-11T09:11:31.335Z,10.30
2018-04-11T09:13:59.480Z,12.40
2018-04-11T09:16:27.621Z,12.13
2018-04-11T09:18:55.772Z,11.33
2018-04-11T09:21:23.909Z,11.63
2018-04-11T09:23:52.060Z,10.90
2018-04-11T09:26:20.273Z,10.60
2018-04-11T09:28:48.409Z,12.40
2018-04-11T09:31:16.544Z,12.33
2018-04-11T09:33:44.693Z,11.40
2018-04-11T09:36:12.824Z,10.60
2018-04-11T09:38:41.034Z,11.00
2018-04-11T09:41:09.112Z,9.90
2018-04-11T09:43:37.237Z,9.30
2018-04-11T09:46:05.923Z,9.67
2018-04-11T09:48:34.050Z,9.20
2018-04-11T09:51:02.960Z,10.00
2018-04-11T09:53:31.096Z,9.07
2018-04-11T09:55:59.239Z,10.43
2018-04-11T09:58:28.138Z,11.57
2018-04-11T10:00:57.083Z,10.33
2018-04-11T10:03:25.222Z,11.90
2018-04-11T10:05:53.357Z,10.93
2018-04-11T10:08:21.477Z,9.33
2018-04-11T10:10:49.629Z,10.43
2018-04-11T10:13:17.759Z,8.87
2018-04-11T10:15:45.899Z,9.73
2018-04-11T10:18:14.027Z,8.50
2018-04-11T10:20:42.916Z,8.37
2018-04-11T10:23:11.823Z,8.80
2018-04-11T10:25:39.948Z,8.57
2018-04-11T10:28:08.112Z,6.40
2018-04-11T10:30:36.233Z,5.83
2018-04-11T10:33:04.380Z,7.50
2018-04-11T10:35:33.620Z,7.90
2018-04-11T10:38:01.750Z,8.50
2018-04-11T10:40:31.045Z,5.73
2018-04-11T10:42:59.174Z,5.93
2018-04-11T10:45:27.301Z,4.90
2018-04-11T10:47:56.209Z,7.47
2018-04-11T10:50:24.323Z,6.90
2018-04-11T10:52:52.500Z,7.30
2018-04-11T10:55:20.595Z,7.07
2018-04-11T10:57:49.488Z,6.10
2018-04-11T11:00:18.384Z,6.53
2018-04-11T11:02:47.271Z,5.67
2018-04-11T11:05:15.412Z,7.30
2018-04-11T11:07:43.536Z,6.50
2018-04-11T11:10:11.686Z,7.10
2018-04-11T11:12:40.567Z,5.73
2018-04-11T11:15:09.469Z,4.43
2018-04-11T11:17:37.584Z,3.70
2018-04-11T11:20:05.724Z,4.50
2018-04-11T11:22:33.865Z,3.63
2018-04-11T11:25:02.758Z,3.93
2018-04-11T11:27:31.645Z,4.10
2018-04-11T11:30:00.536Z,3.03
2018-04-11T11:32:29.412Z,3.50
2018-04-11T11:34:58.359Z,3.27
2018-04-11T11:37:26.476Z,2.90
2018-04-11T11:39:55.355Z,2.90
2018-04-11T11:42:24.294Z,3.47
2018-04-11T11:44:52.407Z,3.10
2018-04-11T11:47:20.708Z,2.27
2018-04-11T11:49:48.856Z,2.20
2018-04-11T11:52:17.768Z,2.17
2018-04-11T11:54:46.653Z,3.10
2018-04-11T11:57:14.804Z,3.00
2018-04-11T11:59:42.997Z,2.60
2018-04-11T12:02:11.952Z,3.47
2018-04-11T12:04:40.025Z,2.03
2018-04-11T12:07:08.165Z,2.13
2018-04-11T12:09:36.369Z,3.17
2018-04-11T12:12:05.261Z,3.07
2018-04-11T12:14:34.885Z,2.57
2018-04-11T12:17:03.829Z,2.30
2018-04-11T12:19:32.038Z,2.50
2018-04-11T12:22:01.656Z,2.40
2018-04-11T12:24:30.668Z,2.50
2018-04-11T12:26:58.940Z,3.20
2018-04-11T12:29:27.087Z,3.23
2018-04-11T12:31:55.213Z,2.70
2018-04-11T12:34:23.348Z,2.30
2018-04-11T12:36:51.477Z,2.53
2018-04-11T12:39:19.608Z,2.73
2018-04-11T12:41:47.724Z,2.80
2018-04-11T12:44:17.372Z,2.43
2018-04-11T12:46:45.480Z,3.17
2018-04-11T12:49:13.635Z,2.20
2018-04-11T12:51:41.755Z,3.67
2018-04-11T12:54:09.979Z,4.50
2018-04-11T12:56:38.037Z,4.50
2018-04-11T12:59:06.948Z,4.03
2018-04-11T13:01:35.073Z,5.27
2018-04-11T13:04:03.958Z,5.50
2018-04-11T13:06:32.852Z,6.27
2018-04-11T13:09:01.776Z,5.77
2018-04-11T13:11:29.912Z,5.40
2018-04-11T13:13:58.809Z,5.70
2018-04-11T13:16:26.936Z,4.43
2018-04-11T13:18:56.587Z,5.60
2018-04-11T13:21:24.740Z,6.20
2018-04-11T13:23:52.868Z,5.23
2018-04-11T13:26:21.004Z,5.80
2018-04-11T13:28:49.124Z,5.10
2018-04-11T13:31:17.275Z,5.20
2018-04-11T13:33:45.396Z,5.20
2018-04-11T13:36:14.293Z,4.53
2018-04-11T13:38:42.438Z,5.30
2018-04-11T13:41:10.560Z,4.80
2018-04-11T13:43:38.713Z,3.80
2018-04-11T13:46:06.833Z,3.60
2018-04-11T13:48:34.985Z,4.37
2018-04-11T13:51:03.104Z,4.10
2018-04-11T13:53:31.240Z,3.83
2018-04-11T13:55:59.364Z,4.47
2018-04-11T13:58:28.272Z,4.00
2018-04-11T14:00:56.402Z,3.80
2018-04-11T14:03:24.542Z,3.13
2018-04-11T14:05:52.670Z,3.37
2018-04-11T14:08:20.823Z,3.00
2018-04-11T14:10:48.935Z,2.47
2018-04-11T14:13:17.092Z,2.70
2018-04-11T14:15:46.203Z,2.97
2018-04-11T14:18:14.317Z,2.70
2018-04-11T14:20:42.457Z,2.97
2018-04-11T14:23:11.717Z,2.53
2018-04-11T14:25:40.628Z,2.63
2018-04-11T14:28:08.752Z,2.70
2018-04-11T14:30:36.885Z,2.70
2018-04-11T14:33:05.013Z,3.10
2018-04-11T14:35:33.211Z,2.47
2018-04-11T14:38:01.332Z,2.63
2018-04-11T14:40:29.481Z,2.37
2018-04-11T14:42:57.604Z,2.10
2018-04-11T14:45:25.742Z,2.90
2018-04-11T14:47:53.868Z,2.90
2018-04-11T14:50:22.009Z,2.70
2018-04-11T14:52:51.064Z,2.30
2018-04-11T14:55:19.230Z,2.80
2018-04-11T14:57:47.375Z,2.80
2018-04-11T15:00:15.496Z,2.43
2018-04-11T15:02:44.417Z,2.77
2018-04-11T15:05:12.566Z,2.50
2018-04-11T15:07:40.728Z,2.43
2018-04-11T15:10:08.854Z,2.20
2018-04-11T15:12:37.108Z,1.80
2018-04-11T15:15:06.015Z,2.53
2018-04-11T15:17:35.146Z,2.20
2018-04-11T15:20:03.286Z,2.00
2018-04-11T15:25:05.807Z,2.20
2018-04-11T15:27:33.986Z,2.13
2018-04-11T15:30:02.073Z,2.10
2018-04-11T15:32:31.004Z,2.13
2018-04-11T15:34:59.125Z,2.67
2018-04-11T15:37:28.024Z,2.10
2018-04-11T15:39:56.946Z,1.77
2018-04-11T15:42:25.070Z,1.90
2018-04-11T15:44:53.198Z,1.87
2018-04-11T15:47:21.348Z,2.83
2018-04-11T15:49:49.473Z,2.50
2018-04-11T15:52:17.620Z,1.90
2018-04-11T15:54:45.734Z,2.10
2018-04-11T15:57:13.880Z,2.60
2018-04-11T15:59:41.996Z,2.17
2018-04-11T16:02:10.152Z,2.10
2018-04-11T16:04:39.041Z,2.13
2018-04-11T16:07:08.287Z,1.90
2018-04-11T16:09:36.413Z,2.00
2018-04-11T16:12:05.308Z,1.93
2018-04-11T16:14:34.313Z,1.90
2018-04-11T16:17:02.436Z,1.77
2018-04-11T16:19:30.574Z,2.30
2018-04-11T16:21:58.691Z,2.20
2018-04-11T16:24:27.601Z,2.20
2018-04-11T16:26:55.728Z,2.07
2018-04-11T16:29:24.868Z,2.00
2018-04-11T16:31:52.987Z,3.77
2018-04-11T16:34:21.120Z,2.20
2018-04-11T16:36:49.253Z,10.63
2018-04-11T16:39:17.409Z,2.00
2018-04-11T16:41:45.550Z,2.10
2018-04-11T16:44:13.692Z,1.73
2018-04-11T16:46:41.817Z,2.50
2018-04-11T16:49:09.961Z,2.20
2018-04-11T16:51:38.088Z,1.90
2018-04-11T16:54:06.972Z,1.93
2018-04-11T16:56:35.880Z,1.73
2018-04-11T16:59:04.013Z,1.93
2018-04-11T17:01:32.157Z,1.90
2018-04-11T17:04:00.276Z,1.80
2018-04-11T17:06:28.427Z,1.73
2018-04-11T17:08:56.917Z,1.80
2018-04-11T17:11:25.049Z,1.70
2018-04-11T17:13:53.167Z,2.60
2018-04-11T17:16:21.318Z,2.43
2018-04-11T17:18:49.458Z,1.70
2018-04-11T17:21:29.565Z,4.00
2018-04-11T17:24:09.320Z,6.90
2018-04-11T17:26:49.513Z,3.90
2018-04-11T17:29:29.477Z,16.00
2018-04-11T17:31:57.629Z,205.23
2018-04-11T17:34:25.756Z,115.33
2018-04-11T17:36:54.668Z,39.53
2018-04-11T17:39:22.799Z,7.00
2018-04-11T17:41:50.934Z,2.07
2018-04-11T17:44:19.064Z,2.33
2018-04-11T17:46:47.961Z,1.60
2018-04-11T17:49:16.079Z,1.60
2018-04-11T17:51:44.227Z,2.30
2018-04-11T17:54:12.408Z,2.53
2018-04-11T17:56:40.554Z,2.20
2018-04-11T17:59:08.680Z,2.50
2018-04-11T18:01:36.890Z,2.60
2018-04-11T18:04:05.829Z,3.27
2018-04-11T18:06:34.679Z,2.53
2018-04-11T18:09:02.900Z,2.40
2018-04-11T18:11:31.017Z,2.40
2018-04-11T18:13:59.152Z,2.83
2018-04-11T18:16:27.297Z,2.90
2018-04-11T18:18:55.427Z,2.23
2018-04-11T18:21:24.330Z,2.23
2018-04-11T18:23:52.476Z,2.20
2018-04-11T18:26:20.584Z,2.10
2018-04-11T18:28:48.730Z,2.93
2018-04-11T18:31:16.984Z,2.20
2018-04-11T18:33:45.892Z,2.53
2018-04-11T18:36:14.008Z,4.20
2018-04-11T18:38:42.179Z,3.20
2018-04-11T18:41:10.345Z,3.27
2018-04-11T18:43:38.488Z,2.83
2018-04-11T18:46:07.378Z,3.20
2018-04-11T18:48:36.276Z,2.53
2018-04-11T18:51:04.446Z,2.90
2018-04-11T18:53:32.604Z,3.13
2018-04-11T18:56:00.692Z,2.67
2018-04-11T18:58:28.813Z,2.47
2018-04-11T19:00:56.980Z,2.23
2018-04-11T19:03:25.134Z,2.93
2018-04-11T19:05:53.256Z,3.50
2018-04-11T19:08:22.134Z,3.10
2018-04-11T19:10:51.036Z,3.10
2018-04-11T19:13:19.992Z,3.03
2018-04-11T19:15:48.147Z,2.57
2018-04-11T19:18:16.268Z,3.40
2018-04-11T19:20:44.537Z,3.40
2018-04-11T19:23:13.449Z,3.80
2018-04-11T19:25:41.597Z,3.70
2018-04-11T19:28:10.553Z,3.30
2018-04-11T19:30:38.684Z,3.50
2018-04-11T19:33:06.850Z,3.80
2018-04-11T19:35:36.711Z,5.10
2018-04-11T19:38:04.847Z,4.67
2018-04-11T19:40:32.993Z,4.67
2018-04-11T19:43:01.118Z,4.63
2018-04-11T19:45:29.531Z,4.23
2018-04-11T19:47:57.678Z,5.43
2018-04-11T19:50:25.832Z,5.17
2018-04-11T19:52:54.000Z,5.20
2018-04-11T19:55:22.152Z,5.23
2018-04-11T19:57:50.291Z,5.10
2018-04-11T20:00:19.227Z,4.90
2018-04-11T20:02:47.342Z,4.30
2018-04-11T20:05:15.478Z,4.67
2018-04-11T20:07:43.608Z,5.90
2018-04-11T20:10:11.733Z,5.63
2018-04-11T20:12:39.862Z,5.43
2018-04-11T20:15:07.995Z,6.10
2018-04-11T20:17:37.226Z,5.03
2018-04-11T20:20:05.353Z,6.20
2018-04-11T20:22:33.519Z,4.90
2018-04-11T20:25:01.642Z,5.57
2018-04-11T20:27:29.795Z,5.10
2018-04-11T20:29:57.929Z,5.00
2018-04-11T20:32:26.079Z,5.50
2018-04-11T20:34:54.187Z,5.40
2018-04-11T20:37:22.331Z,5.60
2018-04-11T20:39:50.456Z,6.10
2018-04-11T20:42:19.360Z,6.13
2018-04-11T20:44:47.473Z,6.47
2018-04-11T20:47:15.635Z,6.50
2018-04-11T20:49:43.769Z,7.17
2018-04-11T20:52:11.895Z,7.60
2018-04-11T20:54:40.029Z,6.73
2018-04-11T20:57:08.153Z,7.27
2018-04-11T20:59:36.286Z,8.27
2018-04-11T21:02:04.793Z,7.50
2018-04-11T21:04:32.908Z,6.97
2018-04-11T21:07:01.033Z,6.60
2018-04-11T21:09:29.173Z,7.87
2018-04-11T21:11:57.660Z,7.93
2018-04-11T21:14:25.880Z,7.20
2018-04-11T21:16:54.780Z,6.80
2018-04-11T21:19:23.686Z,7.30
2018-04-11T21:21:51.873Z,7.40
2018-04-11T21:24:20.017Z,6.97
2018-04-11T21:26:48.899Z,7.37
2018-04-11T21:29:17.793Z,9.10
2018-04-11T21:31:46.760Z,7.80
2018-04-11T21:34:14.912Z,8.07
2018-04-11T21:36:43.060Z,8.17
2018-04-11T21:39:11.179Z,7.80
2018-04-11T21:41:39.318Z,7.70
2018-04-11T21:44:07.438Z,8.43
2018-04-11T21:46:36.425Z,7.73
2018-04-11T21:49:05.320Z,8.20
2018-04-11T21:51:34.214Z,8.50
2018-04-11T21:54:02.336Z,9.60
2018-04-11T21:56:30.476Z,8.60
2018-04-11T21:58:58.595Z,8.90
2018-04-11T22:01:26.751Z,8.70
2018-04-11T22:03:54.941Z,9.13
2018-04-11T22:06:23.116Z,10.03
2018-04-11T22:08:51.249Z,11.30
2018-04-11T22:11:19.418Z,10.43
2018-04-11T22:13:47.547Z,10.27
2018-04-11T22:16:15.760Z,10.83
2018-04-11T22:18:43.914Z,12.73
2018-04-11T22:21:12.263Z,12.20
2018-04-11T22:23:40.447Z,11.70
2018-04-11T22:26:09.738Z,12.00
2018-04-11T22:28:37.933Z,11.40
2018-04-11T22:31:06.085Z,10.60
2018-04-11T22:33:34.995Z,11.13
2018-04-11T22:36:03.119Z,13.60
2018-04-11T22:38:31.274Z,11.03
2018-04-11T22:40:59.397Z,12.90
2018-04-11T22:43:27.558Z,13.13
2018-04-11T22:45:56.463Z,12.60
2018-04-11T22:48:24.597Z,11.70
2018-04-11T22:50:52.777Z,11.20
2018-04-11T22:53:20.943Z,12.20
2018-04-11T22:55:49.093Z,12.47
2018-04-11T22:58:17.240Z,11.67
2018-04-11T23:00:45.369Z,13.23
2018-04-11T23:03:13.515Z,12.97
2018-04-11T23:05:41.646Z,10.80
2018-04-11T23:08:09.812Z,12.50
2018-04-11T23:10:37.958Z,12.93
2018-04-11T23:13:06.678Z,12.37
2018-04-11T23:15:34.810Z,13.60
2018-04-11T23:18:02.940Z,13.60
2018-04-11T23:20:32.099Z,13.10
2018-04-11T23:23:00.242Z,13.90
2018-04-11T23:25:28.392Z,13.37
2018-04-11T23:27:56.521Z,19.37
2018-04-11T23:30:24.667Z,17.63
2018-04-11T23:32:52.837Z,14.60
2018-04-11T23:35:21.819Z,15.77
2018-04-11T23:37:50.763Z,13.73
2018-04-11T23:40:19.004Z,14.13
2018-04-11T23:42:47.892Z,14.73
2018-04-11T23:45:16.039Z,15.47
2018-04-11T23:47:44.180Z,14.30
2018-04-11T23:50:12.331Z,15.83
2018-04-11T23:52:40.471Z,14.87
2018-04-11T23:55:08.696Z,14.20
2018-04-11T23:57:36.858Z,16.83
