createdAt,value
2023-03-07T00:00:12.364Z,4.43
2023-03-07T00:01:38.235Z,4.40
2023-03-07T00:03:00.670Z,4.32
2023-03-07T00:04:24.344Z,4.72
2023-03-07T00:05:46.763Z,4.40
2023-03-07T00:07:10.315Z,4.82
2023-03-07T00:08:34.056Z,4.88
2023-03-07T00:09:57.446Z,4.60
2023-03-07T00:11:20.197Z,3.97
2023-03-07T00:12:43.711Z,4.70
2023-03-07T00:14:09.961Z,4.43
2023-03-07T00:15:32.598Z,5.35
2023-03-07T00:16:55.978Z,4.15
2023-03-07T00:18:18.381Z,5.05
2023-03-07T00:19:43.581Z,4.55
2023-03-07T00:21:08.993Z,4.63
2023-03-07T00:22:32.385Z,4.43
2023-03-07T00:23:55.772Z,5.13
2023-03-07T00:25:18.242Z,5.07
2023-03-07T00:26:41.599Z,5.05
2023-03-07T00:28:04.065Z,5.25
2023-03-07T00:29:28.879Z,6.25
2023-03-07T00:30:51.335Z,5.88
2023-03-07T00:32:14.803Z,5.05
2023-03-07T00:33:38.857Z,5.95
2023-03-07T00:35:03.515Z,5.30
2023-03-07T00:36:28.741Z,5.10
2023-03-07T00:37:52.128Z,5.05
2023-03-07T00:39:15.601Z,5.78
2023-03-07T00:40:38.825Z,5.22
2023-03-07T00:42:02.325Z,5.55
2023-03-07T00:43:25.141Z,5.93
2023-03-07T00:44:49.953Z,5.50
2023-03-07T00:46:12.578Z,6.03
2023-03-07T00:47:35.980Z,5.63
2023-03-07T00:48:59.400Z,6.22
2023-03-07T00:50:21.842Z,5.53
2023-03-07T00:51:45.439Z,5.68
2023-03-07T00:53:07.882Z,6.13
2023-03-07T00:54:31.274Z,5.72
2023-03-07T00:55:58.183Z,4.75
2023-03-07T00:57:23.314Z,5.38
2023-03-07T00:58:47.503Z,5.15
2023-03-07T01:00:12.906Z,5.50
2023-03-07T01:01:36.395Z,5.60
2023-03-07T01:02:59.058Z,5.40
2023-03-07T01:04:22.733Z,6.30
2023-03-07T01:05:45.421Z,5.38
2023-03-07T01:07:09.041Z,6.88
2023-03-07T01:08:34.147Z,5.28
2023-03-07T01:09:57.526Z,5.97
2023-03-07T01:11:20.947Z,5.20
2023-03-07T01:12:43.734Z,4.20
2023-03-07T01:14:08.213Z,5.90
2023-03-07T01:15:31.980Z,7.13
2023-03-07T01:16:55.432Z,5.75
2023-03-07T01:18:18.878Z,5.72
2023-03-07T01:19:41.299Z,5.55
2023-03-07T01:21:13.034Z,4.93
2023-03-07T01:22:36.778Z,6.05
2023-03-07T01:23:59.448Z,6.00
2023-03-07T01:25:22.916Z,5.80
2023-03-07T01:26:46.463Z,5.90
2023-03-07T01:28:09.634Z,6.03
2023-03-07T01:29:33.385Z,6.50
2023-03-07T01:31:00.834Z,5.28
2023-03-07T01:32:24.266Z,6.65
2023-03-07T01:33:49.220Z,6.30
2023-03-07T01:35:12.622Z,6.88
2023-03-07T01:36:39.308Z,3.28
2023-03-07T01:38:01.788Z,7.07
2023-03-07T01:39:25.195Z,5.32
2023-03-07T01:40:48.720Z,5.13
2023-03-07T01:42:12.928Z,6.30
2023-03-07T01:43:36.350Z,6.40
2023-03-07T01:45:01.587Z,7.97
2023-03-07T01:46:47.526Z,7.03
2023-03-07T01:48:10.156Z,6.13
2023-03-07T01:49:35.289Z,5.25
2023-03-07T01:50:57.780Z,5.93
2023-03-07T01:52:23.902Z,4.20
2023-03-07T01:53:46.824Z,7.50
2023-03-07T01:55:14.032Z,6.47
2023-03-07T01:56:37.651Z,5.85
2023-03-07T01:58:04.320Z,6.57
2023-03-07T01:59:32.522Z,7.72
2023-03-07T02:00:55.889Z,6.63
2023-03-07T02:02:23.159Z,6.45
2023-03-07T02:03:49.658Z,6.88
2023-03-07T02:05:15.674Z,6.72
2023-03-07T02:06:39.323Z,8.88
2023-03-07T02:08:03.191Z,7.38
2023-03-07T02:09:28.003Z,8.50
2023-03-07T02:10:51.138Z,8.05
2023-03-07T02:12:15.922Z,6.18
2023-03-07T02:13:38.465Z,8.25
2023-03-07T02:15:01.987Z,6.85
2023-03-07T02:16:26.870Z,8.63
2023-03-07T02:17:51.749Z,8.30
2023-03-07T02:19:31.723Z,7.78
2023-03-07T02:20:58.642Z,7.85
2023-03-07T02:22:21.130Z,9.88
2023-03-07T02:23:52.178Z,8.27
2023-03-07T02:25:19.837Z,9.85
2023-03-07T02:26:45.340Z,9.25
2023-03-07T02:28:10.698Z,8.35
2023-03-07T02:29:34.047Z,9.45
2023-03-07T02:30:59.223Z,9.73
2023-03-07T02:32:21.777Z,9.57
2023-03-07T02:33:45.222Z,8.90
2023-03-07T02:35:15.631Z,10.52
2023-03-07T02:36:39.189Z,9.23
2023-03-07T02:38:04.486Z,9.85
2023-03-07T02:39:35.428Z,8.75
2023-03-07T02:40:59.041Z,8.60
2023-03-07T02:42:25.332Z,11.25
2023-03-07T02:43:48.738Z,9.90
2023-03-07T02:45:15.843Z,10.80
2023-03-07T02:46:38.405Z,11.00
2023-03-07T02:48:01.783Z,10.15
2023-03-07T02:49:24.624Z,11.25
2023-03-07T02:50:49.410Z,10.48
2023-03-07T02:52:11.770Z,11.25
2023-03-07T02:53:35.155Z,10.88
2023-03-07T02:54:58.648Z,10.13
2023-03-07T02:56:22.284Z,9.90
2023-03-07T02:57:46.991Z,8.85
2023-03-07T02:59:10.738Z,8.05
2023-03-07T03:00:33.142Z,11.13
2023-03-07T03:01:56.652Z,10.93
2023-03-07T03:03:20.108Z,8.52
2023-03-07T03:04:42.541Z,9.20
2023-03-07T03:06:06.257Z,11.63
2023-03-07T03:07:29.660Z,11.07
2023-03-07T03:08:53.028Z,10.55
2023-03-07T03:10:17.128Z,9.48
2023-03-07T03:11:40.515Z,10.63
2023-03-07T03:13:06.053Z,9.57
2023-03-07T03:14:29.461Z,9.80
2023-03-07T03:15:56.377Z,11.55
2023-03-07T03:17:19.801Z,12.85
2023-03-07T03:18:42.312Z,7.93
2023-03-07T03:20:08.716Z,10.52
2023-03-07T03:21:32.125Z,10.85
2023-03-07T03:22:54.527Z,11.45
2023-03-07T03:24:20.643Z,12.52
2023-03-07T03:25:43.033Z,10.00
2023-03-07T03:27:06.551Z,12.50
2023-03-07T03:28:30.287Z,10.30
2023-03-07T03:29:55.692Z,11.13
2023-03-07T03:31:19.123Z,11.55
2023-03-07T03:32:43.644Z,11.85
2023-03-07T03:34:07.233Z,11.15
2023-03-07T03:35:30.641Z,11.15
2023-03-07T03:36:53.299Z,9.23
2023-03-07T03:38:16.642Z,11.45
2023-03-07T03:39:39.663Z,10.25
2023-03-07T03:41:11.119Z,10.93
2023-03-07T03:42:33.517Z,11.27
2023-03-07T03:43:58.334Z,9.30
2023-03-07T03:45:21.719Z,9.32
2023-03-07T03:46:45.932Z,7.85
2023-03-07T03:48:09.360Z,11.38
2023-03-07T03:49:33.115Z,10.95
2023-03-07T03:51:02.508Z,10.88
2023-03-07T03:52:25.053Z,12.25
2023-03-07T03:53:48.562Z,11.32
2023-03-07T03:55:12.147Z,11.88
2023-03-07T03:56:34.546Z,11.50
2023-03-07T03:57:57.956Z,9.90
2023-03-07T03:59:23.217Z,11.68
2023-03-07T04:00:45.709Z,12.02
2023-03-07T04:02:09.328Z,10.95
2023-03-07T04:03:32.053Z,11.85
2023-03-07T04:04:55.393Z,12.13
2023-03-07T04:06:19.448Z,12.13
2023-03-07T04:07:42.837Z,12.20
2023-03-07T04:09:06.376Z,11.93
2023-03-07T04:10:29.810Z,11.57
2023-03-07T04:11:52.191Z,10.27
2023-03-07T04:13:15.554Z,11.02
2023-03-07T04:14:39.389Z,11.90
2023-03-07T04:16:03.049Z,11.57
2023-03-07T04:17:25.454Z,10.63
2023-03-07T04:18:50.214Z,10.77
2023-03-07T04:20:17.404Z,11.68
2023-03-07T04:21:41.214Z,11.02
2023-03-07T04:23:03.643Z,11.02
2023-03-07T04:24:27.137Z,10.18
2023-03-07T04:25:49.895Z,9.05
2023-03-07T04:27:13.267Z,9.95
2023-03-07T04:28:45.333Z,10.57
2023-03-07T04:30:11.647Z,11.10
2023-03-07T04:31:38.313Z,11.45
2023-03-07T04:33:01.679Z,11.82
2023-03-07T04:34:25.022Z,12.90
2023-03-07T04:35:47.473Z,11.02
2023-03-07T04:37:11.689Z,11.50
2023-03-07T04:38:34.132Z,10.93
2023-03-07T04:39:57.535Z,10.35
2023-03-07T04:41:22.830Z,10.40
2023-03-07T04:42:51.716Z,11.68
2023-03-07T04:44:16.349Z,10.63
2023-03-07T04:45:40.167Z,9.60
2023-03-07T04:47:03.604Z,11.75
2023-03-07T04:48:26.932Z,10.32
2023-03-07T04:49:50.305Z,11.88
2023-03-07T04:51:13.123Z,10.85
2023-03-07T04:52:36.565Z,9.98
2023-03-07T04:54:00.152Z,11.20
2023-03-07T04:55:22.536Z,9.57
2023-03-07T04:56:45.955Z,10.30
2023-03-07T04:58:12.910Z,9.90
2023-03-07T04:59:39.244Z,9.32
2023-03-07T05:01:05.488Z,9.90
2023-03-07T05:02:28.954Z,9.57
2023-03-07T05:03:51.331Z,10.70
2023-03-07T05:05:14.807Z,8.95
2023-03-07T05:06:38.195Z,10.60
2023-03-07T05:08:00.576Z,8.43
2023-03-07T05:09:23.972Z,10.30
2023-03-07T05:10:47.426Z,11.02
2023-03-07T05:12:10.207Z,11.73
2023-03-07T05:13:33.749Z,10.20
2023-03-07T05:14:57.137Z,9.60
2023-03-07T05:16:21.894Z,9.98
2023-03-07T05:17:45.289Z,10.25
2023-03-07T05:19:08.368Z,10.07
2023-03-07T05:20:31.836Z,9.52
2023-03-07T05:21:55.278Z,7.35
2023-03-07T05:23:19.374Z,10.45
2023-03-07T05:24:41.784Z,10.05
2023-03-07T05:26:05.525Z,8.18
2023-03-07T05:27:28.620Z,9.20
2023-03-07T05:28:52.049Z,9.18
2023-03-07T05:30:16.437Z,9.70
2023-03-07T05:31:41.221Z,8.77
2023-03-07T05:33:03.683Z,10.50
2023-03-07T05:34:27.127Z,9.65
2023-03-07T05:35:50.610Z,9.93
2023-03-07T05:37:13.978Z,10.65
2023-03-07T05:38:39.782Z,8.90
2023-03-07T05:40:03.728Z,10.75
2023-03-07T05:41:27.144Z,10.23
2023-03-07T05:42:50.596Z,9.13
2023-03-07T05:44:13.993Z,11.63
2023-03-07T05:45:36.365Z,11.68
2023-03-07T05:47:01.120Z,9.27
2023-03-07T05:48:23.529Z,10.13
2023-03-07T05:49:47.709Z,9.82
2023-03-07T05:51:11.137Z,9.48
2023-03-07T05:52:34.574Z,10.25
2023-03-07T05:53:57.923Z,8.40
2023-03-07T05:55:20.408Z,8.48
2023-03-07T05:56:43.953Z,10.10
2023-03-07T05:58:07.531Z,10.60
2023-03-07T05:59:29.896Z,9.55
2023-03-07T06:00:53.419Z,9.00
2023-03-07T06:02:18.259Z,8.73
2023-03-07T06:03:42.912Z,7.97
2023-03-07T06:05:06.906Z,8.25
2023-03-07T06:06:29.489Z,8.07
2023-03-07T06:07:52.891Z,8.18
2023-03-07T06:09:15.385Z,9.60
2023-03-07T06:10:40.077Z,9.60
2023-03-07T06:12:03.545Z,8.27
2023-03-07T06:13:28.016Z,9.65
2023-03-07T06:14:50.405Z,10.10
2023-03-07T06:16:13.856Z,10.07
2023-03-07T06:17:40.690Z,8.80
2023-03-07T06:19:04.193Z,9.23
2023-03-07T06:20:27.589Z,8.65
2023-03-07T06:21:49.971Z,6.60
2023-03-07T06:23:13.462Z,7.97
2023-03-07T06:24:36.910Z,10.35
2023-03-07T06:26:01.033Z,9.45
2023-03-07T06:27:24.409Z,9.73
2023-03-07T06:28:48.580Z,9.05
2023-03-07T06:30:13.572Z,7.82
2023-03-07T06:31:36.936Z,8.65
2023-03-07T06:33:01.742Z,7.93
2023-03-07T06:34:25.772Z,8.07
2023-03-07T06:35:49.530Z,8.88
2023-03-07T06:37:13.445Z,8.50
2023-03-07T06:38:37.342Z,9.10
2023-03-07T06:40:00.715Z,8.65
2023-03-07T06:41:23.095Z,9.38
2023-03-07T06:42:46.452Z,8.73
2023-03-07T06:44:10.855Z,8.85
2023-03-07T06:45:36.158Z,8.80
2023-03-07T06:46:59.610Z,9.48
2023-03-07T06:48:24.675Z,8.13
2023-03-07T06:49:48.047Z,8.85
2023-03-07T06:51:12.993Z,8.25
2023-03-07T06:52:36.402Z,7.88
2023-03-07T06:53:59.940Z,9.43
2023-03-07T06:55:23.350Z,9.27
2023-03-07T06:56:45.856Z,9.63
2023-03-07T06:58:09.243Z,9.30
2023-03-07T06:59:32.719Z,9.68
2023-03-07T07:00:55.214Z,8.85
2023-03-07T07:02:18.670Z,9.25
2023-03-07T07:03:43.873Z,7.75
2023-03-07T07:05:07.655Z,9.05
2023-03-07T07:06:31.166Z,9.77
2023-03-07T07:07:59.941Z,9.65
2023-03-07T07:09:23.500Z,8.10
2023-03-07T07:10:53.561Z,10.05
2023-03-07T07:12:25.479Z,9.02
2023-03-07T07:13:47.863Z,8.70
2023-03-07T07:15:12.171Z,8.63
2023-03-07T07:16:36.410Z,8.48
2023-03-07T07:17:59.912Z,9.07
2023-03-07T07:19:26.519Z,9.50
2023-03-07T07:20:55.447Z,7.78
2023-03-07T07:22:18.001Z,9.07
2023-03-07T07:23:41.502Z,8.25
2023-03-07T07:25:05.066Z,8.10
2023-03-07T07:26:28.578Z,8.88
2023-03-07T07:27:51.938Z,8.50
2023-03-07T07:29:15.909Z,8.38
2023-03-07T07:30:39.306Z,8.95
2023-03-07T07:32:02.947Z,8.13
2023-03-07T07:33:25.526Z,10.38
2023-03-07T07:34:50.361Z,8.57
2023-03-07T07:36:14.307Z,9.02
2023-03-07T07:37:37.677Z,9.20
2023-03-07T07:39:03.949Z,9.23
2023-03-07T07:40:27.353Z,8.10
2023-03-07T07:41:50.818Z,8.13
2023-03-07T07:43:16.703Z,7.78
2023-03-07T07:44:40.195Z,7.95
2023-03-07T07:46:05.297Z,8.25
2023-03-07T07:47:28.812Z,7.72
2023-03-07T07:48:52.235Z,8.55
2023-03-07T07:50:17.371Z,8.10
2023-03-07T07:51:41.085Z,8.65
2023-03-07T07:53:07.716Z,9.52
2023-03-07T07:54:31.192Z,8.57
2023-03-07T07:55:54.559Z,8.00
2023-03-07T07:57:17.980Z,7.97
2023-03-07T07:58:41.664Z,8.02
2023-03-07T08:00:05.830Z,9.20
2023-03-07T08:01:29.188Z,8.38
2023-03-07T08:02:52.956Z,8.57
2023-03-07T08:04:16.352Z,8.20
2023-03-07T08:05:45.357Z,8.57
2023-03-07T08:07:08.880Z,7.38
2023-03-07T08:08:32.561Z,8.13
2023-03-07T08:09:55.971Z,9.07
2023-03-07T08:11:20.311Z,7.80
2023-03-07T08:12:43.995Z,7.53
2023-03-07T08:14:07.368Z,9.75
2023-03-07T08:15:30.851Z,7.30
2023-03-07T08:16:54.259Z,7.55
2023-03-07T08:18:17.637Z,7.57
2023-03-07T08:19:41.054Z,8.60
2023-03-07T08:21:06.045Z,7.15
2023-03-07T08:22:30.054Z,7.50
2023-03-07T08:23:54.106Z,8.63
2023-03-07T08:25:20.489Z,7.97
2023-03-07T08:26:43.921Z,7.53
2023-03-07T08:28:07.364Z,7.45
2023-03-07T08:29:33.206Z,7.93
2023-03-07T08:30:56.743Z,7.82
2023-03-07T08:32:20.240Z,7.55
2023-03-07T08:33:43.819Z,8.00
2023-03-07T08:35:08.349Z,7.35
2023-03-07T08:36:33.400Z,7.30
2023-03-07T08:37:59.569Z,7.38
2023-03-07T08:39:23.007Z,7.55
2023-03-07T08:40:46.366Z,7.85
2023-03-07T08:42:09.834Z,7.90
2023-03-07T08:43:34.331Z,7.50
2023-03-07T08:44:57.793Z,7.15
2023-03-07T08:46:21.428Z,7.50
2023-03-07T08:47:44.940Z,6.40
2023-03-07T08:49:09.195Z,6.78
2023-03-07T08:50:32.547Z,7.95
2023-03-07T08:51:57.327Z,7.10
2023-03-07T08:53:20.743Z,8.27
2023-03-07T08:54:45.112Z,7.00
2023-03-07T08:56:09.611Z,6.97
2023-03-07T08:57:33.249Z,7.30
2023-03-07T08:58:56.618Z,7.60
2023-03-07T09:00:23.370Z,7.43
2023-03-07T09:01:46.816Z,6.75
2023-03-07T09:03:10.216Z,6.15
2023-03-07T09:04:33.607Z,7.00
2023-03-07T09:05:57.915Z,6.68
2023-03-07T09:07:22.702Z,6.70
2023-03-07T09:08:47.211Z,5.75
2023-03-07T09:10:12.552Z,5.75
2023-03-07T09:11:36.026Z,5.97
2023-03-07T09:12:59.464Z,5.93
2023-03-07T09:14:22.852Z,5.95
2023-03-07T09:15:46.695Z,7.05
2023-03-07T09:17:10.424Z,6.63
2023-03-07T09:18:33.972Z,5.85
2023-03-07T09:19:57.574Z,5.38
2023-03-07T09:21:21.094Z,5.78
2023-03-07T09:22:46.824Z,5.85
2023-03-07T09:24:10.383Z,6.32
2023-03-07T09:25:34.041Z,5.38
2023-03-07T09:26:57.462Z,6.07
2023-03-07T09:28:20.959Z,5.60
2023-03-07T09:29:44.554Z,7.00
2023-03-07T09:31:12.905Z,6.32
2023-03-07T09:32:36.696Z,5.40
2023-03-07T09:34:00.139Z,5.28
2023-03-07T09:35:23.614Z,5.40
2023-03-07T09:36:47.058Z,5.57
2023-03-07T09:38:11.794Z,5.90
2023-03-07T09:39:35.232Z,5.97
2023-03-07T09:41:02.475Z,5.72
2023-03-07T09:42:29.487Z,5.72
2023-03-07T09:43:58.676Z,5.85
2023-03-07T09:45:34.084Z,6.63
2023-03-07T09:47:10.542Z,5.25
2023-03-07T09:48:58.382Z,5.13
2023-03-07T09:50:26.944Z,4.63
2023-03-07T09:51:52.835Z,5.22
2023-03-07T09:53:23.401Z,4.57
2023-03-07T09:54:49.603Z,4.82
2023-03-07T09:56:18.221Z,4.70
2023-03-07T09:57:48.561Z,4.53
2023-03-07T09:59:23.731Z,5.28
2023-03-07T10:00:47.517Z,5.05
2023-03-07T10:02:17.527Z,5.00
2023-03-07T10:03:44.827Z,5.03
2023-03-07T10:05:15.010Z,4.45
2023-03-07T10:06:41.593Z,4.65
2023-03-07T10:08:05.389Z,4.10
2023-03-07T10:09:33.579Z,4.45
2023-03-07T10:11:03.430Z,4.80
2023-03-07T10:12:49.243Z,4.57
2023-03-07T10:14:21.429Z,3.53
2023-03-07T10:15:47.718Z,5.10
2023-03-07T10:17:17.662Z,4.50
2023-03-07T10:19:01.203Z,4.82
2023-03-07T10:20:30.334Z,3.85
2023-03-07T10:21:59.468Z,4.05
2023-03-07T10:23:45.397Z,4.20
2023-03-07T10:25:20.124Z,4.03
2023-03-07T10:26:47.673Z,3.92
2023-03-07T10:28:17.985Z,3.63
2023-03-07T10:29:47.366Z,4.07
2023-03-07T10:31:21.576Z,4.07
2023-03-07T10:32:46.829Z,4.50
2023-03-07T10:34:26.278Z,3.55
2023-03-07T10:35:55.331Z,3.15
2023-03-07T10:37:21.084Z,4.07
2023-03-07T10:38:51.023Z,3.67
2023-03-07T10:40:22.865Z,3.70
2023-03-07T10:41:46.278Z,3.83
2023-03-07T10:43:13.374Z,3.38
2023-03-07T10:44:36.906Z,3.90
2023-03-07T10:46:02.618Z,3.75
2023-03-07T10:47:27.049Z,3.35
2023-03-07T10:48:52.229Z,3.70
2023-03-07T10:50:26.956Z,3.08
2023-03-07T10:51:55.446Z,3.38
2023-03-07T10:53:25.002Z,2.53
2023-03-07T10:54:48.419Z,2.92
2023-03-07T10:56:15.453Z,3.45
2023-03-07T10:57:39.670Z,3.00
2023-03-07T10:59:05.360Z,3.42
2023-03-07T11:00:28.445Z,3.20
2023-03-07T11:01:56.527Z,3.08
2023-03-07T11:03:37.092Z,3.78
2023-03-07T11:05:21.541Z,2.97
2023-03-07T11:06:53.427Z,2.88
2023-03-07T11:08:25.080Z,3.40
2023-03-07T11:09:48.895Z,2.58
2023-03-07T11:11:24.205Z,2.55
2023-03-07T11:12:47.879Z,2.60
2023-03-07T11:14:14.987Z,2.35
2023-03-07T11:15:41.602Z,2.55
2023-03-07T11:17:16.018Z,2.30
2023-03-07T11:18:42.880Z,2.72
2023-03-07T11:20:20.539Z,2.40
2023-03-07T11:21:44.583Z,2.30
2023-03-07T11:23:18.269Z,3.78
2023-03-07T11:24:41.967Z,2.53
2023-03-07T11:26:18.311Z,2.50
2023-03-07T11:27:49.353Z,2.15
2023-03-07T11:29:14.140Z,1.90
2023-03-07T11:30:43.392Z,1.83
2023-03-07T11:32:14.827Z,2.20
2023-03-07T11:33:59.140Z,1.95
2023-03-07T11:35:24.959Z,1.95
2023-03-07T11:36:52.248Z,1.42
2023-03-07T11:38:22.255Z,1.58
2023-03-07T11:39:51.276Z,1.58
2023-03-07T11:41:21.059Z,1.90
2023-03-07T11:42:50.153Z,1.48
2023-03-07T11:44:32.350Z,1.63
2023-03-07T11:46:01.795Z,0.90
2023-03-07T11:47:35.181Z,1.50
2023-03-07T11:49:08.387Z,1.50
2023-03-07T11:50:32.480Z,1.90
2023-03-07T11:52:08.040Z,1.85
2023-03-07T11:53:42.382Z,1.23
2023-03-07T11:55:27.261Z,1.50
2023-03-07T11:56:54.512Z,1.13
2023-03-07T11:58:29.916Z,1.38
2023-03-07T12:00:16.510Z,1.75
2023-03-07T12:01:45.426Z,1.83
2023-03-07T12:03:41.866Z,1.85
2023-03-07T12:05:17.253Z,2.08
2023-03-07T12:06:49.014Z,1.77
2023-03-07T12:08:42.053Z,1.70
2023-03-07T12:10:13.786Z,1.55
2023-03-07T12:11:46.923Z,1.13
2023-03-07T12:13:20.220Z,1.15
2023-03-07T12:14:49.265Z,2.08
2023-03-07T12:16:23.987Z,1.73
2023-03-07T12:17:53.345Z,1.42
2023-03-07T12:19:53.332Z,2.95
2023-03-07T12:21:29.902Z,1.27
2023-03-07T12:23:13.107Z,1.20
2023-03-07T12:24:38.958Z,1.23
2023-03-07T12:26:09.258Z,0.68
2023-03-07T12:27:35.297Z,1.00
2023-03-07T12:29:04.359Z,1.65
2023-03-07T12:30:31.863Z,1.40
2023-03-07T12:31:59.041Z,1.20
2023-03-07T12:33:28.547Z,1.15
2023-03-07T12:34:56.553Z,1.02
2023-03-07T12:36:28.823Z,1.05
2023-03-07T12:37:57.152Z,1.10
2023-03-07T12:39:24.282Z,1.45
2023-03-07T12:40:52.578Z,0.80
2023-03-07T12:42:20.108Z,1.08
2023-03-07T12:43:47.461Z,1.40
2023-03-07T12:45:15.844Z,1.08
2023-03-07T12:46:42.327Z,1.42
2023-03-07T12:48:08.422Z,1.20
2023-03-07T12:49:40.949Z,0.88
2023-03-07T12:51:15.798Z,1.02
2023-03-07T12:52:43.322Z,0.80
2023-03-07T12:54:10.223Z,0.63
2023-03-07T12:55:37.940Z,1.10
2023-03-07T12:57:04.877Z,1.20
2023-03-07T12:58:40.317Z,0.80
2023-03-07T13:00:07.176Z,1.50
2023-03-07T13:01:36.670Z,1.20
2023-03-07T13:03:02.526Z,1.23
2023-03-07T13:04:31.115Z,1.15
2023-03-07T13:05:54.853Z,0.77
2023-03-07T13:07:22.995Z,0.75
2023-03-07T13:08:49.317Z,0.70
2023-03-07T13:10:18.343Z,0.93
2023-03-07T13:12:27.087Z,0.75
2023-03-07T13:13:55.660Z,1.30
2023-03-07T13:15:55.181Z,1.60
2023-03-07T13:18:01.959Z,3.83
2023-03-07T13:19:58.941Z,1.30
2023-03-07T13:21:34.561Z,2.42
2023-03-07T13:22:59.401Z,1.70
2023-03-07T13:24:35.170Z,3.90
2023-03-07T13:26:07.568Z,1.35
2023-03-07T13:27:34.446Z,2.85
2023-03-07T13:28:57.796Z,2.30
2023-03-07T13:30:25.225Z,2.25
2023-03-07T13:31:48.612Z,1.30
2023-03-07T13:35:03.309Z,1.60
2023-03-07T13:36:33.475Z,2.42
2023-03-07T13:37:56.364Z,1.67
2023-03-07T13:39:37.418Z,2.22
2023-03-07T13:40:59.878Z,1.30
2023-03-07T13:42:54.224Z,1.00
2023-03-07T13:44:28.725Z,1.52
2023-03-07T13:45:52.137Z,1.70
2023-03-07T13:47:41.307Z,0.77
2023-03-07T13:49:04.520Z,1.30
2023-03-07T13:50:38.612Z,1.10
2023-03-07T13:52:37.859Z,1.00
2023-03-07T13:54:01.663Z,1.40
2023-03-07T13:55:27.992Z,1.20
2023-03-07T13:56:49.990Z,1.90
2023-03-07T13:58:19.465Z,1.55
2023-03-07T13:59:41.664Z,1.02
2023-03-07T14:01:06.978Z,1.98
2023-03-07T14:02:29.011Z,4.43
2023-03-07T14:03:54.505Z,7.68
2023-03-07T14:05:16.654Z,1.35
2023-03-07T14:06:43.265Z,2.30
2023-03-07T14:08:07.507Z,1.00
2023-03-07T14:09:34.866Z,1.05
2023-03-07T14:10:56.930Z,0.90
2023-03-07T14:12:27.409Z,1.00
2023-03-07T14:14:18.195Z,1.10
2023-03-07T14:15:47.872Z,1.33
2023-03-07T14:17:31.753Z,1.40
2023-03-07T14:19:03.965Z,1.27
2023-03-07T14:20:30.482Z,1.27
2023-03-07T14:21:57.025Z,1.13
2023-03-07T14:23:29.560Z,1.33
2023-03-07T14:25:05.126Z,1.63
2023-03-07T14:26:32.663Z,1.08
2023-03-07T14:27:58.475Z,1.35
2023-03-07T14:29:22.128Z,2.38
2023-03-07T14:30:53.563Z,1.60
2023-03-07T14:32:22.215Z,0.80
2023-03-07T14:33:44.271Z,1.85
2023-03-07T14:35:08.374Z,1.40
2023-03-07T14:36:31.313Z,1.05
2023-03-07T14:37:54.152Z,1.13
2023-03-07T14:39:16.218Z,1.50
2023-03-07T14:40:46.418Z,1.20
2023-03-07T14:42:17.035Z,0.80
2023-03-07T14:43:48.357Z,2.33
2023-03-07T14:45:23.935Z,1.10
2023-03-07T14:46:57.969Z,3.00
2023-03-07T14:48:31.674Z,1.00
2023-03-07T14:49:59.225Z,1.30
2023-03-07T14:51:22.538Z,1.08
2023-03-07T14:52:45.714Z,0.93
2023-03-07T14:54:15.083Z,1.15
2023-03-07T14:55:39.804Z,1.08
2023-03-07T14:57:01.917Z,1.08
2023-03-07T14:58:26.427Z,1.23
2023-03-07T15:00:11.516Z,1.52
2023-03-07T15:01:36.278Z,1.50
2023-03-07T15:03:01.068Z,0.93
2023-03-07T15:04:28.383Z,0.80
2023-03-07T15:05:52.305Z,1.13
2023-03-07T15:07:21.035Z,1.45
2023-03-07T15:08:43.092Z,1.38
2023-03-07T15:10:06.770Z,1.05
2023-03-07T15:11:33.850Z,0.85
2023-03-07T15:12:57.576Z,1.50
2023-03-07T15:14:23.206Z,0.90
2023-03-07T15:15:48.327Z,0.85
2023-03-07T15:17:14.070Z,1.08
2023-03-07T15:18:37.789Z,0.73
2023-03-07T15:20:01.693Z,1.08
2023-03-07T15:21:27.166Z,1.25
2023-03-07T15:22:49.414Z,0.75
2023-03-07T15:24:17.312Z,0.90
2023-03-07T15:25:40.788Z,1.00
2023-03-07T15:27:04.165Z,1.05
2023-03-07T15:28:29.735Z,1.40
2023-03-07T15:29:52.075Z,1.27
2023-03-07T15:31:14.635Z,1.17
2023-03-07T15:32:38.443Z,1.40
2023-03-07T15:34:11.704Z,1.27
2023-03-07T15:35:33.790Z,1.33
2023-03-07T15:37:03.790Z,1.40
2023-03-07T15:38:26.757Z,1.17
2023-03-07T15:39:56.286Z,1.80
2023-03-07T15:41:33.902Z,3.65
2023-03-07T15:42:57.252Z,1.38
2023-03-07T15:44:20.756Z,1.10
2023-03-07T15:45:44.211Z,0.88
2023-03-07T15:47:13.832Z,1.30
2023-03-07T15:48:38.270Z,0.80
2023-03-07T15:50:01.483Z,0.90
2023-03-07T15:51:25.629Z,1.20
2023-03-07T15:52:52.421Z,0.77
2023-03-07T15:54:30.094Z,0.93
2023-03-07T15:55:56.227Z,1.05
2023-03-07T15:57:21.534Z,1.23
2023-03-07T15:58:44.380Z,1.08
2023-03-07T16:00:15.487Z,1.35
2023-03-07T16:01:37.542Z,1.50
2023-03-07T16:03:20.312Z,1.20
2023-03-07T16:04:42.580Z,1.17
2023-03-07T16:06:06.483Z,1.10
2023-03-07T16:07:32.902Z,1.50
2023-03-07T16:08:55.070Z,1.00
2023-03-07T16:10:17.163Z,4.57
2023-03-07T16:11:39.421Z,3.10
2023-03-07T16:13:03.219Z,3.30
2023-03-07T16:14:26.407Z,1.52
2023-03-07T16:16:02.154Z,4.05
2023-03-07T16:17:30.074Z,1.55
2023-03-07T16:18:52.447Z,0.95
2023-03-07T16:20:15.592Z,1.27
2023-03-07T16:21:37.774Z,1.88
2023-03-07T16:22:59.744Z,1.52
2023-03-07T16:24:21.740Z,1.20
2023-03-07T16:25:43.738Z,1.40
2023-03-07T16:27:05.772Z,1.75
2023-03-07T16:28:28.540Z,1.98
2023-03-07T16:29:52.719Z,1.98
2023-03-07T16:31:16.599Z,1.58
2023-03-07T16:32:38.842Z,1.83
2023-03-07T16:34:00.810Z,1.42
2023-03-07T16:35:25.723Z,1.92
2023-03-07T16:36:47.924Z,1.73
2023-03-07T16:38:10.104Z,2.08
2023-03-07T16:39:32.128Z,1.45
2023-03-07T16:40:57.108Z,1.35
2023-03-07T16:42:21.515Z,1.60
2023-03-07T16:43:44.764Z,1.63
2023-03-07T16:45:14.834Z,1.27
2023-03-07T16:46:37.040Z,3.38
2023-03-07T16:48:01.439Z,1.50
2023-03-07T16:49:23.409Z,1.70
2023-03-07T16:50:45.340Z,2.28
2023-03-07T16:52:09.017Z,1.70
2023-03-07T16:53:31.089Z,2.33
2023-03-07T16:54:53.058Z,1.50
2023-03-07T16:56:18.751Z,2.53
2023-03-07T16:57:41.709Z,2.03
2023-03-07T16:59:04.815Z,1.88
2023-03-07T17:00:28.114Z,2.25
2023-03-07T17:01:51.375Z,2.35
2023-03-07T17:03:13.562Z,2.28
2023-03-07T17:04:35.534Z,1.67
2023-03-07T17:05:57.676Z,2.00
2023-03-07T17:07:22.058Z,1.80
2023-03-07T17:08:44.639Z,1.98
2023-03-07T17:10:07.378Z,2.38
2023-03-07T17:11:29.405Z,1.77
2023-03-07T17:12:52.841Z,2.55
2023-03-07T17:14:17.915Z,3.13
2023-03-07T17:15:40.279Z,2.00
2023-03-07T17:17:02.388Z,1.85
2023-03-07T17:18:25.845Z,1.55
2023-03-07T17:19:48.028Z,2.30
2023-03-07T17:21:13.255Z,1.88
2023-03-07T17:22:35.387Z,2.17
2023-03-07T17:23:57.338Z,1.90
2023-03-07T17:25:19.686Z,1.92
2023-03-07T17:26:43.593Z,1.98
2023-03-07T17:28:08.507Z,2.72
2023-03-07T17:29:34.664Z,2.22
2023-03-07T17:30:56.657Z,2.03
2023-03-07T17:32:18.957Z,2.03
2023-03-07T17:33:40.944Z,4.38
2023-03-07T17:35:03.303Z,2.25
2023-03-07T17:36:27.338Z,3.33
2023-03-07T17:37:52.103Z,2.00
2023-03-07T17:39:14.062Z,3.00
2023-03-07T17:40:37.913Z,1.52
2023-03-07T17:42:02.626Z,1.77
2023-03-07T17:43:24.787Z,1.58
2023-03-07T17:44:47.415Z,2.25
2023-03-07T17:46:10.459Z,2.00
2023-03-07T17:47:32.741Z,1.40
2023-03-07T17:48:54.687Z,1.60
2023-03-07T17:50:18.648Z,1.92
2023-03-07T17:51:44.144Z,2.10
2023-03-07T17:53:13.431Z,1.88
2023-03-07T17:54:35.887Z,2.30
2023-03-07T17:56:06.872Z,1.60
2023-03-07T17:57:29.377Z,2.28
2023-03-07T17:58:51.344Z,2.08
2023-03-07T18:00:15.149Z,1.67
2023-03-07T18:01:37.491Z,1.48
2023-03-07T18:02:59.511Z,1.80
2023-03-07T18:04:21.544Z,1.70
2023-03-07T18:05:43.790Z,1.60
2023-03-07T18:07:06.357Z,1.88
2023-03-07T18:08:28.345Z,2.13
2023-03-07T18:10:06.941Z,1.70
2023-03-07T18:11:29.930Z,1.63
2023-03-07T18:12:53.097Z,1.58
2023-03-07T18:14:15.043Z,1.80
2023-03-07T18:15:38.473Z,1.50
2023-03-07T18:17:00.556Z,2.03
2023-03-07T18:18:22.564Z,1.75
2023-03-07T18:19:44.793Z,1.88
2023-03-07T18:21:09.665Z,1.58
2023-03-07T18:22:31.831Z,1.42
2023-03-07T18:23:54.293Z,1.70
2023-03-07T18:25:18.059Z,2.05
2023-03-07T18:26:39.764Z,1.92
2023-03-07T18:28:01.888Z,3.55
2023-03-07T18:29:24.590Z,2.10
2023-03-07T18:30:47.223Z,2.47
2023-03-07T18:32:09.334Z,1.48
2023-03-07T18:33:32.845Z,1.60
2023-03-07T18:34:54.883Z,2.67
2023-03-07T18:36:17.502Z,1.80
2023-03-07T18:37:39.674Z,1.90
2023-03-07T18:39:01.808Z,1.38
2023-03-07T18:40:24.083Z,3.38
2023-03-07T18:41:46.350Z,1.70
2023-03-07T18:43:13.255Z,1.27
2023-03-07T18:44:37.899Z,1.85
2023-03-07T18:46:02.476Z,1.80
2023-03-07T18:47:24.508Z,1.50
2023-03-07T18:48:46.659Z,1.73
2023-03-07T18:50:10.264Z,1.42
2023-03-07T18:51:32.356Z,2.58
2023-03-07T18:52:54.575Z,1.30
2023-03-07T18:54:16.594Z,1.63
2023-03-07T18:55:38.754Z,1.38
2023-03-07T18:57:00.454Z,1.75
2023-03-07T18:58:22.511Z,2.28
2023-03-07T18:59:44.501Z,1.90
2023-03-07T19:01:11.997Z,2.22