createdAt,value
2019-02-15T00:00:40.790Z,5.10
2019-02-15T00:03:08.897Z,5.40
2019-02-15T00:05:36.709Z,5.30
2019-02-15T00:08:04.633Z,5.30
2019-02-15T00:10:32.418Z,5.20
2019-02-15T00:13:01.616Z,4.80
2019-02-15T00:15:29.592Z,5.00
2019-02-15T00:18:19.747Z,5.40
2019-02-15T00:20:52.973Z,4.90
2019-02-15T00:23:20.711Z,5.30
2019-02-15T00:25:48.704Z,4.90
2019-02-15T00:28:16.498Z,4.90
2019-02-15T00:30:44.272Z,5.10
2019-02-15T00:33:14.249Z,4.80
2019-02-15T00:35:42.023Z,5.10
2019-02-15T00:38:11.609Z,4.90
2019-02-15T00:40:39.621Z,4.70
2019-02-15T00:43:08.478Z,5.00
2019-02-15T00:45:48.352Z,4.80
2019-02-15T00:48:18.500Z,4.70
2019-02-15T00:51:12.675Z,4.60
2019-02-15T00:54:03.165Z,4.20
2019-02-15T00:56:44.201Z,4.60
2019-02-15T00:59:46.768Z,4.70
2019-02-15T01:02:24.978Z,4.80
2019-02-15T01:05:12.485Z,4.60
2019-02-15T01:07:48.788Z,4.40
2019-02-15T01:10:40.789Z,4.40
2019-02-15T01:13:15.193Z,4.60
2019-02-15T01:15:43.042Z,4.20
2019-02-15T01:18:10.835Z,4.60
2019-02-15T01:20:38.809Z,4.10
2019-02-15T01:23:06.666Z,4.50
2019-02-15T01:25:41.523Z,4.40
2019-02-15T01:28:34.890Z,4.40
2019-02-15T01:31:29.652Z,4.40
2019-02-15T01:34:19.875Z,4.30
2019-02-15T01:37:19.372Z,4.30
2019-02-15T01:40:00.930Z,4.40
2019-02-15T01:42:51.183Z,4.20
2019-02-15T01:45:38.544Z,4.40
2019-02-15T01:48:06.478Z,4.00
2019-02-15T01:50:34.263Z,4.10
2019-02-15T01:53:02.250Z,4.20
2019-02-15T01:55:30.191Z,4.30
2019-02-15T01:57:57.963Z,3.80
2019-02-15T02:00:29.727Z,4.00
2019-02-15T02:02:57.787Z,3.80
2019-02-15T02:05:25.843Z,4.10
2019-02-15T02:07:53.863Z,3.70
2019-02-15T02:10:21.642Z,3.80
2019-02-15T02:12:49.461Z,3.70
2019-02-15T02:15:17.358Z,4.20
2019-02-15T02:17:45.228Z,3.70
2019-02-15T02:20:13.313Z,4.00
2019-02-15T02:22:41.126Z,3.80
2019-02-15T02:25:09.002Z,3.50
2019-02-15T02:27:37.012Z,3.70
2019-02-15T02:30:07.334Z,3.60
2019-02-15T02:32:35.321Z,3.70
2019-02-15T02:35:03.565Z,3.90
2019-02-15T02:37:51.198Z,4.00
2019-02-15T02:40:19.096Z,4.10
2019-02-15T02:42:46.878Z,4.10
2019-02-15T02:45:14.661Z,4.10
2019-02-15T02:47:42.589Z,3.80
2019-02-15T02:50:10.598Z,4.00
2019-02-15T02:52:38.398Z,4.10
2019-02-15T02:55:07.518Z,4.00
2019-02-15T02:57:35.336Z,3.80
2019-02-15T03:00:03.760Z,3.70
2019-02-15T03:02:31.782Z,3.90
2019-02-15T03:04:59.597Z,4.10
2019-02-15T03:07:27.549Z,4.10
2019-02-15T03:09:55.706Z,4.10
2019-02-15T03:12:25.312Z,4.10
2019-02-15T03:14:55.203Z,3.80
2019-02-15T03:17:23.339Z,3.50
2019-02-15T03:19:51.348Z,3.60
2019-02-15T03:22:19.781Z,3.30
2019-02-15T03:24:48.044Z,3.30
2019-02-15T03:27:17.114Z,3.30
2019-02-15T03:29:45.570Z,3.40
2019-02-15T03:32:13.499Z,3.60
2019-02-15T03:34:42.060Z,3.80
2019-02-15T03:37:32.884Z,3.50
2019-02-15T03:40:11.723Z,3.70
2019-02-15T03:42:40.080Z,3.70
2019-02-15T03:45:08.484Z,3.40
2019-02-15T03:47:38.371Z,3.60
2019-02-15T03:50:07.338Z,3.40
2019-02-15T03:52:38.216Z,3.50
2019-02-15T03:55:06.478Z,3.70
2019-02-15T03:57:35.398Z,3.10
2019-02-15T04:00:05.021Z,3.70
2019-02-15T04:02:33.165Z,3.50
2019-02-15T04:05:01.312Z,3.80
2019-02-15T04:07:33.457Z,3.80
2019-02-15T04:10:01.370Z,3.50
2019-02-15T04:12:29.242Z,3.30
2019-02-15T04:14:57.452Z,3.70
2019-02-15T04:17:25.278Z,3.40
2019-02-15T04:19:53.353Z,3.50
2019-02-15T04:22:23.771Z,3.70
2019-02-15T04:24:51.839Z,3.50
2019-02-15T04:27:19.611Z,3.40
2019-02-15T04:29:47.395Z,3.40
2019-02-15T04:32:15.350Z,3.70
2019-02-15T04:34:43.208Z,3.50
2019-02-15T04:37:11.156Z,3.40
2019-02-15T04:39:39.066Z,3.50
2019-02-15T04:42:06.829Z,3.40
2019-02-15T04:44:42.606Z,3.50
2019-02-15T04:47:04.458Z,3.40
2019-02-15T04:49:32.222Z,3.50
2019-02-15T04:52:00.122Z,3.20
2019-02-15T04:54:27.899Z,3.40
2019-02-15T04:56:55.685Z,3.20
2019-02-15T04:59:23.642Z,3.40
2019-02-15T05:01:51.400Z,3.20
2019-02-15T05:04:19.149Z,3.20
2019-02-15T05:06:47.154Z,3.40
2019-02-15T05:09:14.896Z,2.80
2019-02-15T05:11:42.897Z,3.20
2019-02-15T05:14:10.872Z,3.40
2019-02-15T05:16:38.634Z,3.30
2019-02-15T05:19:06.610Z,2.90
2019-02-15T05:21:34.436Z,3.20
2019-02-15T05:24:04.213Z,3.30
2019-02-15T05:26:32.028Z,3.30
2019-02-15T05:29:00.015Z,3.10
2019-02-15T05:31:27.794Z,3.00
2019-02-15T05:33:57.006Z,3.00
2019-02-15T05:36:24.784Z,3.10
2019-02-15T05:38:52.676Z,3.10
2019-02-15T05:41:20.826Z,3.10
2019-02-15T05:43:48.601Z,3.00
2019-02-15T05:46:16.354Z,2.80
2019-02-15T05:48:46.080Z,2.90
2019-02-15T05:51:13.862Z,2.70
2019-02-15T05:53:41.645Z,2.60
2019-02-15T05:56:09.583Z,2.70
2019-02-15T05:58:37.346Z,3.00
2019-02-15T06:01:05.315Z,2.80
2019-02-15T06:03:33.310Z,3.00
2019-02-15T06:06:01.076Z,2.90
2019-02-15T06:08:29.095Z,2.60
2019-02-15T06:11:06.591Z,3.10
2019-02-15T06:13:30.715Z,2.80
2019-02-15T06:16:00.381Z,2.90
2019-02-15T06:18:29.640Z,2.90
2019-02-15T06:20:57.505Z,2.90
2019-02-15T06:23:27.915Z,3.00
2019-02-15T06:25:55.778Z,3.10
2019-02-15T06:28:23.550Z,3.30
2019-02-15T06:30:51.457Z,2.90
2019-02-15T06:33:19.225Z,3.40
2019-02-15T06:35:47.188Z,3.00
2019-02-15T06:38:15.270Z,3.10
2019-02-15T06:40:43.250Z,3.20
2019-02-15T06:43:11.094Z,3.20
2019-02-15T06:45:39.087Z,3.30
2019-02-15T06:48:08.675Z,3.10
2019-02-15T06:50:36.673Z,3.30
2019-02-15T06:53:04.498Z,3.20
2019-02-15T06:55:32.536Z,3.30
2019-02-15T06:58:00.494Z,3.30
2019-02-15T07:00:47.887Z,3.40
2019-02-15T07:03:22.336Z,3.10
2019-02-15T07:05:50.298Z,3.20
2019-02-15T07:08:18.196Z,3.20
2019-02-15T07:10:46.019Z,3.10
2019-02-15T07:13:14.018Z,3.00
2019-02-15T07:15:41.798Z,3.10
2019-02-15T07:18:09.800Z,3.40
2019-02-15T07:20:39.398Z,3.30
2019-02-15T07:23:07.326Z,3.10
2019-02-15T07:25:35.111Z,3.50
2019-02-15T07:28:02.891Z,3.60
2019-02-15T07:30:30.983Z,3.50
2019-02-15T07:32:58.754Z,3.40
2019-02-15T07:35:26.529Z,3.70
2019-02-15T07:37:59.195Z,3.70
2019-02-15T07:40:27.039Z,3.80
2019-02-15T07:42:54.828Z,4.10
2019-02-15T07:45:22.855Z,3.90
2019-02-15T07:47:50.797Z,4.10
2019-02-15T07:50:18.561Z,4.10
2019-02-15T07:52:46.509Z,3.80
2019-02-15T07:55:14.294Z,4.20
2019-02-15T07:57:42.077Z,4.20
2019-02-15T08:00:12.533Z,4.30
2019-02-15T08:02:40.449Z,4.10
2019-02-15T08:05:08.379Z,4.40
2019-02-15T08:07:36.145Z,4.60
2019-02-15T08:10:04.836Z,4.80
2019-02-15T08:12:32.650Z,4.90
2019-02-15T08:15:00.398Z,5.10
2019-02-15T08:17:28.394Z,5.00
2019-02-15T08:19:56.363Z,5.10
2019-02-15T08:22:24.289Z,5.10
2019-02-15T08:24:52.172Z,5.20
2019-02-15T08:27:20.078Z,5.40
2019-02-15T08:29:48.078Z,5.30
2019-02-15T08:32:17.128Z,5.40
2019-02-15T08:34:45.021Z,5.40
2019-02-15T08:37:13.933Z,5.70
2019-02-15T08:39:43.364Z,5.40
2019-02-15T08:42:11.405Z,5.40
2019-02-15T08:44:40.328Z,5.60
2019-02-15T08:47:08.273Z,5.70
2019-02-15T08:49:36.076Z,5.80
2019-02-15T08:52:03.873Z,6.10
2019-02-15T08:54:31.785Z,6.40
2019-02-15T08:56:59.751Z,6.50
2019-02-15T08:59:27.838Z,6.60
2019-02-15T09:02:12.883Z,6.80
2019-02-15T09:04:40.872Z,6.60
2019-02-15T09:07:08.653Z,7.10
2019-02-15T09:09:37.340Z,7.30
2019-02-15T09:12:05.510Z,7.50
2019-02-15T09:14:33.277Z,7.30
2019-02-15T09:17:01.248Z,7.70
2019-02-15T09:19:29.172Z,7.80
2019-02-15T09:21:56.949Z,8.00
2019-02-15T09:24:24.844Z,7.80
2019-02-15T09:26:52.611Z,8.30
2019-02-15T09:29:20.388Z,8.50
2019-02-15T09:31:48.368Z,8.40
2019-02-15T09:34:17.432Z,8.80
2019-02-15T09:36:45.200Z,8.90
2019-02-15T09:39:13.112Z,9.00
2019-02-15T09:41:40.901Z,9.30
2019-02-15T09:44:08.855Z,9.60
2019-02-15T09:46:36.651Z,9.60
2019-02-15T09:49:04.446Z,9.60
2019-02-15T09:51:32.992Z,10.00
2019-02-15T09:54:00.799Z,10.00
2019-02-15T09:56:28.579Z,10.60
2019-02-15T09:58:56.493Z,10.40
2019-02-15T10:01:24.391Z,10.70
2019-02-15T10:03:55.204Z,10.90
2019-02-15T10:06:23.287Z,11.50
2019-02-15T10:08:51.191Z,11.40
2019-02-15T10:11:20.074Z,12.00
2019-02-15T10:13:48.097Z,11.90
2019-02-15T10:16:17.228Z,12.40
2019-02-15T10:18:45.029Z,12.50
2019-02-15T10:21:12.977Z,12.60
2019-02-15T10:23:40.782Z,12.80
2019-02-15T10:26:10.562Z,13.50
2019-02-15T10:28:38.358Z,13.50
2019-02-15T10:31:06.141Z,13.60
2019-02-15T10:33:34.061Z,13.90
2019-02-15T10:36:01.828Z,13.80
2019-02-15T10:38:29.688Z,14.40
2019-02-15T10:40:57.677Z,14.50
2019-02-15T10:43:25.458Z,14.30
2019-02-15T10:45:53.255Z,14.40
2019-02-15T10:48:21.192Z,14.50
2019-02-15T10:50:49.067Z,14.40
2019-02-15T10:53:17.041Z,14.70
2019-02-15T10:55:44.834Z,14.80
2019-02-15T10:58:12.590Z,14.90
2019-02-15T11:00:40.656Z,14.80
2019-02-15T11:03:08.434Z,15.10
2019-02-15T11:05:36.271Z,15.20
2019-02-15T11:08:04.274Z,14.90
2019-02-15T11:10:32.271Z,15.00
2019-02-15T11:13:00.167Z,15.10
2019-02-15T11:15:29.670Z,15.30
2019-02-15T11:17:57.639Z,15.70
2019-02-15T11:20:25.529Z,15.70
2019-02-15T11:22:53.441Z,15.80
2019-02-15T11:25:21.209Z,15.80
2019-02-15T11:27:48.983Z,15.60
2019-02-15T11:30:17.058Z,16.10
2019-02-15T11:32:44.900Z,16.30
2019-02-15T11:35:13.269Z,16.10
2019-02-15T11:37:41.289Z,16.20
2019-02-15T11:40:11.353Z,16.30
2019-02-15T11:42:39.276Z,16.90
2019-02-15T11:45:08.615Z,16.70
2019-02-15T11:47:36.544Z,16.80
2019-02-15T11:50:04.852Z,16.90
2019-02-15T11:52:34.428Z,16.70
2019-02-15T11:55:02.425Z,16.80
2019-02-15T11:57:30.203Z,17.50
2019-02-15T11:59:57.987Z,17.40
2019-02-15T12:02:26.155Z,17.60
2019-02-15T12:04:53.914Z,18.20
2019-02-15T12:07:21.888Z,18.10
2019-02-15T12:09:49.860Z,18.00
2019-02-15T12:12:17.831Z,18.30
2019-02-15T12:14:45.613Z,18.50
2019-02-15T12:17:15.121Z,18.80
2019-02-15T12:19:44.215Z,18.70
2019-02-15T12:22:11.986Z,19.20
2019-02-15T12:24:40.058Z,19.00
2019-02-15T12:27:07.836Z,19.20
2019-02-15T12:29:35.905Z,19.20
2019-02-15T12:32:03.677Z,19.30
2019-02-15T12:34:31.464Z,19.70
2019-02-15T12:36:59.414Z,19.60
2019-02-15T12:39:27.290Z,19.60
2019-02-15T12:41:55.197Z,19.60
2019-02-15T12:44:23.131Z,19.80
2019-02-15T12:46:50.912Z,19.80
2019-02-15T12:49:18.698Z,19.70
2019-02-15T12:51:46.642Z,19.90
2019-02-15T12:54:14.422Z,19.90
2019-02-15T12:56:42.394Z,20.40
2019-02-15T12:59:10.155Z,20.30
2019-02-15T13:01:38.133Z,20.50
2019-02-15T13:04:07.131Z,20.60
2019-02-15T13:06:34.900Z,20.60
2019-02-15T13:09:04.516Z,20.50
2019-02-15T13:11:32.328Z,20.50
2019-02-15T13:14:00.247Z,21.20
2019-02-15T13:16:28.003Z,21.00
2019-02-15T13:18:57.078Z,21.10
2019-02-15T13:21:25.193Z,21.20
2019-02-15T13:23:53.173Z,21.30
2019-02-15T13:26:21.018Z,21.30
2019-02-15T13:28:49.281Z,21.20
2019-02-15T13:31:17.200Z,21.10
2019-02-15T13:33:44.970Z,21.30
2019-02-15T13:36:12.733Z,21.20
2019-02-15T13:38:40.712Z,21.30
2019-02-15T13:41:08.486Z,21.70
2019-02-15T13:43:36.286Z,21.90
2019-02-15T13:46:04.382Z,21.40
2019-02-15T13:48:32.165Z,21.80
2019-02-15T13:50:59.943Z,22.00
2019-02-15T13:53:29.635Z,21.90
2019-02-15T13:55:57.424Z,21.90
2019-02-15T13:58:26.307Z,21.90
2019-02-15T14:00:54.225Z,22.00
2019-02-15T14:03:22.185Z,22.00
2019-02-15T14:05:49.943Z,22.10
2019-02-15T14:08:17.909Z,22.00
2019-02-15T14:10:45.658Z,22.60
2019-02-15T14:13:13.421Z,22.60
2019-02-15T14:15:41.337Z,21.90
2019-02-15T14:18:09.215Z,22.00
2019-02-15T14:20:36.975Z,22.70
2019-02-15T14:23:06.567Z,22.20
2019-02-15T14:25:34.575Z,22.70
2019-02-15T14:28:02.340Z,22.50
2019-02-15T14:30:30.111Z,22.60
2019-02-15T14:32:58.084Z,22.60
2019-02-15T14:35:25.898Z,22.00
2019-02-15T14:37:53.921Z,22.60
2019-02-15T14:40:21.705Z,22.60
2019-02-15T14:42:49.726Z,21.90
2019-02-15T14:45:17.748Z,22.00
2019-02-15T14:47:54.635Z,22.10
2019-02-15T14:50:15.368Z,22.00
2019-02-15T14:52:44.406Z,22.50
2019-02-15T14:55:12.227Z,22.00
2019-02-15T14:57:40.028Z,21.90
2019-02-15T15:00:10.166Z,21.90
2019-02-15T15:02:37.934Z,21.80
2019-02-15T15:05:07.558Z,21.80
2019-02-15T15:07:35.433Z,21.70
2019-02-15T15:10:03.866Z,21.60
2019-02-15T15:12:33.448Z,21.20
2019-02-15T15:15:01.214Z,21.20
2019-02-15T15:17:29.189Z,21.00
2019-02-15T15:19:57.151Z,20.40
2019-02-15T15:22:25.038Z,20.40
2019-02-15T15:24:52.832Z,20.40
2019-02-15T15:27:20.987Z,20.60
2019-02-15T15:29:50.448Z,20.30
2019-02-15T15:32:20.520Z,19.80
2019-02-15T15:34:48.905Z,19.60
2019-02-15T15:37:16.976Z,19.70
2019-02-15T15:39:45.145Z,19.10
2019-02-15T15:42:12.926Z,19.10
2019-02-15T15:44:40.892Z,19.20
2019-02-15T15:47:08.799Z,19.10
2019-02-15T15:49:36.589Z,19.00
2019-02-15T15:52:04.506Z,19.10
2019-02-15T15:54:34.187Z,18.60
2019-02-15T15:57:02.016Z,18.60
2019-02-15T15:59:29.970Z,18.30
2019-02-15T16:01:57.752Z,18.50
2019-02-15T16:04:25.550Z,18.10
2019-02-15T16:06:53.485Z,18.10
2019-02-15T16:09:21.278Z,17.90
2019-02-15T16:11:49.220Z,18.00
2019-02-15T16:14:17.047Z,18.00
2019-02-15T16:16:44.852Z,17.30
2019-02-15T16:19:12.829Z,17.30
2019-02-15T16:21:41.742Z,17.20
2019-02-15T16:24:12.714Z,17.20
2019-02-15T16:26:39.416Z,16.80
2019-02-15T16:29:07.374Z,17.00
2019-02-15T16:31:35.372Z,16.70
2019-02-15T16:34:03.349Z,16.70
2019-02-15T16:36:32.397Z,16.40
2019-02-15T16:39:00.417Z,16.20
2019-02-15T16:41:29.629Z,15.80
2019-02-15T16:43:57.605Z,15.80
2019-02-15T16:46:26.616Z,15.70
2019-02-15T16:48:54.558Z,15.50
2019-02-15T16:51:22.535Z,15.30
2019-02-15T16:53:50.359Z,15.20
2019-02-15T16:56:18.171Z,15.20
2019-02-15T16:58:47.487Z,15.20
2019-02-15T17:01:15.307Z,15.30
2019-02-15T17:03:43.093Z,14.80
2019-02-15T17:06:11.130Z,14.80
2019-02-15T17:08:39.272Z,14.90
2019-02-15T17:11:07.065Z,14.60
2019-02-15T17:13:35.088Z,14.20
2019-02-15T17:16:02.882Z,14.30
2019-02-15T17:18:31.812Z,13.90
2019-02-15T17:20:59.754Z,13.50
2019-02-15T17:23:27.670Z,13.40
2019-02-15T17:25:55.774Z,13.60
2019-02-15T17:28:23.619Z,13.50
2019-02-15T17:30:51.645Z,13.50
2019-02-15T17:33:19.520Z,13.10
2019-02-15T17:35:47.294Z,13.20
2019-02-15T17:38:15.276Z,12.90
2019-02-15T17:40:43.047Z,13.00
2019-02-15T17:43:10.859Z,12.60
2019-02-15T17:45:38.937Z,12.60
2019-02-15T17:48:06.749Z,12.40
2019-02-15T17:50:34.524Z,12.70
2019-02-15T17:53:02.801Z,12.30
2019-02-15T17:55:30.580Z,12.70
2019-02-15T17:57:58.413Z,12.50
2019-02-15T18:00:29.053Z,12.30
2019-02-15T18:02:57.053Z,12.10
2019-02-15T18:05:24.838Z,12.00
2019-02-15T18:07:52.854Z,11.90
2019-02-15T18:10:20.748Z,11.90
2019-02-15T18:12:48.658Z,12.10
2019-02-15T18:15:16.509Z,11.70
2019-02-15T18:17:44.576Z,11.70
2019-02-15T18:20:12.810Z,11.70
2019-02-15T18:22:40.702Z,11.60
2019-02-15T18:25:08.816Z,11.60
2019-02-15T18:27:36.638Z,11.00
2019-02-15T18:30:06.045Z,11.00
2019-02-15T18:32:33.958Z,10.90
2019-02-15T18:35:04.133Z,11.20
2019-02-15T18:37:31.923Z,11.00
2019-02-15T18:39:59.926Z,10.60
2019-02-15T18:42:27.884Z,10.50
2019-02-15T18:44:55.878Z,11.10
2019-02-15T18:47:23.667Z,10.70
2019-02-15T18:49:51.493Z,10.40
2019-02-15T18:52:19.601Z,10.20
2019-02-15T18:54:47.405Z,10.20
2019-02-15T18:57:15.208Z,10.20
2019-02-15T18:59:44.240Z,10.10
2019-02-15T19:02:12.208Z,10.00
2019-02-15T19:04:40.016Z,10.30
2019-02-15T19:07:07.999Z,10.00
2019-02-15T19:09:38.681Z,10.00
2019-02-15T19:12:06.500Z,9.70
2019-02-15T19:14:34.448Z,10.00
2019-02-15T19:17:02.345Z,10.00
2019-02-15T19:19:30.242Z,10.00
2019-02-15T19:21:58.157Z,10.00
2019-02-15T19:24:26.135Z,10.00
2019-02-15T19:26:53.936Z,10.10
2019-02-15T19:29:21.759Z,9.90
2019-02-15T19:31:49.739Z,10.00
2019-02-15T19:34:17.521Z,9.60
2019-02-15T19:36:45.421Z,10.00
2019-02-15T19:39:21.186Z,10.00
2019-02-15T19:41:48.996Z,10.00
2019-02-15T19:44:16.987Z,10.20
2019-02-15T19:46:44.848Z,9.60
2019-02-15T19:49:12.641Z,9.70
2019-02-15T19:51:40.580Z,9.60
2019-02-15T19:54:08.602Z,9.60
2019-02-15T19:56:36.494Z,9.60
2019-02-15T19:59:04.323Z,9.30
2019-02-15T20:01:32.122Z,9.20
2019-02-15T20:04:00.047Z,9.10
2019-02-15T20:06:28.014Z,9.20
2019-02-15T20:08:55.794Z,9.20
2019-02-15T20:11:23.769Z,9.10
2019-02-15T20:13:51.575Z,9.10
2019-02-15T20:16:19.529Z,9.20
2019-02-15T20:18:47.429Z,9.20
2019-02-15T20:21:15.367Z,9.20
2019-02-15T20:23:43.153Z,8.70
2019-02-15T20:26:10.959Z,9.20
2019-02-15T20:28:38.853Z,8.70
2019-02-15T20:31:06.835Z,8.90
2019-02-15T20:33:34.824Z,8.90
2019-02-15T20:36:02.653Z,8.90
2019-02-15T20:38:31.689Z,8.90
2019-02-15T20:41:00.994Z,8.80
2019-02-15T20:43:28.959Z,8.80
2019-02-15T20:45:56.934Z,8.80
2019-02-15T20:48:24.745Z,8.60
2019-02-15T20:50:52.567Z,8.80
2019-02-15T20:53:20.591Z,8.80
2019-02-15T20:55:48.572Z,8.70
2019-02-15T20:58:16.605Z,8.80
2019-02-15T21:00:44.421Z,8.50
2019-02-15T21:03:12.263Z,8.30
2019-02-15T21:05:41.439Z,8.50
2019-02-15T21:08:09.210Z,8.40
2019-02-15T21:10:36.994Z,8.50
2019-02-15T21:13:05.053Z,7.90
2019-02-15T21:15:32.837Z,8.50
2019-02-15T21:18:00.738Z,8.20
2019-02-15T21:20:28.671Z,8.20
2019-02-15T21:22:57.564Z,8.10
2019-02-15T21:25:25.348Z,8.00
2019-02-15T21:27:53.303Z,8.10
2019-02-15T21:30:21.294Z,8.10
2019-02-15T21:32:51.091Z,8.10
2019-02-15T21:35:19.069Z,7.80
2019-02-15T21:37:46.916Z,7.60
2019-02-15T21:40:15.180Z,7.40
2019-02-15T21:42:43.084Z,7.40
2019-02-15T21:45:11.208Z,7.60
2019-02-15T21:47:39.183Z,7.40
2019-02-15T21:50:16.635Z,7.60
2019-02-15T21:52:44.088Z,7.60
2019-02-15T21:55:10.738Z,7.40
2019-02-15T21:57:39.485Z,7.70
2019-02-15T22:00:11.600Z,7.70
2019-02-15T22:02:40.801Z,7.10
2019-02-15T22:05:08.594Z,7.30
2019-02-15T22:07:36.386Z,7.10
2019-02-15T22:10:06.303Z,7.40
2019-02-15T22:12:34.098Z,7.50
2019-02-15T22:15:01.913Z,7.70
2019-02-15T22:17:29.986Z,7.50
2019-02-15T22:19:58.230Z,7.40
2019-02-15T22:22:26.188Z,7.50
2019-02-15T22:24:54.206Z,7.40
2019-02-15T22:27:22.390Z,7.40
2019-02-15T22:29:50.148Z,7.60
2019-02-15T22:32:18.103Z,7.60
2019-02-15T22:34:45.985Z,7.50
2019-02-15T22:37:13.915Z,7.90
2019-02-15T22:39:41.772Z,7.70
2019-02-15T22:42:09.903Z,7.60
2019-02-15T22:44:37.887Z,7.70
2019-02-15T22:47:05.788Z,7.40
2019-02-15T22:49:43.075Z,7.60
2019-02-15T22:52:03.497Z,7.60
2019-02-15T22:54:31.279Z,7.20
2019-02-15T22:56:59.266Z,7.20
2019-02-15T22:59:27.089Z,7.10
2019-02-15T23:01:55.036Z,7.30
2019-02-15T23:04:22.926Z,7.00
2019-02-15T23:06:50.871Z,7.00
2019-02-15T23:09:25.518Z,7.60
2019-02-15T23:11:53.471Z,7.00
2019-02-15T23:14:21.447Z,7.20
2019-02-15T23:16:49.233Z,7.00
2019-02-15T23:19:17.194Z,7.30
2019-02-15T23:21:46.141Z,6.70
2019-02-15T23:24:14.264Z,6.70
2019-02-15T23:26:42.062Z,7.20
2019-02-15T23:29:09.867Z,6.80
2019-02-15T23:31:37.779Z,6.90
2019-02-15T23:34:05.819Z,7.00
2019-02-15T23:36:33.842Z,7.00
2019-02-15T23:39:01.624Z,6.90
2019-02-15T23:41:29.484Z,6.70
2019-02-15T23:43:57.438Z,7.20
2019-02-15T23:46:25.246Z,7.00
2019-02-15T23:48:53.021Z,7.00
2019-02-15T23:51:20.946Z,6.70
2019-02-15T23:53:48.924Z,6.70
2019-02-15T23:56:16.900Z,6.60
2019-02-15T23:58:44.659Z,6.80
