createdAt,value
2023-02-12T00:01:10.822Z,36.10
2023-02-12T00:03:39.597Z,36.10
2023-02-12T00:06:10.331Z,36.10
2023-02-12T00:08:39.141Z,36.10
2023-02-12T00:11:12.442Z,36.10
2023-02-12T00:13:41.283Z,36.10
2023-02-12T00:16:10.446Z,36.10
2023-02-12T00:18:38.631Z,36.10
2023-02-12T00:21:09.806Z,36.10
2023-02-12T00:23:39.029Z,36.00
2023-02-12T00:26:08.913Z,36.00
2023-02-12T00:28:37.280Z,36.10
2023-02-12T00:31:09.849Z,36.10
2023-02-12T00:33:38.254Z,36.00
2023-02-12T00:36:09.716Z,36.00
2023-02-12T00:38:37.749Z,36.00
2023-02-12T00:41:06.288Z,36.00
2023-02-12T00:43:34.346Z,35.90
2023-02-12T00:46:02.573Z,35.90
2023-02-12T00:48:30.736Z,35.80
2023-02-12T00:50:58.834Z,35.80
2023-02-12T00:53:28.263Z,35.80
2023-02-12T00:55:56.801Z,35.70
2023-02-12T00:58:25.471Z,35.70
2023-02-12T01:00:54.304Z,35.60
2023-02-12T01:03:22.679Z,35.60
2023-02-12T01:05:50.786Z,35.70
2023-02-12T01:08:19.044Z,35.70
2023-02-12T01:10:56.464Z,35.70
2023-02-12T01:13:25.627Z,35.60
2023-02-12T01:16:03.440Z,35.60
2023-02-12T01:18:31.519Z,35.70
2023-02-12T01:20:59.603Z,35.60
2023-02-12T01:23:27.672Z,35.60
2023-02-12T01:25:59.552Z,35.60
2023-02-12T01:28:27.667Z,35.70
2023-02-12T01:30:55.845Z,35.70
2023-02-12T01:33:23.940Z,35.60
2023-02-12T01:35:52.203Z,35.60
2023-02-12T01:38:20.277Z,35.60
2023-02-12T01:40:48.384Z,35.60
2023-02-12T01:43:17.818Z,35.60
2023-02-12T01:45:56.866Z,35.60
2023-02-12T01:48:28.934Z,35.60
2023-02-12T01:50:58.100Z,35.60
2023-02-12T01:53:30.851Z,35.60
2023-02-12T01:56:02.463Z,35.60
2023-02-12T01:58:37.081Z,35.60
2023-02-12T02:01:08.243Z,35.60
2023-02-12T02:03:38.843Z,35.60
2023-02-12T02:06:12.854Z,35.60
2023-02-12T02:08:42.543Z,35.60
2023-02-12T02:11:25.038Z,35.60
2023-02-12T02:14:13.543Z,35.60
2023-02-12T02:16:48.220Z,35.60
2023-02-12T02:19:30.854Z,35.60
2023-02-12T02:22:19.704Z,35.60
2023-02-12T02:25:26.555Z,35.70
2023-02-12T02:28:07.393Z,35.70
2023-02-12T02:30:45.555Z,35.70
2023-02-12T02:33:26.766Z,35.70
2023-02-12T02:36:05.599Z,35.70
2023-02-12T02:38:40.571Z,35.80
2023-02-12T02:41:16.403Z,35.80
2023-02-12T02:43:48.966Z,35.80
2023-02-12T02:46:26.481Z,35.80
2023-02-12T02:49:00.505Z,35.70
2023-02-12T02:51:33.072Z,35.70
2023-02-12T02:54:07.194Z,35.80
2023-02-12T02:56:39.122Z,35.90
2023-02-12T02:59:12.492Z,35.80
2023-02-12T03:01:47.992Z,35.80
2023-02-12T03:04:21.099Z,35.80
2023-02-12T03:06:55.733Z,35.90
2023-02-12T03:09:27.795Z,35.90
2023-02-12T03:12:01.456Z,35.90
2023-02-12T03:14:33.412Z,35.80
2023-02-12T03:17:08.065Z,35.90
2023-02-12T03:19:40.884Z,35.90
2023-02-12T03:22:11.758Z,36.00
2023-02-12T03:24:45.570Z,36.00
2023-02-12T03:27:20.380Z,36.00
2023-02-12T03:29:48.761Z,36.00
2023-02-12T03:32:26.534Z,36.00
2023-02-12T03:35:03.759Z,36.10
2023-02-12T03:37:35.936Z,36.00
2023-02-12T03:40:15.550Z,36.00
2023-02-12T03:42:52.149Z,36.10
2023-02-12T03:45:30.371Z,36.10
2023-02-12T03:48:07.496Z,36.10
2023-02-12T03:50:42.610Z,36.10
2023-02-12T03:53:10.790Z,36.70
2023-02-12T03:55:43.732Z,36.10
2023-02-12T03:58:17.864Z,36.10
2023-02-12T04:00:46.373Z,36.20
2023-02-12T04:03:15.895Z,36.20
2023-02-12T04:05:44.042Z,36.20
2023-02-12T04:08:13.780Z,36.20
2023-02-12T04:10:54.274Z,36.20
2023-02-12T04:13:29.841Z,36.20
2023-02-12T04:16:13.550Z,36.20
2023-02-12T04:18:45.835Z,36.20
2023-02-12T04:21:21.252Z,36.20
2023-02-12T04:23:58.756Z,36.20
2023-02-12T04:26:37.323Z,36.20
2023-02-12T04:29:15.616Z,36.20
2023-02-12T04:31:49.053Z,36.20
2023-02-12T04:34:24.648Z,36.30
2023-02-12T04:36:57.200Z,36.20
2023-02-12T04:39:28.834Z,36.30
2023-02-12T04:42:00.104Z,36.30
2023-02-12T04:44:30.839Z,36.20
2023-02-12T04:46:59.495Z,36.30
2023-02-12T04:49:28.976Z,36.30
2023-02-12T04:51:57.244Z,36.30
2023-02-12T04:54:25.661Z,36.40
2023-02-12T04:56:53.757Z,36.40
2023-02-12T04:59:22.058Z,36.40
2023-02-12T05:01:50.231Z,36.40
2023-02-12T05:04:18.938Z,36.40
2023-02-12T05:06:48.676Z,36.30
2023-02-12T05:09:19.196Z,36.40
2023-02-12T05:11:47.839Z,36.40
2023-02-12T05:14:16.242Z,36.40
2023-02-12T05:16:44.426Z,36.40
2023-02-12T05:19:13.194Z,36.40
2023-02-12T05:21:41.269Z,36.40
2023-02-12T05:24:10.995Z,36.40
2023-02-12T05:26:39.129Z,36.50
2023-02-12T05:29:07.182Z,36.40
2023-02-12T05:31:35.618Z,36.40
2023-02-12T05:34:03.746Z,36.40
2023-02-12T05:36:31.862Z,36.40
2023-02-12T05:39:00.980Z,36.40
2023-02-12T05:41:34.872Z,36.40
2023-02-12T05:44:03.103Z,36.40
2023-02-12T05:46:31.459Z,36.40
2023-02-12T05:48:59.514Z,36.40
2023-02-12T05:51:28.858Z,36.30
2023-02-12T05:54:00.111Z,36.30
2023-02-12T05:56:31.891Z,36.40
2023-02-12T05:59:03.386Z,36.40
2023-02-12T06:01:33.489Z,36.40
2023-02-12T06:04:02.131Z,36.40
2023-02-12T06:06:31.096Z,36.40
2023-02-12T06:08:59.626Z,36.40
2023-02-12T06:11:28.383Z,36.50
2023-02-12T06:13:57.757Z,36.40
2023-02-12T06:16:28.484Z,36.40
2023-02-12T06:18:57.897Z,36.50
2023-02-12T06:21:27.574Z,36.40
2023-02-12T06:23:55.705Z,36.40
2023-02-12T06:26:24.133Z,36.50
2023-02-12T06:28:52.354Z,36.50
2023-02-12T06:31:24.616Z,36.50
2023-02-12T06:33:53.891Z,36.50
2023-02-12T06:36:23.005Z,36.50
2023-02-12T06:38:51.859Z,36.50
2023-02-12T06:41:20.294Z,36.50
2023-02-12T06:43:48.418Z,36.50
2023-02-12T06:46:16.785Z,36.60
2023-02-12T06:48:46.202Z,36.70
2023-02-12T06:51:16.451Z,36.60
2023-02-12T06:53:45.159Z,36.60
2023-02-12T06:56:14.239Z,36.60
2023-02-12T06:58:43.825Z,36.60
2023-02-12T07:01:15.057Z,36.50
2023-02-12T07:03:46.065Z,36.60
2023-02-12T07:06:14.726Z,36.50
2023-02-12T07:08:42.783Z,36.60
2023-02-12T07:11:11.027Z,36.50
2023-02-12T07:13:39.863Z,36.60
2023-02-12T07:16:10.119Z,36.50
2023-02-12T07:18:38.912Z,36.50
2023-02-12T07:21:10.590Z,36.60
2023-02-12T07:23:38.824Z,36.60
2023-02-12T07:26:08.474Z,36.60
2023-02-12T07:28:36.844Z,36.60
2023-02-12T07:31:09.387Z,36.60
2023-02-12T07:33:38.016Z,36.50
2023-02-12T07:36:09.834Z,36.50
2023-02-12T07:38:39.870Z,36.40
2023-02-12T07:41:10.847Z,36.50
2023-02-12T07:43:39.555Z,36.40
2023-02-12T07:46:09.719Z,36.30
2023-02-12T07:48:37.790Z,36.30
2023-02-12T07:51:09.242Z,36.20
2023-02-12T07:53:37.677Z,36.20
2023-02-12T07:56:11.382Z,36.30
2023-02-12T07:58:40.621Z,36.80
2023-02-12T08:01:17.931Z,36.20
2023-02-12T08:03:47.055Z,36.20
2023-02-12T08:06:18.937Z,36.10
2023-02-12T08:08:47.446Z,36.00
2023-02-12T08:11:16.634Z,36.00
2023-02-12T08:13:44.954Z,36.00
2023-02-12T08:16:14.924Z,36.00
2023-02-12T08:18:43.805Z,35.90
2023-02-12T08:21:13.734Z,35.90
2023-02-12T08:23:43.505Z,35.90
2023-02-12T08:26:14.434Z,35.70
2023-02-12T08:28:45.026Z,35.60
2023-02-12T08:31:14.948Z,35.50
2023-02-12T08:33:43.266Z,35.40
2023-02-12T08:36:13.090Z,35.50
2023-02-12T08:38:43.774Z,35.40
2023-02-12T08:41:13.986Z,35.30
2023-02-12T08:43:42.862Z,35.20
2023-02-12T08:46:12.956Z,35.10
2023-02-12T08:48:41.984Z,34.90
2023-02-12T08:51:11.986Z,34.70
2023-02-12T08:53:43.307Z,34.50
2023-02-12T08:56:12.526Z,34.40
2023-02-12T08:58:40.718Z,34.20
2023-02-12T09:01:12.215Z,34.10
2023-02-12T09:03:40.521Z,33.90
2023-02-12T09:06:09.275Z,33.90
2023-02-12T09:08:37.812Z,33.80
2023-02-12T09:11:09.070Z,33.70
2023-02-12T09:13:37.951Z,33.70
2023-02-12T09:16:07.189Z,33.70
2023-02-12T09:18:35.890Z,33.60
2023-02-12T09:21:05.977Z,33.50
2023-02-12T09:23:34.322Z,33.40
2023-02-12T09:26:06.243Z,33.40
2023-02-12T09:28:36.184Z,33.30
2023-02-12T09:31:07.303Z,33.40
2023-02-12T09:33:35.555Z,33.40
2023-02-12T09:36:04.345Z,33.30
2023-02-12T09:38:32.775Z,33.30
2023-02-12T09:41:19.940Z,32.40
2023-02-12T09:43:54.789Z,32.30
2023-02-12T09:46:31.034Z,32.30
2023-02-12T09:49:06.296Z,32.30
2023-02-12T09:51:34.739Z,32.30
2023-02-12T09:54:06.173Z,32.30
2023-02-12T09:56:36.498Z,32.40
2023-02-12T09:59:08.817Z,32.50
2023-02-12T10:01:37.336Z,32.50
2023-02-12T10:04:07.216Z,32.40
2023-02-12T10:06:42.715Z,32.30
2023-02-12T10:09:34.298Z,32.20
2023-02-12T10:12:08.241Z,32.00
2023-02-12T10:15:08.684Z,32.10
2023-02-12T10:17:43.396Z,32.00
2023-02-12T10:20:41.677Z,32.10
2023-02-12T10:23:27.165Z,32.10
2023-02-12T10:25:57.944Z,32.10
2023-02-12T10:28:28.552Z,32.00
2023-02-12T10:31:01.146Z,31.90
2023-02-12T10:33:33.006Z,31.90
2023-02-12T10:36:06.250Z,31.80
2023-02-12T10:38:39.375Z,31.60
2023-02-12T10:41:07.468Z,31.40
2023-02-12T10:43:35.588Z,31.50
2023-02-12T10:46:05.332Z,31.50
2023-02-12T10:48:38.198Z,31.30
2023-02-12T10:51:28.976Z,31.10
2023-02-12T10:53:57.180Z,31.00
2023-02-12T10:56:26.520Z,31.00
2023-02-12T10:58:57.220Z,30.80
2023-02-12T11:01:29.559Z,30.80
2023-02-12T11:03:59.724Z,30.70
2023-02-12T11:06:29.870Z,30.80
2023-02-12T11:08:59.155Z,30.70
2023-02-12T11:11:30.734Z,30.60
2023-02-12T11:14:01.902Z,30.60
2023-02-12T11:16:33.793Z,30.50
2023-02-12T11:19:04.790Z,30.30
2023-02-12T11:21:33.473Z,30.10
2023-02-12T11:24:28.108Z,30.00
2023-02-12T11:27:14.117Z,30.00
2023-02-12T11:29:42.458Z,30.00
2023-02-12T11:32:18.148Z,30.00
2023-02-12T11:35:02.426Z,30.00
2023-02-12T11:37:31.659Z,30.20
2023-02-12T11:39:59.872Z,30.10
2023-02-12T11:42:38.555Z,30.30
2023-02-12T11:45:06.984Z,29.80
2023-02-12T11:47:41.611Z,29.70
2023-02-12T11:50:23.123Z,29.70
2023-02-12T11:52:53.165Z,29.60
2023-02-12T11:55:25.138Z,29.60
2023-02-12T11:57:54.356Z,29.30
2023-02-12T12:00:26.202Z,29.20
2023-02-12T12:03:00.443Z,29.00
2023-02-12T12:05:35.451Z,28.90
2023-02-12T12:08:12.624Z,28.70
2023-02-12T12:10:45.399Z,28.60
2023-02-12T12:13:17.417Z,28.70
2023-02-12T12:19:03.733Z,28.30
2023-02-12T12:21:39.022Z,28.60
2023-02-12T12:24:15.013Z,28.60
2023-02-12T12:26:48.749Z,28.30
2023-02-12T12:29:23.526Z,27.90
2023-02-12T12:31:57.172Z,27.10
2023-02-12T12:37:22.679Z,26.20
2023-02-12T12:40:07.521Z,25.80
2023-02-12T12:43:11.405Z,25.60
2023-02-12T12:46:07.192Z,25.10
2023-02-12T12:48:53.777Z,24.80
2023-02-12T12:51:38.425Z,24.60
2023-02-12T12:54:20.240Z,24.30
2023-02-12T12:56:59.638Z,23.90
2023-02-12T12:59:49.526Z,23.50
2023-02-12T13:03:11.799Z,23.30
2023-02-12T13:06:00.000Z,23.10
2023-02-12T13:08:49.091Z,23.00
2023-02-12T13:11:29.963Z,22.70
2023-02-12T13:14:05.869Z,22.60
2023-02-12T13:16:39.425Z,22.50
2023-02-12T13:19:16.831Z,22.30
2023-02-12T13:21:52.523Z,22.10
2023-02-12T13:24:32.945Z,22.00
2023-02-12T13:27:05.631Z,21.80
2023-02-12T13:29:38.233Z,21.80
2023-02-12T13:32:13.093Z,21.50
2023-02-12T13:34:42.871Z,21.50
2023-02-12T13:37:17.243Z,21.40
2023-02-12T13:39:49.678Z,21.20
2023-02-12T13:42:38.536Z,21.20
2023-02-12T13:45:21.100Z,21.00
2023-02-12T13:48:00.461Z,21.10
2023-02-12T13:50:41.567Z,21.40
2023-02-12T13:56:01.780Z,21.20
2023-02-12T13:58:50.149Z,21.70
2023-02-12T14:01:37.814Z,21.70
2023-02-12T14:04:17.177Z,21.80
2023-02-12T14:06:54.451Z,21.90
2023-02-12T14:09:27.930Z,22.10
2023-02-12T14:11:57.819Z,22.40
2023-02-12T14:14:29.118Z,22.50
2023-02-12T14:16:57.231Z,22.70
2023-02-12T14:19:55.599Z,22.70
2023-02-12T14:23:26.816Z,22.90
2023-02-12T14:26:04.177Z,23.00
2023-02-12T14:28:51.027Z,23.10
2023-02-12T14:34:15.356Z,23.10
2023-02-12T14:36:44.966Z,23.60
2023-02-12T14:39:30.382Z,23.70
2023-02-12T14:42:37.021Z,23.80
2023-02-12T14:45:06.899Z,23.80
2023-02-12T14:47:55.166Z,23.90
2023-02-12T14:50:42.544Z,24.10
2023-02-12T14:53:25.030Z,24.20
2023-02-12T14:55:53.850Z,24.40
2023-02-12T14:58:25.466Z,24.50
2023-02-12T15:00:57.262Z,24.60
2023-02-12T15:03:38.408Z,24.80
2023-02-12T15:06:11.515Z,24.90
2023-02-12T15:08:45.851Z,24.90
2023-02-12T15:11:30.368Z,24.80
2023-02-12T15:14:03.454Z,24.60
2023-02-12T15:16:41.169Z,24.40
2023-02-12T15:19:19.688Z,24.40
2023-02-12T15:21:48.281Z,24.50
2023-02-12T15:24:23.770Z,24.70
2023-02-12T15:26:53.547Z,25.00
2023-02-12T15:29:25.154Z,25.20
2023-02-12T15:31:57.450Z,25.40
2023-02-12T15:34:28.718Z,25.20
2023-02-12T15:36:59.465Z,24.90
2023-02-12T15:39:28.170Z,25.20
2023-02-12T15:41:56.625Z,24.60
2023-02-12T15:44:27.835Z,24.70
2023-02-12T15:47:03.818Z,24.70
2023-02-12T15:49:36.746Z,24.80
2023-02-12T15:52:09.622Z,24.90
2023-02-12T15:54:39.108Z,25.10
2023-02-12T15:57:13.172Z,25.20
2023-02-12T15:59:42.423Z,25.80
2023-02-12T16:02:20.660Z,25.50
2023-02-12T16:04:49.162Z,25.80
2023-02-12T16:07:18.465Z,25.80
2023-02-12T16:09:47.841Z,26.00
2023-02-12T16:12:20.400Z,26.20
2023-02-12T16:14:51.417Z,26.40
2023-02-12T16:17:28.860Z,26.60
2023-02-12T16:19:59.058Z,26.90
2023-02-12T16:22:33.790Z,27.00
2023-02-12T16:25:03.153Z,27.30
2023-02-12T16:27:34.311Z,27.40
2023-02-12T16:30:05.034Z,27.60
2023-02-12T16:32:41.020Z,27.70
2023-02-12T16:35:28.131Z,27.90
2023-02-12T16:38:01.455Z,28.10
2023-02-12T16:40:33.389Z,28.10
2023-02-12T16:43:07.740Z,28.30
2023-02-12T16:45:45.220Z,28.40
2023-02-12T16:48:25.148Z,28.60
2023-02-12T16:50:55.858Z,28.70
2023-02-12T16:53:37.398Z,28.80
2023-02-12T16:56:06.877Z,29.00
2023-02-12T16:58:34.916Z,29.10
2023-02-12T17:01:06.467Z,29.30
2023-02-12T17:03:36.666Z,29.40
2023-02-12T17:06:04.929Z,29.50
2023-02-12T17:08:33.138Z,29.70
2023-02-12T17:11:01.247Z,29.80
2023-02-12T17:13:29.262Z,29.90
2023-02-12T17:15:59.439Z,30.00
2023-02-12T17:18:28.390Z,30.20
2023-02-12T17:21:00.019Z,30.30
2023-02-12T17:23:28.729Z,30.40
2023-02-12T17:25:57.178Z,30.50
2023-02-12T17:28:26.160Z,30.50
2023-02-12T17:30:55.533Z,30.70
2023-02-12T17:33:23.805Z,31.60
2023-02-12T17:35:51.929Z,31.80
2023-02-12T17:38:21.413Z,32.00
2023-02-12T17:40:49.553Z,32.10
2023-02-12T17:43:17.813Z,32.20
2023-02-12T17:45:45.989Z,32.30
2023-02-12T17:48:15.306Z,32.40
2023-02-12T17:50:44.523Z,32.60
2023-02-12T17:53:13.059Z,32.70
2023-02-12T17:58:11.226Z,32.40
2023-02-12T18:00:41.888Z,32.90
2023-02-12T18:03:10.020Z,33.10
2023-02-12T18:05:41.987Z,33.10
2023-02-12T18:08:10.740Z,33.40
2023-02-12T18:10:42.883Z,33.40
2023-02-12T18:13:11.009Z,33.50
2023-02-12T18:15:41.552Z,34.30
2023-02-12T18:18:10.092Z,33.80
2023-02-12T18:20:40.343Z,33.80
2023-02-12T18:23:08.969Z,34.00
2023-02-12T18:25:42.533Z,34.10
2023-02-12T18:28:11.719Z,34.20
2023-02-12T18:30:42.949Z,33.90
2023-02-12T18:33:12.916Z,34.30
2023-02-12T18:35:41.808Z,34.50
2023-02-12T18:38:10.548Z,34.50
2023-02-12T18:40:42.395Z,34.70
2023-02-12T18:43:10.418Z,34.90
2023-02-12T18:45:40.426Z,34.90
2023-02-12T18:48:09.277Z,35.00
2023-02-12T18:50:37.950Z,35.20
2023-02-12T18:53:06.069Z,35.30
2023-02-12T18:55:34.210Z,35.40
2023-02-12T18:58:03.634Z,35.50
2023-02-12T19:00:31.723Z,35.60
2023-02-12T19:02:59.803Z,35.70
2023-02-12T19:05:27.972Z,35.90
2023-02-12T19:07:56.707Z,35.90
2023-02-12T19:10:24.821Z,36.00
2023-02-12T19:12:53.046Z,36.20
2023-02-12T19:15:22.795Z,36.30
2023-02-12T19:17:51.148Z,36.40
2023-02-12T19:20:19.711Z,36.40
2023-02-12T19:22:47.780Z,36.50
2023-02-12T19:25:15.993Z,36.70
2023-02-12T19:27:44.051Z,36.70
2023-02-12T19:30:13.247Z,36.80
2023-02-12T19:32:42.785Z,36.90
2023-02-12T19:35:10.936Z,37.00
2023-02-12T19:37:39.045Z,37.10
2023-02-12T19:40:08.437Z,37.20
2023-02-12T19:42:36.530Z,37.40
2023-02-12T19:45:05.062Z,37.40
2023-02-12T19:47:33.123Z,37.50
2023-02-12T19:50:02.551Z,37.60
2023-02-12T19:52:30.798Z,37.70
2023-02-12T19:54:59.180Z,37.80
2023-02-12T19:57:27.490Z,37.90
2023-02-12T19:59:55.519Z,38.00
2023-02-12T20:02:23.665Z,38.10
2023-02-12T20:04:51.743Z,38.10
2023-02-12T20:07:21.176Z,38.20
2023-02-12T20:09:52.143Z,38.20
2023-02-12T20:12:20.230Z,38.30
2023-02-12T20:14:48.253Z,39.00
2023-02-12T20:17:16.429Z,38.40
2023-02-12T20:19:44.475Z,38.40
2023-02-12T20:22:12.517Z,38.40
2023-02-12T20:24:41.942Z,38.60
2023-02-12T20:27:11.091Z,38.60
2023-02-12T20:29:39.507Z,38.70
2023-02-12T20:32:08.036Z,38.80
2023-02-12T20:34:49.043Z,38.80
2023-02-12T20:37:18.913Z,38.60
2023-02-12T20:39:48.448Z,39.00
2023-02-12T20:42:16.508Z,39.00
2023-02-12T20:44:44.582Z,38.70
2023-02-12T20:47:12.744Z,39.10
2023-02-12T20:49:40.815Z,39.10
2023-02-12T20:52:09.118Z,39.10
2023-02-12T20:54:39.126Z,39.20
2023-02-12T20:57:08.747Z,39.30
2023-02-12T20:59:36.793Z,39.30
2023-02-12T21:02:05.228Z,39.40
2023-02-12T21:04:33.279Z,39.50
2023-02-12T21:07:01.553Z,39.50
2023-02-12T21:09:29.798Z,40.10
2023-02-12T21:11:59.058Z,39.60
2023-02-12T21:14:28.450Z,39.70
2023-02-12T21:16:57.692Z,39.80
2023-02-12T21:19:26.636Z,39.70
2023-02-12T21:21:55.042Z,39.90
2023-02-12T21:24:25.867Z,40.00
2023-02-12T21:26:55.943Z,40.00
2023-02-12T21:29:26.621Z,40.10
2023-02-12T21:31:56.214Z,40.20
2023-02-12T21:34:25.057Z,40.30
2023-02-12T21:36:55.273Z,40.30
2023-02-12T21:39:26.219Z,40.40
2023-02-12T21:41:56.211Z,40.40
2023-02-12T21:44:25.365Z,40.40
2023-02-12T21:46:55.206Z,40.50
2023-02-12T21:49:27.719Z,40.50
2023-02-12T21:51:58.461Z,40.50
2023-02-12T21:54:27.890Z,40.60
2023-02-12T21:56:56.493Z,40.60
2023-02-12T21:59:26.416Z,40.70
2023-02-12T22:01:58.585Z,40.80
2023-02-12T22:04:27.571Z,40.80
2023-02-12T22:06:56.555Z,40.80
2023-02-12T22:09:24.789Z,40.90
2023-02-12T22:11:53.184Z,40.90
2023-02-12T22:14:22.052Z,41.00
2023-02-12T22:16:50.256Z,41.10
2023-02-12T22:19:20.045Z,41.10
2023-02-12T22:21:51.718Z,41.20
2023-02-12T22:24:20.339Z,41.10
2023-02-12T22:26:48.404Z,41.10
2023-02-12T22:29:17.269Z,41.20
2023-02-12T22:31:46.913Z,41.20
2023-02-12T22:34:16.805Z,41.30
2023-02-12T22:36:46.634Z,41.30
2023-02-12T22:39:17.472Z,41.30
2023-02-12T22:41:46.064Z,41.50
2023-02-12T22:44:15.301Z,41.50
2023-02-12T22:46:44.263Z,41.50
2023-02-12T22:49:12.494Z,41.50
2023-02-12T22:51:41.031Z,41.60
2023-02-12T22:54:14.462Z,41.60
2023-02-12T22:56:42.888Z,41.70
2023-02-12T22:59:12.085Z,41.70
2023-02-12T23:01:40.322Z,41.80
2023-02-12T23:04:08.644Z,41.80
2023-02-12T23:06:36.798Z,41.90
2023-02-12T23:09:05.914Z,42.00
2023-02-12T23:11:35.622Z,42.00
2023-02-12T23:14:03.669Z,42.20
2023-02-12T23:16:31.983Z,42.20
2023-02-12T23:19:02.034Z,42.20
2023-02-12T23:21:31.235Z,42.30
2023-02-12T23:24:00.196Z,42.40
2023-02-12T23:26:28.862Z,42.30
2023-02-12T23:28:59.096Z,42.40
2023-02-12T23:31:27.374Z,42.40
2023-02-12T23:33:55.475Z,42.50
2023-02-12T23:36:23.574Z,42.60
2023-02-12T23:38:51.586Z,42.70
2023-02-12T23:41:19.693Z,42.80
2023-02-12T23:43:47.886Z,42.80
2023-02-12T23:46:17.484Z,42.90
2023-02-12T23:48:45.604Z,42.90
2023-02-12T23:51:13.671Z,43.00
2023-02-12T23:53:41.744Z,42.90
2023-02-12T23:56:10.053Z,43.00
2023-02-12T23:58:38.214Z,43.10
