createdAt,value
2023-02-17T00:01:50.862Z,20.40
2023-02-17T00:04:21.063Z,20.40
2023-02-17T00:06:50.275Z,20.30
2023-02-17T00:09:19.427Z,20.30
2023-02-17T00:11:49.098Z,20.40
2023-02-17T00:14:19.213Z,20.40
2023-02-17T00:16:48.522Z,20.40
2023-02-17T00:19:27.039Z,20.40
2023-02-17T00:21:59.824Z,20.40
2023-02-17T00:24:32.577Z,20.40
2023-02-17T00:27:02.099Z,20.40
2023-02-17T00:29:31.401Z,20.40
2023-02-17T00:32:00.960Z,20.50
2023-02-17T00:34:30.243Z,20.50
2023-02-17T00:36:59.472Z,20.50
2023-02-17T00:39:28.818Z,20.50
2023-02-17T00:41:58.067Z,20.60
2023-02-17T00:44:27.698Z,20.60
2023-02-17T00:46:57.138Z,20.60
2023-02-17T00:49:28.357Z,20.70
2023-02-17T00:52:01.915Z,20.70
2023-02-17T00:54:31.762Z,20.70
2023-02-17T00:57:03.107Z,20.80
2023-02-17T00:59:32.338Z,20.90
2023-02-17T01:02:01.539Z,20.90
2023-02-17T01:04:30.799Z,21.00
2023-02-17T01:07:00.505Z,21.00
2023-02-17T01:09:29.693Z,21.10
2023-02-17T01:11:58.882Z,21.20
2023-02-17T01:14:28.099Z,21.30
2023-02-17T01:16:57.335Z,21.40
2023-02-17T01:19:26.791Z,21.50
2023-02-17T01:21:55.924Z,21.60
2023-02-17T01:24:25.100Z,21.70
2023-02-17T01:26:55.502Z,21.80
2023-02-17T01:29:27.342Z,21.90
2023-02-17T01:31:56.534Z,22.00
2023-02-17T01:34:25.695Z,22.00
2023-02-17T01:36:55.234Z,22.10
2023-02-17T01:39:24.396Z,22.20
2023-02-17T01:41:53.486Z,22.20
2023-02-17T01:44:26.720Z,22.30
2023-02-17T01:46:57.780Z,22.30
2023-02-17T01:49:40.635Z,22.40
2023-02-17T01:52:23.720Z,22.40
2023-02-17T01:55:02.295Z,22.40
2023-02-17T01:57:36.148Z,22.50
2023-02-17T02:00:11.966Z,22.50
2023-02-17T02:02:48.567Z,22.50
2023-02-17T02:05:20.483Z,22.60
2023-02-17T02:07:51.737Z,22.60
2023-02-17T02:10:21.607Z,22.70
2023-02-17T02:12:50.744Z,22.70
2023-02-17T02:15:27.535Z,22.80
2023-02-17T02:18:58.488Z,22.90
2023-02-17T02:21:58.823Z,22.90
2023-02-17T02:25:09.279Z,23.00
2023-02-17T02:28:07.586Z,23.20
2023-02-17T02:31:27.309Z,23.30
2023-02-17T02:34:05.994Z,23.40
2023-02-17T02:36:51.053Z,23.50
2023-02-17T02:39:24.900Z,23.60
2023-02-17T02:42:11.212Z,23.70
2023-02-17T02:44:40.311Z,23.80
2023-02-17T02:47:47.653Z,23.80
2023-02-17T02:50:30.620Z,23.90
2023-02-17T02:53:14.033Z,24.00
2023-02-17T02:55:52.706Z,24.10
2023-02-17T02:59:12.391Z,24.20
2023-02-17T03:01:53.040Z,24.20
2023-02-17T03:04:38.686Z,24.30
2023-02-17T03:07:23.131Z,24.30
2023-02-17T03:09:59.601Z,24.30
2023-02-17T03:12:30.192Z,24.40
2023-02-17T03:15:30.364Z,24.40
2023-02-17T03:18:03.113Z,24.40
2023-02-17T03:20:45.769Z,24.50
2023-02-17T03:23:15.017Z,24.60
2023-02-17T03:25:46.001Z,24.70
2023-02-17T03:28:16.318Z,24.80
2023-02-17T03:30:45.560Z,24.90
2023-02-17T03:33:14.896Z,25.00
2023-02-17T03:35:44.226Z,25.10
2023-02-17T03:38:13.324Z,25.10
2023-02-17T03:40:42.408Z,25.20
2023-02-17T03:43:11.597Z,25.20
2023-02-17T03:45:40.746Z,25.30
2023-02-17T03:48:09.870Z,25.30
2023-02-17T03:50:39.197Z,25.50
2023-02-17T03:53:08.437Z,25.50
2023-02-17T03:55:37.623Z,25.60
2023-02-17T03:58:07.091Z,25.80
2023-02-17T04:00:36.205Z,25.80
2023-02-17T04:03:05.475Z,25.90
2023-02-17T04:05:34.606Z,26.00
2023-02-17T04:08:03.691Z,26.00
2023-02-17T04:10:32.862Z,26.10
2023-02-17T04:13:02.000Z,26.10
2023-02-17T04:15:31.197Z,26.20
2023-02-17T04:18:00.570Z,26.20
2023-02-17T04:20:29.768Z,26.10
2023-02-17T04:22:58.962Z,26.10
2023-02-17T04:25:28.115Z,26.10
2023-02-17T04:27:57.173Z,26.10
2023-02-17T04:30:27.381Z,26.10
2023-02-17T04:32:56.611Z,26.10
2023-02-17T04:35:26.285Z,26.10
2023-02-17T04:37:56.191Z,26.20
2023-02-17T04:40:25.960Z,26.20
2023-02-17T04:42:55.274Z,26.30
2023-02-17T04:45:25.532Z,26.40
2023-02-17T04:47:54.705Z,26.50
2023-02-17T04:50:24.210Z,26.60
2023-02-17T04:52:53.476Z,26.70
2023-02-17T04:55:22.661Z,26.80
2023-02-17T04:57:51.838Z,26.90
2023-02-17T05:00:21.610Z,27.10
2023-02-17T05:02:50.749Z,27.30
2023-02-17T05:05:20.119Z,27.40
2023-02-17T05:07:49.495Z,27.50
2023-02-17T05:10:23.679Z,27.50
2023-02-17T05:12:53.488Z,27.50
2023-02-17T05:15:22.793Z,27.50
2023-02-17T05:17:52.382Z,27.50
2023-02-17T05:20:22.957Z,27.50
2023-02-17T05:22:52.041Z,27.50
2023-02-17T05:25:24.338Z,27.60
2023-02-17T05:27:53.421Z,27.60
2023-02-17T05:30:22.852Z,27.60
2023-02-17T05:32:51.975Z,27.70
2023-02-17T05:35:21.193Z,27.70
2023-02-17T05:37:50.532Z,27.70
2023-02-17T05:40:20.002Z,27.70
2023-02-17T05:42:49.110Z,27.70
2023-02-17T05:45:18.422Z,27.70
2023-02-17T05:47:47.535Z,27.60
2023-02-17T05:50:16.595Z,27.50
2023-02-17T05:52:47.873Z,27.60
2023-02-17T05:55:17.151Z,27.50
2023-02-17T05:57:46.363Z,27.50
2023-02-17T06:00:16.486Z,27.40
2023-02-17T06:02:45.731Z,27.40
2023-02-17T06:05:14.974Z,27.50
2023-02-17T06:07:44.249Z,27.60
2023-02-17T06:10:14.231Z,27.70
2023-02-17T06:12:43.360Z,27.70
2023-02-17T06:15:12.476Z,27.80
2023-02-17T06:17:42.640Z,27.80
2023-02-17T06:20:13.782Z,27.80
2023-02-17T06:22:44.610Z,27.90
2023-02-17T06:25:13.892Z,27.90
2023-02-17T06:27:45.004Z,28.00
2023-02-17T06:30:16.019Z,28.00
2023-02-17T06:32:48.547Z,28.10
2023-02-17T06:35:18.382Z,28.10
2023-02-17T06:37:47.581Z,28.20
2023-02-17T06:40:17.288Z,28.20
2023-02-17T06:42:46.611Z,28.30
2023-02-17T06:45:15.818Z,28.40
2023-02-17T06:47:45.494Z,28.50
2023-02-17T06:50:16.934Z,28.60
2023-02-17T06:52:46.178Z,28.60
2023-02-17T06:55:15.420Z,28.60
2023-02-17T06:57:44.602Z,28.60
2023-02-17T07:00:14.453Z,28.60
2023-02-17T07:02:43.696Z,28.60
2023-02-17T07:05:12.980Z,28.60
2023-02-17T07:07:42.456Z,28.60
2023-02-17T07:10:12.281Z,28.70
2023-02-17T07:12:41.489Z,28.70
2023-02-17T07:15:12.436Z,28.70
2023-02-17T07:17:42.205Z,28.80
2023-02-17T07:20:12.827Z,28.80
2023-02-17T07:22:42.252Z,28.90
2023-02-17T07:25:11.442Z,28.90
2023-02-17T07:27:41.093Z,29.00
2023-02-17T07:30:11.255Z,29.00
2023-02-17T07:32:40.603Z,28.90
2023-02-17T07:35:10.106Z,29.00
2023-02-17T07:37:39.403Z,29.00
2023-02-17T07:40:09.572Z,28.90
2023-02-17T07:42:38.792Z,28.90
2023-02-17T07:45:08.400Z,28.80
2023-02-17T07:47:37.619Z,28.80
2023-02-17T07:50:07.600Z,28.70
2023-02-17T07:55:20.228Z,28.60
2023-02-17T07:57:51.014Z,28.60
2023-02-17T08:00:21.250Z,28.60
2023-02-17T08:02:50.408Z,28.60
2023-02-17T08:05:19.784Z,28.70
2023-02-17T08:07:49.365Z,28.70
2023-02-17T08:10:36.868Z,28.80
2023-02-17T08:13:21.471Z,28.80
2023-02-17T08:15:50.789Z,28.80
2023-02-17T08:18:20.339Z,28.80
2023-02-17T08:20:51.449Z,28.80
2023-02-17T08:23:22.493Z,28.80
2023-02-17T08:25:51.735Z,28.80
2023-02-17T08:28:22.545Z,28.70
2023-02-17T08:30:52.064Z,28.70
2023-02-17T08:33:24.596Z,28.70
2023-02-17T08:35:53.930Z,28.70
2023-02-17T08:38:23.244Z,28.60
2023-02-17T08:40:52.581Z,28.60
2023-02-17T08:43:21.720Z,28.60
2023-02-17T08:45:50.978Z,28.60
2023-02-17T08:48:20.250Z,28.50
2023-02-17T08:50:50.021Z,28.60
2023-02-17T08:53:19.248Z,28.50
2023-02-17T08:55:49.710Z,28.50
2023-02-17T08:58:19.476Z,28.50
2023-02-17T09:00:48.867Z,28.50
2023-02-17T09:03:18.190Z,28.50
2023-02-17T09:05:48.337Z,28.60
2023-02-17T09:08:18.919Z,28.50
2023-02-17T09:10:48.244Z,28.60
2023-02-17T09:13:18.194Z,28.50
2023-02-17T09:15:47.593Z,28.50
2023-02-17T09:18:20.153Z,28.40
2023-02-17T09:20:50.712Z,28.40
2023-02-17T09:23:20.584Z,28.30
2023-02-17T09:25:52.223Z,28.40
2023-02-17T09:28:21.445Z,28.30
2023-02-17T09:30:52.374Z,28.30
2023-02-17T09:33:22.336Z,28.30
2023-02-17T09:35:51.782Z,28.20
2023-02-17T09:38:21.015Z,28.20
2023-02-17T09:40:51.862Z,28.20
2023-02-17T09:43:32.445Z,28.20
2023-02-17T09:46:16.813Z,28.20
2023-02-17T09:48:49.437Z,28.10
2023-02-17T09:51:56.625Z,28.10
2023-02-17T09:54:31.316Z,28.10
2023-02-17T09:57:05.287Z,28.00
2023-02-17T10:00:10.327Z,28.00
2023-02-17T10:03:04.722Z,28.00
2023-02-17T10:05:43.348Z,27.90
2023-02-17T10:08:28.829Z,27.90
2023-02-17T10:11:18.633Z,27.90
2023-02-17T10:13:50.226Z,27.80
2023-02-17T10:16:32.057Z,27.80
2023-02-17T10:19:28.739Z,27.70
2023-02-17T10:22:21.034Z,27.70
2023-02-17T10:24:50.333Z,27.70
2023-02-17T10:27:44.326Z,27.70
2023-02-17T10:30:33.270Z,27.60
2023-02-17T10:33:24.855Z,27.60
2023-02-17T10:36:34.960Z,27.50
2023-02-17T10:39:17.116Z,27.50
2023-02-17T10:41:51.870Z,27.50
2023-02-17T10:44:26.223Z,27.50
2023-02-17T10:46:56.842Z,27.40
2023-02-17T10:49:40.577Z,27.40
2023-02-17T10:52:26.031Z,27.40
2023-02-17T10:55:35.944Z,27.40
2023-02-17T10:58:48.461Z,27.30
2023-02-17T11:01:18.447Z,27.30
2023-02-17T11:03:47.593Z,27.20
2023-02-17T11:06:23.851Z,27.20
2023-02-17T11:09:06.947Z,27.10
2023-02-17T11:11:38.440Z,27.10
2023-02-17T11:14:14.004Z,27.10
2023-02-17T11:17:30.336Z,27.10
2023-02-17T11:20:10.265Z,27.00
2023-02-17T11:22:46.723Z,27.00
2023-02-17T11:25:35.382Z,26.90
2023-02-17T11:28:15.410Z,26.90
2023-02-17T11:30:55.642Z,26.90
2023-02-17T11:33:41.452Z,26.80
2023-02-17T11:36:26.038Z,26.80
2023-02-17T11:38:55.801Z,26.80
2023-02-17T11:41:26.082Z,26.80
2023-02-17T11:44:01.075Z,26.70
2023-02-17T11:47:12.308Z,26.70
2023-02-17T11:49:56.889Z,26.70
2023-02-17T11:53:06.061Z,26.60
2023-02-17T11:56:00.346Z,26.60
2023-02-17T11:59:22.612Z,26.60
2023-02-17T12:02:18.307Z,26.60
2023-02-17T12:05:21.976Z,26.60
2023-02-17T12:08:03.213Z,26.50
2023-02-17T12:11:15.760Z,26.50
2023-02-17T12:13:54.654Z,26.50
2023-02-17T12:16:47.288Z,26.50
2023-02-17T12:19:42.206Z,26.50
2023-02-17T12:22:14.417Z,26.40
2023-02-17T12:25:05.290Z,26.40
2023-02-17T12:27:57.626Z,26.40
2023-02-17T12:30:38.615Z,26.40
2023-02-17T12:33:26.069Z,26.30
2023-02-17T12:36:12.419Z,26.30
2023-02-17T12:38:54.633Z,26.30
2023-02-17T12:41:31.701Z,26.30
2023-02-17T12:44:14.441Z,26.30
2023-02-17T12:46:53.852Z,26.20
2023-02-17T12:49:43.089Z,26.20
2023-02-17T12:52:41.776Z,26.10
2023-02-17T12:55:49.471Z,26.10
2023-02-17T12:58:31.562Z,26.10
2023-02-17T13:01:10.984Z,26.10
2023-02-17T13:03:40.384Z,26.10
2023-02-17T13:06:38.011Z,26.10
2023-02-17T13:09:46.374Z,26.00
2023-02-17T13:12:27.454Z,26.00
2023-02-17T13:15:07.145Z,26.00
2023-02-17T13:17:53.187Z,26.00
2023-02-17T13:20:53.340Z,26.00
2023-02-17T13:23:39.689Z,26.00
2023-02-17T13:26:22.296Z,26.00
2023-02-17T13:28:55.008Z,26.00
2023-02-17T13:31:28.561Z,26.00
2023-02-17T13:34:01.748Z,25.90
2023-02-17T13:36:31.104Z,25.90
2023-02-17T13:39:11.121Z,25.90
2023-02-17T13:41:50.024Z,25.90
2023-02-17T13:44:40.700Z,25.90
2023-02-17T13:47:31.008Z,25.80
2023-02-17T13:50:00.340Z,25.80
2023-02-17T13:52:33.009Z,25.80
2023-02-17T13:55:06.250Z,25.80
2023-02-17T13:57:38.591Z,25.80
2023-02-17T14:00:12.316Z,25.80
2023-02-17T14:03:13.858Z,25.80
2023-02-17T14:05:48.140Z,25.80
2023-02-17T14:08:25.154Z,25.80
2023-02-17T14:10:55.078Z,25.80
2023-02-17T14:13:26.069Z,25.80
2023-02-17T14:16:01.322Z,25.80
2023-02-17T14:18:38.961Z,25.70
2023-02-17T14:21:37.876Z,25.70
2023-02-17T14:24:10.278Z,25.70
2023-02-17T14:26:50.784Z,25.70
2023-02-17T14:29:20.006Z,25.70
2023-02-17T14:31:53.401Z,25.60
2023-02-17T14:34:32.885Z,25.60
2023-02-17T14:37:22.038Z,25.60
2023-02-17T14:39:51.839Z,25.60
2023-02-17T14:42:21.093Z,25.60
2023-02-17T14:44:50.315Z,25.60
2023-02-17T14:47:19.650Z,25.60
2023-02-17T14:49:48.796Z,25.60
2023-02-17T14:52:25.522Z,25.60
2023-02-17T14:54:54.831Z,25.50
2023-02-17T14:57:29.385Z,25.50
2023-02-17T14:59:58.725Z,25.50
2023-02-17T15:02:27.910Z,25.50
2023-02-17T15:04:57.251Z,25.50
2023-02-17T15:07:26.444Z,25.50
2023-02-17T15:09:56.019Z,25.50
2023-02-17T15:12:27.126Z,25.50
2023-02-17T15:14:57.300Z,25.50
2023-02-17T15:17:26.518Z,25.40
2023-02-17T15:19:55.873Z,25.40
2023-02-17T15:22:26.417Z,25.40
2023-02-17T15:24:55.657Z,25.40
2023-02-17T15:27:24.819Z,25.40
2023-02-17T15:29:54.041Z,25.40
2023-02-17T15:32:24.953Z,25.40
2023-02-17T15:34:54.259Z,25.40
2023-02-17T15:37:23.976Z,25.30
2023-02-17T15:39:53.163Z,25.30
2023-02-17T15:42:22.341Z,25.30
2023-02-17T15:44:52.988Z,25.30
2023-02-17T15:47:23.118Z,25.30
2023-02-17T15:49:52.384Z,25.30
2023-02-17T15:52:21.735Z,25.30
2023-02-17T15:54:51.005Z,25.30
2023-02-17T15:57:25.896Z,25.30
2023-02-17T15:59:56.194Z,25.30
2023-02-17T16:02:27.126Z,25.30
2023-02-17T16:04:56.535Z,25.30
2023-02-17T16:07:25.706Z,25.30
2023-02-17T16:09:54.868Z,25.30
2023-02-17T16:12:27.691Z,25.30
2023-02-17T16:14:58.931Z,25.30
2023-02-17T16:17:28.861Z,25.30
2023-02-17T16:19:58.503Z,25.20
2023-02-17T16:22:28.865Z,25.20
2023-02-17T16:24:58.233Z,25.20
2023-02-17T16:27:27.611Z,25.20
2023-02-17T16:29:56.976Z,25.10
2023-02-17T16:32:26.343Z,25.10
2023-02-17T16:34:55.537Z,25.00
2023-02-17T16:37:24.806Z,25.00
2023-02-17T16:39:53.972Z,24.90
2023-02-17T16:42:23.264Z,24.90
2023-02-17T16:44:52.494Z,24.90
2023-02-17T16:47:24.788Z,24.90
2023-02-17T16:49:54.126Z,24.90
2023-02-17T16:52:28.977Z,24.80
2023-02-17T16:54:58.269Z,24.80
2023-02-17T16:57:27.685Z,24.80
2023-02-17T16:59:57.093Z,24.80
2023-02-17T17:02:26.322Z,24.70
2023-02-17T17:04:55.594Z,24.70
2023-02-17T17:07:24.811Z,24.70
2023-02-17T17:10:15.314Z,24.70
2023-02-17T17:12:44.733Z,24.60
2023-02-17T17:15:15.689Z,24.60
2023-02-17T17:18:10.779Z,24.60
2023-02-17T17:20:41.849Z,24.60
2023-02-17T17:23:16.026Z,24.60
2023-02-17T17:25:47.798Z,24.60
2023-02-17T17:28:19.755Z,24.60
2023-02-17T17:30:50.634Z,24.60
2023-02-17T17:33:19.831Z,24.60
2023-02-17T17:35:49.015Z,24.60
2023-02-17T17:38:18.360Z,24.60
2023-02-17T17:40:50.305Z,24.60
2023-02-17T17:43:26.930Z,24.50
2023-02-17T17:45:57.097Z,24.50
2023-02-17T17:48:26.341Z,24.50
2023-02-17T17:50:55.505Z,24.40
2023-02-17T17:53:24.677Z,24.40
2023-02-17T17:55:53.899Z,24.40
2023-02-17T17:58:23.075Z,24.40
2023-02-17T18:00:53.982Z,24.50
2023-02-17T18:03:23.183Z,24.50
2023-02-17T18:05:52.666Z,24.40
2023-02-17T18:08:22.004Z,24.40
2023-02-17T18:10:51.452Z,24.40
2023-02-17T18:13:21.499Z,24.40
2023-02-17T18:15:51.097Z,24.30
2023-02-17T18:18:21.882Z,24.30
2023-02-17T18:20:51.100Z,24.30
2023-02-17T18:23:20.199Z,24.30
2023-02-17T18:25:49.333Z,24.30
2023-02-17T18:28:18.489Z,24.20
2023-02-17T18:30:47.742Z,24.20
2023-02-17T18:33:16.968Z,24.20
2023-02-17T18:35:46.581Z,24.20
2023-02-17T18:38:15.743Z,24.10
2023-02-17T18:40:44.979Z,24.10
2023-02-17T18:43:15.680Z,24.10
2023-02-17T18:45:50.877Z,24.10
2023-02-17T18:48:21.083Z,24.10
2023-02-17T18:50:51.527Z,24.00
2023-02-17T18:53:21.047Z,24.00
2023-02-17T18:55:50.835Z,24.00
2023-02-17T18:58:20.472Z,23.90
2023-02-17T19:00:49.561Z,23.90
2023-02-17T19:03:18.658Z,23.90
2023-02-17T19:05:47.759Z,23.90
2023-02-17T19:08:16.851Z,23.80
2023-02-17T19:10:46.351Z,23.80
2023-02-17T19:13:15.553Z,23.80
2023-02-17T19:15:44.673Z,23.80
2023-02-17T19:18:14.558Z,23.80
2023-02-17T19:20:45.666Z,23.80
2023-02-17T19:23:14.836Z,23.70
2023-02-17T19:25:43.927Z,23.70
2023-02-17T19:28:13.885Z,23.60
2023-02-17T19:30:43.263Z,23.60
2023-02-17T19:33:12.533Z,23.50
2023-02-17T19:35:46.266Z,23.50
2023-02-17T19:38:15.565Z,23.40
2023-02-17T19:40:44.829Z,23.40
2023-02-17T19:43:14.112Z,23.30
2023-02-17T19:45:44.537Z,23.30
2023-02-17T19:48:13.666Z,23.30
2023-02-17T19:50:42.747Z,23.20
2023-02-17T19:53:12.523Z,23.20
2023-02-17T19:55:41.651Z,23.20
2023-02-17T19:58:10.727Z,23.10
2023-02-17T20:00:39.853Z,23.10
2023-02-17T20:03:09.121Z,23.00
2023-02-17T20:05:42.961Z,23.00
2023-02-17T20:08:12.152Z,23.00
2023-02-17T20:10:42.061Z,23.00
2023-02-17T20:13:11.112Z,22.90
2023-02-17T20:15:40.276Z,22.90
2023-02-17T20:18:09.718Z,22.90
2023-02-17T20:20:39.267Z,22.90
2023-02-17T20:23:08.539Z,22.90
2023-02-17T20:25:42.422Z,22.80
2023-02-17T20:28:11.553Z,22.80
2023-02-17T20:30:40.815Z,22.80
2023-02-17T20:33:10.990Z,22.80
2023-02-17T20:35:40.598Z,22.80
2023-02-17T20:38:10.202Z,22.70
2023-02-17T20:40:39.388Z,22.70
2023-02-17T20:43:13.190Z,22.60
2023-02-17T20:45:44.106Z,22.60
2023-02-17T20:48:13.428Z,22.60
2023-02-17T20:50:43.476Z,22.50
2023-02-17T20:53:12.977Z,22.50
2023-02-17T20:55:42.264Z,22.50
2023-02-17T20:58:13.217Z,22.50
2023-02-17T21:00:42.465Z,22.50
2023-02-17T21:03:11.677Z,22.40
2023-02-17T21:05:40.956Z,22.40
2023-02-17T21:08:10.066Z,22.40
2023-02-17T21:10:41.024Z,22.30
2023-02-17T21:13:10.142Z,22.30
2023-02-17T21:15:39.263Z,22.30
2023-02-17T21:18:09.807Z,22.20
2023-02-17T21:20:38.972Z,22.20
2023-02-17T21:23:09.062Z,22.20
2023-02-17T21:25:38.348Z,22.20
2023-02-17T21:28:07.463Z,22.30
2023-02-17T21:30:36.561Z,22.30
2023-02-17T21:33:05.823Z,22.30
2023-02-17T21:35:34.947Z,22.30
2023-02-17T21:38:04.089Z,22.20
2023-02-17T21:40:33.421Z,22.20
2023-02-17T21:43:20.702Z,22.20
2023-02-17T21:45:49.896Z,22.20
2023-02-17T21:48:18.955Z,22.20
2023-02-17T21:50:48.087Z,22.20
2023-02-17T21:53:17.241Z,22.10
2023-02-17T21:55:47.420Z,22.10
2023-02-17T21:58:16.556Z,22.20
2023-02-17T22:00:45.753Z,22.10
2023-02-17T22:03:14.882Z,22.20
2023-02-17T22:05:44.001Z,22.10
2023-02-17T22:08:13.475Z,22.10
2023-02-17T22:10:44.477Z,22.10
2023-02-17T22:13:13.604Z,22.10
2023-02-17T22:15:42.876Z,22.10
2023-02-17T22:18:12.012Z,22.10
2023-02-17T22:20:45.628Z,22.10
2023-02-17T22:23:14.904Z,22.10
2023-02-17T22:25:44.552Z,22.10
2023-02-17T22:28:14.579Z,22.00
2023-02-17T22:30:43.961Z,22.00
2023-02-17T22:33:13.136Z,22.00
2023-02-17T22:35:42.345Z,21.90
2023-02-17T22:38:12.625Z,21.90
2023-02-17T22:40:42.948Z,21.90
2023-02-17T22:43:12.117Z,21.90
2023-02-17T22:45:42.017Z,21.90
2023-02-17T22:48:11.305Z,21.80
2023-02-17T22:50:43.988Z,21.80
2023-02-17T22:53:13.165Z,21.80
2023-02-17T22:55:42.320Z,21.80
2023-02-17T22:58:11.493Z,21.70
2023-02-17T23:00:40.699Z,21.70
2023-02-17T23:03:10.000Z,21.70
2023-02-17T23:05:39.256Z,21.70
2023-02-17T23:08:08.422Z,21.70
2023-02-17T23:10:45.514Z,21.70
2023-02-17T23:13:14.705Z,21.70
2023-02-17T23:15:43.938Z,21.70
2023-02-17T23:18:18.413Z,21.70
2023-02-17T23:20:52.690Z,21.70
2023-02-17T23:23:22.296Z,21.70
2023-02-17T23:25:55.787Z,21.70
2023-02-17T23:28:27.363Z,21.60
2023-02-17T23:30:56.779Z,21.70
2023-02-17T23:33:26.869Z,21.60
2023-02-17T23:35:56.095Z,21.60
2023-02-17T23:38:25.356Z,21.60
2023-02-17T23:40:54.965Z,21.60
2023-02-17T23:43:24.245Z,21.60
2023-02-17T23:45:57.971Z,21.60
2023-02-17T23:48:27.552Z,21.60
2023-02-17T23:51:05.535Z,21.60
2023-02-17T23:53:35.736Z,21.60
2023-02-17T23:56:10.200Z,21.60
2023-02-17T23:58:39.546Z,21.60
