createdAt,value
2019-03-11T00:00:52.537Z,51.10
2019-03-11T00:01:52.536Z,52.47
2019-03-11T00:02:52.490Z,51.85
2019-03-11T00:03:52.605Z,51.75
2019-03-11T00:04:52.501Z,51.75
2019-03-11T00:05:52.482Z,51.23
2019-03-11T00:06:52.445Z,51.62
2019-03-11T00:07:52.476Z,51.85
2019-03-11T00:08:52.435Z,51.85
2019-03-11T00:09:52.412Z,51.65
2019-03-11T00:10:52.413Z,52.37
2019-03-11T00:11:52.390Z,53.30
2019-03-11T00:12:52.400Z,52.70
2019-03-11T00:13:52.380Z,52.50
2019-03-11T00:14:52.363Z,53.14
2019-03-11T00:15:52.375Z,53.03
2019-03-11T00:16:52.361Z,53.55
2019-03-11T00:17:52.328Z,54.09
2019-03-11T00:18:52.328Z,54.22
2019-03-11T00:19:52.304Z,55.69
2019-03-11T00:20:52.294Z,55.69
2019-03-11T00:21:52.301Z,56.24
2019-03-11T00:22:52.292Z,56.44
2019-03-11T00:23:52.274Z,56.44
2019-03-11T00:24:52.252Z,56.68
2019-03-11T00:25:52.242Z,56.77
2019-03-11T00:26:52.238Z,57.63
2019-03-11T00:27:52.279Z,58.77
2019-03-11T00:28:52.222Z,58.67
2019-03-11T00:29:52.199Z,59.29
2019-03-11T00:30:52.189Z,59.42
2019-03-11T00:31:52.183Z,59.86
2019-03-11T00:32:52.169Z,59.73
2019-03-11T00:33:52.193Z,59.19
2019-03-11T00:34:52.162Z,57.19
2019-03-11T00:35:52.166Z,56.13
2019-03-11T00:36:52.125Z,55.90
2019-03-11T00:37:52.118Z,56.10
2019-03-11T00:38:52.119Z,55.90
2019-03-11T00:39:52.111Z,55.56
2019-03-11T00:40:52.085Z,55.05
2019-03-11T00:41:52.072Z,55.33
2019-03-11T00:42:52.068Z,56.16
2019-03-11T00:43:52.063Z,56.46
2019-03-11T00:44:52.040Z,56.49
2019-03-11T00:45:52.072Z,56.08
2019-03-11T00:46:52.022Z,56.39
2019-03-11T00:48:01.450Z,57.11
2019-03-11T00:48:53.008Z,57.76
2019-03-11T00:49:51.989Z,58.07
2019-03-11T00:50:51.977Z,58.72
2019-03-11T00:51:51.982Z,59.75
2019-03-11T00:52:51.974Z,59.88
2019-03-11T00:53:51.964Z,60.50
2019-03-11T00:54:51.969Z,60.91
2019-03-11T00:55:51.924Z,61.43
2019-03-11T00:56:51.916Z,62.49
2019-03-11T00:57:51.910Z,62.26
2019-03-11T00:58:51.948Z,62.46
2019-03-11T00:59:51.888Z,62.37
2019-03-11T01:00:51.882Z,62.46
2019-03-11T01:01:51.894Z,62.88
2019-03-11T01:02:51.864Z,62.75
2019-03-11T01:03:51.865Z,62.23
2019-03-11T01:04:51.919Z,62.34
2019-03-11T01:05:51.896Z,62.41
2019-03-11T01:06:51.845Z,62.93
2019-03-11T01:07:51.796Z,63.65
2019-03-11T01:08:51.794Z,63.13
2019-03-11T01:09:51.825Z,63.54
2019-03-11T01:10:51.793Z,63.85
2019-03-11T01:11:51.761Z,63.75
2019-03-11T01:12:51.746Z,65.20
2019-03-11T01:13:51.765Z,65.37
2019-03-11T01:14:51.734Z,65.69
2019-03-11T01:15:51.723Z,65.58
2019-03-11T01:16:51.723Z,66.10
2019-03-11T01:17:51.693Z,66.93
2019-03-11T01:18:51.709Z,67.13
2019-03-11T01:19:51.714Z,67.10
2019-03-11T01:20:51.661Z,67.30
2019-03-11T01:21:51.650Z,67.07
2019-03-11T01:22:51.638Z,66.97
2019-03-11T01:23:51.626Z,66.97
2019-03-11T01:24:51.629Z,66.97
2019-03-11T01:25:51.619Z,66.97
2019-03-11T01:26:51.606Z,67.07
2019-03-11T01:27:51.642Z,67.27
2019-03-11T01:28:51.655Z,67.17
2019-03-11T01:29:51.618Z,66.97
2019-03-11T01:30:51.638Z,67.58
2019-03-11T01:31:51.567Z,67.58
2019-03-11T01:32:51.573Z,67.58
2019-03-11T01:33:51.608Z,67.27
2019-03-11T01:34:51.539Z,67.07
2019-03-11T01:35:51.504Z,66.97
2019-03-11T01:36:51.494Z,67.07
2019-03-11T01:37:51.538Z,66.86
2019-03-11T01:38:51.502Z,66.97
2019-03-11T01:39:51.539Z,67.79
2019-03-11T01:40:51.508Z,67.27
2019-03-11T01:41:51.466Z,66.24
2019-03-11T01:42:51.955Z,66.76
2019-03-11T01:43:51.427Z,66.86
2019-03-11T01:44:51.420Z,66.86
2019-03-11T01:45:51.428Z,67.79
2019-03-11T01:46:51.407Z,67.48
2019-03-11T01:47:51.374Z,67.30
2019-03-11T01:48:51.418Z,66.97
2019-03-11T01:49:51.629Z,67.07
2019-03-11T01:50:51.342Z,67.38
2019-03-11T01:51:51.343Z,66.97
2019-03-11T01:52:51.329Z,66.66
2019-03-11T01:53:51.330Z,65.94
2019-03-11T01:54:51.307Z,67.17
2019-03-11T01:55:51.354Z,65.83
2019-03-11T01:56:51.321Z,67.27
2019-03-11T01:57:51.339Z,67.93
2019-03-11T01:58:51.268Z,67.41
2019-03-11T01:59:51.284Z,66.79
2019-03-11T02:00:51.308Z,66.76
2019-03-11T02:01:51.236Z,67.10
2019-03-11T02:02:51.217Z,66.66
2019-03-11T02:03:51.215Z,67.10
2019-03-11T02:04:51.205Z,67.72
2019-03-11T02:05:51.204Z,66.89
2019-03-11T02:06:51.199Z,67.21
2019-03-11T02:07:51.170Z,67.34
2019-03-11T02:08:51.158Z,67.34
2019-03-11T02:09:51.146Z,66.69
2019-03-11T02:10:51.155Z,66.79
2019-03-11T02:11:51.138Z,65.73
2019-03-11T02:12:51.112Z,67.00
2019-03-11T02:13:51.170Z,66.89
2019-03-11T02:14:51.163Z,67.41
2019-03-11T02:15:51.156Z,66.79
2019-03-11T02:16:51.079Z,67.41
2019-03-11T02:17:51.064Z,67.10
2019-03-11T02:18:51.072Z,67.10
2019-03-11T02:19:51.052Z,67.10
2019-03-11T02:20:51.103Z,67.30
2019-03-11T02:21:51.021Z,67.00
2019-03-11T02:22:51.026Z,66.89
2019-03-11T02:23:51.007Z,66.79
2019-03-11T02:24:50.998Z,67.51
2019-03-11T02:25:51.038Z,67.21
2019-03-11T02:26:50.964Z,66.76
2019-03-11T02:27:50.973Z,67.51
2019-03-11T02:28:50.976Z,67.72
2019-03-11T02:29:50.932Z,67.21
2019-03-11T02:30:50.937Z,66.69
2019-03-11T02:31:50.924Z,66.04
2019-03-11T02:32:50.913Z,65.73
2019-03-11T02:33:50.906Z,66.76
2019-03-11T02:34:50.926Z,66.86
2019-03-11T02:35:50.886Z,66.55
2019-03-11T02:36:50.862Z,66.86
2019-03-11T02:37:50.854Z,67.27
2019-03-11T02:38:50.840Z,66.38
2019-03-11T02:39:50.841Z,67.00
2019-03-11T02:40:50.859Z,67.30
2019-03-11T02:41:50.813Z,67.41
2019-03-11T02:42:50.870Z,67.24
2019-03-11T02:43:50.812Z,67.10
2019-03-11T02:44:50.812Z,67.82
2019-03-11T02:45:50.797Z,67.00
2019-03-11T02:46:50.765Z,67.10
2019-03-11T02:47:50.770Z,67.30
2019-03-11T02:48:50.779Z,67.21
2019-03-11T02:49:50.739Z,67.93
2019-03-11T02:50:50.757Z,67.82
2019-03-11T02:51:50.793Z,67.41
2019-03-11T02:52:50.710Z,67.41
2019-03-11T02:53:50.686Z,67.30
2019-03-11T02:54:50.733Z,67.44
2019-03-11T02:55:51.306Z,68.24
2019-03-11T02:56:50.699Z,67.21
2019-03-11T02:57:50.653Z,67.72
2019-03-11T02:58:50.632Z,68.44
2019-03-11T02:59:50.640Z,68.58
2019-03-11T03:00:50.647Z,68.34
2019-03-11T03:01:50.633Z,68.54
2019-03-11T03:02:50.600Z,69.51
2019-03-11T03:03:50.606Z,67.93
2019-03-11T03:04:50.566Z,67.41
2019-03-11T03:05:50.563Z,68.03
2019-03-11T03:06:50.566Z,67.93
2019-03-11T03:07:50.551Z,68.24
2019-03-11T03:08:50.550Z,67.79
2019-03-11T03:09:50.542Z,67.69
2019-03-11T03:10:50.512Z,67.48
2019-03-11T03:11:50.584Z,67.38
2019-03-11T03:12:50.545Z,67.17
2019-03-11T03:13:50.478Z,67.48
2019-03-11T03:14:50.495Z,68.41
2019-03-11T03:15:50.477Z,68.00
2019-03-11T03:16:50.505Z,68.24
2019-03-11T03:17:50.460Z,67.93
2019-03-11T03:18:50.433Z,67.90
2019-03-11T03:19:50.409Z,67.07
2019-03-11T03:20:50.423Z,67.69
2019-03-11T03:21:50.410Z,67.17
2019-03-11T03:22:50.395Z,67.90
2019-03-11T03:23:50.372Z,68.10
2019-03-11T03:24:50.364Z,67.69
2019-03-11T03:25:50.359Z,68.34
2019-03-11T03:26:50.392Z,68.13
2019-03-11T03:27:50.408Z,68.13
2019-03-11T03:28:50.313Z,68.10
2019-03-11T03:29:50.331Z,68.30
2019-03-11T03:30:50.323Z,67.82
2019-03-11T03:31:50.332Z,67.58
2019-03-11T03:32:50.280Z,67.38
2019-03-11T03:33:50.262Z,67.93
2019-03-11T03:34:50.288Z,67.79
2019-03-11T03:35:50.250Z,68.21
2019-03-11T03:39:24.030Z,68.21
2019-03-11T03:40:24.025Z,68.75
2019-03-11T03:41:24.016Z,68.85
2019-03-11T03:42:24.090Z,68.34
2019-03-11T03:43:24.014Z,67.30
2019-03-11T03:44:24.034Z,67.90
2019-03-11T03:45:23.970Z,67.58
2019-03-11T03:46:23.950Z,68.44
2019-03-11T03:47:23.992Z,67.79
2019-03-11T03:48:23.958Z,68.24
2019-03-11T03:49:23.913Z,68.21
2019-03-11T03:50:23.903Z,68.93
2019-03-11T03:51:23.901Z,68.82
2019-03-11T03:52:23.902Z,68.85
2019-03-11T03:53:23.956Z,69.58
2019-03-11T03:54:23.943Z,69.27
2019-03-11T03:55:23.863Z,69.78
2019-03-11T03:56:23.886Z,69.06
2019-03-11T03:57:23.856Z,69.48
2019-03-11T03:58:23.836Z,69.37
2019-03-11T03:59:23.861Z,69.68
2019-03-11T04:00:23.967Z,69.68
2019-03-11T04:01:23.817Z,69.48
2019-03-11T04:02:23.807Z,68.85
2019-03-11T04:03:23.853Z,69.37
2019-03-11T04:04:23.791Z,69.48
2019-03-11T04:05:23.768Z,69.06
2019-03-11T04:06:24.048Z,69.06
2019-03-11T04:07:23.871Z,69.89
2019-03-11T04:08:24.094Z,70.09
2019-03-11T04:09:23.947Z,70.92
2019-03-11T04:10:23.927Z,70.09
2019-03-11T04:11:23.854Z,70.92
2019-03-11T04:12:23.778Z,69.68
2019-03-11T04:13:23.886Z,69.34
2019-03-11T04:14:23.904Z,68.93
2019-03-11T04:15:23.850Z,69.48
2019-03-11T04:16:23.899Z,70.30
2019-03-11T04:17:23.823Z,69.58
2019-03-11T04:18:23.754Z,69.58
2019-03-11T04:19:23.701Z,69.99
2019-03-11T04:20:23.749Z,69.68
2019-03-11T04:21:23.659Z,69.17
2019-03-11T04:22:23.662Z,69.37
2019-03-11T04:23:23.634Z,69.58
2019-03-11T04:24:23.574Z,70.30
2019-03-11T04:25:23.636Z,69.58
2019-03-11T04:26:23.734Z,69.78
2019-03-11T04:27:23.583Z,70.40
2019-03-11T04:28:23.697Z,69.58
2019-03-11T04:29:23.803Z,69.48
2019-03-11T04:30:23.683Z,69.58
2019-03-11T04:31:23.648Z,69.24
2019-03-11T04:32:23.620Z,68.65
2019-03-11T04:33:23.739Z,68.41
2019-03-11T04:34:23.511Z,69.34
2019-03-11T04:35:23.730Z,69.17
2019-03-11T04:36:23.526Z,68.62
2019-03-11T04:37:23.410Z,68.72
2019-03-11T04:38:23.410Z,69.54
2019-03-11T04:39:23.389Z,68.85
2019-03-11T04:40:23.385Z,68.72
2019-03-11T04:41:23.365Z,69.34
2019-03-11T04:42:23.363Z,68.96
2019-03-11T04:43:23.357Z,69.34
2019-03-11T04:44:23.339Z,68.51
2019-03-11T04:45:23.349Z,68.72
2019-03-11T04:46:23.317Z,68.34
2019-03-11T04:47:23.304Z,69.03
2019-03-11T04:48:23.334Z,68.30
2019-03-11T04:49:23.291Z,69.03
2019-03-11T04:50:23.287Z,68.82
2019-03-11T04:51:23.335Z,68.54
2019-03-11T04:52:23.466Z,68.65
2019-03-11T04:53:23.823Z,67.93
2019-03-11T04:54:23.228Z,68.21
2019-03-11T04:55:23.348Z,68.41
2019-03-11T04:56:23.212Z,68.44
2019-03-11T04:57:23.588Z,68.13
2019-03-11T04:58:23.261Z,69.06
2019-03-11T04:59:23.215Z,68.93
2019-03-11T05:00:23.171Z,69.37
2019-03-11T05:01:23.237Z,69.06
2019-03-11T05:02:23.160Z,68.03
2019-03-11T05:03:23.166Z,68.41
2019-03-11T05:04:23.136Z,68.75
2019-03-11T05:05:23.113Z,68.85
2019-03-11T05:06:23.144Z,69.48
2019-03-11T05:07:23.124Z,69.68
2019-03-11T05:08:23.104Z,69.48
2019-03-11T05:09:23.111Z,68.85
2019-03-11T05:10:23.129Z,68.75
2019-03-11T05:11:23.091Z,69.48
2019-03-11T05:12:23.085Z,69.51
2019-03-11T05:13:23.051Z,69.27
2019-03-11T05:14:23.020Z,69.37
2019-03-11T05:15:23.048Z,69.27
2019-03-11T05:16:23.044Z,68.88
2019-03-11T05:17:22.996Z,69.09
2019-03-11T05:18:22.994Z,70.51
2019-03-11T05:19:23.006Z,69.30
2019-03-11T05:20:23.040Z,69.51
2019-03-11T05:21:22.949Z,68.99
2019-03-11T05:22:22.937Z,69.20
2019-03-11T05:23:22.938Z,69.30
2019-03-11T05:24:22.940Z,69.51
2019-03-11T05:25:23.010Z,69.06
2019-03-11T05:26:22.894Z,68.78
2019-03-11T05:27:22.925Z,68.99
2019-03-11T05:28:22.883Z,69.61
2019-03-11T05:29:22.863Z,69.51
2019-03-11T05:30:22.895Z,69.71
2019-03-11T05:31:22.854Z,69.71
2019-03-11T05:32:22.923Z,70.57
2019-03-11T05:33:22.891Z,69.54
2019-03-11T05:34:22.824Z,69.61
2019-03-11T05:35:22.818Z,70.06
2019-03-11T05:36:22.788Z,70.12
2019-03-11T05:37:22.796Z,70.26
2019-03-11T05:38:22.787Z,70.26
2019-03-11T05:39:22.835Z,71.06
2019-03-11T05:40:22.748Z,70.67
2019-03-11T05:41:22.742Z,71.19
2019-03-11T05:42:22.842Z,70.47
2019-03-11T05:43:22.744Z,70.88
2019-03-11T05:44:22.735Z,71.30
2019-03-11T05:45:22.740Z,70.54
2019-03-11T05:46:22.725Z,70.98
2019-03-11T05:47:22.673Z,71.06
2019-03-11T05:48:22.699Z,70.98
2019-03-11T05:49:22.717Z,71.47
2019-03-11T05:50:22.642Z,71.09
2019-03-11T05:51:31.081Z,71.30
2019-03-11T05:52:23.691Z,71.61
2019-03-11T05:53:22.639Z,72.64
2019-03-11T05:54:22.652Z,73.16
2019-03-11T05:55:22.593Z,73.26
2019-03-11T05:56:22.581Z,75.22
2019-03-11T05:57:22.566Z,76.91
2019-03-11T05:58:22.600Z,79.19
2019-03-11T05:59:22.604Z,80.63
2019-03-11T06:00:22.573Z,79.94
2019-03-11T06:01:22.533Z,80.08
2019-03-11T06:02:22.512Z,82.78
2019-03-11T06:03:22.546Z,83.29
2019-03-11T06:04:22.492Z,83.33
2019-03-11T06:05:22.495Z,85.09
2019-03-11T06:06:22.517Z,86.02
2019-03-11T06:07:22.462Z,86.68
2019-03-11T06:08:22.457Z,86.68
2019-03-11T06:09:22.452Z,87.62
2019-03-11T06:10:22.432Z,87.82
2019-03-11T06:11:22.419Z,88.07
2019-03-11T06:12:22.427Z,88.28
2019-03-11T06:13:22.402Z,89.42
2019-03-11T06:14:22.397Z,89.00
2019-03-11T06:15:22.378Z,88.69
2019-03-11T06:16:22.367Z,88.90
2019-03-11T06:17:22.354Z,88.84
2019-03-11T06:18:22.353Z,87.90
2019-03-11T06:19:22.381Z,89.77
2019-03-11T06:20:22.329Z,90.75
2019-03-11T06:21:22.317Z,91.58
2019-03-11T06:22:22.309Z,91.68
2019-03-11T06:23:22.300Z,90.85
2019-03-11T06:24:22.296Z,91.78
2019-03-11T06:25:22.312Z,91.06
2019-03-11T06:26:22.275Z,92.76
2019-03-11T06:27:22.478Z,92.66
2019-03-11T06:28:22.240Z,93.07
2019-03-11T06:29:30.120Z,93.59
2019-03-11T06:30:23.218Z,94.21
2019-03-11T06:31:22.239Z,94.73
2019-03-11T06:32:22.207Z,93.59
2019-03-11T06:33:22.188Z,93.80
2019-03-11T06:34:22.189Z,93.90
2019-03-11T06:35:22.171Z,94.53
2019-03-11T06:36:22.162Z,94.88
2019-03-11T06:37:22.189Z,94.88
2019-03-11T06:38:22.141Z,94.98
2019-03-11T06:39:22.133Z,95.29
2019-03-11T06:40:22.131Z,94.88
2019-03-11T06:41:22.102Z,94.82
2019-03-11T06:42:22.099Z,94.82
2019-03-11T06:43:22.152Z,94.82
2019-03-11T06:44:22.085Z,95.54
2019-03-11T06:45:22.060Z,95.34
2019-03-11T06:46:22.059Z,95.44
2019-03-11T06:47:22.039Z,95.03
2019-03-11T06:48:22.029Z,94.88
2019-03-11T06:49:22.079Z,94.98
2019-03-11T06:50:22.011Z,94.67
2019-03-11T06:51:21.996Z,95.09
2019-03-11T06:52:21.987Z,94.88
2019-03-11T06:53:21.980Z,93.41
2019-03-11T06:54:21.985Z,93.24
2019-03-11T06:55:21.998Z,94.12
2019-03-11T06:56:21.942Z,94.89
2019-03-11T06:57:21.941Z,94.93
2019-03-11T06:58:21.926Z,95.70
2019-03-11T06:59:21.910Z,96.06
2019-03-11T07:00:21.926Z,96.52
2019-03-11T07:01:21.931Z,96.42
2019-03-11T07:02:21.914Z,97.09
2019-03-11T07:03:21.868Z,96.98
2019-03-11T07:04:21.858Z,97.61
2019-03-11T07:05:21.868Z,97.65
2019-03-11T07:06:21.847Z,97.86
2019-03-11T07:07:21.850Z,97.97
2019-03-11T07:08:21.819Z,98.38
2019-03-11T07:09:21.840Z,98.18
2019-03-11T07:10:21.832Z,98.07
2019-03-11T07:11:21.797Z,98.38
2019-03-11T07:12:22.197Z,98.53
2019-03-11T07:13:21.812Z,98.38
2019-03-11T07:14:21.755Z,98.38
2019-03-11T07:15:21.766Z,98.69
2019-03-11T07:16:21.775Z,98.80
2019-03-11T07:17:21.727Z,99.01
2019-03-11T07:18:21.746Z,98.80
2019-03-11T07:19:21.705Z,99.01
2019-03-11T07:20:21.812Z,98.90
2019-03-11T07:21:21.681Z,98.65
2019-03-11T07:22:21.680Z,98.86
2019-03-11T07:23:21.734Z,98.44
2019-03-11T07:24:21.658Z,98.55
2019-03-11T07:25:21.658Z,98.55
2019-03-11T07:26:21.646Z,98.55
2019-03-11T07:27:21.628Z,98.23
2019-03-11T07:28:21.630Z,98.34
2019-03-11T07:29:21.607Z,98.13
2019-03-11T07:30:21.600Z,98.23
2019-03-11T07:31:21.582Z,98.29
2019-03-11T07:32:21.619Z,98.29
2019-03-11T07:33:21.625Z,98.19
2019-03-11T07:34:21.548Z,98.46
2019-03-11T07:35:21.581Z,98.46
2019-03-11T07:36:21.529Z,98.04
2019-03-11T07:37:21.641Z,98.35
2019-03-11T07:38:21.550Z,98.56
2019-03-11T07:39:21.498Z,97.62
2019-03-11T07:40:29.673Z,97.16
2019-03-11T07:41:22.472Z,97.33
2019-03-11T07:42:21.504Z,97.01
2019-03-11T07:43:21.454Z,96.91
2019-03-11T07:44:21.467Z,96.49
2019-03-11T07:45:21.504Z,96.24
2019-03-11T07:46:21.422Z,96.20
2019-03-11T07:47:21.408Z,95.62
2019-03-11T07:48:21.401Z,95.99
2019-03-11T07:49:21.415Z,95.36
2019-03-11T07:50:21.392Z,95.78
2019-03-11T07:51:21.385Z,95.05
2019-03-11T07:52:21.388Z,95.15
2019-03-11T07:53:21.346Z,94.43
2019-03-11T07:54:21.339Z,94.95
2019-03-11T07:55:21.373Z,95.11
2019-03-11T07:56:21.316Z,95.42
2019-03-11T07:57:21.322Z,95.07
2019-03-11T07:58:21.315Z,93.76
2019-03-11T07:59:21.283Z,93.62
2019-03-11T08:00:21.313Z,93.93
2019-03-11T08:01:21.265Z,93.10
2019-03-11T08:02:21.255Z,93.47
2019-03-11T08:03:21.243Z,93.99
2019-03-11T08:04:21.230Z,93.74
2019-03-11T08:05:21.261Z,93.01
2019-03-11T08:06:21.223Z,93.02
2019-03-11T08:07:21.272Z,92.68
2019-03-11T08:08:21.187Z,90.97
2019-03-11T08:09:21.185Z,89.89
2019-03-11T08:10:21.191Z,88.55
2019-03-11T08:11:21.184Z,87.93
2019-03-11T08:12:21.144Z,88.34
2019-03-11T08:13:21.183Z,88.28
2019-03-11T08:14:21.126Z,88.39
2019-03-11T08:15:21.129Z,88.53
2019-03-11T08:16:21.107Z,89.25
2019-03-11T08:17:21.111Z,88.94
2019-03-11T08:18:21.083Z,89.81
2019-03-11T08:19:21.107Z,90.23
2019-03-11T08:20:21.080Z,88.67
2019-03-11T08:21:21.051Z,88.67
2019-03-11T08:22:21.042Z,88.46
2019-03-11T08:23:21.044Z,88.11
2019-03-11T08:24:21.019Z,87.80
2019-03-11T08:25:21.018Z,88.07
2019-03-11T08:26:21.010Z,88.11
2019-03-11T08:27:20.986Z,87.76
2019-03-11T08:28:20.984Z,87.06
2019-03-11T08:29:20.994Z,85.80
2019-03-11T08:30:21.010Z,83.14
2019-03-11T08:31:20.962Z,82.17
2019-03-11T08:32:20.971Z,82.75
2019-03-11T08:33:20.952Z,81.00
2019-03-11T08:34:20.912Z,80.79
2019-03-11T08:35:20.935Z,79.11
2019-03-11T08:36:20.910Z,82.47
2019-03-11T08:37:20.880Z,78.62
2019-03-11T08:38:20.888Z,80.30
2019-03-11T08:39:20.861Z,79.37
2019-03-11T08:40:20.866Z,80.16
2019-03-11T08:41:20.852Z,81.99
2019-03-11T08:42:20.831Z,83.89
2019-03-11T08:43:20.818Z,83.89
2019-03-11T08:44:20.805Z,83.20
2019-03-11T08:45:20.808Z,83.45
2019-03-11T08:46:20.787Z,83.63
2019-03-11T08:47:20.775Z,83.15
2019-03-11T08:48:20.764Z,86.15
2019-03-11T08:49:20.760Z,86.46
2019-03-11T08:50:20.766Z,85.94
2019-03-11T08:51:20.731Z,86.01
2019-03-11T08:52:20.742Z,85.94
2019-03-11T08:53:20.749Z,85.57
2019-03-11T08:54:20.702Z,83.91
2019-03-11T08:55:20.715Z,83.64
2019-03-11T08:56:20.677Z,85.19
2019-03-11T08:57:20.679Z,85.16
2019-03-11T08:58:20.656Z,84.47
2019-03-11T08:59:20.650Z,83.85
2019-03-11T09:00:20.655Z,85.71
2019-03-11T09:01:20.623Z,86.54
2019-03-11T09:02:20.618Z,86.44
2019-03-11T09:03:20.640Z,87.54
2019-03-11T09:04:20.592Z,87.43
2019-03-11T09:05:20.664Z,87.23
2019-03-11T09:06:20.571Z,86.88
2019-03-11T09:07:20.562Z,85.16
2019-03-11T09:08:20.550Z,85.26
2019-03-11T09:09:20.544Z,84.60
2019-03-11T09:10:20.553Z,85.63
2019-03-11T09:11:20.544Z,86.32
2019-03-11T09:12:20.527Z,85.18
2019-03-11T09:13:20.499Z,86.01
2019-03-11T09:14:20.486Z,83.94
2019-03-11T09:15:20.496Z,86.28
2019-03-11T09:16:20.489Z,85.76
2019-03-11T09:17:20.535Z,84.21
2019-03-11T09:18:20.445Z,84.31
2019-03-11T09:19:20.448Z,83.90
2019-03-11T09:20:20.422Z,83.97
2019-03-11T09:21:20.452Z,83.76
2019-03-11T09:22:20.402Z,85.17
2019-03-11T09:23:20.466Z,84.41
2019-03-11T09:24:20.383Z,83.58
2019-03-11T09:25:20.377Z,83.37
2019-03-11T09:26:20.380Z,81.82
2019-03-11T09:27:20.376Z,82.10
2019-03-11T09:28:20.438Z,82.95
2019-03-11T09:29:20.366Z,80.48
2019-03-11T09:30:20.316Z,83.28
2019-03-11T09:31:20.316Z,83.85
2019-03-11T09:32:20.294Z,86.18
2019-03-11T09:33:20.296Z,88.88
2019-03-11T09:34:20.275Z,91.06
2019-03-11T09:35:20.297Z,90.37
2019-03-11T09:36:20.267Z,91.66
2019-03-11T09:37:20.248Z,90.97
2019-03-11T09:38:20.232Z,91.64
2019-03-11T09:39:20.229Z,91.37
2019-03-11T09:40:20.215Z,91.77
2019-03-11T09:41:20.238Z,92.68
2019-03-11T09:42:20.193Z,93.87
2019-03-11T09:43:20.180Z,93.77
2019-03-11T09:44:20.196Z,94.85
2019-03-11T09:45:20.157Z,95.31
2019-03-11T09:46:20.169Z,96.04
2019-03-11T09:47:20.254Z,96.30
2019-03-11T09:48:20.139Z,96.30
2019-03-11T09:49:20.237Z,96.92
2019-03-11T09:50:20.150Z,96.82
2019-03-11T09:51:20.180Z,97.34
2019-03-11T09:52:20.093Z,97.24
2019-03-11T09:53:20.234Z,97.38
2019-03-11T09:54:20.168Z,97.65
2019-03-11T09:55:20.228Z,97.44
2019-03-11T09:56:20.184Z,97.80
2019-03-11T09:57:20.030Z,98.32
2019-03-11T09:58:20.025Z,98.22
2019-03-11T09:59:20.057Z,98.74
2019-03-11T10:00:20.124Z,98.32
2019-03-11T10:01:20.006Z,98.63
2019-03-11T10:02:20.037Z,98.85
2019-03-11T10:03:19.985Z,99.16
2019-03-11T10:04:20.065Z,98.79
2019-03-11T10:05:19.947Z,99.10
2019-03-11T10:06:19.956Z,99.05
2019-03-11T10:07:20.087Z,98.99
2019-03-11T10:08:19.941Z,99.37
2019-03-11T10:09:19.964Z,98.79
2019-03-11T10:10:19.900Z,99.73
2019-03-11T10:11:19.912Z,99.79
2019-03-11T10:12:19.952Z,99.73
2019-03-11T10:13:19.902Z,99.57
2019-03-11T10:14:19.859Z,99.73
2019-03-11T10:15:19.873Z,99.68
2019-03-11T10:16:19.896Z,99.73
2019-03-11T10:17:19.847Z,99.52
2019-03-11T10:18:19.816Z,99.79
2019-03-11T10:19:19.827Z,99.10
2019-03-11T10:20:19.839Z,98.85
2019-03-11T10:21:19.796Z,99.05
2019-03-11T10:22:19.795Z,98.53
2019-03-11T10:23:19.822Z,98.43
2019-03-11T10:24:19.808Z,98.74
2019-03-11T10:25:19.741Z,97.59
2019-03-11T10:26:19.816Z,97.24
2019-03-11T10:27:19.726Z,97.86
2019-03-11T10:28:19.822Z,97.03
2019-03-11T10:29:19.799Z,97.13
2019-03-11T10:30:19.699Z,97.24
2019-03-11T10:31:20.609Z,97.03
2019-03-11T10:32:20.422Z,97.09
2019-03-11T10:33:19.911Z,96.77
2019-03-11T10:34:34.658Z,96.88
2019-03-11T10:35:31.382Z,96.04
2019-03-11T10:36:22.794Z,96.31
2019-03-11T10:37:19.859Z,96.21
2019-03-11T10:38:20.577Z,96.11
2019-03-11T10:39:20.385Z,95.79
2019-03-11T10:40:19.861Z,95.33
2019-03-11T10:41:20.516Z,95.23
2019-03-11T10:42:19.663Z,95.02
2019-03-11T10:43:21.718Z,94.81
2019-03-11T10:44:20.497Z,94.92
2019-03-11T10:45:30.197Z,95.02
2019-03-11T10:46:20.847Z,94.70
2019-03-11T10:47:19.735Z,94.87
2019-03-11T10:48:19.810Z,94.24
2019-03-11T10:49:19.614Z,93.93
2019-03-11T10:50:20.542Z,94.24
2019-03-11T10:51:19.934Z,93.93
2019-03-11T10:52:19.662Z,93.79
2019-03-11T10:53:19.704Z,93.79
2019-03-11T10:54:20.393Z,93.79
2019-03-11T10:55:20.598Z,93.31
2019-03-11T10:56:20.098Z,92.74
2019-03-11T10:57:20.592Z,92.95
2019-03-11T10:58:19.499Z,93.23
2019-03-11T10:59:19.684Z,93.05
2019-03-11T11:00:19.499Z,92.95
2019-03-11T11:01:19.597Z,92.95
2019-03-11T11:02:19.505Z,93.10
2019-03-11T11:03:19.511Z,92.95
2019-03-11T11:04:19.516Z,93.16
2019-03-11T11:05:19.523Z,93.58
2019-03-11T11:06:20.404Z,93.52
2019-03-11T11:07:19.554Z,92.95
2019-03-11T11:08:19.548Z,93.74
2019-03-11T11:09:19.550Z,93.43
2019-03-11T11:10:19.986Z,93.12
2019-03-11T11:11:19.670Z,93.33
2019-03-11T11:12:19.470Z,93.12
2019-03-11T11:13:19.894Z,92.49
2019-03-11T11:14:19.384Z,91.83
2019-03-11T11:15:19.600Z,91.46
2019-03-11T11:16:30.561Z,91.31
2019-03-11T11:17:19.407Z,91.93
2019-03-11T11:18:21.067Z,91.31
2019-03-11T11:19:19.325Z,91.31
2019-03-11T11:20:19.425Z,91.27
2019-03-11T11:21:19.920Z,90.95
2019-03-11T11:22:19.956Z,90.60
2019-03-11T11:23:19.357Z,90.12
2019-03-11T11:24:19.357Z,90.50
2019-03-11T11:25:20.083Z,90.29
2019-03-11T11:26:21.725Z,90.08
2019-03-11T11:27:19.476Z,89.87
2019-03-11T11:28:19.483Z,89.73
2019-03-11T11:29:19.388Z,89.11
2019-03-11T11:30:19.292Z,89.11
2019-03-11T11:31:20.632Z,89.89
2019-03-11T11:32:21.988Z,88.75
2019-03-11T11:33:20.058Z,87.78
2019-03-11T11:34:19.127Z,87.68
2019-03-11T11:35:19.331Z,87.37
2019-03-11T11:36:19.849Z,87.88
2019-03-11T11:37:22.043Z,87.78
2019-03-11T11:38:19.248Z,86.12
2019-03-11T11:39:19.256Z,86.22
2019-03-11T11:40:19.989Z,85.43
2019-03-11T11:41:19.680Z,86.26
2019-03-11T11:42:19.175Z,85.74
2019-03-11T11:43:19.106Z,86.54
2019-03-11T11:44:19.165Z,86.91
2019-03-11T11:45:19.204Z,87.84
2019-03-11T11:46:19.426Z,85.71
2019-03-11T11:47:19.108Z,86.54
2019-03-11T11:48:20.154Z,86.74
2019-03-11T11:49:19.122Z,86.95
2019-03-11T11:50:19.028Z,86.02
2019-03-11T11:51:19.559Z,86.02
2019-03-11T11:52:19.147Z,86.22
2019-03-11T11:53:19.151Z,87.99
2019-03-11T11:54:20.592Z,86.95
2019-03-11T11:55:19.179Z,86.95
2019-03-11T11:56:19.379Z,87.16
2019-03-11T11:57:18.974Z,87.19
2019-03-11T11:58:21.554Z,88.92
2019-03-11T11:59:21.549Z,87.78
2019-03-11T12:00:19.014Z,87.68
2019-03-11T12:01:20.351Z,88.36
2019-03-11T12:02:19.525Z,87.22
2019-03-11T12:03:20.671Z,85.11
2019-03-11T12:04:19.439Z,85.42
2019-03-11T12:05:19.036Z,85.58
2019-03-11T12:06:18.861Z,87.30
2019-03-11T12:07:19.384Z,85.61
2019-03-11T12:08:18.850Z,84.37
2019-03-11T12:09:20.915Z,84.43
2019-03-11T12:10:18.970Z,83.22
2019-03-11T12:11:18.874Z,82.15
2019-03-11T12:12:19.495Z,81.35
2019-03-11T12:13:18.886Z,79.62
2019-03-11T12:14:18.924Z,79.34
2019-03-11T12:15:18.801Z,79.86
2019-03-11T12:16:18.703Z,80.61
2019-03-11T12:17:19.594Z,79.19
2019-03-11T12:18:18.927Z,74.02
2019-03-11T12:19:20.594Z,74.98
2019-03-11T12:20:18.742Z,75.12
2019-03-11T12:21:19.465Z,77.79
2019-03-11T12:22:19.591Z,76.14
2019-03-11T12:23:18.803Z,74.77
2019-03-11T12:24:18.964Z,74.80
2019-03-11T12:25:18.767Z,77.79
2019-03-11T12:26:18.673Z,81.14
2019-03-11T12:27:18.993Z,77.47
2019-03-11T12:28:18.893Z,73.68
2019-03-11T12:29:18.798Z,69.98
2019-03-11T12:30:18.908Z,70.60
2019-03-11T12:31:19.287Z,70.53
2019-03-11T12:32:18.921Z,71.42
2019-03-11T12:33:20.399Z,69.71
2019-03-11T12:34:19.555Z,71.45
2019-03-11T12:35:20.595Z,71.42
2019-03-11T12:36:18.747Z,71.11
2019-03-11T12:37:20.923Z,72.85
2019-03-11T12:38:18.556Z,74.95
2019-03-11T12:39:18.588Z,75.59
2019-03-11T12:40:18.571Z,78.75
2019-03-11T12:41:18.478Z,75.29
2019-03-11T12:42:18.597Z,76.15
2019-03-11T12:43:19.000Z,74.22
2019-03-11T12:44:18.495Z,77.45
2019-03-11T12:45:18.520Z,77.28
2019-03-11T12:46:18.511Z,74.22
2019-03-11T12:47:18.518Z,74.98
2019-03-11T12:48:19.052Z,76.46
2019-03-11T12:49:18.429Z,76.09
2019-03-11T12:50:18.551Z,80.77
2019-03-11T12:51:19.058Z,80.98
2019-03-11T12:52:18.561Z,80.71
2019-03-11T12:53:19.301Z,79.47
2019-03-11T12:54:18.466Z,82.36
2019-03-11T12:55:21.635Z,84.33