createdAt,value
2018-09-05T00:47:58.803Z,17.97
2018-09-05T00:53:02.160Z,17.90
2018-09-05T00:58:05.559Z,17.84
2018-09-05T02:35:13.507Z,16.89
2018-09-05T02:40:17.685Z,16.86
2018-09-05T03:48:37.720Z,16.38
2018-09-05T03:53:41.048Z,16.32
2018-09-05T03:58:44.375Z,16.21
2018-09-05T04:32:33.796Z,16.26
2018-09-05T04:37:37.140Z,16.07
2018-09-05T04:42:41.536Z,15.91
2018-09-05T04:47:44.868Z,15.81
2018-09-05T04:52:48.257Z,15.85
2018-09-05T04:57:52.337Z,15.93
2018-09-05T05:02:56.464Z,15.98
2018-09-05T05:08:00.581Z,16.07
2018-09-05T05:13:03.921Z,16.15
2018-09-05T05:18:08.027Z,16.24
2018-09-05T05:23:11.356Z,16.31
2018-09-05T05:28:15.446Z,16.36
2018-09-05T05:33:18.777Z,16.39
2018-09-05T05:38:22.110Z,16.43
2018-09-05T05:43:26.204Z,16.46
2018-09-05T05:48:29.527Z,16.52
2018-09-05T05:53:32.858Z,16.62
2018-09-05T05:58:36.178Z,16.68
2018-09-05T06:03:39.507Z,16.72
2018-09-05T06:08:42.833Z,16.78
2018-09-05T06:13:46.158Z,16.95
2018-09-05T06:18:49.485Z,17.05
2018-09-05T06:23:52.839Z,17.17
2018-09-05T06:28:56.158Z,17.27
2018-09-05T07:02:45.403Z,17.95
2018-09-05T07:07:48.743Z,18.09
2018-09-05T07:12:52.084Z,18.20
2018-09-05T08:03:57.584Z,19.20
2018-09-05T08:09:00.910Z,19.34
2018-09-05T08:14:04.241Z,19.31
2018-09-05T09:05:08.678Z,20.42
2018-09-05T09:10:11.955Z,20.45
2018-09-05T10:01:16.812Z,21.51
2018-09-05T10:06:20.175Z,21.61
2018-09-05T10:11:23.505Z,21.73
2018-09-05T11:02:28.197Z,22.62
2018-09-05T11:07:31.552Z,22.69
2018-09-05T11:12:35.655Z,22.71
2018-09-05T12:03:41.019Z,24.32
2018-09-05T12:08:44.384Z,24.27
2018-09-05T12:13:47.722Z,24.75
2018-09-05T13:04:51.903Z,27.21
2018-09-05T13:09:55.206Z,27.43
2018-09-05T13:14:58.559Z,27.19
2018-09-05T14:05:55.689Z,29.08
2018-09-05T14:10:59.023Z,29.84
2018-09-05T14:50:33.905Z,30.01
2018-09-05T14:55:37.255Z,30.46
2018-09-05T15:35:10.978Z,31.17
2018-09-05T15:40:14.315Z,31.47
2018-09-05T15:45:17.651Z,30.70
2018-09-05T15:50:21.578Z,30.87
2018-09-05T15:55:24.915Z,30.62
2018-09-05T16:00:29.031Z,30.34
2018-09-05T16:05:32.391Z,30.77
2018-09-05T16:10:35.731Z,30.99
2018-09-05T16:15:39.290Z,30.86
2018-09-05T16:20:42.420Z,30.33
2018-09-05T16:25:46.526Z,30.17
2018-09-05T16:30:50.019Z,30.11
2018-09-05T16:36:00.515Z,30.00
2018-09-05T16:41:03.814Z,29.79
2018-09-05T16:46:07.151Z,29.80
2018-09-05T16:51:11.257Z,29.77
2018-09-05T16:56:27.810Z,29.77
2018-09-05T17:01:31.919Z,29.54
2018-09-05T17:06:39.113Z,29.25
2018-09-05T17:11:42.751Z,28.83
2018-09-05T17:16:46.124Z,28.42
2018-09-05T17:21:49.474Z,27.94
2018-09-05T17:26:52.976Z,27.62
2018-09-05T17:31:56.758Z,27.35
2018-09-05T17:37:00.166Z,27.11
2018-09-05T17:42:03.523Z,26.97
2018-09-05T17:47:06.886Z,26.81
2018-09-05T17:52:10.228Z,26.60
2018-09-05T17:57:13.797Z,26.44
2018-09-05T18:02:17.167Z,26.27
2018-09-05T18:07:20.557Z,26.13
2018-09-05T18:12:23.889Z,26.00
2018-09-05T18:17:27.292Z,25.98
2018-09-05T18:22:30.637Z,25.94
2018-09-05T18:27:33.990Z,25.82
2018-09-05T18:32:38.110Z,25.75
2018-09-05T18:37:42.238Z,25.66
2018-09-05T18:42:46.354Z,25.54
2018-09-05T18:47:49.697Z,25.39
2018-09-05T18:52:56.525Z,25.33
2018-09-05T18:58:06.630Z,25.20
2018-09-05T19:03:34.498Z,25.05
2018-09-05T19:08:40.456Z,24.77
2018-09-05T19:13:47.176Z,24.51
2018-09-05T19:18:54.504Z,24.34
2018-09-05T19:23:57.855Z,24.28
2018-09-05T19:29:01.282Z,24.23
2018-09-05T19:34:05.169Z,24.09
2018-09-05T19:39:08.547Z,24.00
2018-09-05T19:44:15.266Z,23.83
2018-09-05T19:49:19.384Z,23.79
2018-09-05T19:54:22.775Z,23.73
2018-09-05T19:59:26.146Z,23.70
2018-09-05T20:04:29.495Z,23.64
2018-09-05T20:09:32.939Z,23.58
2018-09-05T20:14:36.319Z,23.51
2018-09-05T20:19:39.639Z,23.51
2018-09-05T20:24:43.103Z,23.50
2018-09-05T20:29:47.591Z,23.43
2018-09-05T20:34:51.983Z,23.39
2018-09-05T20:39:56.099Z,23.33
2018-09-05T20:44:59.459Z,23.22
2018-09-05T20:50:02.789Z,23.11
2018-09-05T20:55:07.148Z,23.06
2018-09-05T21:00:10.502Z,22.97
2018-09-05T21:05:13.940Z,22.92
2018-09-05T21:10:17.280Z,22.84
2018-09-05T21:15:20.626Z,22.74
2018-09-05T21:20:23.967Z,22.69
2018-09-05T21:25:27.302Z,22.62
2018-09-05T21:30:30.851Z,22.51
2018-09-05T21:35:34.200Z,22.43
2018-09-05T21:40:37.538Z,22.33
2018-09-05T21:45:40.867Z,22.32
2018-09-05T21:50:44.206Z,22.25
2018-09-05T21:55:47.557Z,22.15
2018-09-05T22:00:50.891Z,22.10
2018-09-05T22:05:57.601Z,22.04
2018-09-05T22:11:00.947Z,21.95
2018-09-05T22:16:13.509Z,21.89
2018-09-05T22:21:16.844Z,21.72
2018-09-05T22:26:52.211Z,21.65
2018-09-05T22:31:55.545Z,21.58
2018-09-05T22:36:58.887Z,21.46
2018-09-05T22:42:02.987Z,21.35
2018-09-05T22:52:53.467Z,21.14
2018-09-05T22:58:02.283Z,21.09
2018-09-05T23:03:05.618Z,21.08
2018-09-05T23:08:09.771Z,20.99
