createdAt,value
2018-12-18T00:01:56.216Z,0
2018-12-18T00:04:21.310Z,0
2018-12-18T00:06:46.525Z,0
2018-12-18T00:07:58.861Z,0
2018-12-18T00:10:24.018Z,0
2018-12-18T00:11:36.568Z,0
2018-12-18T00:12:49.098Z,0
2018-12-18T00:15:14.257Z,0
2018-12-18T00:16:26.641Z,0
2018-12-18T00:18:51.784Z,0
2018-12-18T00:21:16.867Z,0
2018-12-18T00:23:41.993Z,0
2018-12-18T00:24:54.520Z,0
2018-12-18T00:27:19.527Z,0
2018-12-18T00:29:44.679Z,0
2018-12-18T00:32:09.680Z,0
2018-12-18T00:33:22.259Z,0
2018-12-18T00:35:47.430Z,0
2018-12-18T00:36:59.924Z,0
2018-12-18T00:38:12.461Z,0
2018-12-18T00:40:40.426Z,0
2018-12-18T00:41:50.093Z,0
2018-12-18T00:44:15.105Z,0
2018-12-18T00:46:40.249Z,0
2018-12-18T00:49:05.333Z,0
2018-12-18T00:50:17.958Z,0
2018-12-18T00:52:42.895Z,0
2018-12-18T00:53:55.621Z,0
2018-12-18T00:55:08.324Z,0
2018-12-18T00:57:33.095Z,0
2018-12-18T00:58:45.614Z,0
2018-12-18T01:01:10.682Z,0
2018-12-18T01:03:35.778Z,0
2018-12-18T01:06:00.964Z,0
2018-12-18T01:07:15.379Z,0
2018-12-18T01:09:38.547Z,0
2018-12-18T01:10:51.150Z,0
2018-12-18T01:12:03.617Z,0
2018-12-18T01:14:28.716Z,0
2018-12-18T01:18:06.319Z,0
2018-12-18T01:19:18.785Z,0
2018-12-18T01:20:31.466Z,0
2018-12-18T01:22:56.479Z,0
2018-12-18T01:24:09.037Z,0
2018-12-18T01:26:34.024Z,0
2018-12-18T01:28:59.207Z,0
2018-12-18T01:31:24.291Z,0
2018-12-18T01:32:36.818Z,0
2018-12-18T01:35:01.889Z,0
2018-12-18T01:37:26.977Z,0
2018-12-18T01:39:52.074Z,0
2018-12-18T01:41:04.573Z,0
2018-12-18T01:43:29.659Z,0
2018-12-18T01:45:54.746Z,0
2018-12-18T01:48:19.746Z,0
2018-12-18T01:49:32.302Z,0
2018-12-18T01:51:57.440Z,0
2018-12-18T01:54:22.550Z,0
2018-12-18T01:56:47.598Z,0
2018-12-18T01:58:00.143Z,0
2018-12-18T02:00:25.154Z,0
2018-12-18T02:01:38.037Z,0
2018-12-18T02:02:50.301Z,0
2018-12-18T02:05:15.375Z,0
2018-12-18T02:06:27.935Z,0
2018-12-18T02:08:53.011Z,0
2018-12-18T02:11:18.004Z,0
2018-12-18T02:13:43.181Z,0
2018-12-18T02:14:55.702Z,0
2018-12-18T02:17:20.809Z,0
2018-12-18T02:18:33.240Z,0
2018-12-18T02:19:45.776Z,0
2018-12-18T02:22:10.885Z,0
2018-12-18T02:23:23.406Z,0
2018-12-18T02:25:48.594Z,0
2018-12-18T02:27:01.099Z,0
2018-12-18T02:28:13.581Z,0
2018-12-18T02:30:38.723Z,0
2018-12-18T02:31:51.191Z,0
2018-12-18T02:34:16.393Z,0
2018-12-18T02:35:28.811Z,0
2018-12-18T02:36:41.433Z,0
2018-12-18T02:39:06.514Z,0
2018-12-18T02:40:18.959Z,0
2018-12-18T02:42:44.125Z,0
2018-12-18T02:43:56.656Z,0
2018-12-18T02:45:09.224Z,0
2018-12-18T02:47:35.100Z,0
2018-12-18T02:48:46.748Z,0
2018-12-18T02:53:36.912Z,0
2018-12-18T02:56:02.073Z,0
2018-12-18T02:57:14.730Z,0
2018-12-18T03:02:04.770Z,0
2018-12-18T03:04:29.767Z,0
2018-12-18T03:05:42.304Z,0
2018-12-18T03:08:07.464Z,0
2018-12-18T03:10:32.538Z,0
2018-12-18T03:12:57.619Z,0
2018-12-18T03:14:10.161Z,0
2018-12-18T03:16:35.237Z,0
2018-12-18T03:17:47.765Z,0
2018-12-18T03:19:00.251Z,0
2018-12-18T03:21:25.413Z,0
2018-12-18T03:22:37.938Z,0
2018-12-18T03:25:03.039Z,0
2018-12-18T03:26:15.495Z,0
2018-12-18T03:27:28.103Z,0
2018-12-18T03:29:53.104Z,0
2018-12-18T03:31:05.719Z,0
2018-12-18T03:33:30.806Z,0
2018-12-18T03:35:55.873Z,0
2018-12-18T03:38:21.408Z,0
2018-12-18T03:39:33.493Z,0
2018-12-18T03:41:58.503Z,0
2018-12-18T04:00:06.699Z,0
2018-12-18T04:01:19.214Z,0
2018-12-18T04:03:44.288Z,0
2018-12-18T04:04:56.853Z,0
2018-12-18T04:08:34.386Z,0
2018-12-18T04:09:46.921Z,0
2018-12-18T04:12:12.074Z,0
2018-12-18T04:13:24.563Z,0
2018-12-18T04:15:49.719Z,0
2018-12-18T04:17:02.155Z,0
2018-12-18T04:18:14.802Z,0
2018-12-18T04:21:52.395Z,0
2018-12-18T04:24:17.569Z,0
2018-12-18T04:25:30.217Z,0
2018-12-18T04:26:42.479Z,0
2018-12-18T04:30:20.103Z,0
2018-12-18T04:33:57.720Z,0
2018-12-18T04:35:10.271Z,0
2018-12-18T04:37:35.413Z,0
2018-12-18T04:38:47.958Z,0
2018-12-18T04:41:13.021Z,0
2018-12-18T04:43:38.119Z,0
2018-12-18T04:47:15.672Z,0
2018-12-18T04:50:53.309Z,0
2018-12-18T04:52:05.836Z,0
2018-12-18T04:55:43.538Z,0
2018-12-18T04:58:08.520Z,0
2018-12-18T05:00:33.682Z,0
2018-12-18T05:02:58.760Z,0
2018-12-18T05:04:11.243Z,0
2018-12-18T05:06:39.673Z,0
2018-12-18T05:07:48.845Z,0
2018-12-18T05:09:01.383Z,0
2018-12-18T05:11:26.505Z,0
2018-12-18T05:12:39.090Z,0
2018-12-18T05:15:04.179Z,0
2018-12-18T05:19:54.347Z,0
2018-12-18T05:21:06.797Z,0
2018-12-18T05:24:44.480Z,0
2018-12-18T05:25:57.051Z,0
2018-12-18T05:28:22.094Z,0
2018-12-18T05:29:34.669Z,0
2018-12-18T05:31:59.642Z,0
2018-12-18T05:33:12.280Z,0
2018-12-18T05:34:24.770Z,0
2018-12-18T05:36:49.911Z,0
2018-12-18T05:38:02.441Z,0
2018-12-18T05:40:27.523Z,0
2018-12-18T05:42:53.703Z,0
2018-12-18T05:45:17.662Z,0
2018-12-18T05:46:33.665Z,0
2018-12-18T05:50:07.822Z,0
2018-12-18T05:51:20.332Z,0
2018-12-18T05:53:45.363Z,0
2018-12-18T05:54:57.904Z,0
2018-12-18T05:59:48.156Z,0
2018-12-18T06:02:13.221Z,0
2018-12-18T06:03:25.757Z,0
2018-12-18T06:05:50.848Z,0
2018-12-18T06:07:03.311Z,0
2018-12-18T06:08:15.843Z,0
2018-12-18T06:10:41.082Z,0
2018-12-18T06:11:53.539Z,0
2018-12-18T06:14:19.567Z,0
2018-12-18T06:15:31.189Z,0
2018-12-18T06:16:43.714Z,0
2018-12-18T06:19:08.831Z,0
2018-12-18T06:20:21.260Z,0
2018-12-18T06:22:46.353Z,0
2018-12-18T06:23:58.938Z,0
2018-12-18T06:25:11.479Z,0
2018-12-18T06:31:14.105Z,0
2018-12-18T06:32:26.740Z,0
2018-12-18T06:33:39.201Z,0
2018-12-18T06:37:16.825Z,0
2018-12-18T06:39:41.967Z,0
2018-12-18T06:42:07.045Z,0
2018-12-18T06:45:44.676Z,0
2018-12-18T06:48:09.749Z,0
2018-12-18T06:50:34.894Z,0
2018-12-18T06:52:59.928Z,0
2018-12-18T06:54:12.378Z,0
2018-12-18T06:59:02.698Z,4
2018-12-18T07:01:27.704Z,0
2018-12-18T07:02:40.262Z,4
2018-12-18T07:05:05.309Z,4
2018-12-18T07:07:30.544Z,4
2018-12-18T07:09:55.465Z,4
2018-12-18T07:11:07.933Z,4
2018-12-18T07:13:33.101Z,8
2018-12-18T07:14:45.554Z,8
2018-12-18T07:15:58.088Z,8
2018-12-18T07:18:23.264Z,12
2018-12-18T07:19:35.713Z,12
2018-12-18T07:22:00.779Z,12
2018-12-18T07:24:25.977Z,16
2018-12-18T07:26:51.096Z,16
2018-12-18T07:28:03.498Z,20
2018-12-18T07:30:28.568Z,24
2018-12-18T07:32:53.717Z,24
2018-12-18T07:36:31.406Z,32
2018-12-18T07:38:56.343Z,36
2018-12-18T07:40:08.962Z,44
2018-12-18T07:43:46.512Z,44
2018-12-18T07:44:59.061Z,44
2018-12-18T07:49:49.281Z,52
2018-12-18T07:52:14.313Z,60
2018-12-18T07:53:26.898Z,60
2018-12-18T07:58:17.044Z,64
2018-12-18T08:00:42.167Z,68
2018-12-18T08:01:54.708Z,72
2018-12-18T08:04:19.761Z,76
2018-12-18T08:05:32.363Z,80
2018-12-18T08:06:44.769Z,80
2018-12-18T08:09:09.914Z,84
2018-12-18T08:10:22.449Z,88
2018-12-18T08:12:47.493Z,88
2018-12-18T08:15:12.610Z,84
2018-12-18T08:17:37.721Z,88
2018-12-18T08:18:50.277Z,92
2018-12-18T08:21:15.310Z,96
2018-12-18T08:22:27.780Z,100
2018-12-18T08:23:40.313Z,104
2018-12-18T08:27:17.933Z,112
2018-12-18T08:29:43.132Z,120
2018-12-18T08:32:08.191Z,132
2018-12-18T08:34:33.181Z,140
2018-12-18T08:35:45.721Z,144
2018-12-18T08:38:10.885Z,152
2018-12-18T08:40:35.959Z,164
2018-12-18T08:43:01.026Z,160
2018-12-18T08:44:13.571Z,148
2018-12-18T08:46:38.648Z,136
2018-12-18T08:47:51.123Z,176
2018-12-18T08:49:03.676Z,160
2018-12-18T08:51:28.835Z,172
2018-12-18T08:52:41.343Z,164
2018-12-18T08:55:06.357Z,168
2018-12-18T08:57:31.570Z,152
2018-12-18T08:59:56.623Z,152
2018-12-18T09:01:09.140Z,176
2018-12-18T09:04:46.759Z,200
2018-12-18T09:05:59.300Z,200
2018-12-18T09:08:24.306Z,272
2018-12-18T09:09:36.854Z,272
2018-12-18T09:12:02.012Z,280
2018-12-18T09:16:52.111Z,300
2018-12-18T09:18:04.729Z,304
2018-12-18T09:20:29.783Z,312
2018-12-18T09:22:54.784Z,316
2018-12-18T09:24:07.395Z,316
2018-12-18T09:25:19.947Z,316
2018-12-18T09:26:32.591Z,320
2018-12-18T09:28:57.545Z,316
2018-12-18T09:31:22.637Z,300
2018-12-18T09:33:47.647Z,264
2018-12-18T09:35:00.180Z,260
2018-12-18T09:37:25.275Z,268
2018-12-18T09:39:50.360Z,264
2018-12-18T09:42:15.568Z,268
2018-12-18T09:43:28.091Z,264
2018-12-18T09:45:53.122Z,276
2018-12-18T09:47:05.684Z,288
2018-12-18T09:50:43.207Z,300
2018-12-18T09:51:55.752Z,300
2018-12-18T09:54:20.897Z,312
2018-12-18T09:56:45.988Z,312
2018-12-18T09:59:11.068Z,344
2018-12-18T10:00:23.530Z,368
2018-12-18T10:02:48.677Z,364
2018-12-18T10:05:13.770Z,348
2018-12-18T10:07:38.843Z,336
2018-12-18T10:08:51.385Z,356
2018-12-18T10:11:16.474Z,392
2018-12-18T10:13:41.546Z,408
2018-12-18T10:16:06.619Z,420
2018-12-18T10:17:19.159Z,432
2018-12-18T10:19:44.234Z,436
2018-12-18T10:22:09.239Z,452
2018-12-18T10:24:34.403Z,464
2018-12-18T10:25:46.866Z,468
2018-12-18T10:28:11.935Z,472
2018-12-18T10:29:24.508Z,476
2018-12-18T10:30:37.029Z,480
2018-12-18T10:33:02.178Z,484
2018-12-18T10:34:14.644Z,484
2018-12-18T10:36:39.792Z,488
2018-12-18T10:39:04.896Z,496
2018-12-18T10:41:29.955Z,504
2018-12-18T10:42:43.227Z,504
2018-12-18T10:45:07.569Z,516
2018-12-18T10:47:32.642Z,536
2018-12-18T10:49:57.733Z,540
2018-12-18T10:51:10.194Z,552
2018-12-18T10:53:35.343Z,568
2018-12-18T10:54:47.912Z,576
2018-12-18T10:56:01.408Z,588
2018-12-18T10:59:38.061Z,604
2018-12-18T11:02:03.141Z,608
2018-12-18T11:04:28.153Z,596
2018-12-18T11:06:53.321Z,624
2018-12-18T11:08:05.867Z,628
2018-12-18T11:10:30.918Z,624
2018-12-18T11:11:43.455Z,628
2018-12-18T11:12:56.007Z,624
2018-12-18T11:15:21.101Z,620
2018-12-18T11:16:33.665Z,616
2018-12-18T11:18:58.717Z,604
2018-12-18T11:21:23.702Z,604
2018-12-18T11:23:48.791Z,584
2018-12-18T11:25:01.560Z,584
2018-12-18T11:27:26.408Z,600
2018-12-18T11:29:51.558Z,600
2018-12-18T11:32:16.650Z,580
2018-12-18T11:33:29.208Z,584
2018-12-18T11:35:54.278Z,580
2018-12-18T11:37:06.753Z,564
2018-12-18T11:38:19.333Z,536
2018-12-18T11:40:44.457Z,556
2018-12-18T11:41:56.961Z,508
2018-12-18T11:44:22.067Z,464
2018-12-18T11:46:47.127Z,524
2018-12-18T11:49:12.194Z,612
2018-12-18T11:50:24.758Z,564
2018-12-18T11:52:49.745Z,464
2018-12-18T11:54:02.400Z,476
2018-12-18T11:55:14.828Z,472
2018-12-18T11:57:39.992Z,612
2018-12-18T11:58:52.454Z,652
2018-12-18T12:01:17.532Z,692
2018-12-18T12:06:07.798Z,736
2018-12-18T12:07:20.311Z,712
2018-12-18T12:09:45.308Z,744
2018-12-18T12:10:57.850Z,728
2018-12-18T12:12:10.386Z,700
2018-12-18T12:14:35.541Z,692
2018-12-18T12:15:48.081Z,756
2018-12-18T12:18:13.163Z,776
2018-12-18T12:20:38.252Z,756
2018-12-18T12:23:03.364Z,808
2018-12-18T12:24:15.796Z,864
2018-12-18T12:26:40.972Z,844
2018-12-18T12:29:06.028Z,828
2018-12-18T12:31:31.112Z,824
2018-12-18T12:32:43.662Z,776
2018-12-18T12:35:08.754Z,812
2018-12-18T12:36:21.277Z,868
2018-12-18T12:37:33.747Z,912
2018-12-18T12:39:58.907Z,916
2018-12-18T12:41:11.499Z,932
2018-12-18T12:43:36.535Z,912
2018-12-18T12:46:01.684Z,960
2018-12-18T12:48:26.681Z,940
2018-12-18T12:49:39.265Z,728
2018-12-18T12:52:04.289Z,904
2018-12-18T12:54:29.330Z,916
2018-12-18T12:56:54.491Z,804
2018-12-18T12:58:07.009Z,832
2018-12-18T13:00:32.094Z,836
2018-12-18T13:01:44.679Z,840
2018-12-18T13:02:57.182Z,884
2018-12-18T13:05:22.269Z,980
2018-12-18T13:06:34.726Z,972
2018-12-18T13:08:59.885Z,976
2018-12-18T13:11:24.892Z,1080
2018-12-18T13:13:50.092Z,1116
2018-12-18T13:15:02.644Z,1124
2018-12-18T13:17:27.595Z,1064
2018-12-18T13:18:40.284Z,1052
2018-12-18T13:19:52.741Z,1056
2018-12-18T13:22:17.829Z,1100
2018-12-18T13:23:30.367Z,1120
2018-12-18T13:25:56.235Z,1140
2018-12-18T13:28:20.459Z,1164
2018-12-18T13:30:45.553Z,1204
2018-12-18T13:31:59.394Z,1216
2018-12-18T13:34:23.163Z,1204
2018-12-18T13:35:35.773Z,1180
2018-12-18T13:36:48.320Z,1164
2018-12-18T13:39:13.325Z,1124
2018-12-18T13:40:25.957Z,1120
2018-12-18T13:42:50.948Z,1116
2018-12-18T13:45:16.115Z,1100
2018-12-18T13:46:28.645Z,1076
2018-12-18T13:47:43.451Z,1056
2018-12-18T13:48:53.652Z,1024
2018-12-18T13:51:18.752Z,980
2018-12-18T13:53:43.831Z,988
2018-12-18T13:56:09.011Z,1020
2018-12-18T13:57:21.521Z,980
2018-12-18T13:59:46.609Z,924
2018-12-18T14:00:59.062Z,832
2018-12-18T14:02:11.693Z,888
2018-12-18T14:04:36.814Z,800
2018-12-18T14:05:49.353Z,800
2018-12-18T14:08:14.414Z,756
2018-12-18T14:10:39.921Z,668
2018-12-18T14:13:04.561Z,564
2018-12-18T14:14:17.035Z,544
2018-12-18T14:16:42.388Z,488
2018-12-18T14:17:54.720Z,428
2018-12-18T14:19:07.251Z,396
2018-12-18T14:21:32.363Z,376
2018-12-18T14:25:09.949Z,268
2018-12-18T14:26:22.489Z,244
2018-12-18T14:27:34.960Z,224
2018-12-18T14:30:00.141Z,204
2018-12-18T14:31:12.651Z,200
2018-12-18T14:33:37.735Z,192
2018-12-18T14:36:02.824Z,184
2018-12-18T14:38:27.895Z,176
2018-12-18T14:39:40.438Z,172
2018-12-18T14:42:05.530Z,164
2018-12-18T14:43:18.071Z,160
2018-12-18T14:44:30.604Z,156
2018-12-18T14:46:55.617Z,152
2018-12-18T14:48:08.244Z,148
2018-12-18T14:50:33.305Z,140
2018-12-18T14:52:58.409Z,132
2018-12-18T14:55:23.472Z,124
2018-12-18T14:56:36.059Z,124
2018-12-18T14:59:01.113Z,112
2018-12-18T15:00:13.645Z,108
2018-12-18T15:01:27.430Z,108
2018-12-18T15:03:51.282Z,96
2018-12-18T15:05:05.582Z,96
2018-12-18T15:07:28.890Z,84
2018-12-18T15:08:41.422Z,84
2018-12-18T15:09:56.037Z,76
2018-12-18T15:12:19.045Z,68
2018-12-18T15:13:31.601Z,64
2018-12-18T15:15:56.638Z,56
2018-12-18T15:17:09.219Z,52
2018-12-18T15:18:21.697Z,48
2018-12-18T15:20:46.835Z,40
2018-12-18T15:21:59.299Z,36
2018-12-18T15:24:24.459Z,28
2018-12-18T15:25:36.988Z,28
2018-12-18T15:26:49.528Z,20
2018-12-18T15:28:02.063Z,20
2018-12-18T15:29:14.605Z,16
2018-12-18T15:30:29.765Z,16
2018-12-18T15:32:52.239Z,12
2018-12-18T15:35:17.360Z,12
2018-12-18T15:37:42.393Z,8
2018-12-18T15:38:54.938Z,8
2018-12-18T15:41:20.010Z,8
2018-12-18T15:42:32.707Z,4
2018-12-18T15:43:45.034Z,4
2018-12-18T15:46:10.183Z,4
2018-12-18T15:47:22.696Z,4
2018-12-18T15:49:47.846Z,0
2018-12-18T15:51:00.261Z,4
2018-12-18T15:52:12.888Z,4
2018-12-18T15:54:37.883Z,4
2018-12-18T15:55:50.530Z,0
2018-12-18T15:58:15.502Z,0
2018-12-18T15:59:28.116Z,0
2018-12-18T16:00:40.654Z,0
2018-12-18T16:03:05.748Z,0
2018-12-18T16:04:18.207Z,0
2018-12-18T16:06:43.416Z,0
2018-12-18T16:07:55.921Z,0
2018-12-18T16:09:08.443Z,0
2018-12-18T16:11:33.532Z,0
2018-12-18T16:12:46.044Z,0
2018-12-18T16:15:11.117Z,0
2018-12-18T16:17:36.156Z,0
2018-12-18T16:20:01.306Z,0
2018-12-18T16:21:13.864Z,0
2018-12-18T16:23:38.933Z,0
2018-12-18T16:24:51.480Z,0
2018-12-18T16:26:04.029Z,0
2018-12-18T16:28:29.104Z,0
2018-12-18T16:29:41.602Z,0
2018-12-18T16:32:06.725Z,0
2018-12-18T16:33:19.271Z,0
2018-12-18T16:34:31.801Z,0
2018-12-18T16:36:56.814Z,0
2018-12-18T16:38:09.422Z,0
2018-12-18T16:40:34.507Z,0
2018-12-18T16:41:47.501Z,0
2018-12-18T16:42:59.593Z,0
2018-12-18T16:45:24.665Z,0
2018-12-18T16:46:37.350Z,0
2018-12-18T16:49:02.333Z,0
2018-12-18T16:50:14.852Z,0
2018-12-18T16:51:27.408Z,0
2018-12-18T16:53:52.474Z,0
2018-12-18T16:55:04.930Z,0
2018-12-18T16:57:30.021Z,0
2018-12-18T16:59:55.264Z,0
2018-12-18T17:02:20.375Z,0
2018-12-18T17:03:32.718Z,0
2018-12-18T17:05:57.889Z,0
2018-12-18T17:07:10.423Z,0
2018-12-18T17:08:22.900Z,0
2018-12-18T17:10:48.135Z,0
2018-12-18T17:12:00.603Z,0
2018-12-18T17:14:25.670Z,0
2018-12-18T17:15:38.216Z,0
2018-12-18T17:16:50.783Z,0
2018-12-18T17:19:15.845Z,0
2018-12-18T17:20:28.390Z,0
2018-12-18T17:22:53.391Z,0
2018-12-18T17:24:05.964Z,0
2018-12-18T17:25:18.572Z,0
2018-12-18T17:28:56.198Z,0
2018-12-18T17:31:21.455Z,0
2018-12-18T17:32:33.746Z,0
2018-12-18T17:33:46.317Z,0
2018-12-18T17:36:11.410Z,0
2018-12-18T17:37:23.895Z,0
2018-12-18T17:39:49.056Z,0
2018-12-18T17:41:01.540Z,0
2018-12-18T17:42:14.137Z,0
2018-12-18T17:44:39.258Z,0
2018-12-18T17:45:51.705Z,0
2018-12-18T17:48:16.774Z,0
2018-12-18T17:49:29.315Z,0
2018-12-18T17:50:41.849Z,0
2018-12-18T17:53:07.014Z,0
2018-12-18T17:54:19.566Z,0
2018-12-18T17:56:44.565Z,0
2018-12-18T17:57:57.180Z,0
2018-12-18T17:59:09.650Z,0
2018-12-18T18:01:34.804Z,0
2018-12-18T18:02:47.381Z,0
2018-12-18T18:05:12.443Z,0
2018-12-18T18:06:24.971Z,0
2018-12-18T18:07:37.535Z,0
2018-12-18T18:10:02.557Z,0
2018-12-18T18:11:15.171Z,0
2018-12-18T18:13:40.270Z,0
2018-12-18T18:14:52.700Z,0
2018-12-18T18:16:05.336Z,0
2018-12-18T18:18:30.400Z,0
2018-12-18T18:19:42.963Z,0
2018-12-18T18:22:07.944Z,0
2018-12-18T18:24:33.034Z,0
2018-12-18T18:26:58.203Z,0
2018-12-18T18:28:10.741Z,0
2018-12-18T18:30:35.752Z,0
2018-12-18T18:31:48.361Z,0
2018-12-18T18:33:00.901Z,0
2018-12-18T18:35:26.002Z,0
2018-12-18T18:36:38.478Z,0
2018-12-18T18:39:03.536Z,0
2018-12-18T18:41:28.691Z,0
2018-12-18T18:43:53.790Z,0
2018-12-18T18:45:06.260Z,0
2018-12-18T18:47:31.352Z,0
2018-12-18T18:49:56.498Z,0
2018-12-18T18:52:21.586Z,0
2018-12-18T18:53:34.151Z,0
2018-12-18T18:55:59.127Z,0
2018-12-18T18:57:11.669Z,0
2018-12-18T18:58:24.302Z,0
2018-12-18T19:00:51.773Z,0
2018-12-18T19:02:01.939Z,0
2018-12-18T19:04:27.023Z,0
2018-12-18T19:05:39.611Z,0
2018-12-18T19:06:52.156Z,0
2018-12-18T19:09:17.176Z,0
2018-12-18T19:10:29.659Z,0
2018-12-18T19:12:54.730Z,0
2018-12-18T19:14:07.367Z,0
2018-12-18T19:15:19.836Z,0
2018-12-18T19:17:44.920Z,0
2018-12-18T19:18:57.527Z,0
2018-12-18T19:21:22.606Z,0
2018-12-18T19:22:35.183Z,0
2018-12-18T19:23:47.740Z,0
2018-12-18T19:26:12.757Z,0
2018-12-18T19:27:25.297Z,0
2018-12-18T19:29:50.401Z,0
2018-12-18T19:31:02.866Z,0
2018-12-18T19:32:15.483Z,0
2018-12-18T19:34:40.561Z,0
2018-12-18T19:35:53.102Z,0
2018-12-18T19:38:18.149Z,0
2018-12-18T19:39:30.756Z,0
2018-12-18T19:40:43.280Z,0
2018-12-18T19:44:20.908Z,0
2018-12-18T19:46:45.991Z,0
2018-12-18T19:47:58.531Z,0
2018-12-18T19:49:11.066Z,0
2018-12-18T19:51:36.197Z,0
2018-12-18T19:52:48.625Z,0
2018-12-18T19:55:13.784Z,0
2018-12-18T19:56:26.329Z,0
2018-12-18T19:57:38.889Z,0
2018-12-18T20:00:03.912Z,0
2018-12-18T20:01:16.502Z,0
2018-12-18T20:03:41.575Z,0
2018-12-18T20:04:54.113Z,0
2018-12-18T20:06:06.691Z,0
2018-12-18T20:08:31.763Z,0
2018-12-18T20:09:44.218Z,0
2018-12-18T20:12:09.381Z,0
2018-12-18T20:13:21.850Z,0
2018-12-18T20:14:34.460Z,0
2018-12-18T20:16:59.542Z,0
2018-12-18T20:18:12.003Z,0
2018-12-18T20:20:37.193Z,0
2018-12-18T20:21:52.141Z,0
2018-12-18T20:23:02.586Z,0
2018-12-18T20:25:27.334Z,0
2018-12-18T20:26:39.788Z,0
2018-12-18T20:29:04.951Z,0
2018-12-18T20:31:29.949Z,0
2018-12-18T20:33:55.123Z,0
2018-12-18T20:35:07.644Z,0
2018-12-18T20:37:32.720Z,0
2018-12-18T20:38:45.263Z,0
2018-12-18T20:39:57.820Z,0
2018-12-18T20:42:22.885Z,0
2018-12-18T20:43:35.421Z,0
2018-12-18T20:46:00.514Z,0
2018-12-18T20:48:25.635Z,0
2018-12-18T20:50:50.665Z,0
2018-12-18T20:52:03.211Z,0
2018-12-18T20:55:40.836Z,0
2018-12-18T20:56:53.290Z,0
2018-12-18T20:59:18.372Z,0
2018-12-18T21:00:30.997Z,0
2018-12-18T21:04:08.636Z,0
2018-12-18T21:05:21.128Z,0
2018-12-18T21:08:58.769Z,0
2018-12-18T21:11:23.848Z,0
2018-12-18T21:13:48.924Z,0
2018-12-18T21:16:13.945Z,0
2018-12-18T21:17:26.477Z,0
2018-12-18T21:19:51.716Z,0
2018-12-18T21:21:04.089Z,0
2018-12-18T21:22:16.802Z,0
2018-12-18T21:25:54.325Z,0
2018-12-18T21:28:19.497Z,0
2018-12-18T21:30:44.418Z,0
2018-12-18T21:33:09.604Z,0
2018-12-18T21:34:22.026Z,0
2018-12-18T21:36:47.176Z,0
2018-12-18T21:39:12.192Z,0
2018-12-18T21:42:49.892Z,0
2018-12-18T21:46:27.509Z,0
2018-12-18T21:47:40.697Z,0
2018-12-18T21:50:05.115Z,0
2018-12-18T21:51:17.585Z,0
2018-12-18T21:56:07.827Z,0
2018-12-18T21:58:32.827Z,0
2018-12-18T21:59:45.435Z,0
2018-12-18T22:02:10.524Z,0
2018-12-18T22:03:23.104Z,0
2018-12-18T22:04:35.606Z,0
2018-12-18T22:07:00.722Z,0
2018-12-18T22:08:13.218Z,0
2018-12-18T22:10:38.299Z,0
2018-12-18T22:13:03.375Z,0
2018-12-18T22:16:41.005Z,0
2018-12-18T22:19:06.025Z,0
2018-12-18T22:20:18.619Z,0
2018-12-18T22:21:31.153Z,0
2018-12-18T22:25:08.768Z,0
2018-12-18T22:27:33.861Z,0
2018-12-18T22:28:46.425Z,0
2018-12-18T22:29:58.943Z,0
2018-12-18T22:32:23.943Z,0
2018-12-18T22:33:36.576Z,0
2018-12-18T22:38:26.710Z,0
2018-12-18T22:40:51.812Z,0
2018-12-18T22:42:04.342Z,0
2018-12-18T22:44:29.433Z,0
2018-12-18T22:45:41.973Z,0
2018-12-18T22:46:54.494Z,0
2018-12-18T22:50:32.109Z,0
2018-12-18T22:55:22.279Z,0
2018-12-18T22:57:47.398Z,0
2018-12-18T22:58:59.935Z,0
2018-12-18T23:02:37.442Z,0
2018-12-18T23:03:50.046Z,0
2018-12-18T23:07:27.702Z,0
2018-12-18T23:09:52.756Z,0
2018-12-18T23:11:05.229Z,0
2018-12-18T23:12:17.763Z,0
2018-12-18T23:15:55.455Z,0
2018-12-18T23:18:20.535Z,0
2018-12-18T23:19:33.075Z,0
2018-12-18T23:20:45.622Z,0
2018-12-18T23:24:23.163Z,0
2018-12-18T23:26:48.243Z,0
2018-12-18T23:28:00.769Z,0
2018-12-18T23:29:13.312Z,0
2018-12-18T23:31:38.498Z,0
2018-12-18T23:32:51.021Z,0
2018-12-18T23:35:16.016Z,0
2018-12-18T23:37:41.189Z,0
2018-12-18T23:40:06.264Z,0
2018-12-18T23:41:18.856Z,0
2018-12-18T23:43:44.483Z,0
2018-12-18T23:44:56.404Z,0
2018-12-18T23:46:08.943Z,0
2018-12-18T23:48:34.916Z,0
2018-12-18T23:49:46.574Z,0
2018-12-18T23:53:24.118Z,0
2018-12-18T23:54:36.732Z,0
2018-12-18T23:58:14.367Z,0
