createdAt,value
2022-10-25T00:01:31.312Z,97146.00
2022-10-25T00:03:58.858Z,97156.00
2022-10-25T00:06:25.641Z,97164.00
2022-10-25T00:08:52.579Z,97161.00
2022-10-25T00:11:28.758Z,97160.00
2022-10-25T00:13:59.403Z,97154.00
2022-10-25T00:16:32.227Z,97151.00
2022-10-25T00:18:59.027Z,97145.00
2022-10-25T00:21:26.310Z,97148.00
2022-10-25T00:23:53.573Z,97155.00
2022-10-25T00:26:21.176Z,97151.00
2022-10-25T00:28:48.363Z,97143.00
2022-10-25T00:31:17.553Z,97143.00
2022-10-25T00:33:45.559Z,97140.00
2022-10-25T00:36:22.108Z,97167.00
2022-10-25T00:38:49.423Z,97178.00
2022-10-25T00:41:21.030Z,97175.00
2022-10-25T00:43:50.307Z,97159.00
2022-10-25T00:46:20.525Z,97163.00
2022-10-25T00:49:14.303Z,97164.00
2022-10-25T00:51:59.735Z,97166.00
2022-10-25T00:54:33.186Z,97152.00
2022-10-25T00:57:06.173Z,97162.00
2022-10-25T00:59:33.014Z,97175.00
2022-10-25T01:02:00.674Z,97168.00
2022-10-25T01:04:29.899Z,97166.00
2022-10-25T01:06:57.635Z,97158.00
2022-10-25T01:09:28.207Z,97160.00
2022-10-25T01:11:55.359Z,97165.00
2022-10-25T01:14:23.088Z,97162.00
2022-10-25T01:17:14.757Z,97164.00
2022-10-25T01:19:59.592Z,97169.00
2022-10-25T01:22:26.375Z,97164.00
2022-10-25T01:25:24.209Z,97149.00
2022-10-25T01:27:53.969Z,97161.00
2022-10-25T01:30:53.463Z,97156.00
2022-10-25T01:33:37.087Z,97158.00
2022-10-25T01:36:22.403Z,97160.00
2022-10-25T01:39:11.201Z,97155.00
2022-10-25T01:42:16.740Z,97162.00
2022-10-25T01:44:46.117Z,97171.00
2022-10-25T01:47:25.118Z,97172.00
2022-10-25T01:50:04.610Z,97171.00
2022-10-25T01:52:31.394Z,97184.00
2022-10-25T01:54:58.123Z,97182.00
2022-10-25T01:57:57.081Z,97178.00
2022-10-25T02:00:24.376Z,97173.00
2022-10-25T02:03:18.858Z,97174.00
2022-10-25T02:05:58.041Z,97169.00
2022-10-25T02:08:58.676Z,97179.00
2022-10-25T02:11:33.398Z,97191.00
2022-10-25T02:14:27.313Z,97176.00
2022-10-25T02:17:08.423Z,97182.00
2022-10-25T02:19:44.846Z,97182.00
2022-10-25T02:22:14.516Z,97183.00
2022-10-25T02:24:46.022Z,97179.00
2022-10-25T02:27:14.459Z,97197.00
2022-10-25T02:29:42.928Z,97186.00
2022-10-25T02:32:09.988Z,97184.00
2022-10-25T02:34:36.942Z,97192.00
2022-10-25T02:37:03.694Z,97191.00
2022-10-25T02:39:31.732Z,97186.00
2022-10-25T02:42:02.210Z,97190.00
2022-10-25T02:44:29.270Z,97189.00
2022-10-25T02:46:56.111Z,97184.00
2022-10-25T02:49:22.991Z,97193.00
2022-10-25T02:54:21.711Z,97194.00
2022-10-25T02:56:52.386Z,97196.00
2022-10-25T02:59:19.907Z,97202.00
2022-10-25T03:01:47.233Z,97200.00
2022-10-25T03:04:14.055Z,97205.00
2022-10-25T03:06:40.861Z,97211.00
2022-10-25T03:09:07.594Z,97208.00
2022-10-25T03:11:34.555Z,97208.00
2022-10-25T03:14:01.296Z,97207.00
2022-10-25T03:16:28.135Z,97206.00
2022-10-25T03:18:58.083Z,97215.00
2022-10-25T03:21:25.649Z,97207.00
2022-10-25T03:23:53.183Z,97209.00
2022-10-25T03:26:20.196Z,97211.00
2022-10-25T03:28:47.266Z,97208.00
2022-10-25T03:31:16.884Z,97213.00
2022-10-25T03:33:44.031Z,97211.00
2022-10-25T03:36:10.966Z,97209.00
2022-10-25T03:38:37.752Z,97214.00
2022-10-25T03:41:05.149Z,97216.00
2022-10-25T03:43:32.283Z,97214.00
2022-10-25T03:45:59.219Z,97214.00
2022-10-25T03:48:26.175Z,97219.00
2022-10-25T03:50:54.351Z,97216.00
2022-10-25T03:53:21.671Z,97216.00
2022-10-25T03:55:49.860Z,97227.00
2022-10-25T03:58:17.579Z,97224.00
2022-10-25T04:00:44.496Z,97225.00
2022-10-25T04:03:11.692Z,97225.00
2022-10-25T04:05:38.611Z,97229.00
2022-10-25T04:08:05.655Z,97216.00
2022-10-25T04:10:32.490Z,97228.00
2022-10-25T04:12:59.302Z,97225.00
2022-10-25T04:15:26.202Z,97225.00
2022-10-25T04:17:53.702Z,97229.00
2022-10-25T04:20:21.360Z,97231.00
2022-10-25T04:22:56.356Z,97238.00
2022-10-25T04:25:26.115Z,97236.00
2022-10-25T04:27:52.933Z,97242.00
2022-10-25T04:30:20.100Z,97240.00
2022-10-25T04:32:47.174Z,97246.00
2022-10-25T04:35:14.358Z,97239.00
2022-10-25T04:37:41.089Z,97247.00
2022-10-25T04:40:08.996Z,97249.00
2022-10-25T04:42:36.102Z,97244.00
2022-10-25T04:45:03.160Z,97246.00
2022-10-25T04:47:33.485Z,97264.00
2022-10-25T04:50:00.717Z,97265.00
2022-10-25T04:52:29.886Z,97258.00
2022-10-25T04:54:57.143Z,97255.00
2022-10-25T04:57:25.281Z,97260.00
2022-10-25T04:59:52.738Z,97257.00
2022-10-25T05:02:19.625Z,97253.00
2022-10-25T05:04:46.484Z,97262.00
2022-10-25T05:07:13.256Z,97255.00
2022-10-25T05:09:42.665Z,97257.00
2022-10-25T05:12:12.112Z,97257.00
2022-10-25T05:14:38.876Z,97257.00
2022-10-25T05:17:05.765Z,97270.00
2022-10-25T05:19:32.536Z,97271.00
2022-10-25T05:21:59.450Z,97271.00
2022-10-25T05:24:26.987Z,97274.00
2022-10-25T05:26:53.747Z,97274.00
2022-10-25T05:29:20.715Z,97283.00
2022-10-25T05:31:47.462Z,97281.00
2022-10-25T05:34:14.267Z,97286.00
2022-10-25T05:36:41.054Z,97282.00
2022-10-25T05:39:07.929Z,97289.00
2022-10-25T05:41:37.022Z,97297.00
2022-10-25T05:44:05.472Z,97298.00
2022-10-25T05:46:32.579Z,97295.00
2022-10-25T05:49:00.281Z,97298.00
2022-10-25T05:51:35.256Z,97291.00
2022-10-25T05:54:23.347Z,97298.00
2022-10-25T05:56:50.124Z,97298.00
2022-10-25T05:59:17.150Z,97308.00
2022-10-25T06:01:46.402Z,97295.00
2022-10-25T06:04:14.690Z,97302.00
2022-10-25T06:06:43.531Z,97303.00
2022-10-25T06:09:11.142Z,97301.00
2022-10-25T06:11:39.078Z,97309.00
2022-10-25T06:14:07.112Z,97308.00
2022-10-25T06:16:34.367Z,97320.00
2022-10-25T06:19:01.325Z,97323.00
2022-10-25T06:21:29.473Z,97326.00
2022-10-25T06:23:56.682Z,97330.00
2022-10-25T06:26:27.120Z,97335.00
2022-10-25T06:28:57.122Z,97331.00
2022-10-25T06:31:24.762Z,97340.00
2022-10-25T06:33:51.778Z,97331.00
2022-10-25T06:36:24.206Z,97345.00
2022-10-25T06:38:51.311Z,97354.00
2022-10-25T06:41:24.907Z,97351.00
2022-10-25T06:43:52.035Z,97354.00
2022-10-25T06:46:31.718Z,97363.00
2022-10-25T06:48:59.918Z,97355.00
2022-10-25T06:51:28.824Z,97353.00
2022-10-25T06:53:57.744Z,97354.00
2022-10-25T06:56:26.098Z,97370.00
2022-10-25T06:58:53.506Z,97359.00
2022-10-25T07:01:22.783Z,97355.00
2022-10-25T07:03:50.898Z,97356.00
2022-10-25T07:06:21.856Z,97356.00
2022-10-25T07:09:01.382Z,97352.00
2022-10-25T07:11:31.583Z,97356.00
2022-10-25T07:14:00.377Z,97370.00
2022-10-25T07:16:28.356Z,97366.00
2022-10-25T07:19:03.990Z,97370.00
2022-10-25T07:21:32.888Z,97370.00
2022-10-25T07:23:59.614Z,97375.00
2022-10-25T07:26:35.439Z,97378.00
2022-10-25T07:29:04.253Z,97379.00
2022-10-25T07:31:41.465Z,97380.00
2022-10-25T07:34:11.439Z,97381.00
2022-10-25T07:36:38.491Z,97379.00
2022-10-25T07:39:05.323Z,97373.00
2022-10-25T07:41:32.142Z,97380.00
2022-10-25T07:43:58.864Z,97383.00
2022-10-25T07:46:28.619Z,97384.00
2022-10-25T07:48:55.371Z,97378.00
2022-10-25T07:51:22.254Z,97381.00
2022-10-25T07:53:49.963Z,97384.00
2022-10-25T07:56:23.363Z,97378.00
2022-10-25T07:58:54.122Z,97387.00
2022-10-25T08:01:27.458Z,97382.00
2022-10-25T08:03:55.250Z,97392.00
2022-10-25T08:06:24.921Z,97402.00
2022-10-25T08:08:52.031Z,97395.00
2022-10-25T08:11:19.366Z,97401.00
2022-10-25T08:13:49.651Z,97400.00
2022-10-25T08:16:16.468Z,97399.00
2022-10-25T08:18:44.047Z,97398.00
2022-10-25T08:21:10.821Z,97395.00
2022-10-25T08:23:37.557Z,97396.00
2022-10-25T08:26:04.303Z,97398.00
2022-10-25T08:28:31.755Z,97399.00
2022-10-25T08:31:00.702Z,97404.00
2022-10-25T08:33:28.224Z,97406.00
2022-10-25T08:35:55.005Z,97408.00
2022-10-25T08:38:21.858Z,97412.00
2022-10-25T08:41:06.850Z,97412.00
2022-10-25T08:44:01.255Z,97412.00
2022-10-25T08:46:48.266Z,97403.00
2022-10-25T08:49:22.253Z,97419.00
2022-10-25T08:51:50.694Z,97417.00
2022-10-25T08:54:22.486Z,97406.00
2022-10-25T08:57:10.639Z,97411.00
2022-10-25T08:59:45.848Z,97405.00
2022-10-25T09:02:34.277Z,97404.00
2022-10-25T09:05:01.313Z,97410.00
2022-10-25T09:08:07.446Z,97417.00
2022-10-25T09:11:21.079Z,97412.00
2022-10-25T09:14:33.803Z,97404.00
2022-10-25T09:17:48.262Z,97419.00
2022-10-25T09:20:31.831Z,97422.00
2022-10-25T09:23:11.532Z,97424.00
2022-10-25T09:25:54.131Z,97428.00
2022-10-25T09:28:36.558Z,97421.00
2022-10-25T09:31:04.847Z,97421.00
2022-10-25T09:33:33.264Z,97418.00
2022-10-25T09:36:00.339Z,97431.00
2022-10-25T09:38:45.376Z,97428.00
2022-10-25T09:41:21.196Z,97428.00
2022-10-25T09:44:46.103Z,97424.00
2022-10-25T09:47:40.794Z,97433.00
2022-10-25T09:50:22.050Z,97425.00
2022-10-25T09:53:08.815Z,97430.00
2022-10-25T09:55:57.776Z,97432.00
2022-10-25T09:58:26.469Z,97440.00
2022-10-25T10:00:57.199Z,97433.00
2022-10-25T10:03:30.822Z,97423.00
2022-10-25T10:06:03.085Z,97428.00
2022-10-25T10:08:35.219Z,97426.00
2022-10-25T10:11:04.789Z,97423.00
2022-10-25T10:13:41.156Z,97418.00
2022-10-25T10:16:35.485Z,97422.00
2022-10-25T10:19:20.989Z,97413.00
2022-10-25T10:21:52.627Z,97414.00
2022-10-25T10:24:42.629Z,97413.00
2022-10-25T10:27:13.874Z,97410.00
2022-10-25T10:30:00.536Z,97406.00
2022-10-25T10:32:33.523Z,97417.00
2022-10-25T10:35:01.812Z,97409.00
2022-10-25T10:37:30.361Z,97413.00
2022-10-25T10:40:01.680Z,97402.00
2022-10-25T10:42:37.211Z,97400.00
2022-10-25T10:45:09.901Z,97399.00
2022-10-25T10:47:57.989Z,97388.00
2022-10-25T10:50:32.486Z,97394.00
2022-10-25T10:53:21.547Z,97391.00
2022-10-25T10:55:52.665Z,97388.00
2022-10-25T10:58:28.258Z,97394.00
2022-10-25T11:01:01.326Z,97388.00
2022-10-25T11:03:59.190Z,97384.00
2022-10-25T11:06:32.171Z,97395.00
2022-10-25T11:09:17.805Z,97391.00
2022-10-25T11:12:03.665Z,97392.00
2022-10-25T11:14:30.430Z,97382.00
2022-10-25T11:17:27.780Z,97389.00
2022-10-25T11:19:57.605Z,97382.00
2022-10-25T11:22:48.956Z,97385.00
2022-10-25T11:25:34.170Z,97377.00
2022-10-25T11:28:22.559Z,97382.00
2022-10-25T11:31:17.586Z,97374.00
2022-10-25T11:33:45.797Z,97377.00
2022-10-25T11:36:32.195Z,97375.00
2022-10-25T11:39:24.546Z,97372.00
2022-10-25T11:42:08.679Z,97369.00
2022-10-25T11:44:51.109Z,97371.00
2022-10-25T11:47:54.692Z,97372.00
2022-10-25T11:51:07.510Z,97362.00
2022-10-25T11:53:43.498Z,97363.00
2022-10-25T11:56:46.595Z,97365.00
2022-10-25T12:00:02.307Z,97356.00
2022-10-25T12:02:46.717Z,97358.00
2022-10-25T12:05:35.762Z,97358.00
2022-10-25T12:08:58.449Z,97359.00
2022-10-25T12:11:31.128Z,97361.00
2022-10-25T12:14:06.236Z,97352.00
2022-10-25T12:16:36.486Z,97356.00
2022-10-25T12:19:19.390Z,97358.00
2022-10-25T12:22:01.846Z,97356.00
2022-10-25T12:24:43.257Z,97356.00
2022-10-25T12:27:11.711Z,97354.00
2022-10-25T12:29:45.166Z,97353.00
2022-10-25T12:32:22.173Z,97356.00
2022-10-25T12:34:53.643Z,97340.00
2022-10-25T12:37:47.470Z,97349.00
2022-10-25T12:40:21.266Z,97344.00
2022-10-25T12:42:55.211Z,97343.00
2022-10-25T12:45:39.053Z,97350.00
2022-10-25T12:48:40.111Z,97353.00
2022-10-25T12:51:40.686Z,97342.00
2022-10-25T12:54:39.097Z,97343.00
2022-10-25T12:57:45.935Z,97348.00
2022-10-25T13:00:21.840Z,97348.00
2022-10-25T13:04:00.903Z,97354.00
2022-10-25T13:06:38.265Z,97356.00
2022-10-25T13:09:09.735Z,97361.00
2022-10-25T13:12:05.244Z,97355.00
2022-10-25T13:14:34.931Z,97355.00
2022-10-25T13:17:16.975Z,97355.00
2022-10-25T13:20:00.276Z,97347.00
2022-10-25T13:22:37.307Z,97349.00
2022-10-25T13:25:08.608Z,97342.00
2022-10-25T13:27:36.925Z,97343.00
2022-10-25T13:30:06.673Z,97349.00
2022-10-25T13:32:41.985Z,97342.00
2022-10-25T13:35:20.948Z,97350.00
2022-10-25T13:38:20.068Z,97343.00
2022-10-25T13:41:18.787Z,97355.00
2022-10-25T13:44:02.867Z,97344.00
2022-10-25T13:46:37.353Z,97347.00
2022-10-25T13:49:33.907Z,97341.00
2022-10-25T13:52:05.432Z,97333.00
2022-10-25T13:54:48.585Z,97338.00
2022-10-25T13:57:50.874Z,97332.00
2022-10-25T14:00:41.241Z,97337.00
2022-10-25T14:03:13.039Z,97334.00
2022-10-25T14:05:55.174Z,97339.00
2022-10-25T14:08:43.903Z,97336.00
2022-10-25T14:11:20.782Z,97340.00
2022-10-25T14:14:05.167Z,97329.00
2022-10-25T14:17:00.029Z,97341.00
2022-10-25T14:19:41.231Z,97334.00
2022-10-25T14:22:34.397Z,97335.00
2022-10-25T14:25:23.868Z,97339.00
2022-10-25T14:28:25.417Z,97329.00
2022-10-25T14:31:20.051Z,97335.00
2022-10-25T14:33:55.239Z,97327.00
2022-10-25T14:36:30.867Z,97332.00
2022-10-25T14:39:17.421Z,97331.00
2022-10-25T14:41:57.516Z,97335.00
2022-10-25T14:44:44.650Z,97334.00
2022-10-25T14:47:32.979Z,97331.00
2022-10-25T14:50:00.355Z,97328.00
2022-10-25T14:52:30.390Z,97323.00
2022-10-25T14:55:03.438Z,97328.00
2022-10-25T14:57:30.663Z,97324.00
2022-10-25T15:00:04.521Z,97328.00
2022-10-25T15:02:40.246Z,97326.00
2022-10-25T15:05:17.219Z,97326.00
2022-10-25T15:07:46.897Z,97328.00
2022-10-25T15:10:42.517Z,97331.00
2022-10-25T15:13:26.489Z,97335.00
2022-10-25T15:15:53.502Z,97338.00
2022-10-25T15:18:30.901Z,97339.00
2022-10-25T15:21:18.430Z,97330.00
2022-10-25T15:24:18.055Z,97334.00
2022-10-25T15:27:03.530Z,97333.00
2022-10-25T15:29:42.635Z,97322.00
2022-10-25T15:32:19.479Z,97332.00
2022-10-25T15:34:55.878Z,97331.00
2022-10-25T15:37:24.884Z,97332.00
2022-10-25T15:39:54.153Z,97330.00
2022-10-25T15:42:24.202Z,97343.00
2022-10-25T15:44:50.986Z,97345.00
2022-10-25T15:47:31.439Z,97339.00
2022-10-25T15:49:59.014Z,97344.00
2022-10-25T15:52:26.556Z,97345.00
2022-10-25T15:54:53.830Z,97344.00
2022-10-25T15:57:20.803Z,97344.00
2022-10-25T15:59:47.606Z,97341.00
2022-10-25T16:02:28.547Z,97349.00
2022-10-25T16:04:55.563Z,97345.00
2022-10-25T16:07:23.114Z,97349.00
2022-10-25T16:09:49.850Z,97348.00
2022-10-25T16:12:27.377Z,97354.00
2022-10-25T16:14:54.149Z,97354.00
2022-10-25T16:17:20.927Z,97359.00
2022-10-25T16:19:47.747Z,97354.00
2022-10-25T16:22:14.571Z,97360.00
2022-10-25T16:24:41.474Z,97359.00
2022-10-25T16:27:12.423Z,97352.00
2022-10-25T16:29:39.170Z,97357.00
2022-10-25T16:32:06.246Z,97359.00
2022-10-25T16:34:33.072Z,97364.00
2022-10-25T16:36:59.869Z,97356.00
2022-10-25T16:39:26.697Z,97366.00
2022-10-25T16:41:55.400Z,97364.00
2022-10-25T16:44:22.119Z,97357.00
2022-10-25T16:46:48.892Z,97364.00
2022-10-25T16:49:15.935Z,97370.00
2022-10-25T16:51:44.107Z,97364.00
2022-10-25T16:54:11.858Z,97363.00
2022-10-25T16:56:39.526Z,97367.00
2022-10-25T16:59:07.671Z,97375.00
2022-10-25T17:01:38.062Z,97367.00
2022-10-25T17:04:09.613Z,97376.00
2022-10-25T17:06:41.147Z,97379.00
2022-10-25T17:09:08.752Z,97375.00
2022-10-25T17:11:36.266Z,97372.00
2022-10-25T17:14:03.691Z,97362.00
2022-10-25T17:16:30.522Z,97371.00
2022-10-25T17:18:57.368Z,97366.00
2022-10-25T17:21:24.141Z,97366.00
2022-10-25T17:23:50.904Z,97374.00
2022-10-25T17:26:17.815Z,97389.00
2022-10-25T17:28:44.906Z,97382.00
2022-10-25T17:31:14.026Z,97386.00
2022-10-25T17:33:42.375Z,97377.00
2022-10-25T17:36:13.548Z,97381.00
2022-10-25T17:38:41.682Z,97379.00
2022-10-25T17:41:09.614Z,97378.00
2022-10-25T17:43:39.038Z,97369.00
2022-10-25T17:46:09.563Z,97376.00
2022-10-25T17:48:36.752Z,97370.00
2022-10-25T17:51:07.024Z,97388.00
2022-10-25T17:53:34.266Z,97384.00
2022-10-25T17:56:18.288Z,97384.00
2022-10-25T17:58:47.418Z,97375.00
2022-10-25T18:01:18.875Z,97377.00
2022-10-25T18:03:45.949Z,97382.00
2022-10-25T18:06:16.302Z,97375.00
2022-10-25T18:08:43.150Z,97374.00
2022-10-25T18:11:22.176Z,97384.00
2022-10-25T18:14:09.343Z,97386.00
2022-10-25T18:16:36.457Z,97384.00
2022-10-25T18:19:05.392Z,97387.00
2022-10-25T18:21:32.803Z,97387.00
2022-10-25T18:24:03.263Z,97382.00
2022-10-25T18:26:30.537Z,97388.00
2022-10-25T18:28:58.631Z,97383.00
2022-10-25T18:31:27.086Z,97377.00
2022-10-25T18:34:03.909Z,97378.00
2022-10-25T18:36:31.950Z,97391.00
2022-10-25T18:38:59.370Z,97375.00
2022-10-25T18:41:30.963Z,97377.00
2022-10-25T18:43:58.456Z,97372.00
2022-10-25T18:46:29.322Z,97366.00
2022-10-25T18:48:56.524Z,97380.00
2022-10-25T18:51:26.818Z,97373.00
2022-10-25T18:54:02.236Z,97381.00
2022-10-25T18:56:30.565Z,97367.00
2022-10-25T18:58:58.906Z,97378.00
2022-10-25T19:01:32.512Z,97382.00
2022-10-25T19:04:02.021Z,97380.00
2022-10-25T19:06:29.550Z,97381.00
2022-10-25T19:08:56.650Z,97361.00
2022-10-25T19:11:23.727Z,97379.00
2022-10-25T19:13:55.460Z,97375.00
2022-10-25T19:16:23.951Z,97376.00
2022-10-25T19:18:50.826Z,97382.00
2022-10-25T19:21:18.799Z,97390.00
2022-10-25T19:23:46.975Z,97383.00
2022-10-25T19:26:19.725Z,97386.00
2022-10-25T19:28:48.123Z,97371.00
2022-10-25T19:31:17.326Z,97371.00
2022-10-25T19:33:48.969Z,97367.00
2022-10-25T19:36:17.324Z,97378.00
2022-10-25T19:38:50.455Z,97382.00
2022-10-25T19:41:19.785Z,97378.00
2022-10-25T19:43:47.356Z,97374.00
2022-10-25T19:46:15.377Z,97374.00
2022-10-25T19:48:42.677Z,97374.00
2022-10-25T19:51:19.093Z,97381.00
2022-10-25T19:53:46.869Z,97377.00
2022-10-25T19:56:17.860Z,97380.00
2022-10-25T19:58:45.130Z,97383.00
2022-10-25T20:01:11.974Z,97373.00
2022-10-25T20:03:40.758Z,97365.00
2022-10-25T20:06:12.290Z,97372.00
2022-10-25T20:08:40.796Z,97373.00
2022-10-25T20:11:10.174Z,97355.00
2022-10-25T20:13:37.053Z,97353.00
2022-10-25T20:16:04.886Z,97359.00
2022-10-25T20:18:38.662Z,97359.00
2022-10-25T20:21:21.496Z,97364.00
2022-10-25T20:23:57.346Z,97366.00
2022-10-25T20:26:27.532Z,97367.00
2022-10-25T20:29:00.523Z,97358.00
2022-10-25T20:31:30.950Z,97359.00
2022-10-25T20:33:58.231Z,97354.00
2022-10-25T20:36:25.878Z,97351.00
2022-10-25T20:38:53.180Z,97357.00
2022-10-25T20:41:27.472Z,97351.00
2022-10-25T20:44:00.071Z,97349.00
2022-10-25T20:46:28.283Z,97350.00
2022-10-25T20:48:55.358Z,97351.00
2022-10-25T20:51:22.189Z,97353.00
2022-10-25T20:53:49.034Z,97366.00
2022-10-25T20:56:17.906Z,97362.00
2022-10-25T20:58:45.126Z,97360.00
2022-10-25T21:01:12.489Z,97354.00
2022-10-25T21:03:40.327Z,97361.00
2022-10-25T21:06:10.438Z,97359.00
2022-10-25T21:08:37.932Z,97359.00
2022-10-25T21:11:09.249Z,97358.00
2022-10-25T21:13:37.369Z,97366.00
2022-10-25T21:16:13.565Z,97361.00
2022-10-25T21:18:42.205Z,97359.00
2022-10-25T21:21:19.946Z,97352.00
2022-10-25T21:23:48.003Z,97352.00
2022-10-25T21:26:15.670Z,97347.00
2022-10-25T21:28:42.857Z,97342.00
2022-10-25T21:31:14.591Z,97340.00
2022-10-25T21:33:51.112Z,97343.00
2022-10-25T21:36:20.113Z,97342.00
2022-10-25T21:38:47.188Z,97341.00
2022-10-25T21:41:20.741Z,97347.00
2022-10-25T21:43:49.593Z,97334.00
2022-10-25T21:46:19.616Z,97336.00
2022-10-25T21:48:47.979Z,97337.00
2022-10-25T21:51:15.911Z,97327.00
2022-10-25T21:53:43.428Z,97334.00
2022-10-25T21:56:19.699Z,97337.00
2022-10-25T21:58:49.771Z,97343.00
2022-10-25T22:01:22.399Z,97333.00
2022-10-25T22:03:49.427Z,97335.00
2022-10-25T22:06:19.770Z,97344.00
2022-10-25T22:08:48.284Z,97332.00
2022-10-25T22:11:18.835Z,97339.00
2022-10-25T22:13:47.908Z,97336.00
2022-10-25T22:16:17.953Z,97337.00
2022-10-25T22:18:54.306Z,97333.00
2022-10-25T22:21:21.938Z,97340.00
2022-10-25T22:23:48.920Z,97331.00
2022-10-25T22:26:18.805Z,97330.00
2022-10-25T22:28:46.655Z,97332.00
2022-10-25T22:31:16.730Z,97334.00
2022-10-25T22:33:44.944Z,97336.00
2022-10-25T22:36:18.169Z,97340.00
2022-10-25T22:38:46.022Z,97337.00
2022-10-25T22:41:25.004Z,97323.00
2022-10-25T22:43:52.044Z,97334.00
2022-10-25T22:46:31.183Z,97335.00
2022-10-25T22:49:00.011Z,97334.00
2022-10-25T22:51:28.382Z,97332.00
2022-10-25T22:53:55.534Z,97333.00
2022-10-25T22:56:25.590Z,97329.00
2022-10-25T22:58:56.190Z,97330.00
2022-10-25T23:01:30.267Z,97325.00
2022-10-25T23:03:59.542Z,97328.00
2022-10-25T23:06:30.384Z,97327.00
2022-10-25T23:09:00.494Z,97329.00
2022-10-25T23:11:31.094Z,97324.00
2022-10-25T23:13:58.692Z,97325.00
2022-10-25T23:16:26.520Z,97322.00
2022-10-25T23:18:53.846Z,97324.00
2022-10-25T23:21:26.775Z,97320.00
2022-10-25T23:23:54.913Z,97317.00
2022-10-25T23:26:33.122Z,97313.00
2022-10-25T23:29:00.740Z,97319.00
2022-10-25T23:31:29.845Z,97318.00
2022-10-25T23:33:59.695Z,97312.00
2022-10-25T23:36:30.510Z,97323.00
2022-10-25T23:38:58.396Z,97318.00
2022-10-25T23:41:25.167Z,97314.00
2022-10-25T23:43:52.119Z,97306.00
2022-10-25T23:46:19.447Z,97311.00
2022-10-25T23:48:46.668Z,97313.00
2022-10-25T23:51:17.230Z,97312.00
2022-10-25T23:53:44.082Z,97311.00
2022-10-25T23:56:13.541Z,97314.00
2022-10-25T23:58:40.870Z,97309.00
