createdAt,value
2024-01-01T00:02:08.241Z,100707.44
2024-01-01T00:04:41.268Z,100711.72
2024-01-01T00:07:12.062Z,100710.97
2024-01-01T00:09:44.463Z,100713.38
2024-01-01T00:12:14.739Z,100718.53
2024-01-01T00:14:44.715Z,100718.13
2024-01-01T00:17:15.911Z,100730.66
2024-01-01T00:19:46.023Z,100728.69
2024-01-01T00:22:16.273Z,100743.66
2024-01-01T00:24:47.007Z,100735.34
2024-01-01T00:27:17.479Z,100750.50
2024-01-01T00:29:47.692Z,100751.25
2024-01-01T00:32:18.843Z,100754.53
2024-01-01T00:34:49.228Z,100756.69
2024-01-01T00:37:19.620Z,100756.50
2024-01-01T00:39:49.846Z,100766.63
2024-01-01T00:42:20.117Z,100764.06
2024-01-01T00:44:50.972Z,100772.22
2024-01-01T00:47:27.776Z,100778.31
2024-01-01T00:49:59.736Z,100775.38
2024-01-01T00:52:30.394Z,100786.75
2024-01-01T00:55:00.520Z,100793.09
2024-01-01T00:57:33.808Z,100788.09
2024-01-01T01:00:04.506Z,100798.97
2024-01-01T01:02:34.873Z,100800.13
2024-01-01T01:05:06.814Z,100804.09
2024-01-01T01:07:40.598Z,100808.97
2024-01-01T01:10:11.671Z,100811.34
2024-01-01T01:12:42.054Z,100807.22
2024-01-01T01:15:15.184Z,100814.63
2024-01-01T01:17:45.762Z,100812.75
2024-01-01T01:20:17.958Z,100812.75
2024-01-01T01:22:47.870Z,100807.78
2024-01-01T01:25:20.727Z,100808.28
2024-01-01T01:27:51.421Z,100813.50
2024-01-01T01:30:21.612Z,100810.72
2024-01-01T01:32:52.129Z,100806.31
2024-01-01T01:35:22.183Z,100804.78
2024-01-01T01:37:52.524Z,100811.34
2024-01-01T01:40:22.716Z,100804.97
2024-01-01T01:42:55.754Z,100811.28
2024-01-01T01:45:26.299Z,100810.59
2024-01-01T01:47:59.929Z,100808.41
2024-01-01T01:50:30.349Z,100811.41
2024-01-01T01:53:01.183Z,100805.38
2024-01-01T01:55:34.780Z,100807.41
2024-01-01T01:58:07.530Z,100798.72
2024-01-01T02:00:38.064Z,100795.13
2024-01-01T02:03:12.290Z,100794.72
2024-01-01T02:05:45.564Z,100796.72
2024-01-01T02:08:17.042Z,100792.88
2024-01-01T02:10:47.346Z,100796.81
2024-01-01T02:13:28.592Z,100799.06
2024-01-01T02:15:59.153Z,100802.84
2024-01-01T02:18:29.846Z,100807.19
2024-01-01T02:21:00.968Z,100792.06
2024-01-01T02:23:31.850Z,100793.50
2024-01-01T02:26:04.295Z,100793.19
2024-01-01T02:28:34.426Z,100785.22
2024-01-01T02:31:04.621Z,100782.47
2024-01-01T02:33:36.019Z,100775.22
2024-01-01T02:36:09.615Z,100781.44
2024-01-01T02:38:40.074Z,100780.97
2024-01-01T02:41:10.184Z,100772.88
2024-01-01T02:43:40.165Z,100782.38
2024-01-01T02:46:12.243Z,100778.19
2024-01-01T02:48:42.221Z,100775.22
2024-01-01T02:51:15.869Z,100772.75
2024-01-01T02:54:11.589Z,100778.19
2024-01-01T02:56:44.322Z,100766.44
2024-01-01T02:59:14.634Z,100760.81
2024-01-01T03:01:45.144Z,100754.75
2024-01-01T03:04:17.853Z,100765.22
2024-01-01T03:06:49.133Z,100771.22
2024-01-01T03:09:19.733Z,100759.84
2024-01-01T03:11:50.236Z,100754.44
2024-01-01T03:14:20.224Z,100750.94
2024-01-01T03:16:50.727Z,100739.47
2024-01-01T03:19:20.721Z,100739.47
2024-01-01T03:21:51.249Z,100737.53
2024-01-01T03:24:21.093Z,100736.00
2024-01-01T03:26:51.572Z,100730.25
2024-01-01T03:29:21.731Z,100730.25
2024-01-01T03:31:53.040Z,100727.56
2024-01-01T03:34:23.079Z,100721.94
2024-01-01T03:36:53.602Z,100718.25
2024-01-01T03:39:26.217Z,100724.94
2024-01-01T03:41:57.086Z,100713.88
2024-01-01T03:44:27.049Z,100712.06
2024-01-01T03:46:57.723Z,100703.25
2024-01-01T03:49:28.482Z,100698.75
2024-01-01T03:51:59.594Z,100696.38
2024-01-01T03:54:29.688Z,100692.50
2024-01-01T03:57:00.504Z,100687.75
2024-01-01T03:59:30.364Z,100681.19
2024-01-01T04:02:01.026Z,100688.97
2024-01-01T04:04:30.890Z,100689.69
2024-01-01T04:07:01.356Z,100707.69
2024-01-01T04:09:33.414Z,100702.28
2024-01-01T04:12:03.807Z,100703.72
2024-01-01T04:14:33.979Z,100686.44
2024-01-01T04:17:05.624Z,100684.50
2024-01-01T04:19:35.531Z,100687.16
2024-01-01T04:22:06.186Z,100691.16
2024-01-01T04:24:36.043Z,100677.03
2024-01-01T04:27:06.768Z,100673.38
2024-01-01T04:29:36.620Z,100669.56
2024-01-01T04:32:07.224Z,100647.38
2024-01-01T04:34:37.094Z,100645.34
2024-01-01T04:37:07.547Z,100655.44
2024-01-01T04:39:37.264Z,100651.78
2024-01-01T04:42:07.875Z,100636.66
2024-01-01T04:44:37.782Z,100632.06
2024-01-01T04:47:08.286Z,100641.16
2024-01-01T04:49:38.251Z,100645.81
2024-01-01T04:52:09.108Z,100639.84
2024-01-01T04:54:39.865Z,100642.38
2024-01-01T04:57:10.406Z,100644.84
2024-01-01T04:59:40.379Z,100631.16
2024-01-01T05:02:10.850Z,100630.22
2024-01-01T05:04:40.908Z,100631.97
2024-01-01T05:07:11.498Z,100625.81
2024-01-01T05:09:44.329Z,100622.16
2024-01-01T05:12:18.784Z,100620.63
2024-01-01T05:14:48.637Z,100624.47
2024-01-01T05:17:19.701Z,100614.69
2024-01-01T05:19:52.544Z,100618.44
2024-01-01T05:22:25.641Z,100606.31
2024-01-01T05:24:55.017Z,100615.53
2024-01-01T05:27:24.887Z,100612.66
2024-01-01T05:29:56.765Z,100609.47
2024-01-01T05:32:26.819Z,100601.59
2024-01-01T05:34:57.343Z,100593.13
2024-01-01T05:37:27.590Z,100596.28
2024-01-01T05:39:58.017Z,100586.59
2024-01-01T05:42:28.114Z,100579.09
2024-01-01T05:44:58.579Z,100571.13
2024-01-01T05:47:28.787Z,100575.03
2024-01-01T05:49:59.427Z,100565.75
2024-01-01T05:52:29.412Z,100560.31
2024-01-01T05:55:00.173Z,100549.91
2024-01-01T05:57:30.093Z,100556.25
2024-01-01T06:00:00.675Z,100551.72
2024-01-01T06:02:30.786Z,100549.97
2024-01-01T06:05:00.652Z,100553.06
2024-01-01T06:07:35.748Z,100556.13
2024-01-01T06:10:06.301Z,100554.28
2024-01-01T06:12:38.468Z,100550.19
2024-01-01T06:15:09.445Z,100554.78
2024-01-01T06:17:40.003Z,100551.31
2024-01-01T06:20:13.535Z,100546.34
2024-01-01T06:22:47.847Z,100545.41
2024-01-01T06:25:18.648Z,100548.16
2024-01-01T06:27:49.106Z,100548.88
2024-01-01T06:30:19.710Z,100553.06
2024-01-01T06:32:50.703Z,100545.31
2024-01-01T06:35:20.765Z,100542.44
2024-01-01T06:37:51.167Z,100547.75
2024-01-01T06:40:21.972Z,100543.16
2024-01-01T06:42:52.330Z,100539.69
2024-01-01T06:45:22.490Z,100546.25
2024-01-01T06:47:52.891Z,100543.59
2024-01-01T06:50:22.757Z,100536.00
2024-01-01T06:52:53.104Z,100538.25
2024-01-01T06:55:24.952Z,100544.91
2024-01-01T06:57:55.819Z,100546.81
2024-01-01T07:00:25.915Z,100547.66
2024-01-01T07:02:56.496Z,100549.81
2024-01-01T07:05:28.856Z,100554.59
2024-01-01T07:07:58.827Z,100556.97
2024-01-01T07:10:29.706Z,100553.25
2024-01-01T07:13:00.219Z,100556.00
2024-01-01T07:15:30.709Z,100551.09
2024-01-01T07:18:03.658Z,100564.31
2024-01-01T07:20:35.205Z,100577.81
2024-01-01T07:23:05.526Z,100579.94
2024-01-01T07:25:36.357Z,100573.41
2024-01-01T07:28:07.411Z,100580.47
2024-01-01T07:30:38.141Z,100583.28
2024-01-01T07:33:11.361Z,100579.22
2024-01-01T07:35:44.455Z,100571.75
2024-01-01T07:38:14.500Z,100577.97
2024-01-01T07:40:45.221Z,100578.50
2024-01-01T07:43:15.147Z,100582.38
2024-01-01T07:45:46.701Z,100585.78
2024-01-01T07:48:16.781Z,100589.44
2024-01-01T07:50:49.962Z,100587.09
2024-01-01T07:53:19.443Z,100580.88
2024-01-01T07:55:50.061Z,100586.69
2024-01-01T07:58:19.968Z,100587.81
2024-01-01T08:00:55.889Z,100589.75
2024-01-01T08:03:27.460Z,100589.84
2024-01-01T08:05:57.871Z,100591.59
2024-01-01T08:08:28.913Z,100597.81
2024-01-01T08:11:02.041Z,100597.72
2024-01-01T08:13:32.682Z,100600.38
2024-01-01T08:16:03.560Z,100596.50
2024-01-01T08:18:36.887Z,100610.63
2024-01-01T08:21:10.272Z,100608.56
2024-01-01T08:23:41.197Z,100608.03
2024-01-01T08:26:12.796Z,100607.31
2024-01-01T08:28:45.747Z,100606.81
2024-01-01T08:31:15.375Z,100617.53
2024-01-01T08:33:45.826Z,100607.22
2024-01-01T08:36:16.053Z,100601.59
2024-01-01T08:38:49.955Z,100612.75
2024-01-01T08:41:20.450Z,100609.41
2024-01-01T08:43:59.153Z,100615.03
2024-01-01T08:46:31.995Z,100612.44
2024-01-01T08:49:08.611Z,100606.91
2024-01-01T08:51:39.837Z,100608.97
2024-01-01T08:54:10.296Z,100611.09
2024-01-01T08:56:41.027Z,100611.03
2024-01-01T08:59:11.641Z,100624.41
2024-01-01T09:01:46.953Z,100622.56
2024-01-01T09:04:17.416Z,100628.66
2024-01-01T09:06:50.261Z,100628.50
2024-01-01T09:09:21.667Z,100638.41
2024-01-01T09:11:51.807Z,100636.63
2024-01-01T09:14:25.418Z,100629.03
2024-01-01T09:16:55.831Z,100624.41
2024-01-01T09:19:26.421Z,100627.63
2024-01-01T09:21:56.725Z,100626.94
2024-01-01T09:24:34.832Z,100628.63
2024-01-01T09:27:08.778Z,100629.06
2024-01-01T09:29:39.674Z,100633.34
2024-01-01T09:32:09.800Z,100635.09
2024-01-01T09:34:40.354Z,100636.91
2024-01-01T09:37:10.285Z,100645.28
2024-01-01T09:39:45.270Z,100636.16
2024-01-01T09:42:16.394Z,100637.06
2024-01-01T09:44:53.083Z,100629.59
2024-01-01T09:47:23.551Z,100632.94
2024-01-01T09:49:53.923Z,100637.25
2024-01-01T09:52:24.180Z,100639.38
2024-01-01T09:54:57.409Z,100641.53
2024-01-01T09:57:28.131Z,100645.28
2024-01-01T09:59:58.521Z,100653.50
2024-01-01T10:02:34.332Z,100655.09
2024-01-01T10:05:22.633Z,100654.25
2024-01-01T10:07:55.696Z,100655.53
2024-01-01T10:10:32.301Z,100662.91
2024-01-01T10:13:17.002Z,100658.88
2024-01-01T10:15:48.055Z,100664.56
2024-01-01T10:18:20.253Z,100655.25
2024-01-01T10:20:51.861Z,100658.38
2024-01-01T10:23:28.613Z,100649.56
2024-01-01T10:26:06.454Z,100651.34
2024-01-01T10:28:36.838Z,100648.94
2024-01-01T10:31:07.579Z,100642.25
2024-01-01T10:33:38.376Z,100644.13
2024-01-01T10:36:09.673Z,100641.81
2024-01-01T10:38:41.790Z,100641.59
2024-01-01T10:41:17.541Z,100642.78
2024-01-01T10:43:54.036Z,100628.47
2024-01-01T10:46:24.961Z,100624.50
2024-01-01T10:48:59.385Z,100624.34
2024-01-01T10:51:51.888Z,100620.72
2024-01-01T10:54:39.714Z,100622.94
2024-01-01T10:57:11.343Z,100616.44
2024-01-01T11:00:16.222Z,100620.66
2024-01-01T11:02:47.506Z,100623.16
2024-01-01T11:05:19.462Z,100625.72
2024-01-01T11:08:07.819Z,100620.53
2024-01-01T11:10:47.829Z,100615.44
2024-01-01T11:13:31.663Z,100621.97
2024-01-01T11:16:06.437Z,100618.44
2024-01-01T11:18:43.613Z,100622.19
2024-01-01T11:21:35.346Z,100609.00
2024-01-01T11:24:45.157Z,100604.88
2024-01-01T11:27:31.341Z,100610.88
2024-01-01T11:30:12.193Z,100605.75
2024-01-01T11:32:43.281Z,100608.28
2024-01-01T11:35:16.055Z,100607.78
2024-01-01T11:37:47.776Z,100617.09
2024-01-01T11:40:18.596Z,100599.50
2024-01-01T11:42:52.312Z,100611.78
2024-01-01T11:45:23.794Z,100613.19
2024-01-01T11:47:53.808Z,100612.47
2024-01-01T11:50:33.381Z,100619.59
2024-01-01T11:53:03.616Z,100608.69
2024-01-01T11:55:34.105Z,100613.19
2024-01-01T11:58:04.686Z,100621.00
2024-01-01T12:00:35.426Z,100621.34
2024-01-01T12:03:08.976Z,100624.75
2024-01-01T12:05:41.276Z,100626.03
2024-01-01T12:08:15.845Z,100629.53
2024-01-01T12:10:59.870Z,100627.28
2024-01-01T12:13:29.901Z,100626.94
2024-01-01T12:15:59.782Z,100620.59
2024-01-01T12:18:32.260Z,100614.38
2024-01-01T12:21:04.642Z,100616.00
2024-01-01T12:23:36.299Z,100617.34
2024-01-01T12:26:09.265Z,100607.72
2024-01-01T12:28:43.176Z,100611.69
2024-01-01T12:31:13.434Z,100613.09
2024-01-01T12:33:52.759Z,100609.13
2024-01-01T12:36:23.107Z,100606.78
2024-01-01T12:38:53.665Z,100607.09
2024-01-01T12:41:24.263Z,100604.00
2024-01-01T12:43:54.809Z,100614.31
2024-01-01T12:46:24.708Z,100603.41
2024-01-01T12:48:56.752Z,100597.47
2024-01-01T12:51:28.924Z,100592.09
2024-01-01T12:54:00.906Z,100586.94
2024-01-01T12:56:30.765Z,100581.59
2024-01-01T12:59:00.688Z,100588.81
2024-01-01T13:01:33.990Z,100576.41
2024-01-01T13:04:04.466Z,100573.47
2024-01-01T13:06:34.897Z,100575.28
2024-01-01T13:09:08.376Z,100576.41
2024-01-01T13:11:38.586Z,100560.19
2024-01-01T13:14:09.366Z,100560.91
2024-01-01T13:16:39.660Z,100556.19
2024-01-01T13:19:10.046Z,100553.81
2024-01-01T13:21:40.836Z,100547.31
2024-01-01T13:24:11.501Z,100553.31
2024-01-01T13:26:42.069Z,100543.47
2024-01-01T13:29:12.210Z,100547.38
2024-01-01T13:31:42.730Z,100541.84
2024-01-01T13:34:15.819Z,100547.00
2024-01-01T13:36:46.032Z,100544.41
2024-01-01T13:39:19.842Z,100545.81
2024-01-01T13:41:50.529Z,100535.72
2024-01-01T13:44:20.579Z,100524.69
2024-01-01T13:46:51.026Z,100528.78
2024-01-01T13:49:21.173Z,100527.72
2024-01-01T13:51:54.195Z,100521.47
2024-01-01T13:54:24.277Z,100523.31
2024-01-01T13:56:54.807Z,100524.31
2024-01-01T13:59:24.851Z,100511.28
2024-01-01T14:01:59.935Z,100510.53
2024-01-01T14:04:30.252Z,100506.16
2024-01-01T14:07:03.460Z,100499.09
2024-01-01T14:09:33.490Z,100498.34
2024-01-01T14:12:05.879Z,100495.78
2024-01-01T14:14:35.922Z,100483.22
2024-01-01T14:17:08.992Z,100492.59
2024-01-01T14:19:39.201Z,100500.00
2024-01-01T14:22:09.630Z,100495.53
2024-01-01T14:24:39.875Z,100496.19
2024-01-01T14:27:12.124Z,100502.22
2024-01-01T14:29:42.081Z,100488.72
2024-01-01T14:32:14.864Z,100486.34
2024-01-01T14:34:44.877Z,100473.63
2024-01-01T14:37:15.237Z,100474.91
2024-01-01T14:39:45.123Z,100466.53
2024-01-01T14:42:17.636Z,100466.97
2024-01-01T14:44:50.593Z,100459.16
2024-01-01T14:47:21.077Z,100455.94
2024-01-01T14:49:52.327Z,100461.66
2024-01-01T14:52:25.818Z,100460.06
2024-01-01T14:54:56.432Z,100447.25
2024-01-01T14:57:26.891Z,100446.81
2024-01-01T14:59:57.454Z,100454.09
2024-01-01T15:02:27.975Z,100452.09
2024-01-01T15:05:01.179Z,100441.56
2024-01-01T15:07:31.740Z,100430.75
2024-01-01T15:10:07.929Z,100430.47
2024-01-01T15:12:40.506Z,100424.59
2024-01-01T15:15:12.023Z,100427.53
2024-01-01T15:17:42.666Z,100425.94
2024-01-01T15:20:13.453Z,100422.06
2024-01-01T15:22:45.968Z,100427.66
2024-01-01T15:25:16.427Z,100420.81
2024-01-01T15:27:46.683Z,100414.13
2024-01-01T15:30:17.042Z,100416.03
2024-01-01T15:32:50.048Z,100400.56
2024-01-01T15:35:20.145Z,100395.06
2024-01-01T15:37:50.616Z,100400.13
2024-01-01T15:40:24.582Z,100387.97
2024-01-01T15:42:57.576Z,100388.97
2024-01-01T15:45:28.600Z,100386.56
2024-01-01T15:47:59.339Z,100379.25
2024-01-01T15:50:29.960Z,100382.13
2024-01-01T15:53:01.534Z,100385.22
2024-01-01T15:55:31.547Z,100375.56
2024-01-01T15:58:05.760Z,100377.53
2024-01-01T16:00:38.245Z,100366.88
2024-01-01T16:03:11.561Z,100365.31
2024-01-01T16:05:43.446Z,100362.13
2024-01-01T16:08:13.444Z,100360.09
2024-01-01T16:10:47.852Z,100350.41
2024-01-01T16:13:17.900Z,100354.50
2024-01-01T16:15:57.086Z,100347.00
2024-01-01T16:18:27.231Z,100338.69
2024-01-01T16:20:57.715Z,100337.06
2024-01-01T16:23:28.022Z,100329.50
2024-01-01T16:25:58.570Z,100320.31
2024-01-01T16:28:30.399Z,100322.94
2024-01-01T16:31:00.872Z,100328.09
2024-01-01T16:33:31.602Z,100322.25
2024-01-01T16:36:05.615Z,100322.44
2024-01-01T16:38:35.529Z,100320.94
2024-01-01T16:41:08.512Z,100310.97
2024-01-01T16:43:41.161Z,100296.41
2024-01-01T16:46:12.018Z,100303.06
2024-01-01T16:48:42.832Z,100289.69
2024-01-01T16:51:13.033Z,100296.13
2024-01-01T16:53:47.992Z,100295.75
2024-01-01T16:56:18.009Z,100293.38
2024-01-01T16:58:48.266Z,100281.28
2024-01-01T17:01:24.517Z,100275.38
2024-01-01T17:03:55.027Z,100281.41
2024-01-01T17:06:25.436Z,100278.16
2024-01-01T17:08:56.461Z,100273.63
2024-01-01T17:11:26.677Z,100265.97
2024-01-01T17:13:57.099Z,100270.88
2024-01-01T17:16:27.156Z,100269.34
2024-01-01T17:18:58.109Z,100252.56
2024-01-01T17:21:33.108Z,100247.34
2024-01-01T17:24:06.466Z,100248.41
2024-01-01T17:26:36.538Z,100242.50
2024-01-01T17:29:07.115Z,100244.44
2024-01-01T17:31:40.403Z,100234.97
2024-01-01T17:34:11.169Z,100228.03
2024-01-01T17:36:41.438Z,100221.34
2024-01-01T17:39:12.308Z,100221.34
2024-01-01T17:41:43.026Z,100222.94
2024-01-01T17:44:13.428Z,100228.00
2024-01-01T17:46:43.978Z,100226.28
2024-01-01T17:49:14.330Z,100223.06
2024-01-01T17:51:45.454Z,100232.59
2024-01-01T17:54:16.030Z,100228.44
2024-01-01T17:56:49.009Z,100221.25
2024-01-01T17:59:19.503Z,100217.09
2024-01-01T18:02:05.142Z,100221.50
2024-01-01T18:04:35.457Z,100224.47
2024-01-01T18:07:06.175Z,100219.06
2024-01-01T18:09:36.750Z,100218.34
2024-01-01T18:12:10.841Z,100220.91
2024-01-01T18:14:45.252Z,100214.63
2024-01-01T18:17:15.354Z,100215.38
2024-01-01T18:19:47.898Z,100220.63
2024-01-01T18:22:18.072Z,100217.03
2024-01-01T18:24:53.718Z,100217.97
2024-01-01T18:27:23.369Z,100201.63
2024-01-01T18:29:53.717Z,100208.38
2024-01-01T18:32:24.227Z,100207.94
2024-01-01T18:34:54.762Z,100207.06
2024-01-01T18:37:25.435Z,100204.38
2024-01-01T18:39:55.737Z,100207.44
2024-01-01T18:42:28.695Z,100201.56
2024-01-01T18:45:01.837Z,100201.56
2024-01-01T18:47:34.297Z,100196.03
2024-01-01T18:50:04.917Z,100192.44
2024-01-01T18:52:35.084Z,100180.91
2024-01-01T18:55:10.405Z,100181.19
2024-01-01T18:57:41.358Z,100177.66
2024-01-01T19:00:12.273Z,100178.16
2024-01-01T19:02:43.534Z,100176.34
2024-01-01T19:05:13.503Z,100174.19
2024-01-01T19:07:44.220Z,100164.53
2024-01-01T19:10:14.133Z,100166.00
2024-01-01T19:12:44.615Z,100176.69
2024-01-01T19:15:15.135Z,100179.75
2024-01-01T19:17:46.080Z,100174.31
2024-01-01T19:20:17.319Z,100166.19
2024-01-01T19:22:48.686Z,100169.59
2024-01-01T19:25:18.807Z,100183.31
2024-01-01T19:27:51.491Z,100178.31
2024-01-01T19:30:22.682Z,100173.19
2024-01-01T19:32:53.228Z,100173.72
2024-01-01T19:35:23.446Z,100175.50
2024-01-01T19:37:54.018Z,100173.09
2024-01-01T19:40:23.953Z,100170.00
2024-01-01T19:42:55.541Z,100154.69
2024-01-01T19:45:26.645Z,100161.88
2024-01-01T19:47:57.359Z,100160.19
2024-01-01T19:50:27.247Z,100159.78
2024-01-01T19:52:57.373Z,100161.53
2024-01-01T19:55:28.200Z,100163.63
2024-01-01T19:57:58.827Z,100174.88
2024-01-01T20:00:30.638Z,100178.31
2024-01-01T20:03:01.011Z,100185.28
2024-01-01T20:05:31.572Z,100181.53
2024-01-01T20:08:06.315Z,100176.56
2024-01-01T20:10:36.829Z,100180.97
2024-01-01T20:13:07.526Z,100192.78
2024-01-01T20:15:42.687Z,100196.06
2024-01-01T20:18:12.768Z,100192.19
2024-01-01T20:20:44.776Z,100191.28
2024-01-01T20:23:15.024Z,100191.00
2024-01-01T20:25:45.329Z,100190.31
2024-01-01T20:28:15.240Z,100188.72
2024-01-01T20:30:45.649Z,100184.41
2024-01-01T20:33:16.144Z,100182.50
2024-01-01T20:35:46.435Z,100179.44
2024-01-01T20:38:16.437Z,100187.00
2024-01-01T20:40:46.979Z,100184.50
2024-01-01T20:43:20.210Z,100183.63
2024-01-01T20:45:52.383Z,100178.34
2024-01-01T20:48:22.539Z,100182.13
2024-01-01T20:50:52.924Z,100181.66
2024-01-01T20:53:23.434Z,100177.31
2024-01-01T20:55:55.011Z,100172.16
2024-01-01T20:58:25.284Z,100169.63
2024-01-01T21:00:55.568Z,100171.56
2024-01-01T21:03:25.579Z,100161.88
2024-01-01T21:05:56.329Z,100158.31
2024-01-01T21:08:26.591Z,100155.38
2024-01-01T21:10:57.022Z,100168.78
2024-01-01T21:13:27.725Z,100160.25
2024-01-01T21:16:01.207Z,100166.25
2024-01-01T21:18:32.764Z,100168.72
2024-01-01T21:21:03.216Z,100166.69
2024-01-01T21:23:34.280Z,100155.53
2024-01-01T21:26:06.611Z,100155.66
2024-01-01T21:28:36.243Z,100164.28
2024-01-01T21:31:06.416Z,100167.13
2024-01-01T21:33:36.926Z,100175.09
2024-01-01T21:36:07.528Z,100170.69
2024-01-01T21:38:41.245Z,100172.53
2024-01-01T21:41:11.230Z,100169.25
2024-01-01T21:43:41.663Z,100159.72
2024-01-01T21:46:11.494Z,100155.84
2024-01-01T21:48:41.641Z,100151.88
2024-01-01T21:51:12.417Z,100154.50
2024-01-01T21:53:42.471Z,100159.31
2024-01-01T21:56:12.745Z,100162.44
2024-01-01T21:58:42.724Z,100158.59
2024-01-01T22:01:14.517Z,100153.56
2024-01-01T22:03:44.729Z,100154.28
2024-01-01T22:06:15.718Z,100159.66
2024-01-01T22:08:47.723Z,100163.69
2024-01-01T22:11:21.763Z,100166.09
2024-01-01T22:13:52.818Z,100171.72
2024-01-01T22:16:23.163Z,100176.38
2024-01-01T22:18:53.862Z,100187.16
2024-01-01T22:21:24.299Z,100204.50
2024-01-01T22:23:54.280Z,100201.00
2024-01-01T22:26:24.540Z,100204.59
2024-01-01T22:28:54.388Z,100207.06
2024-01-01T22:31:24.874Z,100212.47
2024-01-01T22:33:55.088Z,100220.09
2024-01-01T22:36:25.508Z,100234.25
2024-01-01T22:38:55.671Z,100252.34
2024-01-01T22:41:25.961Z,100259.81
2024-01-01T22:43:56.030Z,100255.44
2024-01-01T22:46:26.362Z,100252.63
2024-01-01T22:48:56.425Z,100248.78
2024-01-01T22:51:26.750Z,100254.00
2024-01-01T22:53:56.788Z,100258.84
2024-01-01T22:56:27.171Z,100256.50
2024-01-01T22:59:00.293Z,100253.59
2024-01-01T23:01:31.621Z,100259.53
2024-01-01T23:04:04.204Z,100259.03
2024-01-01T23:06:34.710Z,100259.75
2024-01-01T23:09:10.911Z,100254.94
2024-01-01T23:11:41.210Z,100256.22
2024-01-01T23:14:11.673Z,100255.31
2024-01-01T23:16:42.537Z,100250.59
2024-01-01T23:19:12.674Z,100265.38
2024-01-01T23:21:45.435Z,100274.03
2024-01-01T23:24:15.244Z,100271.72
2024-01-01T23:26:45.773Z,100270.09
2024-01-01T23:29:16.613Z,100271.31
2024-01-01T23:31:47.174Z,100270.31
2024-01-01T23:34:17.656Z,100271.00
2024-01-01T23:36:47.963Z,100262.94
2024-01-01T23:39:18.227Z,100258.31
2024-01-01T23:41:48.663Z,100243.81
2024-01-01T23:44:18.656Z,100244.78
2024-01-01T23:46:48.897Z,100247.00
2024-01-01T23:49:21.919Z,100260.47
2024-01-01T23:51:52.445Z,100269.38
2024-01-01T23:54:25.318Z,100279.97
2024-01-01T23:56:55.680Z,100276.19
2024-01-01T23:59:30.349Z,100276.84
