createdAt,value
2019-03-05T00:00:25.270Z,58.77
2019-03-05T00:02:55.674Z,50.20
2019-03-05T00:05:27.048Z,54.67
2019-03-05T00:07:57.558Z,53.57
2019-03-05T00:10:28.795Z,59.67
2019-03-05T00:12:59.377Z,53.77
2019-03-05T00:15:32.050Z,50.20
2019-03-05T00:18:02.442Z,60.97
2019-03-05T00:20:32.911Z,47.47
2019-03-05T00:23:03.329Z,57.57
2019-03-05T00:25:36.233Z,68.50
2019-03-05T00:28:24.894Z,59.27
2019-03-05T00:31:08.968Z,61.47
2019-03-05T00:33:57.650Z,51.87
2019-03-05T00:36:56.730Z,67.43
2019-03-05T00:39:46.619Z,62.47
2019-03-05T00:42:52.998Z,65.60
2019-03-05T00:45:41.484Z,64.93
2019-03-05T00:48:42.102Z,78.13
2019-03-05T00:51:35.175Z,68.30
2019-03-05T00:54:24.806Z,78.97
2019-03-05T00:57:02.995Z,71.37
2019-03-05T00:59:48.572Z,58.47
2019-03-05T01:02:22.133Z,65.03
2019-03-05T01:05:22.411Z,71.30
2019-03-05T01:07:52.949Z,61.27
2019-03-05T01:10:27.222Z,63.07
2019-03-05T01:12:57.745Z,58.10
2019-03-05T01:15:28.310Z,69.60
2019-03-05T01:18:00.314Z,63.20
2019-03-05T01:20:30.758Z,55.10
2019-03-05T01:23:01.142Z,64.00
2019-03-05T01:25:33.852Z,64.33
2019-03-05T01:28:04.294Z,66.10
2019-03-05T01:30:57.042Z,52.80
2019-03-05T01:33:29.011Z,62.50
2019-03-05T01:36:16.834Z,64.63
2019-03-05T01:38:51.782Z,62.37
2019-03-05T01:41:22.243Z,51.37
2019-03-05T01:43:52.675Z,60.30
2019-03-05T01:46:23.204Z,55.73
2019-03-05T01:48:53.587Z,61.23
2019-03-05T01:51:24.127Z,67.07
2019-03-05T01:53:54.568Z,66.70
2019-03-05T01:56:25.026Z,62.23
2019-03-05T01:58:55.448Z,58.70
2019-03-05T02:01:25.862Z,59.43
2019-03-05T02:03:56.326Z,61.07
2019-03-05T02:06:39.176Z,55.30
2019-03-05T02:09:09.828Z,53.63
2019-03-05T02:11:40.298Z,58.07
2019-03-05T02:14:10.803Z,54.63
2019-03-05T02:16:41.237Z,56.20
2019-03-05T02:19:34.569Z,57.07
2019-03-05T02:22:07.441Z,57.60
2019-03-05T02:25:07.809Z,60.77
2019-03-05T02:27:56.323Z,64.70
2019-03-05T02:30:41.837Z,48.13
2019-03-05T02:33:15.409Z,54.47
2019-03-05T02:35:48.985Z,48.00
2019-03-05T02:38:49.571Z,54.70
2019-03-05T02:41:37.840Z,55.20
2019-03-05T02:44:45.809Z,49.63
2019-03-05T02:47:19.453Z,47.83
2019-03-05T02:49:55.689Z,47.93
2019-03-05T02:52:34.785Z,49.33
2019-03-05T02:55:26.406Z,46.90
2019-03-05T02:57:55.800Z,46.70
2019-03-05T03:00:30.751Z,47.53
2019-03-05T03:03:02.761Z,46.33
2019-03-05T03:05:35.589Z,48.77
2019-03-05T03:08:06.083Z,49.37
2019-03-05T03:10:36.659Z,49.40
2019-03-05T03:13:07.093Z,48.93
2019-03-05T03:15:37.585Z,49.30
2019-03-05T03:18:08.106Z,48.23
2019-03-05T03:20:38.560Z,49.17
2019-03-05T03:23:09.045Z,57.80
2019-03-05T03:25:39.508Z,40.07
2019-03-05T03:28:10.088Z,49.30
2019-03-05T03:30:40.586Z,48.63
2019-03-05T03:33:10.987Z,48.77
2019-03-05T03:35:41.411Z,46.30
2019-03-05T03:38:12.042Z,53.33
2019-03-05T03:40:44.589Z,42.80
2019-03-05T03:43:14.834Z,44.90
2019-03-05T03:45:45.334Z,48.93
2019-03-05T03:48:17.708Z,45.37
2019-03-05T03:50:48.333Z,46.73
2019-03-05T03:53:18.782Z,50.73
2019-03-05T03:55:49.233Z,45.13
2019-03-05T03:58:19.813Z,45.47
2019-03-05T04:00:52.237Z,44.83
2019-03-05T04:03:22.741Z,54.87
2019-03-05T04:08:53.111Z,54.03
2019-03-05T04:11:24.454Z,43.70
2019-03-05T04:13:54.917Z,40.23
2019-03-05T04:16:28.482Z,48.13
2019-03-05T04:19:00.614Z,39.80
2019-03-05T04:21:31.026Z,41.67
2019-03-05T04:24:03.068Z,43.80
2019-03-05T04:26:33.487Z,38.53
2019-03-05T04:29:03.981Z,43.10
2019-03-05T04:31:34.532Z,43.33
2019-03-05T04:34:06.947Z,36.53
2019-03-05T04:36:41.707Z,36.97
2019-03-05T04:39:12.364Z,36.40
2019-03-05T04:41:42.783Z,42.30
2019-03-05T04:44:14.755Z,45.03
2019-03-05T04:46:46.809Z,35.43
2019-03-05T04:52:15.824Z,36.53
2019-03-05T04:54:46.279Z,35.90
2019-03-05T04:57:24.531Z,36.43
2019-03-05T04:59:55.351Z,28.13
2019-03-05T05:02:25.885Z,33.43
2019-03-05T05:04:56.358Z,33.23
2019-03-05T05:07:26.810Z,34.57
2019-03-05T05:09:57.266Z,30.17
2019-03-05T05:12:27.744Z,34.77
2019-03-05T05:14:58.167Z,28.60
2019-03-05T05:17:28.667Z,37.33
2019-03-05T05:19:59.072Z,30.27
2019-03-05T05:22:30.854Z,29.37
2019-03-05T05:25:01.309Z,24.03
2019-03-05T05:27:31.829Z,25.07
2019-03-05T05:30:02.704Z,31.20
2019-03-05T05:32:35.542Z,24.80
2019-03-05T05:35:06.464Z,20.63
2019-03-05T05:37:40.584Z,24.47
2019-03-05T05:40:29.417Z,25.80
2019-03-05T05:43:00.611Z,27.87
2019-03-05T05:45:50.783Z,31.63
2019-03-05T05:48:23.033Z,27.30
2019-03-05T05:50:56.511Z,25.67
2019-03-05T05:56:19.497Z,26.40
2019-03-05T06:01:41.870Z,25.63
2019-03-05T06:04:28.559Z,21.17
2019-03-05T06:06:59.093Z,25.53
2019-03-05T06:09:29.593Z,24.47
2019-03-05T06:12:00.162Z,26.70
2019-03-05T06:14:30.696Z,25.87
2019-03-05T06:17:01.243Z,24.17
2019-03-05T06:20:12.186Z,26.80
2019-03-05T06:22:42.654Z,21.93
2019-03-05T06:25:14.959Z,25.00
2019-03-05T06:27:45.373Z,18.40
2019-03-05T06:30:21.125Z,23.87
2019-03-05T06:32:53.543Z,27.53
2019-03-05T06:35:27.507Z,19.60
2019-03-05T06:37:58.008Z,26.27
2019-03-05T06:40:31.732Z,21.20
2019-03-05T06:43:02.171Z,24.23
2019-03-05T06:45:33.429Z,18.63
2019-03-05T06:48:08.180Z,22.53
2019-03-05T06:50:40.404Z,25.13
2019-03-05T06:53:16.236Z,18.80
2019-03-05T06:55:51.339Z,29.53
2019-03-05T06:58:21.907Z,25.27
2019-03-05T07:00:52.396Z,20.97
2019-03-05T07:03:24.520Z,30.53
2019-03-05T07:06:30.989Z,26.63
2019-03-05T07:09:05.378Z,21.60
2019-03-05T07:12:02.553Z,23.23
2019-03-05T07:15:16.067Z,25.53
2019-03-05T07:17:58.430Z,21.77
2019-03-05T07:20:51.508Z,19.57
2019-03-05T07:23:39.692Z,24.83
2019-03-05T07:26:15.637Z,24.50
2019-03-05T07:28:50.521Z,25.90
2019-03-05T07:31:28.081Z,27.83
2019-03-05T07:33:58.745Z,26.03
2019-03-05T07:36:29.317Z,25.27
2019-03-05T07:38:59.870Z,28.07
2019-03-05T07:41:30.398Z,25.40
2019-03-05T07:44:03.065Z,28.57
2019-03-05T07:46:33.505Z,22.23
2019-03-05T07:49:04.047Z,25.87
2019-03-05T07:51:34.583Z,31.53
2019-03-05T07:54:05.084Z,35.30
2019-03-05T07:56:35.632Z,25.30
2019-03-05T07:59:08.344Z,25.40
2019-03-05T08:01:38.461Z,23.87
2019-03-05T08:04:09.122Z,28.57
2019-03-05T08:06:39.654Z,19.53
2019-03-05T08:09:37.312Z,21.73
2019-03-05T08:12:27.129Z,29.80
2019-03-05T08:15:19.185Z,19.93
2019-03-05T08:17:56.795Z,25.00
2019-03-05T08:20:41.441Z,19.50
2019-03-05T08:23:25.250Z,31.00
2019-03-05T08:25:59.310Z,29.43
2019-03-05T08:31:21.569Z,28.10
2019-03-05T08:37:01.882Z,25.87
2019-03-05T08:39:33.582Z,25.17
2019-03-05T08:42:04.163Z,27.67
2019-03-05T08:44:36.421Z,23.07
2019-03-05T08:47:10.574Z,29.80
2019-03-05T08:49:42.815Z,24.90
2019-03-05T08:52:18.016Z,22.63
2019-03-05T08:54:48.461Z,19.17
2019-03-05T08:57:22.075Z,24.07
2019-03-05T08:59:52.608Z,25.40
2019-03-05T09:02:24.655Z,25.93
2019-03-05T09:04:55.073Z,23.87
2019-03-05T09:07:28.337Z,25.90
2019-03-05T09:09:58.771Z,25.27
2019-03-05T09:12:29.200Z,25.37
2019-03-05T09:14:59.601Z,28.43
2019-03-05T09:17:30.064Z,25.57
2019-03-05T09:20:00.622Z,21.23
2019-03-05T09:22:32.665Z,26.67
2019-03-05T09:25:08.115Z,22.27
2019-03-05T09:27:38.574Z,24.07
2019-03-05T09:33:20.206Z,26.03
2019-03-05T09:35:53.089Z,24.57
2019-03-05T09:38:28.239Z,25.67
2019-03-05T09:41:00.535Z,23.43
2019-03-05T09:43:32.586Z,27.67
2019-03-05T09:46:03.039Z,27.57
2019-03-05T09:48:33.541Z,21.30
2019-03-05T09:51:04.077Z,25.20
2019-03-05T09:53:34.641Z,24.40
2019-03-05T09:56:05.961Z,22.57
2019-03-05T09:58:42.596Z,19.83
2019-03-05T10:01:14.740Z,25.50
2019-03-05T10:03:45.251Z,23.73
2019-03-05T10:06:15.553Z,25.23
2019-03-05T10:08:47.573Z,22.13
2019-03-05T10:11:21.612Z,24.53
2019-03-05T10:13:52.052Z,20.10
2019-03-05T10:19:14.971Z,21.00
2019-03-05T10:21:46.533Z,24.57
2019-03-05T10:24:21.814Z,25.47
2019-03-05T10:26:52.375Z,29.17
2019-03-05T10:29:22.878Z,21.80
2019-03-05T10:31:53.343Z,20.73
2019-03-05T10:34:24.759Z,20.20
2019-03-05T10:36:56.302Z,24.70
2019-03-05T10:39:30.938Z,18.30
2019-03-05T10:42:00.438Z,19.37
2019-03-05T10:44:30.843Z,24.10
2019-03-05T10:47:02.271Z,23.13
2019-03-05T10:49:35.851Z,20.73
2019-03-05T10:52:07.985Z,23.43
2019-03-05T10:54:38.525Z,33.87
2019-03-05T10:57:08.989Z,21.33
2019-03-05T10:59:39.549Z,15.80
2019-03-05T11:02:15.197Z,25.43
2019-03-05T11:04:46.166Z,23.80
2019-03-05T11:07:16.616Z,24.20
2019-03-05T11:10:10.522Z,27.30
2019-03-05T11:12:39.180Z,27.60
2019-03-05T11:15:27.639Z,23.63
2019-03-05T11:17:58.137Z,19.83
2019-03-05T11:20:29.987Z,22.03
2019-03-05T11:23:00.526Z,32.90
2019-03-05T11:25:32.891Z,23.63
2019-03-05T11:28:03.804Z,15.07
2019-03-05T11:30:39.451Z,24.40
2019-03-05T11:33:17.028Z,21.73
2019-03-05T11:35:51.063Z,24.00
2019-03-05T11:38:30.293Z,18.23
2019-03-05T11:41:01.547Z,25.30
2019-03-05T11:43:32.742Z,24.93
2019-03-05T11:46:04.738Z,19.03
2019-03-05T11:48:35.173Z,21.93
2019-03-05T11:51:08.359Z,24.73
2019-03-05T11:53:38.891Z,19.33
2019-03-05T11:56:09.413Z,24.63
2019-03-05T11:58:40.002Z,25.93
2019-03-05T12:01:12.995Z,28.80
2019-03-05T12:03:53.934Z,24.13
2019-03-05T12:06:26.484Z,22.93
2019-03-05T12:08:57.033Z,21.47
2019-03-05T12:11:27.527Z,30.90
2019-03-05T12:13:58.018Z,17.53
2019-03-05T12:16:51.440Z,17.40
2019-03-05T12:19:17.057Z,27.13
2019-03-05T12:21:47.561Z,20.60
2019-03-05T12:24:19.897Z,27.97
2019-03-05T12:26:50.463Z,23.83
2019-03-05T12:29:21.760Z,30.43
2019-03-05T12:31:52.261Z,19.10
2019-03-05T12:34:22.703Z,28.03
2019-03-05T12:36:57.183Z,21.80
2019-03-05T12:39:27.703Z,25.80
2019-03-05T12:41:58.446Z,21.63
2019-03-05T12:44:36.204Z,21.83
2019-03-05T12:47:08.109Z,23.60
2019-03-05T12:49:40.778Z,28.83
2019-03-05T12:52:11.234Z,22.90
2019-03-05T12:54:43.408Z,24.40
2019-03-05T12:57:13.864Z,21.57
2019-03-05T12:59:44.185Z,23.97
2019-03-05T13:02:14.657Z,23.03
2019-03-05T13:04:45.794Z,36.37
2019-03-05T13:07:17.686Z,26.10
2019-03-05T13:09:48.417Z,27.20
2019-03-05T13:12:21.550Z,23.83
2019-03-05T13:14:52.072Z,28.77
2019-03-05T13:17:22.592Z,27.40
2019-03-05T13:19:54.634Z,24.23
2019-03-05T13:22:28.833Z,33.17
2019-03-05T13:24:57.438Z,24.63
2019-03-05T13:27:29.501Z,33.17
2019-03-05T13:29:59.919Z,28.63
2019-03-05T13:32:34.221Z,29.57
2019-03-05T13:35:08.570Z,24.53
2019-03-05T13:37:41.270Z,29.10
2019-03-05T13:40:30.107Z,32.03
2019-03-05T13:43:01.039Z,30.27
2019-03-05T13:45:31.700Z,27.27
2019-03-05T13:48:23.578Z,29.57
2019-03-05T13:51:04.189Z,35.67
2019-03-05T13:54:00.921Z,35.97
2019-03-05T13:56:37.867Z,24.57
2019-03-05T13:59:23.841Z,31.77
2019-03-05T14:01:57.426Z,27.60
2019-03-05T14:04:31.279Z,25.70
2019-03-05T14:07:07.767Z,29.33
2019-03-05T14:09:43.104Z,27.10
2019-03-05T14:12:17.221Z,35.37
2019-03-05T14:14:57.679Z,30.93
2019-03-05T14:17:29.163Z,36.40
2019-03-05T14:20:03.586Z,30.03
2019-03-05T14:22:47.316Z,35.50
2019-03-05T14:25:20.978Z,29.77
2019-03-05T14:27:54.587Z,28.97
2019-03-05T14:30:27.898Z,37.47
2019-03-05T14:33:01.252Z,27.60
2019-03-05T14:35:31.800Z,28.53
2019-03-05T14:38:07.052Z,31.23
2019-03-05T14:40:41.903Z,33.77
2019-03-05T14:43:21.642Z,29.07
2019-03-05T14:45:52.288Z,43.80
2019-03-05T14:48:24.725Z,32.93
2019-03-05T14:51:01.368Z,59.80
2019-03-05T14:53:44.555Z,53.60
2019-03-05T14:56:21.150Z,48.20
2019-03-05T14:59:02.791Z,48.27
2019-03-05T15:01:33.643Z,51.00
2019-03-05T15:04:06.653Z,56.63
2019-03-05T15:06:40.977Z,49.13
2019-03-05T15:09:16.881Z,50.93
2019-03-05T15:11:47.208Z,41.20
2019-03-05T15:14:20.558Z,39.00
2019-03-05T15:17:02.638Z,40.43
2019-03-05T15:19:51.083Z,43.93
2019-03-05T15:22:25.195Z,53.30
2019-03-05T15:25:00.724Z,59.27
2019-03-05T15:27:31.388Z,57.00
2019-03-05T15:30:03.430Z,49.50
2019-03-05T15:32:35.212Z,49.93
2019-03-05T15:35:08.325Z,42.50
2019-03-05T15:37:41.593Z,43.87
2019-03-05T15:40:17.540Z,42.00
2019-03-05T15:42:53.765Z,48.70
2019-03-05T15:45:29.639Z,49.77
2019-03-05T15:48:01.935Z,56.97
2019-03-05T15:57:26.017Z,46.07
2019-03-05T16:00:03.334Z,45.83
2019-03-05T16:02:50.730Z,42.97
2019-03-05T16:05:32.075Z,47.77
2019-03-05T16:08:02.776Z,49.77
2019-03-05T16:11:35.154Z,35.50
2019-03-05T16:16:33.071Z,39.67
2019-03-05T16:25:50.218Z,39.40
2019-03-05T16:28:39.211Z,41.10
2019-03-05T16:31:38.241Z,49.33
2019-03-05T16:35:11.928Z,42.03
2019-03-05T16:37:57.794Z,37.03
2019-03-05T16:40:46.227Z,33.20
2019-03-05T16:43:29.412Z,34.17
2019-03-05T16:46:25.836Z,35.00
2019-03-05T16:49:03.388Z,35.23
2019-03-05T16:51:38.323Z,33.63
2019-03-05T16:54:30.100Z,31.47
2019-03-05T16:57:04.496Z,31.90
2019-03-05T16:59:56.394Z,20.73
2019-03-05T17:02:38.293Z,23.97
2019-03-05T17:05:37.342Z,22.00
2019-03-05T17:08:10.856Z,25.43
2019-03-05T17:10:44.738Z,34.37
2019-03-05T17:13:19.590Z,39.27
2019-03-05T17:15:50.215Z,44.77
2019-03-05T17:18:26.313Z,46.43
2019-03-05T17:21:03.695Z,50.60
2019-03-05T17:27:35.993Z,34.43
2019-03-05T17:30:11.835Z,42.13
2019-03-05T17:32:48.389Z,31.47
2019-03-05T17:35:25.974Z,23.10
2019-03-05T17:38:02.635Z,18.53
2019-03-05T17:40:34.917Z,16.57
2019-03-05T17:43:07.519Z,15.80
2019-03-05T17:45:38.434Z,12.60
2019-03-05T17:51:00.189Z,24.53
2019-03-05T17:53:30.970Z,17.07
2019-03-05T17:59:17.775Z,16.30
2019-03-05T18:01:52.647Z,19.67
2019-03-05T18:04:29.234Z,15.63
2019-03-05T18:07:07.645Z,16.73
2019-03-05T18:09:54.992Z,18.20
2019-03-05T18:16:30.998Z,21.40
2019-03-05T18:19:00.721Z,15.33
2019-03-05T18:21:49.683Z,15.43
2019-03-05T18:24:21.720Z,15.50
2019-03-05T18:29:41.750Z,20.07
2019-03-05T18:32:13.707Z,20.80
2019-03-05T18:34:50.118Z,17.93
2019-03-05T18:37:28.392Z,14.43
2019-03-05T18:40:23.847Z,12.53
2019-03-05T18:42:59.036Z,13.80
2019-03-05T18:45:34.684Z,16.57
2019-03-05T18:48:10.819Z,16.53
2019-03-05T18:51:21.861Z,12.67
2019-03-05T18:54:10.819Z,13.10
2019-03-05T18:56:45.882Z,13.80
2019-03-05T18:59:19.560Z,14.50
2019-03-05T19:01:57.907Z,17.13
2019-03-05T19:04:31.743Z,16.83
2019-03-05T19:07:04.228Z,16.20
2019-03-05T19:09:38.990Z,17.73
2019-03-05T19:12:33.271Z,17.63
2019-03-05T19:15:17.418Z,26.07
2019-03-05T19:17:48.212Z,26.27
2019-03-05T19:20:27.232Z,25.23
2019-03-05T19:26:16.900Z,24.60
2019-03-05T19:28:50.305Z,23.87
2019-03-05T19:31:30.216Z,23.50
2019-03-05T19:34:04.622Z,25.00
2019-03-05T19:36:56.164Z,25.03
2019-03-05T19:43:06.697Z,22.33
2019-03-05T19:59:30.062Z,21.70
2019-03-05T20:02:20.712Z,19.20
2019-03-05T20:04:53.616Z,18.47
2019-03-05T20:07:24.063Z,17.47
2019-03-05T20:09:56.317Z,16.23
2019-03-05T20:12:28.352Z,17.53
2019-03-05T20:15:08.249Z,15.97
2019-03-05T20:25:02.945Z,17.33
2019-03-05T20:27:34.294Z,14.93
2019-03-05T20:30:24.230Z,19.00
2019-03-05T20:33:22.938Z,14.20
2019-03-05T20:37:40.857Z,19.30
2019-03-05T20:38:46.043Z,18.20
2019-03-05T20:41:18.214Z,16.90
2019-03-05T20:43:49.016Z,17.23
2019-03-05T20:46:23.951Z,15.20
2019-03-05T20:48:56.253Z,17.70
2019-03-05T20:51:36.615Z,19.10
2019-03-05T20:54:14.722Z,23.23
2019-03-05T21:20:44.942Z,27.23
2019-03-05T21:23:15.676Z,20.33
2019-03-05T21:25:47.594Z,30.23
2019-03-05T21:28:18.201Z,33.47
2019-03-05T21:30:52.840Z,25.37
2019-03-05T21:33:25.641Z,26.90
2019-03-05T21:36:01.129Z,26.30
2019-03-05T21:38:39.597Z,27.43
2019-03-05T21:41:10.706Z,24.23
2019-03-05T21:43:43.206Z,23.03
2019-03-05T21:46:16.648Z,24.57
2019-03-05T21:48:47.518Z,20.23
2019-03-05T21:51:47.724Z,19.77
2019-03-05T21:54:11.376Z,20.90
2019-03-05T21:56:43.029Z,22.70
2019-03-05T21:59:13.525Z,20.63
2019-03-05T22:01:44.603Z,19.73
2019-03-05T22:04:21.643Z,21.00
2019-03-05T22:07:10.714Z,22.73
2019-03-05T22:09:53.598Z,24.50
2019-03-05T22:12:24.048Z,32.63
2019-03-05T22:14:54.466Z,37.73
2019-03-05T22:17:25.284Z,36.10
2019-03-05T22:19:58.111Z,35.30
2019-03-05T22:22:30.328Z,28.07
2019-03-05T22:25:07.583Z,26.73
2019-03-05T22:27:42.122Z,25.87
2019-03-05T22:30:22.671Z,24.17
2019-03-05T22:32:53.241Z,28.10
2019-03-05T22:35:25.879Z,22.83
2019-03-05T22:38:00.915Z,22.47
2019-03-05T22:40:31.450Z,22.03
2019-03-05T22:43:01.994Z,24.37
2019-03-05T22:45:34.309Z,21.97
2019-03-05T22:48:04.883Z,26.10
2019-03-05T22:50:37.163Z,21.63
2019-03-05T22:55:56.636Z,21.93
2019-03-05T22:58:27.069Z,21.63
2019-03-05T23:01:03.702Z,22.17
2019-03-05T23:03:36.994Z,22.30
2019-03-05T23:06:13.864Z,22.73
2019-03-05T23:08:44.281Z,18.07
2019-03-05T23:11:14.690Z,21.80
2019-03-05T23:13:45.433Z,17.80
2019-03-05T23:16:15.939Z,18.53
2019-03-05T23:18:46.637Z,21.93
2019-03-05T23:21:17.153Z,18.37
2019-03-05T23:23:47.788Z,20.67
2019-03-05T23:26:18.227Z,18.63
2019-03-05T23:28:48.660Z,19.47
2019-03-05T23:31:19.159Z,17.37
2019-03-05T23:33:49.632Z,17.63
2019-03-05T23:36:20.390Z,18.97
2019-03-05T23:38:50.986Z,22.10
2019-03-05T23:41:21.461Z,24.80
2019-03-05T23:43:51.946Z,21.73
2019-03-05T23:46:22.366Z,18.83
2019-03-05T23:48:52.906Z,21.83
2019-03-05T23:51:23.625Z,19.33
2019-03-05T23:53:55.070Z,21.63
2019-03-05T23:56:25.613Z,20.53
2019-03-05T23:58:56.251Z,19.63
