createdAt,value
2019-02-24T00:00:51.225Z,5.33
2019-02-24T00:01:51.236Z,5.21
2019-02-24T00:02:51.200Z,5.18
2019-02-24T00:03:51.187Z,5.20
2019-02-24T00:04:51.180Z,5.18
2019-02-24T00:05:51.168Z,5.12
2019-02-24T00:06:51.169Z,5.10
2019-02-24T00:07:51.170Z,5.09
2019-02-24T00:08:51.132Z,5.21
2019-02-24T00:09:51.145Z,5.20
2019-02-24T00:10:51.116Z,5.18
2019-02-24T00:11:51.106Z,5.18
2019-02-24T00:12:51.100Z,5.09
2019-02-24T00:13:51.113Z,5.16
2019-02-24T00:14:51.071Z,5.27
2019-02-24T00:15:51.061Z,5.21
2019-02-24T00:16:51.048Z,5.20
2019-02-24T00:17:51.044Z,5.10
2019-02-24T00:18:51.045Z,5.20
2019-02-24T00:19:51.032Z,5.21
2019-02-24T00:20:51.004Z,5.16
2019-02-24T00:21:51.000Z,5.09
2019-02-24T00:22:50.987Z,4.95
2019-02-24T00:23:50.974Z,4.91
2019-02-24T00:24:50.968Z,4.79
2019-02-24T00:25:50.968Z,4.68
2019-02-24T00:26:50.949Z,4.51
2019-02-24T00:27:50.936Z,4.30
2019-02-24T00:28:50.923Z,4.14
2019-02-24T00:29:50.926Z,4.03
2019-02-24T00:30:50.902Z,4.02
2019-02-24T00:31:50.907Z,4.07
2019-02-24T00:32:50.904Z,4.10
2019-02-24T00:33:50.874Z,3.93
2019-02-24T00:34:50.855Z,3.82
2019-02-24T00:35:50.858Z,3.60
2019-02-24T00:36:50.838Z,3.46
2019-02-24T00:37:50.937Z,3.34
2019-02-24T00:38:50.823Z,3.26
2019-02-24T00:39:50.810Z,3.11
2019-02-24T00:40:50.801Z,3.16
2019-02-24T00:41:50.784Z,3.19
2019-02-24T00:42:50.778Z,3.08
2019-02-24T00:43:50.784Z,3.16
2019-02-24T00:44:50.756Z,3.26
2019-02-24T00:45:50.745Z,3.27
2019-02-24T00:46:50.744Z,3.45
2019-02-24T00:47:50.730Z,3.34
2019-02-24T00:48:50.715Z,3.35
2019-02-24T00:49:50.719Z,3.21
2019-02-24T00:50:50.692Z,3.26
2019-02-24T00:51:50.684Z,3.37
2019-02-24T00:52:50.672Z,3.30
2019-02-24T00:53:50.666Z,3.46
2019-02-24T00:54:50.644Z,3.57
2019-02-24T00:55:50.666Z,3.45
2019-02-24T00:56:50.627Z,3.37
2019-02-24T00:57:50.627Z,3.42
2019-02-24T00:58:50.611Z,3.42
2019-02-24T00:59:50.599Z,3.45
2019-02-24T01:00:50.594Z,3.45
2019-02-24T01:01:50.598Z,3.54
2019-02-24T01:02:50.569Z,3.48
2019-02-24T01:03:50.556Z,3.43
2019-02-24T01:04:50.555Z,3.40
2019-02-24T01:05:50.544Z,3.53
2019-02-24T01:06:50.525Z,3.56
2019-02-24T01:07:50.528Z,3.58
2019-02-24T01:08:50.503Z,3.71
2019-02-24T01:09:50.496Z,3.66
2019-02-24T01:10:50.483Z,3.66
2019-02-24T01:11:50.477Z,3.67
2019-02-24T01:12:50.464Z,3.53
2019-02-24T01:13:50.505Z,3.54
2019-02-24T01:14:50.438Z,3.53
2019-02-24T01:15:50.437Z,3.54
2019-02-24T01:16:50.419Z,3.67
2019-02-24T01:17:50.435Z,3.57
2019-02-24T01:18:50.409Z,3.69
2019-02-24T01:19:50.400Z,3.71
2019-02-24T01:20:50.378Z,3.81
2019-02-24T01:21:50.372Z,3.76
2019-02-24T01:22:50.361Z,3.64
2019-02-24T01:23:50.368Z,3.74
2019-02-24T01:24:50.336Z,3.82
2019-02-24T01:25:50.428Z,3.78
2019-02-24T01:26:50.313Z,3.74
2019-02-24T01:27:50.304Z,3.89
2019-02-24T01:28:50.304Z,4.02
2019-02-24T01:29:50.278Z,3.96
2019-02-24T01:30:50.275Z,3.99
2019-02-24T01:31:50.274Z,3.79
2019-02-24T01:32:50.252Z,3.79
2019-02-24T01:33:50.254Z,3.71
2019-02-24T01:34:50.251Z,3.86
2019-02-24T01:35:50.232Z,3.86
2019-02-24T01:36:50.209Z,3.92
2019-02-24T01:37:50.225Z,3.97
2019-02-24T01:38:50.189Z,4.04
2019-02-24T01:39:50.177Z,3.94
2019-02-24T01:40:50.180Z,3.93
2019-02-24T01:41:50.158Z,4.00
2019-02-24T01:42:50.158Z,4.11
2019-02-24T01:43:50.151Z,3.93
2019-02-24T01:44:50.130Z,3.86
2019-02-24T01:45:50.121Z,3.99
2019-02-24T01:46:50.116Z,4.17
2019-02-24T01:47:50.099Z,4.17
2019-02-24T01:48:50.091Z,4.42
2019-02-24T01:49:50.100Z,4.48
2019-02-24T01:50:50.065Z,4.24
2019-02-24T01:51:50.053Z,4.08
2019-02-24T01:52:50.046Z,4.07
2019-02-24T01:53:50.034Z,4.00
2019-02-24T01:54:50.029Z,4.00
2019-02-24T01:55:50.027Z,3.93
2019-02-24T01:56:50.002Z,3.93
2019-02-24T01:57:49.990Z,3.92
2019-02-24T01:58:49.989Z,4.17
2019-02-24T01:59:49.973Z,4.20
2019-02-24T02:00:49.963Z,3.94
2019-02-24T02:01:49.981Z,3.96
2019-02-24T02:02:49.941Z,4.02
2019-02-24T02:03:49.931Z,3.81
2019-02-24T02:04:49.928Z,3.74
2019-02-24T02:05:49.908Z,3.76
2019-02-24T02:06:49.906Z,4.02
2019-02-24T02:07:49.899Z,3.97
2019-02-24T02:08:49.876Z,3.90
2019-02-24T02:09:49.880Z,3.85
2019-02-24T02:10:49.862Z,3.79
2019-02-24T02:11:49.842Z,3.71
2019-02-24T02:12:49.835Z,3.69
2019-02-24T02:13:49.842Z,3.64
2019-02-24T02:14:49.814Z,3.63
2019-02-24T02:15:49.840Z,3.56
2019-02-24T02:16:49.797Z,3.60
2019-02-24T02:17:49.800Z,3.45
2019-02-24T02:18:49.771Z,3.46
2019-02-24T02:19:49.784Z,3.45
2019-02-24T02:20:49.752Z,3.45
2019-02-24T02:21:49.743Z,3.56
2019-02-24T02:22:49.736Z,3.40
2019-02-24T02:23:49.726Z,3.43
2019-02-24T02:24:49.707Z,3.54
2019-02-24T02:25:49.720Z,3.53
2019-02-24T02:26:49.691Z,3.49
2019-02-24T02:27:49.678Z,3.48
2019-02-24T02:28:49.665Z,3.63
2019-02-24T02:29:49.688Z,3.53
2019-02-24T02:30:49.647Z,3.57
2019-02-24T02:31:49.662Z,3.49
2019-02-24T02:32:49.628Z,3.49
2019-02-24T02:33:49.623Z,3.56
2019-02-24T02:34:49.613Z,3.49
2019-02-24T02:35:49.595Z,3.46
2019-02-24T02:36:49.593Z,3.43
2019-02-24T02:37:49.594Z,3.39
2019-02-24T02:38:49.566Z,3.27
2019-02-24T02:39:49.558Z,3.26
2019-02-24T02:40:49.541Z,3.26
2019-02-24T02:41:49.533Z,3.43
2019-02-24T02:42:49.519Z,3.32
2019-02-24T02:43:49.616Z,3.32
2019-02-24T02:44:49.506Z,3.37
2019-02-24T02:45:49.493Z,3.29
2019-02-24T02:46:49.478Z,3.26
2019-02-24T02:47:49.504Z,3.32
2019-02-24T02:48:49.465Z,3.29
2019-02-24T02:49:49.488Z,3.24
2019-02-24T02:50:49.457Z,3.23
2019-02-24T02:51:49.427Z,3.29
2019-02-24T02:52:49.417Z,3.24
2019-02-24T02:53:49.401Z,3.24
2019-02-24T02:54:49.402Z,3.16
2019-02-24T02:55:49.405Z,3.17
2019-02-24T02:56:49.375Z,3.14
2019-02-24T02:57:49.369Z,3.05
2019-02-24T02:58:54.170Z,3.06
2019-02-24T02:59:50.357Z,3.16
2019-02-24T03:00:49.349Z,3.13
2019-02-24T03:01:49.350Z,3.11
2019-02-24T03:02:49.312Z,3.05
2019-02-24T03:03:49.304Z,3.08
2019-02-24T03:04:49.293Z,3.05
2019-02-24T03:05:49.277Z,3.03
2019-02-24T03:06:49.267Z,3.01
2019-02-24T03:07:49.295Z,2.95
2019-02-24T03:08:49.248Z,3.09
2019-02-24T03:09:49.249Z,2.99
2019-02-24T03:10:49.241Z,3.06
2019-02-24T03:11:49.217Z,3.05
2019-02-24T03:12:49.209Z,3.03
2019-02-24T03:13:49.229Z,3.01
2019-02-24T03:14:49.184Z,3.01
2019-02-24T03:15:49.179Z,2.93
2019-02-24T03:16:49.170Z,2.91
2019-02-24T03:17:49.159Z,2.90
2019-02-24T03:18:49.143Z,3.03
2019-02-24T03:19:49.184Z,3.09
2019-02-24T03:20:49.133Z,3.17
2019-02-24T03:21:49.136Z,3.19
2019-02-24T03:22:49.121Z,3.24
2019-02-24T03:23:49.085Z,3.20
2019-02-24T03:24:49.081Z,3.19
2019-02-24T03:25:49.796Z,3.16
2019-02-24T03:26:49.066Z,3.06
2019-02-24T03:27:49.064Z,3.19
2019-02-24T03:28:49.084Z,3.16
2019-02-24T03:29:49.028Z,3.08
2019-02-24T03:30:56.076Z,3.08
2019-02-24T03:31:49.010Z,3.08
2019-02-24T03:32:49.009Z,3.06
2019-02-24T03:33:48.982Z,2.99
2019-02-24T03:34:48.972Z,3.03
2019-02-24T03:35:48.964Z,3.09
2019-02-24T03:36:48.966Z,2.98
2019-02-24T03:37:48.940Z,2.90
2019-02-24T03:38:48.931Z,2.85
2019-02-24T03:39:48.917Z,2.84
2019-02-24T03:40:48.909Z,2.83
2019-02-24T03:41:48.898Z,2.69
2019-02-24T03:42:48.901Z,2.69
2019-02-24T03:43:48.878Z,2.70
2019-02-24T03:44:48.863Z,2.59
2019-02-24T03:45:48.855Z,2.65
2019-02-24T03:46:48.844Z,2.60
2019-02-24T03:47:48.846Z,2.62
2019-02-24T03:48:48.838Z,2.44
2019-02-24T03:49:48.813Z,2.47
2019-02-24T03:50:48.800Z,2.47
2019-02-24T03:51:48.791Z,2.51
2019-02-24T03:52:48.781Z,2.45
2019-02-24T03:53:48.773Z,2.40
2019-02-24T03:54:48.778Z,2.29
2019-02-24T03:55:48.750Z,2.34
2019-02-24T03:56:48.742Z,2.40
2019-02-24T03:57:48.728Z,2.33
2019-02-24T03:58:48.718Z,2.38
2019-02-24T03:59:48.708Z,2.40
2019-02-24T04:00:48.717Z,2.27
2019-02-24T04:01:48.685Z,2.27
2019-02-24T04:02:48.675Z,2.38
2019-02-24T04:03:48.665Z,2.38
2019-02-24T04:04:48.663Z,2.38
2019-02-24T04:05:48.650Z,2.29
2019-02-24T04:06:48.681Z,2.26
2019-02-24T04:07:48.624Z,2.42
2019-02-24T04:08:48.618Z,2.42
2019-02-24T04:09:48.601Z,2.40
2019-02-24T04:10:48.589Z,2.36
2019-02-24T04:11:48.584Z,2.38
2019-02-24T04:12:48.591Z,2.30
2019-02-24T04:13:48.559Z,2.27
2019-02-24T04:14:48.550Z,2.26
2019-02-24T04:15:48.540Z,2.23
2019-02-24T04:16:48.538Z,2.15
2019-02-24T04:17:48.519Z,2.20
2019-02-24T04:18:48.524Z,2.18
2019-02-24T04:19:48.504Z,2.22
2019-02-24T04:20:48.489Z,2.20
2019-02-24T04:21:48.480Z,2.24
2019-02-24T04:22:48.472Z,2.24
2019-02-24T04:23:48.458Z,2.20
2019-02-24T04:24:48.463Z,2.06
2019-02-24T04:25:48.440Z,1.98
2019-02-24T04:26:48.428Z,1.93
2019-02-24T04:27:48.424Z,1.86
2019-02-24T04:28:48.408Z,1.78
2019-02-24T04:29:48.395Z,1.74
2019-02-24T04:30:48.399Z,1.71
2019-02-24T04:31:48.374Z,1.69
2019-02-24T04:32:48.366Z,1.53
2019-02-24T04:33:48.360Z,1.58
2019-02-24T04:34:48.345Z,1.58
2019-02-24T04:35:48.338Z,1.60
2019-02-24T04:36:48.341Z,1.60
2019-02-24T04:37:48.320Z,1.64
2019-02-24T04:38:48.305Z,1.58
2019-02-24T04:39:48.293Z,1.53
2019-02-24T04:40:48.289Z,1.60
2019-02-24T04:41:48.272Z,1.50
2019-02-24T04:42:48.277Z,1.38
2019-02-24T04:43:48.252Z,1.36
2019-02-24T04:44:48.244Z,1.38
2019-02-24T04:45:48.231Z,1.39
2019-02-24T04:46:48.218Z,1.40
2019-02-24T04:47:48.211Z,1.30
2019-02-24T04:48:48.218Z,1.29
2019-02-24T04:49:48.189Z,1.15
2019-02-24T04:50:48.179Z,1.14
2019-02-24T04:51:48.167Z,1.12
2019-02-24T04:52:48.157Z,1.08
2019-02-24T04:53:48.150Z,1.12
2019-02-24T04:54:48.151Z,1.02
2019-02-24T04:55:48.129Z,1.07
2019-02-24T04:56:48.119Z,0.96
2019-02-24T04:57:48.105Z,0.92
2019-02-24T04:58:48.097Z,0.75
2019-02-24T04:59:48.093Z,0.82
2019-02-24T05:00:48.091Z,0.86
2019-02-24T05:01:48.066Z,0.89
2019-02-24T05:02:48.051Z,0.90
2019-02-24T05:03:48.046Z,0.93
2019-02-24T05:04:48.036Z,0.92
2019-02-24T05:05:48.023Z,0.92
2019-02-24T05:06:48.030Z,0.84
2019-02-24T05:07:48.001Z,0.84
2019-02-24T05:08:47.992Z,0.66
2019-02-24T05:09:47.982Z,0.69
2019-02-24T05:10:47.980Z,0.64
2019-02-24T05:11:47.966Z,0.58
2019-02-24T05:12:47.976Z,0.52
2019-02-24T05:13:47.941Z,0.45
2019-02-24T05:14:47.927Z,0.35
2019-02-24T05:15:47.917Z,0.28
2019-02-24T05:16:47.909Z,0.27
2019-02-24T05:17:47.898Z,0.35
2019-02-24T05:18:47.919Z,0.26
2019-02-24T05:19:47.881Z,0.34
2019-02-24T05:20:47.865Z,0.13
2019-02-24T05:21:47.852Z,0.23
2019-02-24T05:22:47.845Z,0.20
2019-02-24T05:23:47.837Z,0.13
2019-02-24T05:24:47.851Z,0.16
2019-02-24T05:25:47.813Z,0.09
2019-02-24T05:26:47.807Z,0.06
2019-02-24T05:27:47.794Z,0.03
2019-02-24T05:28:47.789Z,-0.07
2019-02-24T05:29:47.793Z,-0.10
2019-02-24T05:30:47.776Z,-0.15
2019-02-24T05:31:47.755Z,-0.12
2019-02-24T05:32:47.745Z,-0.16
2019-02-24T05:33:47.730Z,-0.10
2019-02-24T05:34:47.720Z,-0.16
2019-02-24T05:35:47.710Z,-0.16
2019-02-24T05:36:47.721Z,-0.15
2019-02-24T05:37:47.685Z,-0.12
2019-02-24T05:38:47.683Z,-0.23
2019-02-24T05:39:47.669Z,-0.18
2019-02-24T05:40:47.659Z,-0.20
2019-02-24T05:41:47.647Z,-0.19
2019-02-24T05:42:47.655Z,-0.15
2019-02-24T05:43:47.629Z,-0.20
2019-02-24T05:44:47.620Z,-0.19
2019-02-24T05:45:47.607Z,-0.31
2019-02-24T05:46:47.597Z,-0.28
2019-02-24T05:47:47.586Z,-0.25
2019-02-24T05:48:47.637Z,-0.28
2019-02-24T05:49:47.567Z,-0.28
2019-02-24T05:50:47.554Z,-0.27
2019-02-24T05:51:47.549Z,-0.23
2019-02-24T05:52:47.615Z,-0.30
2019-02-24T05:53:47.526Z,-0.33
2019-02-24T05:54:47.529Z,-0.28
2019-02-24T05:55:47.506Z,-0.36
2019-02-24T05:56:47.491Z,-0.34
2019-02-24T05:57:47.487Z,-0.38
2019-02-24T05:58:47.478Z,-0.40
2019-02-24T05:59:55.028Z,-0.36
2019-02-24T06:00:48.486Z,-0.31
2019-02-24T06:01:47.442Z,-0.27
2019-02-24T06:02:47.435Z,-0.36
2019-02-24T06:03:47.433Z,-0.25
2019-02-24T06:04:47.411Z,-0.28
2019-02-24T06:05:47.401Z,-0.20
2019-02-24T06:06:47.423Z,-0.31
2019-02-24T06:07:47.382Z,-0.36
2019-02-24T06:08:47.389Z,-0.38
2019-02-24T06:09:47.363Z,-0.38
2019-02-24T06:10:47.352Z,-0.41
2019-02-24T06:11:47.341Z,-0.34
2019-02-24T06:12:47.347Z,-0.28
2019-02-24T06:13:47.325Z,-0.34
2019-02-24T06:14:47.308Z,-0.34
2019-02-24T06:15:47.302Z,-0.38
2019-02-24T06:16:47.290Z,-0.38
2019-02-24T06:17:47.288Z,-0.33
2019-02-24T06:18:47.294Z,-0.40
2019-02-24T06:19:47.260Z,-0.41
2019-02-24T06:20:47.257Z,-0.37
2019-02-24T06:21:47.241Z,-0.40
2019-02-24T06:22:47.229Z,-0.38
2019-02-24T06:23:47.219Z,-0.37
2019-02-24T06:24:47.226Z,-0.45
2019-02-24T06:25:47.211Z,-0.41
2019-02-24T06:26:47.187Z,-0.31
2019-02-24T06:27:47.177Z,-0.34
2019-02-24T06:28:47.164Z,-0.38
2019-02-24T06:29:47.164Z,-0.45
2019-02-24T06:30:47.166Z,-0.36
2019-02-24T06:31:47.143Z,-0.40
2019-02-24T06:32:47.131Z,-0.33
2019-02-24T06:33:47.114Z,-0.51
2019-02-24T06:34:47.108Z,-0.45
2019-02-24T06:35:47.126Z,-0.58
2019-02-24T06:36:47.107Z,-0.54
2019-02-24T06:37:47.074Z,-0.59
2019-02-24T06:38:47.079Z,-0.54
2019-02-24T06:39:47.054Z,-0.61
2019-02-24T06:40:47.056Z,-0.58
2019-02-24T06:41:47.029Z,-0.59
2019-02-24T06:42:47.045Z,-0.58
2019-02-24T06:43:47.015Z,-0.64
2019-02-24T06:44:47.002Z,-0.55
2019-02-24T06:45:46.993Z,-0.64
2019-02-24T06:46:46.985Z,-0.67
2019-02-24T06:47:46.972Z,-0.73
2019-02-24T06:48:46.981Z,-0.66
2019-02-24T06:49:46.951Z,-0.79
2019-02-24T06:50:46.955Z,-0.85
2019-02-24T06:51:46.933Z,-0.74
2019-02-24T06:52:46.919Z,-0.73
2019-02-24T06:53:46.911Z,-0.58
2019-02-24T06:54:46.919Z,-0.56
2019-02-24T06:55:46.889Z,-0.52
2019-02-24T06:56:46.877Z,-0.55
2019-02-24T06:57:46.868Z,-0.49
2019-02-24T06:58:46.859Z,-0.48
2019-02-24T06:59:46.850Z,-0.22
2019-02-24T07:00:46.853Z,0.13
2019-02-24T07:01:46.827Z,0.84
2019-02-24T07:02:46.818Z,1.54
2019-02-24T07:03:46.909Z,2.27
2019-02-24T07:04:46.799Z,3.26
2019-02-24T07:05:46.786Z,4.04
2019-02-24T07:06:46.795Z,4.48
2019-02-24T07:07:46.768Z,4.76
2019-02-24T07:08:46.758Z,4.92
2019-02-24T07:09:46.753Z,5.08
2019-02-24T07:10:46.734Z,5.16
2019-02-24T07:11:46.731Z,5.46
2019-02-24T07:12:46.737Z,5.73
2019-02-24T07:13:46.702Z,5.87
2019-02-24T07:14:46.694Z,6.02
2019-02-24T07:15:46.686Z,6.07
2019-02-24T07:16:46.676Z,6.13
2019-02-24T07:17:46.663Z,6.51
2019-02-24T07:18:46.670Z,6.67
2019-02-24T07:19:46.638Z,6.64
2019-02-24T07:20:46.634Z,6.31
2019-02-24T07:21:46.618Z,6.54
2019-02-24T07:22:46.608Z,6.85
2019-02-24T07:23:46.595Z,7.36
2019-02-24T07:24:46.702Z,7.31
2019-02-24T07:25:46.573Z,7.16
2019-02-24T07:26:46.890Z,6.97
2019-02-24T07:27:46.554Z,7.18
2019-02-24T07:28:46.547Z,6.94
2019-02-24T07:29:46.542Z,7.03
2019-02-24T07:30:46.630Z,6.65
2019-02-24T07:31:46.514Z,6.82
2019-02-24T07:32:46.504Z,7.12
2019-02-24T07:33:46.570Z,7.58
2019-02-24T07:34:46.481Z,7.09
2019-02-24T07:35:46.756Z,6.88
2019-02-24T07:36:46.487Z,6.62
2019-02-24T07:37:46.480Z,6.72
2019-02-24T07:38:48.045Z,6.79
2019-02-24T07:39:46.431Z,6.70
2019-02-24T07:40:46.446Z,6.64
2019-02-24T07:41:46.405Z,6.67
2019-02-24T07:42:46.408Z,6.72
2019-02-24T07:43:46.382Z,7.00
2019-02-24T07:44:46.395Z,6.73
2019-02-24T07:45:46.369Z,6.85
2019-02-24T07:46:46.354Z,7.15
2019-02-24T07:47:46.344Z,6.90
2019-02-24T07:48:46.344Z,7.23
2019-02-24T07:49:46.319Z,6.76
2019-02-24T07:50:46.308Z,7.21
2019-02-24T07:51:46.344Z,7.16
2019-02-24T07:52:46.284Z,7.22
2019-02-24T07:53:46.276Z,7.16
2019-02-24T07:54:46.296Z,7.45
2019-02-24T07:55:46.255Z,7.67
2019-02-24T07:56:46.246Z,7.33
2019-02-24T07:57:46.231Z,7.68
2019-02-24T07:58:46.222Z,8.16
2019-02-24T07:59:46.212Z,7.88
2019-02-24T08:00:46.216Z,8.39
2019-02-24T08:01:46.198Z,8.58
2019-02-24T08:02:46.176Z,8.72
2019-02-24T08:03:46.172Z,8.46
2019-02-24T08:04:46.157Z,7.89
2019-02-24T08:05:46.148Z,7.33
2019-02-24T08:06:46.157Z,7.63
2019-02-24T08:07:46.133Z,7.56
2019-02-24T08:08:46.113Z,7.71
2019-02-24T08:09:46.102Z,8.16
2019-02-24T08:10:46.096Z,8.32
2019-02-24T08:11:46.083Z,8.68
2019-02-24T08:12:46.087Z,8.34
2019-02-24T08:13:46.061Z,8.07
2019-02-24T08:14:46.048Z,7.70
2019-02-24T08:15:46.042Z,8.01
2019-02-24T08:16:46.113Z,7.77
2019-02-24T08:17:46.019Z,7.63
2019-02-24T08:18:49.557Z,7.83
2019-02-24T08:19:46.022Z,8.58
2019-02-24T08:20:45.998Z,9.00
2019-02-24T08:21:45.977Z,8.39
2019-02-24T08:22:45.965Z,8.72
2019-02-24T08:23:45.952Z,8.43
2019-02-24T08:24:45.984Z,9.11
2019-02-24T08:25:45.932Z,9.23
2019-02-24T08:26:45.926Z,8.82
2019-02-24T08:27:45.907Z,9.19
2019-02-24T08:28:45.897Z,9.90
2019-02-24T08:29:45.890Z,9.67
2019-02-24T08:30:45.897Z,10.03
2019-02-24T08:31:45.874Z,9.60
2019-02-24T08:32:45.856Z,9.47
2019-02-24T08:33:45.847Z,9.39
2019-02-24T08:34:45.880Z,9.75
2019-02-24T08:35:45.823Z,9.96
2019-02-24T08:36:45.826Z,9.70
2019-02-24T08:37:45.804Z,10.20
2019-02-24T08:38:45.791Z,10.07
2019-02-24T08:39:45.781Z,9.74
2019-02-24T08:40:45.772Z,9.32
2019-02-24T08:41:45.756Z,9.24
2019-02-24T08:42:45.762Z,8.62
2019-02-24T08:43:45.738Z,8.71
2019-02-24T08:44:45.723Z,8.09
2019-02-24T08:45:45.711Z,7.64
2019-02-24T08:46:45.702Z,7.86
2019-02-24T08:47:45.699Z,7.73
2019-02-24T08:48:45.791Z,7.16
2019-02-24T08:49:45.669Z,6.90
2019-02-24T08:50:45.721Z,6.57
2019-02-24T08:51:45.650Z,6.57
2019-02-24T08:52:45.704Z,6.83
2019-02-24T08:53:46.062Z,6.64
2019-02-24T08:54:45.631Z,6.46
2019-02-24T08:55:45.607Z,6.52
2019-02-24T08:56:45.595Z,7.00
2019-02-24T08:57:45.583Z,7.67
2019-02-24T08:58:45.574Z,7.70
2019-02-24T08:59:45.564Z,7.59
2019-02-24T09:00:51.057Z,7.58
2019-02-24T09:01:46.543Z,6.78
2019-02-24T09:02:45.550Z,6.79
2019-02-24T09:03:45.519Z,7.04
2019-02-24T09:04:45.737Z,8.11
2019-02-24T09:05:45.503Z,8.35
2019-02-24T09:06:45.532Z,7.68
2019-02-24T09:07:45.477Z,7.77
2019-02-24T09:08:45.469Z,7.00
2019-02-24T09:09:45.464Z,6.86
2019-02-24T09:10:45.542Z,6.86
2019-02-24T09:11:45.486Z,6.97
2019-02-24T09:12:45.442Z,7.03
2019-02-24T09:13:45.550Z,7.23
2019-02-24T09:14:45.404Z,7.71
2019-02-24T09:15:45.394Z,7.95
2019-02-24T09:16:45.384Z,8.34
2019-02-24T09:17:45.369Z,8.80
2019-02-24T09:18:45.384Z,9.78
2019-02-24T09:19:45.412Z,9.75
2019-02-24T09:20:45.340Z,9.74
2019-02-24T09:21:45.329Z,9.42
2019-02-24T09:22:45.325Z,9.53
2019-02-24T09:23:45.310Z,10.08
2019-02-24T09:24:45.325Z,10.77
2019-02-24T09:25:45.325Z,10.55
2019-02-24T09:26:45.280Z,10.39
2019-02-24T09:27:45.264Z,10.46
2019-02-24T09:28:45.255Z,10.47
2019-02-24T09:29:45.279Z,10.38
2019-02-24T09:30:48.396Z,10.05
2019-02-24T09:31:45.220Z,10.32
2019-02-24T09:32:45.331Z,11.02
2019-02-24T09:33:45.200Z,10.29
2019-02-24T09:34:46.975Z,10.91
2019-02-24T09:35:46.502Z,11.41
2019-02-24T09:36:48.652Z,10.95
2019-02-24T09:37:45.220Z,11.39
2019-02-24T09:38:45.153Z,11.53
2019-02-24T09:39:45.140Z,11.67
2019-02-24T09:40:45.204Z,12.01
2019-02-24T09:41:45.118Z,12.01
2019-02-24T09:42:45.139Z,11.67
2019-02-24T09:43:45.092Z,12.18
2019-02-24T09:44:45.197Z,11.89
2019-02-24T09:45:45.069Z,12.25
2019-02-24T09:46:45.060Z,12.56
2019-02-24T09:47:46.990Z,11.49
2019-02-24T09:48:45.047Z,11.52
2019-02-24T09:49:45.027Z,11.42
2019-02-24T09:50:45.016Z,11.51
2019-02-24T09:51:45.012Z,12.01
2019-02-24T09:52:45.002Z,12.36
2019-02-24T09:53:44.983Z,13.36
2019-02-24T09:54:44.999Z,14.08
2019-02-24T09:55:44.963Z,14.75
2019-02-24T09:56:44.951Z,14.60
2019-02-24T09:57:44.945Z,13.16
2019-02-24T09:58:44.935Z,12.77
2019-02-24T09:59:44.913Z,12.94
2019-02-24T10:00:44.925Z,12.66
2019-02-24T10:01:44.897Z,11.78
2019-02-24T10:02:44.914Z,11.23
2019-02-24T10:03:44.875Z,11.46
2019-02-24T10:04:44.864Z,12.53
2019-02-24T10:05:44.855Z,13.20
2019-02-24T10:06:44.864Z,13.45
2019-02-24T10:07:44.833Z,12.78
2019-02-24T10:08:44.823Z,12.28
2019-02-24T10:09:44.824Z,12.55
2019-02-24T10:10:44.805Z,12.65
2019-02-24T10:11:44.791Z,12.94
2019-02-24T10:12:44.798Z,13.13
2019-02-24T10:13:44.776Z,12.71
2019-02-24T10:14:44.759Z,12.86
2019-02-24T10:15:44.794Z,12.63
2019-02-24T10:16:44.746Z,12.38
2019-02-24T10:17:44.724Z,12.65
2019-02-24T10:18:44.727Z,12.53
2019-02-24T10:19:44.705Z,12.43
2019-02-24T10:20:44.695Z,12.53
2019-02-24T10:21:44.685Z,12.55
2019-02-24T10:22:44.674Z,12.20
2019-02-24T10:23:44.660Z,12.01
2019-02-24T10:24:44.707Z,11.91
2019-02-24T10:25:44.645Z,12.19
2019-02-24T10:26:44.629Z,12.36
2019-02-24T10:27:44.622Z,12.34
2019-02-24T10:28:44.606Z,12.63
2019-02-24T10:29:44.614Z,13.48
2019-02-24T10:30:44.602Z,13.37
2019-02-24T10:31:44.575Z,13.21
2019-02-24T10:32:44.563Z,13.32
2019-02-24T10:33:44.552Z,13.73
2019-02-24T10:34:44.543Z,13.57
2019-02-24T10:35:44.552Z,12.94
2019-02-24T10:36:44.626Z,12.63
2019-02-24T10:37:44.512Z,12.99
2019-02-24T10:38:44.497Z,12.89
2019-02-24T10:39:44.505Z,12.66
2019-02-24T10:40:44.476Z,12.33
2019-02-24T10:41:44.466Z,11.66
2019-02-24T10:42:44.472Z,11.45
2019-02-24T10:43:44.445Z,11.51
2019-02-24T10:44:44.463Z,11.71
2019-02-24T10:45:44.429Z,12.08
2019-02-24T10:46:44.412Z,12.03
2019-02-24T10:47:44.399Z,11.98
2019-02-24T10:48:44.454Z,12.48
2019-02-24T10:49:44.381Z,12.52
2019-02-24T10:50:44.370Z,12.73
2019-02-24T10:51:44.358Z,12.81
2019-02-24T10:52:44.345Z,13.21
2019-02-24T10:53:44.338Z,12.71
2019-02-24T10:54:44.345Z,12.56
2019-02-24T10:55:44.319Z,12.77
2019-02-24T10:56:44.303Z,12.61
2019-02-24T10:57:44.294Z,12.53
2019-02-24T10:58:44.284Z,12.36
2019-02-24T10:59:44.345Z,12.55
2019-02-24T11:00:44.280Z,12.53
2019-02-24T11:01:44.251Z,12.77
2019-02-24T11:02:44.245Z,11.98
2019-02-24T11:03:44.226Z,11.97
2019-02-24T11:04:44.221Z,12.25
2019-02-24T11:05:44.210Z,12.34
2019-02-24T11:06:44.405Z,12.13
2019-02-24T11:07:44.184Z,12.69
2019-02-24T11:08:44.177Z,12.18
2019-02-24T11:09:44.164Z,12.76
2019-02-24T11:10:44.165Z,13.45
2019-02-24T11:11:44.145Z,13.17
2019-02-24T11:12:44.148Z,13.48
2019-02-24T11:13:44.123Z,13.19
2019-02-24T11:14:44.107Z,12.69
2019-02-24T11:15:44.127Z,12.78
2019-02-24T11:16:44.091Z,12.78
2019-02-24T11:17:44.081Z,12.58
2019-02-24T11:18:44.090Z,13.35
2019-02-24T11:19:44.055Z,13.99
2019-02-24T11:20:44.048Z,13.94
2019-02-24T11:21:44.039Z,13.73
2019-02-24T11:22:44.030Z,13.17
2019-02-24T11:23:44.013Z,12.22
2019-02-24T11:24:44.252Z,12.25
2019-02-24T11:25:43.994Z,12.56
2019-02-24T11:26:44.121Z,12.84
2019-02-24T11:27:44.058Z,12.65
2019-02-24T11:28:44.039Z,12.65
2019-02-24T11:29:43.952Z,12.55
2019-02-24T11:30:43.967Z,12.99
2019-02-24T11:31:43.932Z,13.16
2019-02-24T11:32:43.919Z,12.92
2019-02-24T11:33:43.909Z,12.84
2019-02-24T11:34:44.055Z,12.77
2019-02-24T11:35:43.887Z,12.80
2019-02-24T11:36:43.893Z,12.34
2019-02-24T11:37:43.865Z,12.10
2019-02-24T11:38:43.856Z,12.41
2019-02-24T11:39:43.842Z,12.13
2019-02-24T11:40:43.838Z,12.91
2019-02-24T11:41:43.832Z,13.87
2019-02-24T11:42:43.829Z,13.88
2019-02-24T11:43:43.806Z,14.69
2019-02-24T11:44:43.790Z,15.19
2019-02-24T11:45:43.784Z,15.95
2019-02-24T11:46:43.771Z,15.52
2019-02-24T11:47:43.758Z,14.74
2019-02-24T11:48:43.762Z,14.77
2019-02-24T11:49:43.736Z,14.52
2019-02-24T11:50:43.727Z,13.81
2019-02-24T11:51:43.718Z,13.72
2019-02-24T11:52:43.706Z,13.19
2019-02-24T11:53:43.691Z,13.13
2019-02-24T11:54:43.701Z,13.75
2019-02-24T11:55:43.671Z,14.64
2019-02-24T11:56:43.665Z,14.09
2019-02-24T11:57:43.648Z,13.87
2019-02-24T11:58:43.639Z,14.36
2019-02-24T11:59:43.629Z,14.39
2019-02-24T12:00:43.629Z,15.07
2019-02-24T12:01:47.677Z,15.01
2019-02-24T12:02:43.594Z,15.10
2019-02-24T12:03:43.585Z,15.15
2019-02-24T12:04:43.575Z,14.85
2019-02-24T12:05:43.562Z,15.47
2019-02-24T12:06:43.568Z,15.34
2019-02-24T12:07:43.552Z,14.85
2019-02-24T12:08:43.533Z,14.80
2019-02-24T12:09:43.524Z,15.63
2019-02-24T12:10:43.511Z,14.75
2019-02-24T12:11:43.498Z,15.30
2019-02-24T12:12:43.524Z,14.85
2019-02-24T12:13:43.479Z,14.34
2019-02-24T12:14:43.466Z,13.76
2019-02-24T12:15:43.460Z,13.69
2019-02-24T12:16:43.449Z,13.93
2019-02-24T12:17:43.434Z,14.06
2019-02-24T12:18:43.449Z,14.74
2019-02-24T12:19:43.411Z,14.71
2019-02-24T12:20:43.402Z,13.99
2019-02-24T12:21:43.392Z,13.73
2019-02-24T12:22:43.379Z,13.69
2019-02-24T12:23:43.370Z,13.51
2019-02-24T12:24:43.376Z,13.45
2019-02-24T12:25:43.347Z,13.42
2019-02-24T12:26:43.341Z,13.66
2019-02-24T12:27:43.328Z,13.87
2019-02-24T12:28:43.315Z,13.88
2019-02-24T12:29:43.306Z,13.69
2019-02-24T12:30:43.328Z,14.06
2019-02-24T12:31:43.283Z,14.45
2019-02-24T12:32:43.273Z,14.06
2019-02-24T12:33:43.267Z,14.03
2019-02-24T12:34:43.252Z,14.01
2019-02-24T12:35:43.280Z,13.44
2019-02-24T12:36:43.261Z,13.55
2019-02-24T12:37:43.219Z,13.62
2019-02-24T12:38:43.217Z,13.35
2019-02-24T12:39:43.200Z,13.48
2019-02-24T12:40:43.254Z,13.47
2019-02-24T12:41:43.180Z,13.70
2019-02-24T12:42:43.229Z,13.87
2019-02-24T12:43:43.155Z,13.95
2019-02-24T12:44:43.147Z,13.70
2019-02-24T12:45:43.142Z,13.66
2019-02-24T12:46:43.119Z,13.76
2019-02-24T12:47:43.110Z,13.42
2019-02-24T12:48:43.119Z,13.42
2019-02-24T12:49:43.091Z,12.99
2019-02-24T12:50:43.081Z,13.44
2019-02-24T12:51:43.070Z,13.66
2019-02-24T12:52:43.059Z,13.86
2019-02-24T12:53:43.044Z,13.73
2019-02-24T12:54:43.048Z,13.88
2019-02-24T12:55:43.028Z,13.88
2019-02-24T12:56:43.015Z,13.42
2019-02-24T12:57:43.006Z,13.39
2019-02-24T12:58:42.994Z,13.17
2019-02-24T12:59:42.981Z,13.24
2019-02-24T13:00:42.990Z,13.10
2019-02-24T13:01:44.283Z,13.35
2019-02-24T13:02:42.953Z,13.21
2019-02-24T13:03:42.939Z,13.51
2019-02-24T13:04:42.926Z,13.66
2019-02-24T13:05:42.916Z,13.73
2019-02-24T13:06:42.923Z,13.45
2019-02-24T13:07:42.895Z,13.65