createdAt,value
2019-05-21T00:00:31.233Z,98400.11
2019-05-21T00:02:58.123Z,98401.13
2019-05-21T00:05:25.350Z,98403.52
2019-05-21T00:07:52.230Z,98409.73
2019-05-21T00:10:19.101Z,98415.91
2019-05-21T00:12:45.985Z,98415.84
2019-05-21T00:15:12.870Z,98411.95
2019-05-21T00:17:39.801Z,98413.03
2019-05-21T00:20:06.733Z,98414.03
2019-05-21T00:22:33.643Z,98417.17
2019-05-21T00:25:01.044Z,98413.59
2019-05-21T00:27:28.184Z,98410.52
2019-05-21T00:29:55.140Z,98419.83
2019-05-21T00:32:22.098Z,98414.72
2019-05-21T00:34:49.053Z,98414.72
2019-05-21T00:37:15.991Z,98421.12
2019-05-21T00:39:42.921Z,98424.06
2019-05-21T00:42:09.784Z,98423.67
2019-05-21T00:44:36.668Z,98431.87
2019-05-21T00:47:03.622Z,98437.16
2019-05-21T00:49:30.578Z,98435.71
2019-05-21T00:52:06.972Z,98434.22
2019-05-21T00:54:26.091Z,98432.02
2019-05-21T00:56:52.971Z,98444.56
2019-05-21T00:59:19.877Z,98443.37
2019-05-21T01:01:46.797Z,98441.64
2019-05-21T01:04:13.787Z,98444.05
2019-05-21T01:06:40.726Z,98448.37
2019-05-21T01:09:07.594Z,98447.28
2019-05-21T01:11:34.467Z,98459.55
2019-05-21T01:14:01.349Z,98455.32
2019-05-21T01:16:28.311Z,98454.80
2019-05-21T01:18:55.247Z,98459.00
2019-05-21T01:21:22.125Z,98453.52
2019-05-21T01:23:49.094Z,98460.36
2019-05-21T01:26:17.028Z,98460.08
2019-05-21T01:28:44.038Z,98462.27
2019-05-21T01:31:10.940Z,98465.88
2019-05-21T01:33:38.133Z,98465.38
2019-05-21T01:36:05.024Z,98465.97
2019-05-21T01:38:31.964Z,98466.20
2019-05-21T01:40:59.215Z,98471.32
2019-05-21T01:43:26.141Z,98467.20
2019-05-21T01:45:53.377Z,98464.33
2019-05-21T01:48:20.261Z,98458.47
2019-05-21T01:50:47.121Z,98455.74
2019-05-21T01:53:14.002Z,98458.38
2019-05-21T01:55:41.279Z,98459.48
2019-05-21T01:58:08.213Z,98462.48
2019-05-21T02:00:35.178Z,98459.45
2019-05-21T02:03:02.158Z,98459.65
2019-05-21T02:05:33.032Z,98458.38
2019-05-21T02:07:57.700Z,98455.28
2019-05-21T02:10:24.662Z,98458.05
2019-05-21T02:12:51.589Z,98460.24
2019-05-21T02:15:18.463Z,98460.91
2019-05-21T02:17:45.345Z,98466.83
2019-05-21T02:20:12.311Z,98472.60
2019-05-21T02:22:39.246Z,98470.53
2019-05-21T02:25:06.190Z,98469.77
2019-05-21T02:27:33.057Z,98475.09
2019-05-21T02:29:59.921Z,98469.85
2019-05-21T02:32:26.805Z,98475.41
2019-05-21T02:34:53.788Z,98471.57
2019-05-21T02:37:20.719Z,98476.17
2019-05-21T02:39:47.586Z,98476.92
2019-05-21T02:42:14.464Z,98478.92
2019-05-21T02:44:41.429Z,98476.84
2019-05-21T02:47:08.423Z,98476.45
2019-05-21T02:49:35.394Z,98479.24
2019-05-21T02:52:02.330Z,98487.36
2019-05-21T02:54:39.960Z,98479.48
2019-05-21T02:56:57.831Z,98475.77
2019-05-21T02:59:24.840Z,98474.41
2019-05-21T03:01:51.718Z,98473.88
2019-05-21T03:04:18.600Z,98481.23
2019-05-21T03:06:45.521Z,98478.52
2019-05-21T03:09:12.393Z,98479.28
2019-05-21T03:11:39.360Z,98479.05
2019-05-21T03:14:06.354Z,98481.39
2019-05-21T03:16:34.250Z,98474.24
2019-05-21T03:19:02.199Z,98481.55
2019-05-21T03:21:29.166Z,98485.14
2019-05-21T03:23:56.121Z,98488.33
2019-05-21T03:26:24.051Z,98476.27
2019-05-21T03:28:51.007Z,98472.23
2019-05-21T03:31:17.973Z,98475.77
2019-05-21T03:33:44.902Z,98479.64
2019-05-21T03:36:11.877Z,98476.20
2019-05-21T03:38:38.825Z,98474.77
2019-05-21T03:41:05.766Z,98477.16
2019-05-21T03:43:32.649Z,98487.99
2019-05-21T03:45:59.600Z,98482.13
2019-05-21T03:48:26.457Z,98482.13
2019-05-21T03:50:53.371Z,98475.13
2019-05-21T03:53:20.317Z,98477.37
2019-05-21T03:55:47.278Z,98481.28
2019-05-21T03:58:14.179Z,98478.64
2019-05-21T04:00:41.073Z,98477.45
2019-05-21T04:03:08.020Z,98479.24
2019-05-21T04:05:34.917Z,98487.08
2019-05-21T04:08:01.809Z,98489.47
2019-05-21T04:10:28.746Z,98493.47
2019-05-21T04:12:55.598Z,98489.42
2019-05-21T04:15:22.478Z,98498.91
2019-05-21T04:17:49.448Z,98498.66
2019-05-21T04:20:16.398Z,98499.11
2019-05-21T04:22:43.309Z,98496.46
2019-05-21T04:25:10.242Z,98501.13
2019-05-21T04:27:38.436Z,98511.16
2019-05-21T04:30:05.723Z,98517.14
2019-05-21T04:32:32.717Z,98525.18
2019-05-21T04:34:59.641Z,98523.77
2019-05-21T04:37:26.583Z,98520.84
2019-05-21T04:39:53.457Z,98529.40
2019-05-21T04:42:20.346Z,98529.55
2019-05-21T04:44:47.301Z,98530.94
2019-05-21T04:47:14.255Z,98539.19
2019-05-21T04:49:41.194Z,98542.80
2019-05-21T04:52:08.058Z,98549.40
2019-05-21T04:54:34.932Z,98552.41
2019-05-21T04:57:01.923Z,98557.45
2019-05-21T04:59:28.856Z,98558.78
2019-05-21T05:01:55.813Z,98548.86
2019-05-21T05:04:22.692Z,98552.14
2019-05-21T05:06:49.630Z,98553.97
2019-05-21T05:09:16.530Z,98544.95
2019-05-21T05:11:43.488Z,98538.37
2019-05-21T05:14:10.427Z,98541.02
2019-05-21T05:16:38.350Z,98550.89
2019-05-21T05:19:05.247Z,98550.70
2019-05-21T05:21:32.197Z,98558.20
2019-05-21T05:23:59.161Z,98569.52
2019-05-21T05:26:26.108Z,98570.66
2019-05-21T05:28:53.109Z,98564.78
2019-05-21T05:31:20.271Z,98565.31
2019-05-21T05:33:47.169Z,98569.57
2019-05-21T05:36:14.120Z,98574.53
2019-05-21T05:38:41.429Z,98580.59
2019-05-21T05:41:08.376Z,98576.77
2019-05-21T05:43:35.311Z,98580.73
2019-05-21T05:46:02.193Z,98579.77
2019-05-21T05:48:29.147Z,98575.78
2019-05-21T05:50:56.100Z,98582.77
2019-05-21T05:53:23.022Z,98583.12
2019-05-21T05:55:49.973Z,98589.92
2019-05-21T05:58:16.922Z,98592.66
2019-05-21T06:00:43.863Z,98587.64
2019-05-21T06:03:10.789Z,98583.60
2019-05-21T06:05:37.728Z,98589.48
2019-05-21T06:08:04.624Z,98579.74
2019-05-21T06:10:31.529Z,98578.18
2019-05-21T06:12:58.776Z,98578.20
2019-05-21T06:15:25.717Z,98581.77
2019-05-21T06:17:52.661Z,98578.10
2019-05-21T06:20:19.910Z,98577.68
2019-05-21T06:22:46.871Z,98586.44
2019-05-21T06:25:14.163Z,98578.62
2019-05-21T06:27:41.071Z,98588.95
2019-05-21T06:30:07.974Z,98583.48
2019-05-21T06:32:34.930Z,98576.53
2019-05-21T06:35:01.844Z,98582.20
2019-05-21T06:37:28.848Z,98582.72
2019-05-21T06:39:56.691Z,98582.92
2019-05-21T06:42:23.561Z,98586.16
2019-05-21T06:44:50.435Z,98589.25
2019-05-21T06:47:17.316Z,98589.06
2019-05-21T06:49:44.264Z,98584.34
2019-05-21T06:52:11.146Z,98594.44
2019-05-21T06:54:38.086Z,98600.53
2019-05-21T06:57:04.965Z,98597.68
2019-05-21T06:59:31.913Z,98605.14
2019-05-21T07:01:59.132Z,98614.22
2019-05-21T07:04:26.168Z,98611.13
2019-05-21T07:06:53.093Z,98611.91
2019-05-21T07:09:20.068Z,98615.52
2019-05-21T07:11:47.022Z,98617.08
2019-05-21T07:14:14.021Z,98622.90
2019-05-21T07:16:42.550Z,98628.25
2019-05-21T07:19:09.495Z,98626.48
2019-05-21T07:21:36.385Z,98624.77
2019-05-21T07:24:03.357Z,98629.23
2019-05-21T07:26:30.256Z,98636.37
2019-05-21T07:28:57.518Z,98634.42
2019-05-21T07:31:24.655Z,98643.80
2019-05-21T07:33:51.555Z,98645.20
2019-05-21T07:36:18.451Z,98657.72
2019-05-21T07:38:53.447Z,98663.98
2019-05-21T07:41:14.336Z,98664.98
2019-05-21T07:43:41.245Z,98667.15
2019-05-21T07:46:08.185Z,98657.47
2019-05-21T07:48:35.486Z,98668.41
2019-05-21T07:51:02.450Z,98664.86
2019-05-21T07:53:29.397Z,98668.38
2019-05-21T07:55:57.742Z,98669.41
2019-05-21T07:58:24.688Z,98675.80
2019-05-21T08:00:51.625Z,98667.36
2019-05-21T08:03:18.505Z,98670.01
2019-05-21T08:05:45.504Z,98678.95
2019-05-21T08:08:12.461Z,98679.33
2019-05-21T08:10:40.412Z,98676.09
2019-05-21T08:13:07.349Z,98686.19
2019-05-21T08:15:34.226Z,98679.55
2019-05-21T08:18:01.126Z,98689.64
2019-05-21T08:20:28.094Z,98684.95
2019-05-21T08:22:55.059Z,98682.41
2019-05-21T08:25:22.056Z,98680.64
2019-05-21T08:27:49.084Z,98678.67
2019-05-21T08:30:16.120Z,98673.53
2019-05-21T08:32:43.061Z,98676.46
2019-05-21T08:35:11.125Z,98672.29
2019-05-21T08:37:38.104Z,98673.52
2019-05-21T08:40:05.077Z,98680.05
2019-05-21T08:42:31.951Z,98678.77
2019-05-21T08:44:58.929Z,98685.30
2019-05-21T08:47:25.902Z,98685.72
2019-05-21T08:49:52.823Z,98696.34
2019-05-21T08:52:19.690Z,98691.40
2019-05-21T08:54:46.580Z,98691.80
2019-05-21T08:57:13.585Z,98687.22
2019-05-21T08:59:40.517Z,98696.06
2019-05-21T09:02:07.458Z,98701.98
2019-05-21T09:04:45.894Z,98693.16
2019-05-21T09:07:03.010Z,98692.19
2019-05-21T09:09:48.519Z,98695.81
2019-05-21T09:11:58.537Z,98695.82
2019-05-21T09:14:25.476Z,98693.56
2019-05-21T09:16:52.338Z,98695.89
2019-05-21T09:19:19.229Z,98699.42
2019-05-21T09:21:46.094Z,98697.17
2019-05-21T09:24:13.061Z,98700.00
2019-05-21T09:26:39.946Z,98700.03
2019-05-21T09:29:06.876Z,98699.91
2019-05-21T09:31:33.742Z,98702.70
2019-05-21T09:34:00.930Z,98697.56
2019-05-21T09:36:28.289Z,98694.60
2019-05-21T09:38:55.300Z,98701.66
2019-05-21T09:41:22.248Z,98699.30
2019-05-21T09:43:49.178Z,98696.50
2019-05-21T09:46:17.130Z,98701.20
2019-05-21T09:48:44.320Z,98707.45
2019-05-21T09:51:19.521Z,98705.66
2019-05-21T09:53:39.977Z,98709.28
2019-05-21T09:56:06.951Z,98707.30
2019-05-21T09:58:33.878Z,98713.42
2019-05-21T10:01:00.767Z,98704.22
2019-05-21T10:03:27.722Z,98712.80
2019-05-21T10:05:54.689Z,98713.03
2019-05-21T10:08:21.623Z,98708.92
2019-05-21T10:10:48.494Z,98711.41
2019-05-21T10:13:15.378Z,98710.11
2019-05-21T10:15:42.335Z,98716.09
2019-05-21T10:18:09.300Z,98710.33
2019-05-21T10:20:36.253Z,98710.09
2019-05-21T10:23:03.210Z,98713.05
2019-05-21T10:25:30.157Z,98722.44
2019-05-21T10:27:57.037Z,98715.48
2019-05-21T10:30:24.017Z,98716.69
2019-05-21T10:32:51.001Z,98717.77
2019-05-21T10:35:17.907Z,98720.55
2019-05-21T10:37:54.390Z,98725.28
2019-05-21T10:40:13.445Z,98730.42
2019-05-21T10:42:40.353Z,98735.25
2019-05-21T10:45:07.351Z,98733.35
2019-05-21T10:47:34.289Z,98743.95
2019-05-21T10:50:01.167Z,98736.80
2019-05-21T10:52:28.411Z,98744.06
2019-05-21T10:54:55.366Z,98740.06
2019-05-21T10:57:22.356Z,98738.22
2019-05-21T10:59:49.308Z,98743.02
2019-05-21T11:02:16.488Z,98748.41
2019-05-21T11:04:43.418Z,98744.67
2019-05-21T11:07:10.289Z,98742.19
2019-05-21T11:09:37.151Z,98739.38
2019-05-21T11:12:04.024Z,98740.91
2019-05-21T11:14:30.970Z,98741.50
2019-05-21T11:16:57.924Z,98742.92
2019-05-21T11:19:24.971Z,98742.80
2019-05-21T11:21:51.984Z,98742.45
2019-05-21T11:24:20.086Z,98745.13
2019-05-21T11:26:47.040Z,98736.92
2019-05-21T11:29:13.992Z,98741.73
2019-05-21T11:31:55.918Z,98742.34
2019-05-21T11:34:10.486Z,98739.52
2019-05-21T11:36:37.358Z,98745.13
2019-05-21T11:39:04.562Z,98732.20
2019-05-21T11:41:31.629Z,98733.87
2019-05-21T11:43:58.536Z,98737.27
2019-05-21T11:46:25.495Z,98733.41
2019-05-21T11:48:52.515Z,98743.41
2019-05-21T11:51:19.489Z,98741.16
2019-05-21T11:53:46.615Z,98743.86
2019-05-21T11:56:14.655Z,98740.22
2019-05-21T11:58:42.641Z,98742.21
2019-05-21T12:01:09.663Z,98741.39
2019-05-21T12:03:36.669Z,98745.38
2019-05-21T12:06:03.604Z,98741.88
2019-05-21T12:08:30.552Z,98742.92
2019-05-21T12:10:58.846Z,98744.68
2019-05-21T12:13:25.817Z,98746.57
2019-05-21T12:15:52.687Z,98744.70
2019-05-21T12:18:19.988Z,98741.88
2019-05-21T12:20:47.357Z,98734.25
2019-05-21T12:23:14.315Z,98742.27
2019-05-21T12:25:41.308Z,98739.77
2019-05-21T12:28:11.115Z,98740.23
2019-05-21T12:30:36.898Z,98735.66
2019-05-21T12:33:03.980Z,98737.32
2019-05-21T12:35:31.006Z,98736.00
2019-05-21T12:37:57.897Z,98736.48
2019-05-21T12:40:25.168Z,98735.77
2019-05-21T12:42:52.066Z,98736.95
2019-05-21T12:45:18.955Z,98737.66
2019-05-21T12:47:45.910Z,98736.58
2019-05-21T12:50:12.862Z,98739.39
2019-05-21T12:52:39.794Z,98737.39
2019-05-21T12:55:06.767Z,98732.09
2019-05-21T12:57:33.670Z,98743.41
2019-05-21T13:00:00.669Z,98742.10
2019-05-21T13:02:27.611Z,98742.22
2019-05-21T13:04:54.545Z,98740.92
2019-05-21T13:07:21.528Z,98738.83
2019-05-21T13:09:48.617Z,98737.05
2019-05-21T13:12:15.493Z,98735.28
2019-05-21T13:14:42.411Z,98741.07
2019-05-21T13:17:10.437Z,98737.06
2019-05-21T13:19:37.392Z,98740.47
2019-05-21T13:22:04.339Z,98737.90
2019-05-21T13:24:31.288Z,98738.13
2019-05-21T13:26:58.177Z,98737.50
2019-05-21T13:29:25.133Z,98744.45
2019-05-21T13:31:52.080Z,98747.77
2019-05-21T13:34:19.059Z,98739.80
2019-05-21T13:36:46.253Z,98746.36
2019-05-21T13:39:13.133Z,98753.42
2019-05-21T13:41:41.074Z,98753.17
2019-05-21T13:44:08.039Z,98760.02
2019-05-21T13:46:35.753Z,98766.48
2019-05-21T13:49:02.869Z,98763.52
2019-05-21T13:51:29.824Z,98766.94
2019-05-21T13:53:56.716Z,98771.30
2019-05-21T13:56:23.597Z,98772.81
2019-05-21T13:58:50.633Z,98769.06
2019-05-21T14:01:17.601Z,98768.25
2019-05-21T14:03:44.628Z,98768.25
2019-05-21T14:06:11.616Z,98771.30
2019-05-21T14:08:38.556Z,98774.00
2019-05-21T14:11:05.526Z,98776.59
2019-05-21T14:13:32.403Z,98766.23
2019-05-21T14:16:00.413Z,98764.84
2019-05-21T14:18:27.299Z,98768.02
2019-05-21T14:20:54.549Z,98779.16
2019-05-21T14:23:21.784Z,98782.83
2019-05-21T14:25:48.751Z,98773.05
2019-05-21T14:28:15.994Z,98776.02
2019-05-21T14:30:42.971Z,98777.65
2019-05-21T14:33:09.943Z,98777.19
2019-05-21T14:35:36.894Z,98721.04
2019-05-21T14:38:03.839Z,98776.70
2019-05-21T14:40:32.602Z,98779.28
2019-05-21T14:43:00.720Z,98773.77
2019-05-21T14:45:33.725Z,98784.13
2019-05-21T14:47:57.698Z,98778.72
2019-05-21T14:50:24.633Z,98776.59
2019-05-21T14:52:52.329Z,98774.34
2019-05-21T14:55:19.569Z,98770.95
2019-05-21T14:57:46.521Z,98771.77
2019-05-21T15:00:13.407Z,98772.95
2019-05-21T15:02:40.554Z,98773.19
2019-05-21T15:05:07.950Z,98770.95
2019-05-21T15:07:34.834Z,98775.30
2019-05-21T15:10:01.880Z,98779.18
2019-05-21T15:12:28.844Z,98771.42
2019-05-21T15:14:55.799Z,98777.52
2019-05-21T15:17:22.822Z,98776.80
2019-05-21T15:19:49.725Z,98771.05
2019-05-21T15:22:16.696Z,98773.03
2019-05-21T15:24:43.969Z,98777.03
2019-05-21T15:27:11.281Z,98773.84
2019-05-21T15:29:38.295Z,98774.92
2019-05-21T15:32:05.320Z,98779.28
2019-05-21T15:34:32.333Z,98779.88
2019-05-21T15:36:59.225Z,98782.61
2019-05-21T15:39:26.354Z,98787.05
2019-05-21T15:41:53.326Z,98787.19
2019-05-21T15:44:20.325Z,98786.35
2019-05-21T15:46:50.291Z,98787.77
2019-05-21T15:49:15.845Z,98790.25
2019-05-21T15:51:42.726Z,98799.05
2019-05-21T15:54:09.685Z,98790.92
2019-05-21T15:56:36.672Z,98798.00
2019-05-21T15:59:03.857Z,98796.71
2019-05-21T16:01:31.919Z,98791.54
2019-05-21T16:03:59.291Z,98794.13
2019-05-21T16:06:26.228Z,98792.00
2019-05-21T16:08:53.268Z,98796.22
2019-05-21T16:11:28.540Z,98795.30
2019-05-21T16:13:48.868Z,98795.42
2019-05-21T16:16:15.914Z,98793.03
2019-05-21T16:18:43.073Z,98793.03
2019-05-21T16:21:10.336Z,98789.62
2019-05-21T16:23:37.387Z,98801.38
2019-05-21T16:26:04.343Z,98796.78
2019-05-21T16:28:31.297Z,98797.02
2019-05-21T16:30:58.288Z,98798.19
2019-05-21T16:33:25.252Z,98798.41
2019-05-21T16:35:52.201Z,98795.00
2019-05-21T16:38:19.223Z,98795.00
2019-05-21T16:40:46.435Z,98795.00
2019-05-21T16:43:13.798Z,98801.48
2019-05-21T16:45:41.247Z,98802.17
2019-05-21T16:48:08.230Z,98801.34
2019-05-21T16:50:35.130Z,98806.05
2019-05-21T16:53:02.122Z,98819.09
2019-05-21T16:55:29.094Z,98811.00
2019-05-21T16:57:56.797Z,98818.50
2019-05-21T17:00:23.910Z,98814.62
2019-05-21T17:02:50.793Z,98815.91
2019-05-21T17:05:17.682Z,98818.73
2019-05-21T17:07:44.642Z,98823.78
2019-05-21T17:10:12.687Z,98827.20
2019-05-21T17:12:39.636Z,98829.42
2019-05-21T17:15:06.686Z,98825.53
2019-05-21T17:17:34.529Z,98827.20
2019-05-21T17:20:01.902Z,98833.41
2019-05-21T17:22:29.121Z,98830.83
2019-05-21T17:24:56.057Z,98833.19
2019-05-21T17:27:23.051Z,98829.07
2019-05-21T17:29:50.052Z,98836.72
2019-05-21T17:32:17.299Z,98839.99
2019-05-21T17:34:44.265Z,98835.77
2019-05-21T17:37:11.210Z,98829.30
2019-05-21T17:39:38.162Z,98834.59
2019-05-21T17:42:15.240Z,98838.01
2019-05-21T17:44:34.125Z,98836.72
2019-05-21T17:47:01.168Z,98841.52
2019-05-21T17:49:28.209Z,98837.52
2019-05-21T17:51:55.556Z,98844.22
2019-05-21T17:54:22.501Z,98842.81
2019-05-21T17:56:49.502Z,98842.34
2019-05-21T17:59:20.523Z,98845.77
2019-05-21T18:01:48.856Z,98841.06
2019-05-21T18:04:16.093Z,98848.55
2019-05-21T18:06:42.967Z,98847.86
2019-05-21T18:09:09.852Z,98853.50
2019-05-21T18:11:37.270Z,98855.73
2019-05-21T18:14:04.590Z,98850.42
2019-05-21T18:16:31.580Z,98858.29
2019-05-21T18:18:58.509Z,98856.05
2019-05-21T18:21:25.716Z,98861.94
2019-05-21T18:23:52.592Z,98863.34
2019-05-21T18:26:20.037Z,98866.84
2019-05-21T18:28:46.961Z,98869.42
2019-05-21T18:31:14.004Z,98873.30
2019-05-21T18:33:40.960Z,98873.91
2019-05-21T18:36:07.886Z,98876.12
2019-05-21T18:38:34.782Z,98875.66
2019-05-21T18:41:01.765Z,98879.77
2019-05-21T18:43:28.701Z,98886.91
2019-05-21T18:45:55.592Z,98882.16
2019-05-21T18:48:22.533Z,98888.23
2019-05-21T18:50:50.487Z,98889.25
2019-05-21T18:53:17.668Z,98899.02
2019-05-21T18:55:44.569Z,98901.04
2019-05-21T18:58:11.520Z,98908.45
2019-05-21T19:00:38.574Z,98910.77
2019-05-21T19:03:05.509Z,98921.32
2019-05-21T19:05:32.481Z,98925.52
2019-05-21T19:07:59.718Z,98923.50
2019-05-21T19:10:26.672Z,98930.70
2019-05-21T19:12:53.562Z,98934.80
2019-05-21T19:15:20.429Z,98934.80
2019-05-21T19:17:47.400Z,98941.37
2019-05-21T19:20:14.354Z,98947.84
2019-05-21T19:22:41.296Z,98954.89
2019-05-21T19:25:08.504Z,98948.27
2019-05-21T19:27:36.467Z,98950.97
2019-05-21T19:30:03.369Z,98957.19
2019-05-21T19:32:31.066Z,98964.67
2019-05-21T19:34:58.034Z,98970.16
2019-05-21T19:37:24.973Z,98969.53
2019-05-21T19:39:51.851Z,98975.30
2019-05-21T19:42:19.806Z,98982.67
2019-05-21T19:44:46.753Z,98978.28
2019-05-21T19:47:13.643Z,98978.59
2019-05-21T19:49:40.620Z,98989.19
2019-05-21T19:52:08.583Z,98995.99
2019-05-21T19:54:35.526Z,99004.05
2019-05-21T19:57:02.775Z,98999.91
2019-05-21T19:59:29.731Z,99005.91
2019-05-21T20:01:57.051Z,99011.80
2019-05-21T20:04:24.063Z,99012.05
2019-05-21T20:06:51.246Z,99011.80
2019-05-21T20:09:18.403Z,99008.23
2019-05-21T20:11:45.314Z,99025.46
2019-05-21T20:14:12.275Z,99024.73
2019-05-21T20:16:39.354Z,99026.07
2019-05-21T20:19:06.457Z,99026.16
2019-05-21T20:21:33.376Z,99026.47
2019-05-21T20:24:00.329Z,99021.47
2019-05-21T20:26:27.654Z,99022.11
2019-05-21T20:28:54.690Z,99026.52
2019-05-21T20:31:21.618Z,99031.08
2019-05-21T20:33:48.560Z,99039.16
2019-05-21T20:36:15.510Z,99044.38
2019-05-21T20:38:42.486Z,99042.39
2019-05-21T20:41:09.431Z,99058.60
2019-05-21T20:43:36.675Z,99052.34
2019-05-21T20:46:03.538Z,99056.76
2019-05-21T20:48:30.457Z,99058.11
2019-05-21T20:50:57.459Z,99069.30
2019-05-21T20:53:24.389Z,99065.88
2019-05-21T20:55:51.329Z,99068.72
2019-05-21T20:58:18.196Z,99072.23
2019-05-21T21:00:45.573Z,99068.52
2019-05-21T21:03:14.152Z,99067.33
2019-05-21T21:05:41.158Z,99069.10
2019-05-21T21:08:08.086Z,99075.36
2019-05-21T21:10:35.326Z,99079.41
2019-05-21T21:13:02.258Z,99081.19
2019-05-21T21:15:29.138Z,99086.36
2019-05-21T21:17:56.020Z,99080.07
2019-05-21T21:20:23.028Z,99082.00
2019-05-21T21:22:49.908Z,99083.11
2019-05-21T21:25:16.782Z,99088.11
2019-05-21T21:27:43.671Z,99085.52
2019-05-21T21:30:10.548Z,99094.14
2019-05-21T21:32:37.513Z,99087.81
2019-05-21T21:35:04.465Z,99089.39
2019-05-21T21:37:31.729Z,99096.92
2019-05-21T21:39:58.679Z,99102.81
2019-05-21T21:42:25.665Z,99089.72
2019-05-21T21:44:52.586Z,99102.52
2019-05-21T21:47:19.543Z,99099.67
2019-05-21T21:49:46.478Z,99099.38
2019-05-21T21:52:13.392Z,99109.59
2019-05-21T21:54:40.337Z,99114.95
2019-05-21T21:57:07.622Z,99113.84
2019-05-21T21:59:34.504Z,99114.66
2019-05-21T22:02:01.391Z,99125.42
2019-05-21T22:04:28.323Z,99125.16
2019-05-21T22:06:55.213Z,99131.86
2019-05-21T22:09:22.209Z,99131.30
2019-05-21T22:11:49.154Z,99129.58
2019-05-21T22:14:16.041Z,99129.28
2019-05-21T22:16:42.999Z,99128.81
2019-05-21T22:19:11.009Z,99123.55
2019-05-21T22:21:37.901Z,99126.20
2019-05-21T22:24:04.783Z,99128.22
2019-05-21T22:26:31.828Z,99125.02
2019-05-21T22:28:58.713Z,99125.73
2019-05-21T22:31:25.630Z,99127.23
2019-05-21T22:33:52.566Z,99125.02
2019-05-21T22:36:19.423Z,99131.83
2019-05-21T22:38:46.312Z,99131.03
2019-05-21T22:41:13.265Z,99132.94
2019-05-21T22:43:40.180Z,99137.52
2019-05-21T22:46:07.134Z,99134.55
2019-05-21T22:48:34.083Z,99144.17
2019-05-21T22:51:01.041Z,99138.45
2019-05-21T22:53:27.997Z,99136.98
2019-05-21T22:55:54.959Z,99150.77
2019-05-21T22:58:21.842Z,99143.23
2019-05-21T23:00:48.719Z,99143.45
2019-05-21T23:03:15.682Z,99142.70
2019-05-21T23:05:42.565Z,99149.63
2019-05-21T23:08:09.448Z,99153.88
2019-05-21T23:10:36.413Z,99153.17
2019-05-21T23:13:03.374Z,99154.86
2019-05-21T23:15:30.566Z,99151.09
2019-05-21T23:18:07.792Z,99150.77
2019-05-21T23:20:38.871Z,99148.86
2019-05-21T23:23:05.795Z,99147.66
2019-05-21T23:25:33.110Z,99146.28
2019-05-21T23:28:00.047Z,99144.47
2019-05-21T23:30:26.915Z,99146.98
2019-05-21T23:32:53.864Z,99149.20
2019-05-21T23:35:20.820Z,99149.73
2019-05-21T23:37:47.695Z,99142.36
2019-05-21T23:40:14.648Z,99140.22
2019-05-21T23:42:41.589Z,99142.78
2019-05-21T23:45:08.782Z,99144.59
2019-05-21T23:47:35.673Z,99143.37
2019-05-21T23:50:02.590Z,99145.19
2019-05-21T23:52:29.529Z,99141.02
2019-05-21T23:54:56.381Z,99138.84
2019-05-21T23:57:23.269Z,99140.66
2019-05-21T23:59:50.148Z,99140.22
