createdAt,value
2019-06-01T00:01:24.472Z,99.90
2019-06-01T00:03:52.888Z,99.90
2019-06-01T00:06:21.332Z,99.90
2019-06-01T00:08:49.752Z,99.90
2019-06-01T00:11:18.181Z,99.90
2019-06-01T00:13:47.702Z,99.90
2019-06-01T00:16:16.307Z,99.90
2019-06-01T00:18:45.938Z,99.90
2019-06-01T00:21:14.449Z,99.90
2019-06-01T00:23:42.880Z,99.90
2019-06-01T00:26:11.321Z,99.90
2019-06-01T00:28:39.744Z,99.90
2019-06-01T00:31:08.172Z,99.90
2019-06-01T00:33:36.601Z,99.90
2019-06-01T00:36:05.044Z,99.90
2019-06-01T00:38:33.460Z,99.90
2019-06-01T00:41:01.893Z,99.90
2019-06-01T00:43:30.316Z,99.90
2019-06-01T00:45:58.751Z,99.90
2019-06-01T00:48:27.189Z,99.90
2019-06-01T00:50:55.595Z,99.90
2019-06-01T00:53:24.023Z,99.90
2019-06-01T00:55:53.663Z,99.90
2019-06-01T00:58:22.213Z,99.90
2019-06-01T01:00:52.005Z,99.90
2019-06-01T01:03:20.827Z,99.90
2019-06-01T01:05:50.436Z,99.90
2019-06-01T01:08:19.888Z,99.90
2019-06-01T01:10:49.104Z,99.90
2019-06-01T01:13:19.422Z,99.90
2019-06-01T01:15:47.856Z,99.90
2019-06-01T01:18:16.589Z,99.90
2019-06-01T01:20:45.921Z,99.90
2019-06-01T01:23:14.600Z,99.90
2019-06-01T01:25:43.031Z,99.90
2019-06-01T01:28:11.448Z,99.90
2019-06-01T01:30:40.528Z,99.90
2019-06-01T01:33:08.934Z,99.90
2019-06-01T01:35:37.436Z,99.90
2019-06-01T01:38:05.889Z,99.90
2019-06-01T01:40:34.322Z,99.90
2019-06-01T01:43:02.749Z,99.90
2019-06-01T01:45:31.189Z,99.90
2019-06-01T01:47:59.699Z,99.90
2019-06-01T01:50:28.200Z,99.90
2019-06-01T01:52:57.235Z,99.90
2019-06-01T01:55:25.934Z,99.90
2019-06-01T01:57:55.376Z,99.90
2019-06-01T02:00:38.673Z,99.90
2019-06-01T02:03:08.054Z,99.90
2019-06-01T02:05:36.592Z,99.90
2019-06-01T02:08:06.001Z,99.90
2019-06-01T02:10:34.794Z,99.90
2019-06-01T02:13:03.298Z,99.90
2019-06-01T02:15:31.790Z,99.90
2019-06-01T02:18:00.714Z,99.90
2019-06-01T02:20:29.343Z,99.90
2019-06-01T02:22:58.960Z,99.90
2019-06-01T02:25:27.644Z,99.90
2019-06-01T02:27:57.328Z,99.90
2019-06-01T02:30:26.088Z,99.90
2019-06-01T02:32:56.267Z,99.90
2019-06-01T02:35:24.738Z,99.90
2019-06-01T02:37:54.727Z,99.90
2019-06-01T02:40:23.584Z,99.90
2019-06-01T02:42:52.009Z,99.90
2019-06-01T02:45:22.432Z,99.90
2019-06-01T02:47:50.868Z,99.90
2019-06-01T02:50:19.428Z,99.90
2019-06-01T02:52:47.897Z,99.90
2019-06-01T02:55:18.324Z,99.90
2019-06-01T02:57:47.093Z,99.90
2019-06-01T03:00:17.833Z,99.90
2019-06-01T03:02:47.392Z,99.90
2019-06-01T03:05:16.026Z,99.90
2019-06-01T03:07:46.692Z,99.90
2019-06-01T03:10:15.541Z,99.90
2019-06-01T03:12:46.011Z,99.90
2019-06-01T03:15:16.500Z,99.90
2019-06-01T03:17:49.024Z,99.90
2019-06-01T03:20:18.240Z,99.90
2019-06-01T03:22:52.130Z,99.90
2019-06-01T03:25:20.636Z,99.90
2019-06-01T03:27:51.360Z,99.90
2019-06-01T03:30:22.867Z,99.90
2019-06-01T03:32:51.540Z,99.90
2019-06-01T03:35:20.116Z,99.90
2019-06-01T03:37:48.608Z,99.90
2019-06-01T03:40:23.677Z,99.90
2019-06-01T03:42:47.220Z,99.90
2019-06-01T03:45:15.892Z,99.90
2019-06-01T03:47:44.316Z,99.90
2019-06-01T03:50:13.277Z,99.90
2019-06-01T03:52:42.033Z,99.90
2019-06-01T03:55:10.599Z,99.90
2019-06-01T03:57:39.106Z,99.90
2019-06-01T04:00:12.014Z,99.90
2019-06-01T04:02:40.567Z,99.90
2019-06-01T04:05:09.764Z,99.90
2019-06-01T04:07:39.034Z,99.90
2019-06-01T04:10:08.065Z,99.90
2019-06-01T04:12:36.677Z,99.90
2019-06-01T04:15:11.566Z,99.90
2019-06-01T04:17:37.516Z,99.90
2019-06-01T04:20:08.066Z,99.90
2019-06-01T04:22:36.652Z,99.90
2019-06-01T04:25:06.323Z,99.90
2019-06-01T04:27:34.770Z,99.90
2019-06-01T04:30:04.808Z,99.90
2019-06-01T04:32:46.623Z,99.90
2019-06-01T04:35:04.953Z,99.90
2019-06-01T04:37:33.381Z,99.90
2019-06-01T04:40:01.825Z,99.90
2019-06-01T04:42:30.240Z,99.90
2019-06-01T04:44:58.678Z,99.90
2019-06-01T04:47:27.133Z,99.90
2019-06-01T04:49:55.604Z,99.90
2019-06-01T04:52:24.021Z,99.90
2019-06-01T04:54:52.631Z,99.90
2019-06-01T04:57:21.054Z,99.90
2019-06-01T04:59:49.480Z,99.90
2019-06-01T05:02:17.920Z,99.90
2019-06-01T05:04:46.332Z,99.90
2019-06-01T05:07:15.546Z,99.90
2019-06-01T05:09:44.316Z,99.90
2019-06-01T05:12:13.658Z,99.90
2019-06-01T05:14:42.123Z,99.90
2019-06-01T05:17:12.918Z,99.90
2019-06-01T05:19:40.846Z,99.90
2019-06-01T05:22:10.420Z,99.90
2019-06-01T05:24:39.129Z,99.90
2019-06-01T05:27:08.879Z,99.90
2019-06-01T05:29:37.497Z,99.90
2019-06-01T05:32:05.965Z,99.90
2019-06-01T05:34:34.501Z,99.90
2019-06-01T05:37:02.928Z,99.90
2019-06-01T05:39:31.525Z,99.90
2019-06-01T05:41:59.948Z,99.90
2019-06-01T05:44:28.388Z,99.90
2019-06-01T05:46:56.812Z,99.90
2019-06-01T05:49:25.297Z,99.90
2019-06-01T05:51:53.924Z,99.90
2019-06-01T05:54:22.991Z,99.90
2019-06-01T05:56:51.601Z,99.90
2019-06-01T05:59:20.099Z,99.90
2019-06-01T06:01:48.567Z,99.90
2019-06-01T06:04:17.555Z,99.90
2019-06-01T06:06:46.084Z,99.90
2019-06-01T06:09:14.858Z,99.90
2019-06-01T06:11:43.402Z,99.90
2019-06-01T06:14:11.850Z,99.90
2019-06-01T06:16:40.499Z,99.90
2019-06-01T06:19:08.977Z,99.90
2019-06-01T06:21:37.569Z,99.90
2019-06-01T06:24:06.064Z,99.90
2019-06-01T06:26:34.579Z,99.90
2019-06-01T06:29:03.240Z,99.90
2019-06-01T06:31:31.788Z,99.90
2019-06-01T06:34:00.381Z,99.90
2019-06-01T06:36:28.950Z,99.90
2019-06-01T06:38:57.516Z,99.90
2019-06-01T06:41:26.242Z,99.90
2019-06-01T06:43:54.744Z,99.90
2019-06-01T06:46:23.268Z,99.90
2019-06-01T06:48:51.805Z,99.90
2019-06-01T06:51:21.825Z,99.90
2019-06-01T06:53:50.344Z,99.90
2019-06-01T06:56:19.840Z,99.90
2019-06-01T06:58:48.582Z,99.90
2019-06-01T07:01:17.081Z,99.90
2019-06-01T07:03:45.593Z,99.90
2019-06-01T07:06:14.082Z,99.90
2019-06-01T07:08:42.534Z,99.90
2019-06-01T07:11:12.042Z,99.90
2019-06-01T07:13:40.680Z,99.90
2019-06-01T07:16:09.095Z,99.90
2019-06-01T07:18:37.543Z,99.90
2019-06-01T07:21:05.956Z,99.90
2019-06-01T07:23:34.407Z,99.90
2019-06-01T07:26:02.847Z,99.90
2019-06-01T07:28:32.381Z,99.90
2019-06-01T07:31:00.912Z,99.90
2019-06-01T07:33:29.365Z,99.90
2019-06-01T07:35:57.816Z,99.90
2019-06-01T07:38:26.794Z,99.90
2019-06-01T07:40:55.354Z,99.90
2019-06-01T07:43:24.733Z,99.90
2019-06-01T07:45:53.312Z,99.90
2019-06-01T07:48:23.089Z,99.90
2019-06-01T07:50:51.677Z,99.90
2019-06-01T07:53:20.977Z,99.90
2019-06-01T07:55:49.513Z,99.90
2019-06-01T07:58:18.137Z,99.90
2019-06-01T08:00:46.801Z,99.90
2019-06-01T08:03:15.311Z,99.90
2019-06-01T08:05:43.804Z,99.90
2019-06-01T08:08:12.264Z,99.90
2019-06-01T08:10:40.715Z,99.90
2019-06-01T08:13:09.240Z,99.90
2019-06-01T08:15:37.681Z,99.90
2019-06-01T08:18:06.109Z,99.90
2019-06-01T08:20:34.548Z,99.90
2019-06-01T08:23:02.978Z,99.90
2019-06-01T08:25:32.691Z,99.90
2019-06-01T08:28:01.366Z,99.90
2019-06-01T08:30:30.718Z,99.90
2019-06-01T08:32:59.196Z,99.90
2019-06-01T08:35:27.637Z,99.90
2019-06-01T08:37:56.137Z,99.90
2019-06-01T08:40:25.230Z,99.90
2019-06-01T08:42:53.791Z,99.90
2019-06-01T08:45:23.517Z,99.90
2019-06-01T08:47:52.085Z,99.90
2019-06-01T08:50:20.517Z,99.90
2019-06-01T08:52:48.943Z,99.90
2019-06-01T08:55:17.529Z,99.90
2019-06-01T08:57:46.057Z,99.90
2019-06-01T09:00:15.012Z,99.90
2019-06-01T09:02:43.429Z,99.90
2019-06-01T09:05:24.015Z,99.90
2019-06-01T09:07:42.492Z,99.90
2019-06-01T09:10:12.008Z,99.90
2019-06-01T09:12:40.503Z,99.90
2019-06-01T09:15:10.912Z,99.90
2019-06-01T09:17:39.332Z,99.90
2019-06-01T09:20:07.942Z,99.90
2019-06-01T09:22:36.381Z,99.90
2019-06-01T09:25:05.764Z,99.90
2019-06-01T09:27:34.205Z,99.90
2019-06-01T09:30:02.709Z,99.90
2019-06-01T09:32:32.192Z,99.90
2019-06-01T09:35:00.814Z,99.90
2019-06-01T09:37:30.458Z,99.90
2019-06-01T09:39:59.050Z,99.90
2019-06-01T09:42:28.677Z,99.90
2019-06-01T09:44:57.329Z,99.90
2019-06-01T09:47:26.961Z,99.90
2019-06-01T09:49:55.568Z,99.90
2019-06-01T09:52:24.031Z,99.90
2019-06-01T09:54:52.534Z,99.90
2019-06-01T09:57:20.974Z,99.90
2019-06-01T09:59:49.405Z,99.90
2019-06-01T10:02:17.897Z,99.90
2019-06-01T10:04:46.416Z,99.90
2019-06-01T10:07:14.841Z,99.90
2019-06-01T10:09:43.352Z,99.90
2019-06-01T10:12:11.786Z,99.90
2019-06-01T10:14:40.214Z,99.90
2019-06-01T10:17:08.651Z,99.90
2019-06-01T10:19:37.133Z,99.90
2019-06-01T10:22:05.559Z,99.90
2019-06-01T10:24:35.128Z,99.90
2019-06-01T10:27:04.132Z,99.90
2019-06-01T10:29:32.687Z,99.90
2019-06-01T10:32:01.317Z,99.90
2019-06-01T10:34:29.904Z,99.90
2019-06-01T10:36:58.344Z,99.90
2019-06-01T10:39:26.783Z,99.90
2019-06-01T10:41:55.220Z,99.90
2019-06-01T10:44:23.692Z,99.90
2019-06-01T10:46:52.295Z,99.90
2019-06-01T10:49:20.792Z,99.90
2019-06-01T10:51:49.225Z,99.90
2019-06-01T10:54:17.652Z,99.90
2019-06-01T10:56:46.077Z,99.90
2019-06-01T10:59:14.539Z,99.90
2019-06-01T11:01:43.024Z,99.90
2019-06-01T11:04:11.453Z,99.90
2019-06-01T11:06:46.055Z,99.90
2019-06-01T11:09:10.570Z,99.90
2019-06-01T11:11:39.163Z,99.90
2019-06-01T11:14:07.664Z,99.90
2019-06-01T11:16:37.318Z,99.90
2019-06-01T11:19:05.804Z,99.90
2019-06-01T11:21:35.367Z,99.90
2019-06-01T11:24:04.965Z,99.90
2019-06-01T11:26:33.525Z,99.90
2019-06-01T11:29:01.963Z,99.90
2019-06-01T11:31:30.397Z,99.90
2019-06-01T11:33:58.840Z,99.90
2019-06-01T11:36:27.561Z,99.90
2019-06-01T11:38:56.010Z,99.90
2019-06-01T11:41:24.445Z,99.90
2019-06-01T11:43:52.868Z,99.90
2019-06-01T11:46:21.401Z,99.90
2019-06-01T11:48:49.974Z,99.90
2019-06-01T11:51:18.485Z,99.90
2019-06-01T11:53:47.070Z,99.90
2019-06-01T11:56:15.650Z,99.90
2019-06-01T11:58:45.502Z,99.90
2019-06-01T12:01:14.473Z,99.90
2019-06-01T12:03:43.924Z,99.90
2019-06-01T12:06:12.465Z,99.90
2019-06-01T12:08:42.130Z,99.90
2019-06-01T12:11:10.796Z,99.90
2019-06-01T12:13:40.142Z,99.90
2019-06-01T12:16:08.759Z,99.90
2019-06-01T12:18:38.496Z,99.90
2019-06-01T12:21:08.684Z,99.90
2019-06-01T12:23:39.517Z,99.90
2019-06-01T12:26:07.944Z,99.90
2019-06-01T12:28:37.564Z,99.70
2019-06-01T12:31:06.227Z,99.50
2019-06-01T12:33:34.812Z,98.30
2019-06-01T12:36:03.667Z,99.70
2019-06-01T12:38:34.000Z,99.90
2019-06-01T12:41:02.422Z,98.50
2019-06-01T12:43:30.944Z,99.60
2019-06-01T12:46:07.347Z,99.90
2019-06-01T12:48:31.316Z,99.90
2019-06-01T12:51:00.328Z,99.90
2019-06-01T12:53:28.792Z,99.90
2019-06-01T12:55:57.392Z,99.90
2019-06-01T12:58:25.884Z,99.90
2019-06-01T13:00:54.424Z,99.80
2019-06-01T13:03:22.852Z,99.10
2019-06-01T13:05:51.922Z,99.00
2019-06-01T13:08:20.588Z,99.90
2019-06-01T13:10:50.004Z,99.90
2019-06-01T13:13:18.589Z,99.90
2019-06-01T13:15:47.370Z,99.90
2019-06-01T13:18:15.949Z,99.90
2019-06-01T13:20:45.410Z,99.10
2019-06-01T13:23:13.993Z,98.40
2019-06-01T13:25:43.588Z,98.20
2019-06-01T13:28:12.233Z,97.90
2019-06-01T13:30:40.665Z,98.70
2019-06-01T13:33:09.108Z,97.80
2019-06-01T13:35:37.528Z,97.40
2019-06-01T13:38:12.294Z,97.90
2019-06-01T13:40:36.385Z,99.20
2019-06-01T13:43:04.898Z,97.20
2019-06-01T13:45:33.325Z,97.90
2019-06-01T13:48:02.424Z,98.50
2019-06-01T13:50:30.876Z,98.60
2019-06-01T13:52:59.428Z,97.60
2019-06-01T13:55:27.848Z,96.90
2019-06-01T13:57:56.437Z,98.00
2019-06-01T14:00:30.422Z,97.10
2019-06-01T14:02:57.512Z,96.50
2019-06-01T14:05:25.403Z,98.10
2019-06-01T14:07:53.826Z,95.80
2019-06-01T14:10:22.466Z,96.40
2019-06-01T14:12:51.437Z,96.90
2019-06-01T14:15:20.108Z,97.10
2019-06-01T14:17:48.548Z,97.00
2019-06-01T14:20:17.042Z,97.20
2019-06-01T14:22:45.792Z,97.00
2019-06-01T14:25:15.431Z,96.00
2019-06-01T14:27:44.181Z,96.40
2019-06-01T14:30:13.066Z,96.50
2019-06-01T14:32:41.497Z,96.80
2019-06-01T14:35:10.422Z,97.30
2019-06-01T14:37:38.833Z,97.30
2019-06-01T14:40:08.105Z,96.90
2019-06-01T14:42:36.533Z,96.50
2019-06-01T14:45:10.176Z,96.70
2019-06-01T14:47:38.597Z,96.80
2019-06-01T14:50:08.469Z,96.30
2019-06-01T14:52:36.965Z,95.50
2019-06-01T14:55:09.744Z,95.30
2019-06-01T14:57:38.238Z,96.50
2019-06-01T15:00:11.057Z,96.90
2019-06-01T15:02:39.597Z,96.00
2019-06-01T15:05:09.241Z,94.50
2019-06-01T15:07:37.801Z,95.70
2019-06-01T15:10:10.116Z,94.80
2019-06-01T15:12:38.637Z,94.40
2019-06-01T15:15:08.905Z,94.80
2019-06-01T15:17:37.336Z,95.50
2019-06-01T15:20:09.302Z,93.90
2019-06-01T15:22:37.730Z,93.90
2019-06-01T15:25:07.888Z,93.50
2019-06-01T15:27:36.404Z,93.70
2019-06-01T15:30:10.924Z,96.10
2019-06-01T15:32:39.518Z,93.50
2019-06-01T15:35:08.866Z,92.40
2019-06-01T15:37:37.293Z,92.70
2019-06-01T15:40:10.845Z,93.10
2019-06-01T15:42:39.290Z,95.20
2019-06-01T15:45:08.356Z,92.50
2019-06-01T15:47:36.789Z,91.30
2019-06-01T15:50:09.412Z,90.50
2019-06-01T15:52:38.200Z,89.60
2019-06-01T15:55:08.646Z,85.70
2019-06-01T15:57:37.226Z,85.20
2019-06-01T16:00:07.357Z,84.50
2019-06-01T16:02:35.992Z,83.30
2019-06-01T16:05:06.358Z,84.20
2019-06-01T16:07:34.929Z,82.40
2019-06-01T16:10:07.704Z,80.00
2019-06-01T16:12:35.261Z,76.70
2019-06-01T16:15:05.579Z,79.20
2019-06-01T16:17:34.198Z,81.60
2019-06-01T16:20:04.033Z,79.90
2019-06-01T16:22:32.665Z,79.60
2019-06-01T16:25:02.463Z,78.90
2019-06-01T16:27:31.086Z,77.40
2019-06-01T16:30:01.732Z,75.30
2019-06-01T16:32:30.224Z,73.00
2019-06-01T16:34:58.850Z,71.00
2019-06-01T16:37:27.512Z,69.20
2019-06-01T16:39:59.743Z,67.20
2019-06-01T16:42:26.080Z,64.80
2019-06-01T16:44:55.327Z,64.30
2019-06-01T16:47:23.913Z,65.50
2019-06-01T16:49:52.416Z,64.80
2019-06-01T16:52:20.855Z,67.00
2019-06-01T16:54:49.296Z,65.70
2019-06-01T16:57:17.754Z,64.40
2019-06-01T16:59:46.166Z,64.10
2019-06-01T17:02:14.699Z,65.30
2019-06-01T17:04:43.117Z,63.90
2019-06-01T17:07:11.616Z,64.90
2019-06-01T17:09:40.181Z,64.60
2019-06-01T17:12:08.786Z,65.20
2019-06-01T17:14:37.247Z,65.20
2019-06-01T17:17:07.067Z,64.10
2019-06-01T17:19:36.069Z,64.30
2019-06-01T17:22:05.515Z,61.40
2019-06-01T17:24:34.230Z,59.70
2019-06-01T17:27:03.889Z,59.40
2019-06-01T17:29:32.673Z,59.00
2019-06-01T17:32:18.984Z,58.40
2019-06-01T17:34:31.335Z,57.00
2019-06-01T17:37:00.604Z,56.00
2019-06-01T17:39:29.087Z,55.20
2019-06-01T17:41:57.577Z,54.90
2019-06-01T17:44:26.046Z,54.70
2019-06-01T17:46:54.477Z,54.30
2019-06-01T17:49:22.945Z,53.80
2019-06-01T17:51:51.537Z,53.20
2019-06-01T17:54:19.985Z,53.20
2019-06-01T17:56:48.407Z,53.20
2019-06-01T17:59:16.845Z,53.30
2019-06-01T18:01:45.268Z,55.00
2019-06-01T18:04:13.958Z,55.60
2019-06-01T18:06:42.452Z,56.20
2019-06-01T18:09:12.136Z,56.10
2019-06-01T18:11:40.894Z,58.20
2019-06-01T18:14:10.474Z,56.80
2019-06-01T18:16:38.892Z,56.90
2019-06-01T18:19:08.388Z,55.80
2019-06-01T18:21:37.092Z,55.40
2019-06-01T18:24:07.553Z,55.50
2019-06-01T18:26:35.857Z,55.20
2019-06-01T18:29:04.485Z,55.70
2019-06-01T18:31:32.968Z,56.60
2019-06-01T18:34:02.988Z,59.00
2019-06-01T18:36:31.677Z,61.00
2019-06-01T18:39:00.111Z,64.30
2019-06-01T18:41:28.681Z,66.30
2019-06-01T18:43:57.136Z,68.80
2019-06-01T18:46:25.643Z,70.70
2019-06-01T18:48:54.093Z,73.00
2019-06-01T18:51:22.508Z,75.10
2019-06-01T18:53:51.017Z,82.10
2019-06-01T18:56:19.432Z,83.90
2019-06-01T18:58:47.958Z,86.30
2019-06-01T19:01:20.742Z,88.00
2019-06-01T19:03:46.660Z,89.90
2019-06-01T19:06:15.950Z,91.20
2019-06-01T19:08:44.514Z,92.60
2019-06-01T19:11:27.444Z,93.10
2019-06-01T19:13:43.104Z,95.30
2019-06-01T19:16:12.205Z,96.90
2019-06-01T19:18:40.749Z,98.20
2019-06-01T19:21:09.181Z,98.90
2019-06-01T19:23:37.608Z,99.90
2019-06-01T19:26:10.167Z,99.90
2019-06-01T19:28:36.216Z,99.90
2019-06-01T19:31:04.745Z,99.90
2019-06-01T19:33:33.240Z,99.90
2019-06-01T19:36:03.261Z,99.90
2019-06-01T19:38:32.556Z,99.90
2019-06-01T19:41:01.010Z,99.90
2019-06-01T19:43:29.420Z,99.90
2019-06-01T19:45:57.853Z,99.90
2019-06-01T19:48:26.295Z,99.90
2019-06-01T19:50:54.792Z,99.90
2019-06-01T19:53:23.245Z,99.90
2019-06-01T19:55:51.662Z,99.90
2019-06-01T19:58:20.097Z,99.90
2019-06-01T20:00:49.492Z,99.90
2019-06-01T20:03:21.508Z,99.90
2019-06-01T20:05:48.140Z,99.90
2019-06-01T20:08:16.576Z,99.90
2019-06-01T20:10:45.016Z,99.90
2019-06-01T20:13:13.432Z,99.90
2019-06-01T20:15:42.004Z,99.90
2019-06-01T20:18:10.726Z,99.90
2019-06-01T20:20:39.367Z,99.90
2019-06-01T20:23:07.810Z,99.90
2019-06-01T20:25:36.229Z,99.90
2019-06-01T20:28:04.664Z,99.90
2019-06-01T20:30:33.092Z,99.90
2019-06-01T20:33:01.533Z,99.90
2019-06-01T20:35:29.976Z,99.90
2019-06-01T20:37:58.392Z,99.90
2019-06-01T20:40:26.837Z,99.90
2019-06-01T20:42:55.264Z,99.90
2019-06-01T20:45:23.698Z,99.90
2019-06-01T20:47:52.121Z,99.90
2019-06-01T20:50:22.739Z,99.90
2019-06-01T20:52:51.319Z,99.90
2019-06-01T20:55:20.958Z,99.90
2019-06-01T20:57:49.628Z,99.90
2019-06-01T21:00:18.178Z,99.90
2019-06-01T21:02:46.653Z,99.90
2019-06-01T21:05:15.824Z,99.90
2019-06-01T21:07:44.337Z,99.90
2019-06-01T21:10:16.186Z,99.90
2019-06-01T21:12:46.100Z,99.90
2019-06-01T21:15:17.343Z,99.90
2019-06-01T21:17:49.792Z,99.90
2019-06-01T21:20:22.278Z,99.90
2019-06-01T21:22:46.672Z,99.90
2019-06-01T21:25:16.595Z,99.90
2019-06-01T21:27:45.257Z,99.90
2019-06-01T21:30:16.100Z,99.90
2019-06-01T21:32:44.293Z,99.90
2019-06-01T21:35:13.066Z,99.90
2019-06-01T21:37:41.840Z,99.90
2019-06-01T21:40:10.317Z,99.90
2019-06-01T21:42:40.095Z,99.90
2019-06-01T21:45:09.533Z,99.90
2019-06-01T21:47:38.031Z,99.90
2019-06-01T21:50:07.309Z,99.90
2019-06-01T21:52:35.826Z,99.90
2019-06-01T21:55:09.159Z,99.90
2019-06-01T21:57:37.580Z,99.90
2019-06-01T22:00:11.802Z,99.90
2019-06-01T22:02:40.302Z,99.90
2019-06-01T22:05:08.959Z,99.90
2019-06-01T22:07:37.465Z,99.90
2019-06-01T22:10:06.634Z,99.90
2019-06-01T22:12:35.060Z,99.90
2019-06-01T22:15:04.436Z,99.90
2019-06-01T22:17:32.865Z,99.90
2019-06-01T22:20:01.306Z,99.90
2019-06-01T22:22:29.792Z,99.90
2019-06-01T22:24:58.335Z,99.90
2019-06-01T22:27:26.833Z,99.90
2019-06-01T22:29:55.315Z,99.90
2019-06-01T22:32:27.427Z,99.90
2019-06-01T22:34:53.977Z,99.90
2019-06-01T22:37:23.657Z,99.90
2019-06-01T22:39:52.331Z,99.90
2019-06-01T22:42:20.753Z,99.90
2019-06-01T22:44:50.364Z,99.90
2019-06-01T22:47:18.793Z,99.90
2019-06-01T22:49:47.229Z,99.90
2019-06-01T22:52:15.663Z,99.90
2019-06-01T22:54:44.085Z,99.90
2019-06-01T22:57:12.562Z,99.90
2019-06-01T22:59:41.073Z,99.90
2019-06-01T23:02:09.510Z,99.90
2019-06-01T23:04:38.860Z,99.90
2019-06-01T23:07:07.297Z,99.90
2019-06-01T23:09:35.717Z,99.90
2019-06-01T23:12:04.216Z,99.90
2019-06-01T23:14:32.716Z,99.90
2019-06-01T23:17:01.179Z,99.90
2019-06-01T23:19:29.976Z,99.90
2019-06-01T23:21:58.522Z,99.90
2019-06-01T23:24:28.145Z,99.90
2019-06-01T23:26:56.849Z,99.90
2019-06-01T23:29:26.080Z,99.90
2019-06-01T23:31:54.593Z,99.90
2019-06-01T23:34:24.863Z,99.90
2019-06-01T23:36:53.187Z,99.90
2019-06-01T23:39:22.699Z,99.90
2019-06-01T23:41:51.325Z,99.90
2019-06-01T23:44:19.769Z,99.90
2019-06-01T23:46:48.196Z,99.90
2019-06-01T23:49:16.620Z,99.90
2019-06-01T23:51:45.071Z,99.90
2019-06-01T23:54:13.513Z,99.90
2019-06-01T23:56:41.937Z,99.90
2019-06-01T23:59:10.373Z,99.90
