createdAt,value
2022-11-28T00:00:39.822Z,66.08
2022-11-28T00:04:56.150Z,66.06
2022-11-28T00:09:14.201Z,65.81
2022-11-28T00:13:30.697Z,67.03
2022-11-28T00:17:46.953Z,65.46
2022-11-28T00:22:03.408Z,66.50
2022-11-28T00:26:25.820Z,65.72
2022-11-28T00:30:42.070Z,66.32
2022-11-28T00:34:58.218Z,65.40
2022-11-28T00:39:15.844Z,64.97
2022-11-28T00:43:32.189Z,65.50
2022-11-28T00:47:49.505Z,65.66
2022-11-28T00:52:05.770Z,66.23
2022-11-28T00:56:28.200Z,65.76
2022-11-28T01:00:44.512Z,65.27
2022-11-28T01:05:01.251Z,66.31
2022-11-28T01:09:22.492Z,65.63
2022-11-28T01:13:38.898Z,65.51
2022-11-28T01:17:55.131Z,65.99
2022-11-28T01:22:11.383Z,65.74
2022-11-28T01:26:29.188Z,66.45
2022-11-28T01:30:45.379Z,65.53
2022-11-28T01:35:01.680Z,65.51
2022-11-28T01:39:17.893Z,65.83
2022-11-28T01:43:34.400Z,65.22
2022-11-28T01:47:52.254Z,65.27
2022-11-28T01:52:15.575Z,65.60
2022-11-28T01:56:38.677Z,65.58
2022-11-28T02:00:55.443Z,67.31
2022-11-28T02:05:11.881Z,66.93
2022-11-28T02:09:28.091Z,67.21
2022-11-28T02:14:06.008Z,67.00
2022-11-28T02:18:41.638Z,66.75
2022-11-28T02:23:21.638Z,66.90
2022-11-28T02:28:03.970Z,67.33
2022-11-28T02:32:51.172Z,67.14
2022-11-28T02:37:17.883Z,66.92
2022-11-28T02:42:03.501Z,67.65
2022-11-28T02:46:31.664Z,67.61
2022-11-28T02:51:06.188Z,68.64
2022-11-28T02:55:23.238Z,67.16
2022-11-28T02:59:39.462Z,66.74
2022-11-28T03:04:07.511Z,66.73
2022-11-28T03:08:40.263Z,67.95
2022-11-28T03:12:59.613Z,65.81
2022-11-28T03:17:18.553Z,67.55
2022-11-28T03:22:03.703Z,67.08
2022-11-28T03:26:44.841Z,66.82
2022-11-28T03:31:22.922Z,66.93
2022-11-28T03:35:42.938Z,65.40
2022-11-28T03:40:03.291Z,65.08
2022-11-28T03:44:32.176Z,64.89
2022-11-28T03:48:52.591Z,64.82
2022-11-28T03:53:13.931Z,65.38
2022-11-28T03:57:40.315Z,65.45
2022-11-28T04:02:29.448Z,65.69
2022-11-28T04:06:56.957Z,65.78
2022-11-28T04:11:15.245Z,66.03
2022-11-28T04:15:35.606Z,65.80
2022-11-28T04:19:55.323Z,65.91
2022-11-28T04:24:21.228Z,66.18
2022-11-28T04:28:38.392Z,67.56
2022-11-28T04:32:59.789Z,68.03
2022-11-28T04:37:17.035Z,66.99
2022-11-28T04:41:53.180Z,66.53
2022-11-28T04:46:16.244Z,65.27
2022-11-28T04:50:56.572Z,64.85
2022-11-28T04:55:20.788Z,64.81
2022-11-28T04:59:37.740Z,65.20
2022-11-28T05:03:54.478Z,66.60
2022-11-28T05:08:11.073Z,65.25
2022-11-28T05:12:27.251Z,65.54
2022-11-28T05:16:43.467Z,65.66
2022-11-28T05:21:00.263Z,64.91
2022-11-28T05:25:16.599Z,65.22
2022-11-28T05:29:32.853Z,66.37
2022-11-28T05:33:49.118Z,67.17
2022-11-28T05:38:09.332Z,65.67
2022-11-28T05:42:30.516Z,66.46
2022-11-28T05:46:46.739Z,67.24
2022-11-28T05:51:05.384Z,66.46
2022-11-28T05:55:21.587Z,66.64
2022-11-28T05:59:38.029Z,65.96
2022-11-28T06:04:00.113Z,64.84
2022-11-28T06:08:16.900Z,65.49
2022-11-28T06:12:33.608Z,65.85
2022-11-28T06:16:50.015Z,66.73
2022-11-28T06:21:07.696Z,67.25
2022-11-28T06:25:23.851Z,65.91
2022-11-28T06:29:40.163Z,65.36
2022-11-28T06:33:57.240Z,66.57
2022-11-28T06:38:14.487Z,67.58
2022-11-28T06:42:30.909Z,65.94
2022-11-28T06:46:47.149Z,65.96
2022-11-28T06:51:05.497Z,65.07
2022-11-28T06:55:21.740Z,65.07
2022-11-28T06:59:37.961Z,66.81
2022-11-28T07:03:57.302Z,65.21
2022-11-28T07:08:13.617Z,66.48
2022-11-28T07:12:29.821Z,66.67
2022-11-28T07:16:46.195Z,65.57
2022-11-28T07:21:02.548Z,66.52
2022-11-28T07:25:18.829Z,66.40
2022-11-28T07:29:37.979Z,65.98
2022-11-28T07:33:54.212Z,69.02
2022-11-28T07:38:10.303Z,67.83
2022-11-28T07:42:26.481Z,66.08
2022-11-28T07:46:42.777Z,63.57
2022-11-28T07:50:59.139Z,64.99
2022-11-28T07:55:15.389Z,64.36
2022-11-28T07:59:31.548Z,64.11
2022-11-28T08:03:48.573Z,63.75
2022-11-28T08:08:04.920Z,64.01
2022-11-28T08:12:21.121Z,64.95
2022-11-28T08:16:37.365Z,63.53
2022-11-28T08:20:53.734Z,63.06
2022-11-28T08:25:10.234Z,62.99
2022-11-28T08:29:26.489Z,62.25
2022-11-28T08:33:43.632Z,61.60
2022-11-28T08:38:01.998Z,64.14
2022-11-28T08:42:18.491Z,62.49
2022-11-28T08:46:34.992Z,62.06
2022-11-28T08:50:52.926Z,62.33
2022-11-28T08:55:09.596Z,65.22
2022-11-28T08:59:26.141Z,61.89
2022-11-28T09:03:42.307Z,60.66
2022-11-28T09:07:58.596Z,61.31
2022-11-28T09:12:14.832Z,59.74
2022-11-28T09:16:31.129Z,60.38
2022-11-28T09:20:47.701Z,59.03
2022-11-28T09:25:04.238Z,59.25
2022-11-28T09:29:20.383Z,59.29
2022-11-28T09:33:36.891Z,58.16
2022-11-28T09:37:53.194Z,56.52
2022-11-28T09:42:31.030Z,57.61
2022-11-28T09:46:49.420Z,58.67
2022-11-28T09:51:42.877Z,55.31
2022-11-28T09:56:15.953Z,54.45
2022-11-28T10:00:38.978Z,53.19
2022-11-28T10:05:24.516Z,52.65
2022-11-28T10:10:13.269Z,51.63
2022-11-28T10:15:20.288Z,53.09
2022-11-28T10:19:55.147Z,51.32
2022-11-28T10:24:39.793Z,51.15
2022-11-28T10:28:58.021Z,50.81
2022-11-28T10:33:23.137Z,51.11
2022-11-28T10:37:39.960Z,50.02
2022-11-28T10:42:14.049Z,51.11
2022-11-28T10:46:37.305Z,50.13
2022-11-28T10:51:11.810Z,53.05
2022-11-28T10:55:41.019Z,51.13
2022-11-28T11:00:07.617Z,51.80
2022-11-28T11:04:27.097Z,51.73
2022-11-28T11:08:45.746Z,51.36
2022-11-28T11:13:11.368Z,50.81
2022-11-28T11:17:36.453Z,50.96
2022-11-28T11:22:21.064Z,51.24
2022-11-28T11:26:49.866Z,51.87
2022-11-28T11:31:15.007Z,51.72
2022-11-28T11:35:37.199Z,51.96
2022-11-28T11:39:54.245Z,52.74
2022-11-28T11:44:19.531Z,51.79
2022-11-28T11:48:38.202Z,51.74
2022-11-28T11:53:04.902Z,51.64
2022-11-28T11:57:32.975Z,52.56
2022-11-28T12:01:54.573Z,51.28
2022-11-28T12:06:32.955Z,52.07
2022-11-28T12:11:08.047Z,53.66
2022-11-28T12:15:35.271Z,54.28
2022-11-28T12:20:21.650Z,52.08
2022-11-28T12:24:54.752Z,52.16
2022-11-28T12:29:32.041Z,52.89
2022-11-28T12:34:03.703Z,52.90
2022-11-28T12:38:32.226Z,54.44
2022-11-28T12:42:57.427Z,54.03
2022-11-28T12:47:28.022Z,55.15
2022-11-28T12:52:01.210Z,53.16
2022-11-28T12:56:44.004Z,53.15
2022-11-28T13:01:34.387Z,53.67
2022-11-28T13:06:16.754Z,52.91
2022-11-28T13:10:42.054Z,53.20
2022-11-28T13:15:08.829Z,54.20
2022-11-28T13:19:57.445Z,53.65
2022-11-28T13:24:40.345Z,53.78
2022-11-28T13:29:27.401Z,55.26
2022-11-28T13:33:57.068Z,53.71
2022-11-28T13:38:58.743Z,52.81
2022-11-28T13:43:39.667Z,53.47
2022-11-28T13:47:55.903Z,53.87
2022-11-28T13:52:21.964Z,53.67
2022-11-28T13:56:38.066Z,54.42
2022-11-28T14:01:07.980Z,53.81
2022-11-28T14:05:37.805Z,54.63
2022-11-28T14:10:02.867Z,55.19
2022-11-28T14:14:34.202Z,54.43
2022-11-28T14:18:57.498Z,54.55
2022-11-28T14:23:25.477Z,55.25
2022-11-28T14:27:48.904Z,53.77
2022-11-28T14:32:28.907Z,54.76
2022-11-28T14:36:44.019Z,55.63
2022-11-28T14:41:11.997Z,55.60
2022-11-28T14:45:41.075Z,56.03
2022-11-28T14:50:17.827Z,55.93
2022-11-28T14:54:43.326Z,56.10
2022-11-28T14:59:03.630Z,56.89
2022-11-28T15:03:40.890Z,56.94
2022-11-28T15:08:18.726Z,56.90
2022-11-28T15:12:44.401Z,57.37
2022-11-28T15:17:06.444Z,57.30
2022-11-28T15:21:23.335Z,58.13
2022-11-28T15:25:40.150Z,57.80
2022-11-28T15:30:01.131Z,58.04
2022-11-28T15:34:28.343Z,58.86
2022-11-28T15:38:46.539Z,59.17
2022-11-28T15:43:08.096Z,58.38
2022-11-28T15:47:29.096Z,58.23
2022-11-28T15:51:51.715Z,59.00
2022-11-28T15:56:13.898Z,58.18
2022-11-28T16:00:30.240Z,58.84
2022-11-28T16:04:46.872Z,58.86
2022-11-28T16:09:19.363Z,59.32
2022-11-28T16:13:37.502Z,58.64
2022-11-28T16:17:55.797Z,60.14
2022-11-28T16:22:17.910Z,59.67
2022-11-28T16:26:42.683Z,61.29
2022-11-28T16:30:59.307Z,61.17
2022-11-28T16:35:40.633Z,60.83
2022-11-28T16:40:19.670Z,61.13
2022-11-28T16:44:37.108Z,61.28
2022-11-28T16:49:00.935Z,61.22
2022-11-28T16:53:36.856Z,60.51
2022-11-28T16:58:07.561Z,60.18
2022-11-28T17:02:25.623Z,60.60
2022-11-28T17:06:42.880Z,60.57
2022-11-28T17:10:59.434Z,61.10
2022-11-28T17:15:19.050Z,60.11
2022-11-28T17:19:35.957Z,60.57
2022-11-28T17:23:53.050Z,59.54
2022-11-28T17:28:14.832Z,60.43
2022-11-28T17:32:35.341Z,60.27
2022-11-28T17:36:51.992Z,61.05
2022-11-28T17:41:13.714Z,61.12
2022-11-28T17:45:31.976Z,61.15
2022-11-28T17:49:48.708Z,61.99
2022-11-28T17:54:05.417Z,60.77
2022-11-28T17:58:24.032Z,61.72
2022-11-28T18:02:40.214Z,61.83
2022-11-28T18:06:56.579Z,61.93
2022-11-28T18:11:13.792Z,62.53
2022-11-28T18:15:30.531Z,61.45
2022-11-28T18:19:50.217Z,61.08
2022-11-28T18:24:08.988Z,61.50
2022-11-28T18:28:25.449Z,63.20
2022-11-28T18:32:41.890Z,62.86
2022-11-28T18:37:00.964Z,62.66
2022-11-28T18:41:18.433Z,63.09
2022-11-28T18:45:35.385Z,63.55
2022-11-28T18:49:51.749Z,63.68
2022-11-28T18:54:07.977Z,63.54
2022-11-28T18:58:24.191Z,66.39
2022-11-28T19:02:40.991Z,62.78
2022-11-28T19:06:57.272Z,62.92
2022-11-28T19:11:15.710Z,63.13
2022-11-28T19:15:32.122Z,62.77
2022-11-28T19:19:48.573Z,62.08
2022-11-28T19:24:05.698Z,61.57
2022-11-28T19:28:21.885Z,63.35
2022-11-28T19:32:38.148Z,63.01
2022-11-28T19:36:54.483Z,62.87
2022-11-28T19:41:15.512Z,62.90
2022-11-28T19:45:31.704Z,62.89
2022-11-28T19:49:48.006Z,63.74
2022-11-28T19:54:04.385Z,63.70
2022-11-28T19:58:20.688Z,64.01
2022-11-28T20:02:36.861Z,64.58
2022-11-28T20:06:53.708Z,65.33
2022-11-28T20:11:18.146Z,64.64
2022-11-28T20:15:37.760Z,64.18
2022-11-28T20:19:54.005Z,65.97
2022-11-28T20:24:10.612Z,65.19
2022-11-28T20:28:26.775Z,65.92
2022-11-28T20:32:42.951Z,65.37
2022-11-28T20:36:59.668Z,65.69
2022-11-28T20:41:17.781Z,65.63
2022-11-28T20:45:33.954Z,64.69
2022-11-28T20:49:50.170Z,64.77
2022-11-28T20:54:06.872Z,65.00
2022-11-28T20:58:22.987Z,66.77
2022-11-28T21:02:39.178Z,66.55
2022-11-28T21:06:55.383Z,65.16
2022-11-28T21:11:36.635Z,63.77
2022-11-28T21:15:53.900Z,64.66
2022-11-28T21:20:10.550Z,63.72
2022-11-28T21:24:26.743Z,63.73
2022-11-28T21:28:44.616Z,63.96
2022-11-28T21:33:00.889Z,65.31
2022-11-28T21:37:17.031Z,64.81
2022-11-28T21:41:33.732Z,64.18
2022-11-28T21:45:50.568Z,64.03
2022-11-28T21:50:07.339Z,65.30
2022-11-28T21:54:23.567Z,63.74
2022-11-28T21:58:40.093Z,63.34
2022-11-28T22:03:02.728Z,63.25
2022-11-28T22:07:19.663Z,63.86
2022-11-28T22:11:35.987Z,64.10
2022-11-28T22:15:52.223Z,64.49
2022-11-28T22:20:09.436Z,64.17
2022-11-28T22:24:25.743Z,64.79
2022-11-28T22:28:41.974Z,63.84
2022-11-28T22:32:58.205Z,64.10
2022-11-28T22:37:14.368Z,64.65
2022-11-28T22:41:30.789Z,64.22
2022-11-28T22:45:55.019Z,64.33
2022-11-28T22:50:11.519Z,65.95
2022-11-28T22:54:27.755Z,65.92
2022-11-28T22:58:45.218Z,64.44
2022-11-28T23:03:01.556Z,64.80
2022-11-28T23:07:18.055Z,65.09
2022-11-28T23:11:35.898Z,65.47
2022-11-28T23:15:52.987Z,64.89
2022-11-28T23:20:09.934Z,65.94
2022-11-28T23:24:26.226Z,66.21
2022-11-28T23:28:42.735Z,65.93
2022-11-28T23:32:58.995Z,65.41
2022-11-28T23:37:15.144Z,65.95
2022-11-28T23:41:31.834Z,65.88
2022-11-28T23:45:48.094Z,66.58
2022-11-28T23:50:04.813Z,64.78
2022-11-28T23:54:21.011Z,65.05
2022-11-28T23:58:37.635Z,65.74
