createdAt,value
2023-04-23T00:06:41.889Z,12.16
2023-04-23T00:16:42.018Z,12.13
2023-04-23T00:26:41.876Z,12.09
2023-04-23T00:36:42.014Z,12.07
2023-04-23T00:46:42.183Z,12.04
2023-04-23T00:56:41.909Z,12.00
2023-04-23T01:06:42.317Z,11.93
2023-04-23T01:16:43.382Z,11.87
2023-04-23T01:26:44.381Z,11.78
2023-04-23T01:36:45.060Z,11.67
2023-04-23T01:46:45.323Z,11.53
2023-04-23T01:56:45.014Z,11.38
2023-04-23T02:06:48.002Z,11.23
2023-04-23T02:16:48.048Z,11.13
2023-04-23T02:26:49.606Z,11.04
2023-04-23T02:36:50.619Z,10.93
2023-04-23T02:46:51.181Z,10.79
2023-04-23T02:56:51.729Z,10.65
2023-04-23T03:06:52.053Z,10.52
2023-04-23T03:16:52.398Z,10.52
2023-04-23T03:26:52.298Z,10.68
2023-04-23T03:36:52.428Z,10.93
2023-04-23T03:46:52.671Z,11.14
2023-04-23T03:56:55.040Z,11.20
2023-04-23T04:06:57.053Z,11.14
2023-04-23T04:16:57.190Z,11.03
2023-04-23T04:26:57.145Z,10.95
2023-04-23T04:36:57.670Z,10.89
2023-04-23T04:46:58.287Z,10.89
2023-04-23T04:56:58.285Z,11.15
2023-04-23T05:06:58.252Z,11.66
2023-04-23T05:16:58.431Z,12.17
2023-04-23T05:26:58.275Z,12.59
2023-04-23T05:36:58.253Z,12.99
2023-04-23T05:46:58.365Z,13.37
2023-04-23T05:56:58.634Z,13.76
2023-04-23T06:06:58.351Z,14.17
2023-04-23T06:16:58.384Z,14.58
2023-04-23T06:26:59.280Z,15.11
2023-04-23T06:36:59.398Z,15.79
2023-04-23T06:47:00.566Z,16.57
2023-04-23T06:57:01.035Z,17.32
2023-04-23T07:07:01.674Z,17.86
2023-04-23T07:17:01.606Z,18.34
2023-04-23T07:27:02.423Z,19.21
2023-04-23T07:37:02.560Z,21.08
2023-04-23T07:47:04.626Z,23.37
2023-04-23T07:57:04.472Z,25.68
2023-04-23T08:07:04.589Z,28.93
2023-04-23T08:17:04.685Z,32.74
2023-04-23T08:27:04.569Z,35.26
2023-04-23T08:37:04.560Z,35.90
2023-04-23T08:47:05.043Z,35.51
2023-04-23T08:57:06.187Z,32.58
2023-04-23T09:07:09.670Z,30.97
2023-04-23T09:17:09.715Z,31.22
2023-04-23T09:27:09.622Z,31.33
2023-04-23T09:37:10.508Z,34.02
2023-04-23T09:47:11.776Z,36.30
2023-04-23T09:57:11.641Z,35.73
2023-04-23T10:17:15.753Z,29.70
2023-04-23T10:27:28.567Z,27.77
2023-04-23T10:37:18.928Z,27.75
2023-04-23T10:47:20.295Z,28.45
2023-04-23T10:57:20.820Z,28.51
2023-04-23T11:07:20.885Z,28.13
2023-04-23T11:17:20.901Z,27.55
2023-04-23T11:27:21.027Z,26.98
2023-04-23T11:37:20.969Z,26.19
2023-04-23T11:47:21.029Z,25.49
2023-04-23T11:57:21.009Z,25.67
2023-04-23T12:07:26.461Z,25.96
2023-04-23T12:17:23.017Z,25.70
2023-04-23T12:27:22.930Z,25.20
2023-04-23T12:37:23.004Z,25.08
2023-04-23T12:47:23.052Z,25.04
2023-04-23T12:57:24.036Z,24.73
2023-04-23T13:07:23.994Z,24.30
2023-04-23T13:17:25.878Z,23.87
2023-04-23T13:27:26.006Z,23.57
2023-04-23T13:37:26.846Z,23.45
2023-04-23T13:47:29.008Z,23.52
2023-04-23T13:57:29.056Z,23.79
2023-04-23T14:07:29.029Z,24.10
2023-04-23T14:17:29.194Z,24.30
2023-04-23T14:27:30.165Z,24.18
2023-04-23T14:37:30.048Z,23.72
2023-04-23T14:47:30.309Z,23.40
2023-04-23T14:57:31.347Z,23.21
2023-04-23T15:07:33.477Z,22.89
2023-04-23T15:17:33.299Z,22.27
2023-04-23T15:27:33.192Z,21.38
2023-04-23T15:37:33.170Z,20.17
2023-04-23T15:47:33.577Z,19.02
2023-04-23T15:57:33.197Z,18.36
2023-04-23T16:07:33.279Z,17.88
2023-04-23T16:17:33.301Z,17.44
2023-04-23T16:27:33.296Z,16.95
2023-04-23T16:37:33.289Z,16.41
2023-04-23T16:47:33.430Z,15.93
2023-04-23T16:57:34.434Z,15.50
2023-04-23T17:07:34.315Z,15.08
2023-04-23T17:17:34.443Z,14.67
2023-04-23T17:27:34.440Z,14.37
2023-04-23T17:37:34.359Z,14.14
2023-04-23T17:47:34.504Z,13.92
2023-04-23T18:08:39.928Z,13.74
2023-04-23T18:18:40.426Z,13.75
2023-04-23T18:28:40.445Z,13.76
2023-04-23T18:38:40.425Z,13.78
2023-04-23T18:48:41.466Z,13.75
2023-04-23T18:58:41.517Z,13.64
2023-04-23T19:08:42.064Z,13.55
2023-04-23T19:18:42.591Z,13.53
2023-04-23T19:28:42.543Z,13.51
2023-04-23T19:38:42.513Z,13.38
2023-04-23T19:48:42.523Z,13.20
2023-04-23T19:58:42.673Z,12.98
2023-04-23T20:08:44.448Z,12.77
2023-04-23T20:18:44.943Z,12.68
2023-04-23T20:28:46.895Z,12.69
2023-04-23T20:38:46.921Z,12.71
2023-04-23T20:48:48.555Z,12.71
2023-04-23T20:58:48.772Z,12.75
2023-04-23T21:08:48.668Z,12.82
2023-04-23T21:18:48.709Z,12.90
2023-04-23T21:28:48.676Z,12.97
2023-04-23T21:38:52.598Z,12.98
2023-04-23T21:48:53.029Z,12.90
2023-04-23T21:58:53.743Z,12.82
2023-04-23T22:08:55.515Z,12.78
2023-04-23T22:18:55.676Z,12.79
2023-04-23T22:28:55.792Z,12.84
2023-04-23T22:38:55.788Z,12.88
2023-04-23T22:48:55.727Z,12.91
2023-04-23T22:58:55.758Z,12.87
2023-04-23T23:08:56.097Z,12.70
2023-04-23T23:18:55.847Z,12.46
2023-04-23T23:28:55.828Z,12.17
2023-04-23T23:38:55.947Z,11.92
2023-04-23T23:48:55.784Z,11.70
2023-04-23T23:58:55.917Z,11.50
