createdAt,value
2022-08-26T00:00:19.768Z,100756.09
2022-08-26T00:02:49.255Z,100756.09
2022-08-26T00:05:17.474Z,100761.38
2022-08-26T00:07:45.796Z,100762.09
2022-08-26T00:10:13.870Z,100762.09
2022-08-26T00:12:42.506Z,100760.19
2022-08-26T00:15:14.693Z,100761.03
2022-08-26T00:17:43.013Z,100771.91
2022-08-26T00:20:14.314Z,100759.84
2022-08-26T00:22:42.379Z,100755.22
2022-08-26T00:25:12.170Z,100766.38
2022-08-26T00:27:40.446Z,100761.97
2022-08-26T00:30:11.873Z,100754.16
2022-08-26T00:32:40.008Z,100756.72
2022-08-26T00:35:13.500Z,100755.81
2022-08-26T00:37:42.695Z,100760.13
2022-08-26T00:40:15.005Z,100752.25
2022-08-26T00:42:46.032Z,100749.69
2022-08-26T00:45:14.689Z,100762.59
2022-08-26T00:47:47.039Z,100740.78
2022-08-26T00:50:23.012Z,100740.84
2022-08-26T00:52:51.701Z,100749.38
2022-08-26T00:55:24.876Z,100744.25
2022-08-26T00:58:03.361Z,100740.59
2022-08-26T01:00:32.942Z,100748.31
2022-08-26T01:03:03.145Z,100735.25
2022-08-26T01:05:34.604Z,100730.66
2022-08-26T01:08:03.685Z,100743.53
2022-08-26T01:10:32.293Z,100734.75
2022-08-26T01:13:04.142Z,100745.09
2022-08-26T01:15:36.613Z,100733.94
2022-08-26T01:18:05.858Z,100735.50
2022-08-26T01:20:42.952Z,100719.78
2022-08-26T01:23:13.197Z,100732.69
2022-08-26T01:25:45.650Z,100730.06
2022-08-26T01:28:17.659Z,100741.50
2022-08-26T01:30:47.524Z,100736.50
2022-08-26T01:33:20.282Z,100740.03
2022-08-26T01:35:49.147Z,100737.41
2022-08-26T01:38:19.217Z,100742.59
2022-08-26T01:40:47.952Z,100739.97
2022-08-26T01:43:22.953Z,100746.84
2022-08-26T01:45:54.620Z,100747.59
2022-08-26T01:48:29.789Z,100739.59
2022-08-26T01:50:57.776Z,100745.03
2022-08-26T01:53:27.903Z,100741.72
2022-08-26T01:55:59.955Z,100738.84
2022-08-26T01:58:33.953Z,100745.75
2022-08-26T02:01:03.515Z,100739.59
2022-08-26T02:03:32.897Z,100741.22
2022-08-26T02:06:09.344Z,100742.66
2022-08-26T02:08:42.821Z,100738.34
2022-08-26T02:11:11.523Z,100730.53
2022-08-26T02:13:42.826Z,100738.00
2022-08-26T02:16:12.128Z,100738.78
2022-08-26T02:18:43.090Z,100730.22
2022-08-26T02:21:12.611Z,100742.09
2022-08-26T02:23:42.631Z,100735.19
2022-08-26T02:26:17.875Z,100736.75
2022-08-26T02:28:55.375Z,100729.47
2022-08-26T02:31:23.843Z,100737.97
2022-08-26T02:33:51.891Z,100734.38
2022-08-26T02:36:21.954Z,100734.94
2022-08-26T02:38:52.071Z,100729.59
2022-08-26T02:41:20.297Z,100719.06
2022-08-26T02:43:51.131Z,100725.22
2022-08-26T02:46:21.548Z,100721.69
2022-08-26T02:48:58.024Z,100724.91
2022-08-26T02:51:26.486Z,100721.38
2022-08-26T02:53:55.912Z,100725.56
2022-08-26T02:56:24.179Z,100723.88
2022-08-26T02:58:52.309Z,100723.00
2022-08-26T03:01:27.709Z,100715.06
2022-08-26T03:03:57.106Z,100716.66
2022-08-26T03:06:25.630Z,100717.34
2022-08-26T03:08:55.809Z,100715.50
2022-08-26T03:11:25.531Z,100712.13
2022-08-26T03:13:56.568Z,100708.78
2022-08-26T03:16:24.760Z,100693.06
2022-08-26T03:19:01.134Z,100706.28
2022-08-26T03:21:29.637Z,100700.25
2022-08-26T03:23:59.497Z,100696.66
2022-08-26T03:26:29.599Z,100694.09
2022-08-26T03:29:15.620Z,100699.16
2022-08-26T03:31:47.098Z,100700.13
2022-08-26T03:34:15.505Z,100702.44
2022-08-26T03:36:43.671Z,100690.28
2022-08-26T03:39:14.481Z,100696.16
2022-08-26T03:41:46.019Z,100690.66
2022-08-26T03:44:14.616Z,100697.59
2022-08-26T03:46:42.644Z,100694.88
2022-08-26T03:49:12.190Z,100696.63
2022-08-26T03:51:40.241Z,100699.19
2022-08-26T03:54:10.607Z,100692.16
2022-08-26T03:56:40.231Z,100691.13
2022-08-26T03:59:08.251Z,100681.28
2022-08-26T04:01:36.885Z,100688.06
2022-08-26T04:04:06.506Z,100688.00
2022-08-26T04:06:38.226Z,100692.25
2022-08-26T04:09:09.342Z,100695.38
2022-08-26T04:11:39.708Z,100683.13
2022-08-26T04:14:09.947Z,100689.28
2022-08-26T04:16:38.887Z,100686.91
2022-08-26T04:19:07.417Z,100691.34
2022-08-26T04:21:35.722Z,100688.91
2022-08-26T04:24:04.233Z,100693.13
2022-08-26T04:26:37.075Z,100682.69
2022-08-26T04:29:11.844Z,100696.47
2022-08-26T04:31:42.767Z,100696.78
2022-08-26T04:34:11.712Z,100677.81
2022-08-26T04:36:42.981Z,100698.22
2022-08-26T04:39:14.940Z,100693.63
2022-08-26T04:41:42.810Z,100695.47
2022-08-26T04:44:12.660Z,100695.41
2022-08-26T04:46:40.657Z,100699.34
2022-08-26T04:49:12.626Z,100692.72
2022-08-26T04:51:41.195Z,100694.44
2022-08-26T04:54:14.096Z,100681.09
2022-08-26T04:56:47.272Z,100693.47
2022-08-26T04:59:19.410Z,100695.94
2022-08-26T05:01:50.385Z,100688.78
2022-08-26T05:04:20.501Z,100687.19
2022-08-26T05:06:48.667Z,100690.97
2022-08-26T05:09:18.457Z,100690.09
2022-08-26T05:11:52.216Z,100689.91
2022-08-26T05:14:23.086Z,100694.03
2022-08-26T05:16:51.087Z,100692.59
2022-08-26T05:19:19.648Z,100698.75
2022-08-26T05:21:49.268Z,100707.38
2022-08-26T05:24:18.045Z,100708.59
2022-08-26T05:26:47.173Z,100702.41
2022-08-26T05:29:16.719Z,100698.16
2022-08-26T05:31:46.251Z,100695.53
2022-08-26T05:34:15.415Z,100691.38
2022-08-26T05:36:46.073Z,100690.47
2022-08-26T05:39:14.187Z,100692.25
2022-08-26T05:41:44.844Z,100694.88
2022-08-26T05:44:15.295Z,100699.84
2022-08-26T05:46:44.662Z,100698.22
2022-08-26T05:49:16.541Z,100697.44
2022-08-26T05:51:47.693Z,100692.47
2022-08-26T05:54:21.237Z,100693.22
2022-08-26T05:56:50.641Z,100699.78
2022-08-26T05:59:23.911Z,100702.19
2022-08-26T06:01:53.081Z,100708.03
2022-08-26T06:04:24.874Z,100709.00
2022-08-26T06:06:55.559Z,100708.84
2022-08-26T06:09:23.591Z,100708.84
2022-08-26T06:11:52.192Z,100711.56
2022-08-26T06:14:21.756Z,100717.88
2022-08-26T06:16:49.873Z,100717.13
2022-08-26T06:19:19.527Z,100711.81
2022-08-26T06:21:54.729Z,100716.19
2022-08-26T06:24:41.484Z,100716.94
2022-08-26T06:27:13.890Z,100709.00
2022-08-26T06:29:44.310Z,100706.91
2022-08-26T06:32:12.645Z,100709.22
2022-08-26T06:34:41.813Z,100711.50
2022-08-26T06:37:11.238Z,100717.38
2022-08-26T06:39:41.228Z,100721.28
2022-08-26T06:42:10.863Z,100727.75
2022-08-26T06:44:44.658Z,100719.34
2022-08-26T06:47:12.686Z,100724.09
2022-08-26T06:49:42.770Z,100730.25
2022-08-26T06:52:13.787Z,100730.19
2022-08-26T06:54:48.026Z,100724.47
2022-08-26T06:57:16.775Z,100727.53
2022-08-26T06:59:44.766Z,100725.63
2022-08-26T07:02:13.540Z,100727.78
2022-08-26T07:04:42.105Z,100729.22
2022-08-26T07:07:14.234Z,100733.75
2022-08-26T07:09:43.793Z,100740.59
2022-08-26T07:12:14.640Z,100716.09
2022-08-26T07:14:47.441Z,100724.53
2022-08-26T07:17:16.581Z,100741.81
2022-08-26T07:19:44.486Z,100739.59
2022-08-26T07:22:12.547Z,100732.75
2022-08-26T07:24:42.455Z,100732.97
2022-08-26T07:27:17.223Z,100732.56
2022-08-26T07:29:46.104Z,100733.28
2022-08-26T07:32:17.085Z,100742.16
2022-08-26T07:34:46.893Z,100740.81
2022-08-26T07:37:15.315Z,100743.59
2022-08-26T07:39:47.619Z,100741.13
2022-08-26T07:42:20.464Z,100740.41
2022-08-26T07:44:56.297Z,100723.78
2022-08-26T07:47:35.564Z,100743.44
2022-08-26T07:50:03.763Z,100751.53
2022-08-26T07:52:34.429Z,100749.13
2022-08-26T07:55:04.441Z,100751.44
2022-08-26T07:57:37.451Z,100753.72
2022-08-26T08:00:14.104Z,100755.88
2022-08-26T08:02:47.789Z,100755.84
2022-08-26T08:05:21.304Z,100756.19
2022-08-26T08:07:53.521Z,100754.41
2022-08-26T08:10:30.073Z,100746.16
2022-08-26T08:13:02.165Z,100755.34
2022-08-26T08:15:33.159Z,100758.44
2022-08-26T08:18:06.844Z,100759.75
2022-08-26T08:21:04.796Z,100758.69
2022-08-26T08:23:35.866Z,100750.59
2022-08-26T08:26:05.558Z,100760.00
2022-08-26T08:28:37.323Z,100760.03
2022-08-26T08:31:08.764Z,100758.50
2022-08-26T08:33:36.659Z,100759.44
2022-08-26T08:36:09.746Z,100745.72
2022-08-26T08:38:46.862Z,100746.66
2022-08-26T08:41:45.024Z,100737.31
2022-08-26T08:44:20.049Z,100740.84
2022-08-26T08:46:53.608Z,100743.81
2022-08-26T08:49:22.710Z,100739.50
2022-08-26T08:51:56.534Z,100740.03
2022-08-26T08:54:26.398Z,100733.91
2022-08-26T08:57:02.817Z,100735.34
2022-08-26T08:59:35.707Z,100735.25
2022-08-26T09:02:14.760Z,100739.50
2022-08-26T09:04:57.497Z,100742.72
2022-08-26T09:07:36.754Z,100734.34
2022-08-26T09:10:30.291Z,100733.06
2022-08-26T09:12:58.899Z,100725.47
2022-08-26T09:15:37.485Z,100733.16
2022-08-26T09:18:18.504Z,100732.75
2022-08-26T09:20:53.737Z,100729.28
2022-08-26T09:23:24.240Z,100734.34
2022-08-26T09:25:59.359Z,100737.94
2022-08-26T09:28:31.086Z,100733.78
2022-08-26T09:31:23.379Z,100727.31
2022-08-26T09:34:07.214Z,100734.72
2022-08-26T09:36:41.379Z,100734.06
2022-08-26T09:39:29.421Z,100727.06
2022-08-26T09:42:11.908Z,100728.91
2022-08-26T09:44:57.182Z,100725.59
2022-08-26T09:47:40.576Z,100722.31
2022-08-26T09:50:23.551Z,100717.44
2022-08-26T09:53:15.932Z,100706.59
2022-08-26T09:55:47.647Z,100700.72
2022-08-26T09:58:32.183Z,100691.09
2022-08-26T10:01:02.353Z,100703.25
2022-08-26T10:03:50.307Z,100701.94
2022-08-26T10:06:28.525Z,100702.16
2022-08-26T10:09:00.209Z,100690.31
2022-08-26T10:11:38.285Z,100693.34
2022-08-26T10:14:16.773Z,100680.28
2022-08-26T10:16:54.496Z,100683.03
2022-08-26T10:19:55.647Z,100678.78
2022-08-26T10:22:21.958Z,100680.78
2022-08-26T10:24:55.317Z,100679.22
2022-08-26T10:27:37.504Z,100679.63
2022-08-26T10:30:11.567Z,100670.56
2022-08-26T10:32:43.151Z,100670.25
2022-08-26T10:35:16.348Z,100655.66
2022-08-26T10:37:47.839Z,100647.09
2022-08-26T10:40:21.321Z,100651.41
2022-08-26T10:42:56.397Z,100642.97
2022-08-26T10:45:27.670Z,100649.28
2022-08-26T10:48:07.775Z,100653.19
2022-08-26T10:50:39.672Z,100647.91
2022-08-26T10:53:18.051Z,100639.38
2022-08-26T10:55:55.907Z,100643.47
2022-08-26T10:58:35.941Z,100635.06
2022-08-26T11:01:34.947Z,100640.78
2022-08-26T11:04:17.989Z,100628.97
2022-08-26T11:06:47.810Z,100631.63
2022-08-26T11:09:50.142Z,100626.44
2022-08-26T11:12:59.888Z,100630.63
2022-08-26T11:16:10.301Z,100633.72
2022-08-26T11:18:48.750Z,100628.25
2022-08-26T11:21:49.562Z,100628.03
2022-08-26T11:25:00.504Z,100619.53
2022-08-26T11:27:59.536Z,100627.00
2022-08-26T11:30:47.703Z,100616.78
2022-08-26T11:33:54.653Z,100616.50
2022-08-26T11:36:53.421Z,100607.00
2022-08-26T11:39:25.872Z,100608.97
2022-08-26T11:42:00.200Z,100592.41
2022-08-26T11:44:39.598Z,100590.72
2022-08-26T11:47:11.820Z,100593.59
2022-08-26T11:49:39.951Z,100594.88
2022-08-26T11:52:17.319Z,100590.72
2022-08-26T11:55:06.498Z,100583.00
2022-08-26T11:57:43.070Z,100586.72
2022-08-26T12:00:16.815Z,100556.59
2022-08-26T12:02:49.535Z,100569.13
2022-08-26T12:05:29.576Z,100565.72
2022-08-26T12:08:05.220Z,100551.25
2022-08-26T12:10:37.831Z,100555.81
2022-08-26T12:13:26.342Z,100538.44
2022-08-26T12:15:59.862Z,100535.72
2022-08-26T12:18:32.459Z,100527.63
2022-08-26T12:21:03.187Z,100533.72
2022-08-26T12:23:43.394Z,100528.44
2022-08-26T12:26:21.846Z,100531.84
2022-08-26T12:28:58.510Z,100530.06
2022-08-26T12:31:30.316Z,100519.66
2022-08-26T12:34:00.994Z,100535.31
2022-08-26T12:36:42.340Z,100523.84
2022-08-26T12:39:15.419Z,100534.31
2022-08-26T12:41:50.918Z,100538.75
2022-08-26T12:44:54.349Z,100537.25
2022-08-26T12:47:30.957Z,100522.09
2022-08-26T12:50:22.374Z,100528.16
2022-08-26T12:53:00.504Z,100524.50
2022-08-26T12:55:41.408Z,100513.56
2022-08-26T12:58:28.944Z,100523.13
2022-08-26T13:01:20.299Z,100507.75
2022-08-26T13:03:56.110Z,100509.81
2022-08-26T13:06:29.909Z,100498.78
2022-08-26T13:09:00.244Z,100496.47
2022-08-26T13:11:30.545Z,100497.63
2022-08-26T13:14:01.064Z,100483.97
2022-08-26T13:16:34.825Z,100461.28
2022-08-26T13:19:10.102Z,100488.88
2022-08-26T13:21:44.754Z,100486.66
2022-08-26T13:24:15.370Z,100501.06
2022-08-26T13:26:45.833Z,100507.31
2022-08-26T13:29:18.303Z,100508.38
2022-08-26T13:31:51.579Z,100508.03
2022-08-26T13:34:21.215Z,100516.19
2022-08-26T13:36:50.494Z,100523.72
2022-08-26T13:39:19.072Z,100530.75
2022-08-26T13:41:47.878Z,100514.94
2022-08-26T13:44:27.400Z,100525.66
2022-08-26T13:46:56.943Z,100525.66
2022-08-26T13:49:37.641Z,100508.06
2022-08-26T13:52:06.058Z,100522.94
2022-08-26T13:54:41.546Z,100530.66
2022-08-26T13:57:09.841Z,100515.25
2022-08-26T13:59:37.867Z,100507.81
2022-08-26T14:02:12.485Z,100512.38
2022-08-26T14:04:40.560Z,100505.47
2022-08-26T14:07:08.973Z,100518.44
2022-08-26T14:09:38.464Z,100520.28
2022-08-26T14:12:09.510Z,100516.06
2022-08-26T14:14:37.655Z,100516.38
2022-08-26T14:17:09.789Z,100507.06
2022-08-26T14:19:38.247Z,100513.97
2022-08-26T14:22:06.397Z,100506.31
2022-08-26T14:24:52.294Z,100512.75
2022-08-26T14:27:20.298Z,100511.31
2022-08-26T14:29:48.539Z,100498.41
2022-08-26T14:32:23.986Z,100507.13
2022-08-26T14:34:52.302Z,100500.56
2022-08-26T14:37:20.833Z,100496.94
2022-08-26T14:39:52.970Z,100497.16
2022-08-26T14:42:27.903Z,100490.25
2022-08-26T14:45:03.115Z,100494.13
2022-08-26T14:47:31.221Z,100491.00
2022-08-26T14:50:02.127Z,100487.09
2022-08-26T14:52:50.038Z,100477.94
2022-08-26T14:55:18.892Z,100484.16
2022-08-26T14:57:46.810Z,100484.00
2022-08-26T15:00:15.734Z,100490.00
2022-08-26T15:02:44.138Z,100482.97
2022-08-26T15:05:13.202Z,100472.31
2022-08-26T15:07:41.740Z,100488.66
2022-08-26T15:10:13.929Z,100491.38
2022-08-26T15:12:43.578Z,100486.78
2022-08-26T15:15:18.537Z,100480.38
2022-08-26T15:17:46.828Z,100486.00
2022-08-26T15:20:17.509Z,100498.75
2022-08-26T15:22:47.070Z,100497.03
2022-08-26T15:25:15.986Z,100498.84
2022-08-26T15:27:45.985Z,100500.47
2022-08-26T15:30:14.462Z,100514.19
2022-08-26T15:32:43.024Z,100503.69
2022-08-26T15:35:11.743Z,100501.19
2022-08-26T15:37:40.128Z,100489.06
2022-08-26T15:40:09.860Z,100500.09
2022-08-26T15:42:42.473Z,100499.69
2022-08-26T15:45:12.597Z,100496.16
2022-08-26T15:48:00.968Z,100495.84
2022-08-26T15:50:30.155Z,100499.81
2022-08-26T15:52:59.655Z,100504.69
2022-08-26T15:55:28.300Z,100494.19
2022-08-26T15:57:56.372Z,100490.75
2022-08-26T16:00:27.148Z,100499.34
2022-08-26T16:02:55.004Z,100497.53
2022-08-26T16:05:23.037Z,100499.09
2022-08-26T16:07:50.998Z,100510.16
2022-08-26T16:10:22.190Z,100503.00
2022-08-26T16:12:50.124Z,100495.75
2022-08-26T16:15:23.844Z,100501.53
2022-08-26T16:17:53.164Z,100521.88
2022-08-26T16:20:21.236Z,100524.34
2022-08-26T16:22:49.276Z,100535.41
2022-08-26T16:25:19.565Z,100537.69
2022-08-26T16:27:50.372Z,100536.50
2022-08-26T16:30:19.378Z,100558.13
2022-08-26T16:32:47.392Z,100566.91
2022-08-26T16:35:19.355Z,100570.78
2022-08-26T16:37:50.743Z,100570.28
2022-08-26T16:40:19.157Z,100574.97
2022-08-26T16:42:47.588Z,100579.06
2022-08-26T16:45:18.636Z,100572.63
2022-08-26T16:47:53.263Z,100581.44
2022-08-26T16:50:24.295Z,100583.88
2022-08-26T16:52:57.351Z,100593.22
2022-08-26T16:55:27.348Z,100592.94
2022-08-26T16:57:57.848Z,100583.44
2022-08-26T17:00:31.870Z,100584.78
2022-08-26T17:03:01.349Z,100573.13
2022-08-26T17:05:33.314Z,100576.63
2022-08-26T17:08:01.792Z,100572.56
2022-08-26T17:10:31.200Z,100550.34
2022-08-26T17:12:59.454Z,100570.69
2022-08-26T17:15:29.645Z,100575.09
2022-08-26T17:18:00.841Z,100579.50
2022-08-26T17:20:30.433Z,100588.19
2022-08-26T17:22:58.977Z,100582.94
2022-08-26T17:25:28.694Z,100576.97
2022-08-26T17:30:30.891Z,100564.16
2022-08-26T17:32:59.048Z,100568.00
2022-08-26T17:35:27.686Z,100577.47
2022-08-26T17:38:04.600Z,100580.91
2022-08-26T17:40:32.717Z,100591.97
2022-08-26T17:43:00.717Z,100592.75
2022-08-26T17:45:31.543Z,100611.56
2022-08-26T17:48:06.556Z,100614.16
2022-08-26T17:50:34.574Z,100612.69
2022-08-26T17:53:04.191Z,100616.72
2022-08-26T17:55:32.086Z,100605.50
2022-08-26T17:58:03.940Z,100614.59
2022-08-26T18:00:35.126Z,100617.16
2022-08-26T18:03:03.248Z,100608.44
2022-08-26T18:05:31.307Z,100614.31
2022-08-26T18:07:59.254Z,100614.28
2022-08-26T18:10:37.331Z,100608.91
2022-08-26T18:13:05.998Z,100604.66
2022-08-26T18:15:34.012Z,100620.09
2022-08-26T18:18:02.037Z,100624.34
2022-08-26T18:20:29.976Z,100638.13
2022-08-26T18:22:57.948Z,100638.13
2022-08-26T18:25:28.178Z,100641.47
2022-08-26T18:27:56.180Z,100643.28
2022-08-26T18:30:24.278Z,100652.69
2022-08-26T18:32:53.263Z,100651.66
2022-08-26T18:35:21.999Z,100650.59
2022-08-26T18:37:53.029Z,100654.94
2022-08-26T18:40:22.974Z,100649.72
2022-08-26T18:42:54.106Z,100651.53
2022-08-26T18:45:23.041Z,100660.09
2022-08-26T18:47:51.043Z,100658.31
2022-08-26T18:50:19.287Z,100663.59
2022-08-26T18:52:47.228Z,100658.38
2022-08-26T18:55:15.029Z,100661.59
2022-08-26T18:57:51.702Z,100663.06
2022-08-26T19:00:20.976Z,100661.00
2022-08-26T19:02:52.079Z,100655.78
2022-08-26T19:05:25.491Z,100655.88
2022-08-26T19:07:53.393Z,100651.47
2022-08-26T19:10:27.516Z,100646.09
2022-08-26T19:13:00.663Z,100644.16
2022-08-26T19:15:32.023Z,100653.69
2022-08-26T19:17:59.987Z,100664.09
2022-08-26T19:20:30.927Z,100657.66
2022-08-26T19:23:05.856Z,100673.69
2022-08-26T19:25:41.929Z,100659.59
2022-08-26T19:28:10.232Z,100660.97
2022-08-26T19:30:40.900Z,100647.56
2022-08-26T19:33:09.997Z,100649.09
2022-08-26T19:35:38.283Z,100662.59
2022-08-26T19:38:06.558Z,100655.56
2022-08-26T19:40:35.811Z,100642.22
2022-08-26T19:43:03.992Z,100662.00
2022-08-26T19:45:33.974Z,100674.97
2022-08-26T19:48:08.615Z,100688.41
2022-08-26T19:50:36.611Z,100684.06
2022-08-26T19:53:05.314Z,100674.56
2022-08-26T19:55:33.615Z,100688.41
2022-08-26T19:58:01.593Z,100684.16
2022-08-26T20:00:31.732Z,100689.00
2022-08-26T20:03:00.519Z,100698.91
2022-08-26T20:05:29.923Z,100696.00
2022-08-26T20:07:57.807Z,100704.59
2022-08-26T20:10:25.896Z,100698.13
2022-08-26T20:12:53.916Z,100695.75
2022-08-26T20:15:23.731Z,100688.78
2022-08-26T20:17:52.505Z,100689.13
2022-08-26T20:20:40.322Z,100690.16
2022-08-26T20:23:10.035Z,100690.22
2022-08-26T20:25:38.033Z,100696.78
2022-08-26T20:28:06.268Z,100701.09
2022-08-26T20:30:34.407Z,100697.78
2022-08-26T20:33:02.374Z,100693.75
2022-08-26T20:35:30.384Z,100687.75
2022-08-26T20:37:58.295Z,100687.75
2022-08-26T20:40:27.917Z,100687.53
2022-08-26T20:42:55.974Z,100690.22
2022-08-26T20:45:24.218Z,100690.88
2022-08-26T20:47:52.540Z,100695.00
2022-08-26T20:50:20.460Z,100695.59
2022-08-26T20:52:48.327Z,100701.25
2022-08-26T20:55:16.752Z,100707.03
2022-08-26T20:57:46.090Z,100712.72
2022-08-26T21:00:16.400Z,100712.13
2022-08-26T21:02:46.025Z,100722.25
2022-08-26T21:05:13.953Z,100716.16
2022-08-26T21:07:41.964Z,100719.50
2022-08-26T21:10:11.367Z,100714.88
2022-08-26T21:12:39.360Z,100719.63
2022-08-26T21:15:09.918Z,100721.16
2022-08-26T21:17:37.868Z,100730.31
2022-08-26T21:20:06.412Z,100735.34
2022-08-26T21:22:34.403Z,100731.81
2022-08-26T21:25:02.492Z,100733.59
2022-08-26T21:27:30.425Z,100739.31
2022-08-26T21:30:03.010Z,100741.09
2022-08-26T21:32:33.903Z,100737.66
2022-08-26T21:35:02.074Z,100745.34
2022-08-26T21:37:30.288Z,100720.22
2022-08-26T21:40:01.943Z,100730.03
2022-08-26T21:42:33.386Z,100733.59
2022-08-26T21:45:01.886Z,100732.34
2022-08-26T21:47:32.698Z,100738.78
2022-08-26T21:50:02.458Z,100739.50
2022-08-26T21:52:30.324Z,100739.03
2022-08-26T21:55:02.820Z,100752.56
2022-08-26T21:57:31.057Z,100745.50
2022-08-26T21:59:59.108Z,100732.22
2022-08-26T22:02:27.278Z,100743.69
2022-08-26T22:04:56.398Z,100748.25
2022-08-26T22:07:25.697Z,100743.84
2022-08-26T22:09:56.511Z,100744.63
2022-08-26T22:12:27.060Z,100739.28
2022-08-26T22:15:04.986Z,100747.59
2022-08-26T22:17:32.919Z,100746.25
2022-08-26T22:20:00.830Z,100745.28
2022-08-26T22:22:30.053Z,100752.06
2022-08-26T22:25:01.040Z,100749.91
2022-08-26T22:27:29.323Z,100750.72
2022-08-26T22:29:57.795Z,100749.66
2022-08-26T22:32:25.743Z,100753.75
2022-08-26T22:34:53.688Z,100756.31
2022-08-26T22:37:24.352Z,100752.06
2022-08-26T22:39:53.827Z,100757.19
2022-08-26T22:42:22.415Z,100747.41
2022-08-26T22:44:50.358Z,100752.47
2022-08-26T22:47:18.582Z,100754.19
2022-08-26T22:49:46.687Z,100750.69
2022-08-26T22:52:14.536Z,100750.53
2022-08-26T22:54:42.503Z,100743.75
2022-08-26T22:57:12.085Z,100745.41
2022-08-26T22:59:40.524Z,100748.84
2022-08-26T23:02:11.110Z,100747.16
2022-08-26T23:04:40.993Z,100742.91
2022-08-26T23:07:08.957Z,100745.25
2022-08-26T23:09:36.962Z,100741.41
2022-08-26T23:12:05.869Z,100744.63
2022-08-26T23:14:35.217Z,100741.91
2022-08-26T23:17:03.350Z,100732.44
2022-08-26T23:19:31.268Z,100739.44
2022-08-26T23:21:59.149Z,100736.78
2022-08-26T23:24:26.950Z,100731.66
2022-08-26T23:26:54.863Z,100715.78
2022-08-26T23:29:22.758Z,100729.91
2022-08-26T23:31:53.141Z,100726.22
2022-08-26T23:34:53.145Z,100728.69
2022-08-26T23:37:21.160Z,100729.25
2022-08-26T23:39:50.846Z,100704.72
2022-08-26T23:42:18.886Z,100713.47
2022-08-26T23:44:46.805Z,100719.22
2022-08-26T23:47:16.312Z,100708.09
2022-08-26T23:49:44.329Z,100721.03
2022-08-26T23:52:30.525Z,100714.41
2022-08-26T23:54:58.477Z,100719.72
2022-08-26T23:57:27.133Z,100723.88
2022-08-26T23:59:55.165Z,100719.63
