createdAt,value
2019-04-13T00:03:41.369Z,43.10
2019-04-13T00:08:46.391Z,42.90
2019-04-13T00:13:51.641Z,43.30
2019-04-13T00:18:56.865Z,43.80
2019-04-13T00:24:02.201Z,44.00
2019-04-13T00:29:07.245Z,43.40
2019-04-13T00:34:12.319Z,42.40
2019-04-13T00:39:17.170Z,43.30
2019-04-13T00:44:22.089Z,42.50
2019-04-13T00:49:26.955Z,43.10
2019-04-13T00:54:32.050Z,43.00
2019-04-13T00:59:37.109Z,43.40
2019-04-13T01:04:52.983Z,43.30
2019-04-13T01:09:49.467Z,43.60
2019-04-13T01:14:54.641Z,44.20
2019-04-13T01:19:59.808Z,43.30
2019-04-13T01:25:05.791Z,43.30
2019-04-13T01:30:11.145Z,44.30
2019-04-13T01:35:16.011Z,44.40
2019-04-13T01:40:21.655Z,44.00
2019-04-13T01:45:27.049Z,44.70
2019-04-13T01:50:31.787Z,44.90
2019-04-13T01:55:35.369Z,45.00
2019-04-13T02:00:51.040Z,45.20
2019-04-13T02:06:00.955Z,44.70
2019-04-13T02:11:14.497Z,45.20
2019-04-13T02:16:18.729Z,44.10
2019-04-13T02:21:22.827Z,46.60
2019-04-13T02:26:26.989Z,46.10
2019-04-13T02:31:31.198Z,45.90
2019-04-13T02:36:35.244Z,45.40
2019-04-13T02:41:39.544Z,46.20
2019-04-13T02:46:44.157Z,46.40
2019-04-13T02:51:48.544Z,44.60
2019-04-13T02:56:52.585Z,45.80
2019-04-13T03:01:57.565Z,46.60
2019-04-13T03:07:01.646Z,46.20
2019-04-13T03:12:06.217Z,47.00
2019-04-13T03:17:40.265Z,47.00
2019-04-13T03:22:45.309Z,46.80
2019-04-13T03:27:51.473Z,46.00
2019-04-13T03:32:56.854Z,46.80
2019-04-13T03:38:02.231Z,46.80
2019-04-13T03:43:07.343Z,47.20
2019-04-13T03:48:12.273Z,47.20
2019-04-13T03:53:17.577Z,48.00
2019-04-13T03:58:22.205Z,48.00
2019-04-13T04:03:34.226Z,47.30
2019-04-13T04:08:46.823Z,47.00
2019-04-13T04:13:52.520Z,47.50
2019-04-13T04:18:57.814Z,47.90
2019-04-13T04:24:02.017Z,47.40
2019-04-13T04:29:10.734Z,47.50
2019-04-13T04:34:18.015Z,48.40
2019-04-13T04:39:28.161Z,48.30
2019-04-13T04:44:33.326Z,48.00
2019-04-13T04:49:38.455Z,48.80
2019-04-13T04:54:51.357Z,48.30
2019-04-13T04:59:58.051Z,49.40
2019-04-13T05:05:03.722Z,48.90
2019-04-13T05:10:17.099Z,48.90
2019-04-13T05:15:23.526Z,48.20
2019-04-13T05:20:29.490Z,49.50
2019-04-13T05:25:35.220Z,49.00
2019-04-13T05:30:41.323Z,49.00
2019-04-13T05:35:46.004Z,49.40
2019-04-13T05:40:50.973Z,48.90
2019-04-13T05:45:58.168Z,50.00
2019-04-13T05:51:04.641Z,50.10
2019-04-13T05:56:10.997Z,50.20
2019-04-13T06:01:15.418Z,50.40
2019-04-13T06:06:23.473Z,50.90
2019-04-13T06:11:27.980Z,50.30
2019-04-13T06:16:32.147Z,50.90
2019-04-13T06:21:37.350Z,50.70
2019-04-13T06:26:44.389Z,50.40
2019-04-13T06:31:58.946Z,50.70
2019-04-13T06:37:12.016Z,49.70
2019-04-13T06:42:11.497Z,50.00
2019-04-13T06:47:17.559Z,50.10
2019-04-13T06:52:24.759Z,49.20
2019-04-13T06:57:29.872Z,48.20
2019-04-13T07:02:35.187Z,49.60
2019-04-13T07:08:06.269Z,49.50
2019-04-13T07:13:25.931Z,48.70
2019-04-13T07:18:38.257Z,49.30
2019-04-13T07:23:45.700Z,45.50
2019-04-13T07:28:51.903Z,48.00
2019-04-13T07:33:58.339Z,48.50
2019-04-13T07:39:04.481Z,47.70
2019-04-13T07:44:13.386Z,47.80
2019-04-13T07:49:33.075Z,47.40
2019-04-13T07:54:38.473Z,47.10
2019-04-13T07:59:45.023Z,46.40
2019-04-13T08:04:50.690Z,48.00
2019-04-13T08:09:55.975Z,46.70
2019-04-13T08:15:01.902Z,47.90
2019-04-13T08:20:29.437Z,47.90
2019-04-13T08:25:44.746Z,46.40
2019-04-13T08:30:49.996Z,46.90
2019-04-13T08:35:54.508Z,46.60
2019-04-13T08:41:11.007Z,44.90
2019-04-13T08:46:06.236Z,46.70
2019-04-13T08:51:10.791Z,44.10
2019-04-13T08:56:19.281Z,43.40
2019-04-13T09:01:24.962Z,42.90
2019-04-13T09:06:28.727Z,43.70
2019-04-13T09:11:38.611Z,40.80
2019-04-13T09:16:45.096Z,42.70
2019-04-13T09:21:57.821Z,40.70
2019-04-13T09:27:07.203Z,41.30
2019-04-13T09:32:19.197Z,44.00
2019-04-13T09:37:32.625Z,43.00
2019-04-13T09:42:41.450Z,44.50
2019-04-13T09:47:53.285Z,44.10
2019-04-13T09:52:59.259Z,44.60
2019-04-13T09:58:18.590Z,42.80
2019-04-13T10:03:24.713Z,42.70
2019-04-13T10:08:30.698Z,40.10
2019-04-13T10:14:03.134Z,38.20
2019-04-13T10:19:08.940Z,40.50
2019-04-13T10:24:14.833Z,39.00
2019-04-13T10:29:22.879Z,39.30
2019-04-13T10:34:28.236Z,39.00
2019-04-13T10:39:34.570Z,38.30
2019-04-13T10:44:49.397Z,39.20
2019-04-13T10:50:00.308Z,39.20
2019-04-13T10:55:05.579Z,38.60
2019-04-13T11:00:12.621Z,38.90
2019-04-13T11:05:17.539Z,36.60
2019-04-13T11:10:26.644Z,37.60
2019-04-13T11:15:31.974Z,36.00
2019-04-13T11:20:37.855Z,34.50
2019-04-13T11:25:43.233Z,35.40
2019-04-13T11:30:48.908Z,34.40
2019-04-13T11:36:03.398Z,35.00
2019-04-13T11:41:20.775Z,33.90
2019-04-13T11:46:44.335Z,33.30
2019-04-13T11:51:50.302Z,33.10
2019-04-13T11:56:56.419Z,33.30
2019-04-13T12:02:40.753Z,32.50
2019-04-13T12:08:09.371Z,33.10
2019-04-13T12:13:31.960Z,31.70
2019-04-13T12:18:55.343Z,33.30
2019-04-13T12:24:08.805Z,32.90
2019-04-13T12:29:14.535Z,31.60
2019-04-13T12:34:33.050Z,32.00
2019-04-13T12:39:43.012Z,32.50
2019-04-13T12:44:50.357Z,32.80
2019-04-13T12:49:56.279Z,30.60
2019-04-13T12:55:05.734Z,30.10
2019-04-13T13:00:20.561Z,31.10
2019-04-13T13:05:32.674Z,31.40
2019-04-13T13:10:37.921Z,29.70
2019-04-13T13:15:42.767Z,31.30
2019-04-13T13:20:46.806Z,27.50
2019-04-13T13:25:51.703Z,29.00
2019-04-13T13:30:56.525Z,29.20
2019-04-13T13:36:00.747Z,30.70
2019-04-13T13:41:08.458Z,30.30
2019-04-13T13:46:13.906Z,28.00
2019-04-13T13:51:18.976Z,30.60
2019-04-13T13:56:23.549Z,29.50
2019-04-13T14:01:55.145Z,29.50
2019-04-13T14:07:00.981Z,32.90
2019-04-13T14:12:11.606Z,34.10
2019-04-13T14:17:18.389Z,34.70
2019-04-13T14:22:23.783Z,34.90
2019-04-13T14:27:28.950Z,35.40
2019-04-13T14:32:35.393Z,35.80
2019-04-13T14:37:41.133Z,35.30
2019-04-13T14:42:46.324Z,35.70
2019-04-13T14:47:52.150Z,35.10
2019-04-13T14:52:57.394Z,35.90
2019-04-13T14:58:02.902Z,36.50
2019-04-13T15:03:08.048Z,34.80
2019-04-13T15:08:13.480Z,36.70
2019-04-13T15:13:19.085Z,35.10
2019-04-13T15:18:46.088Z,36.80
2019-04-13T15:23:51.871Z,34.90
2019-04-13T15:28:58.126Z,34.30
2019-04-13T15:34:05.174Z,34.20
2019-04-13T15:39:18.632Z,38.60
2019-04-13T15:44:26.983Z,42.00
2019-04-13T15:49:31.779Z,39.60
2019-04-13T15:54:37.265Z,39.80
2019-04-13T15:59:43.675Z,37.50
2019-04-13T16:04:49.289Z,34.50
2019-04-13T16:10:14.018Z,37.10
2019-04-13T16:15:22.880Z,37.10
2019-04-13T16:20:29.590Z,35.40
2019-04-13T16:25:34.508Z,35.50
2019-04-13T16:30:50.447Z,36.30
2019-04-13T16:36:01.929Z,37.10
2019-04-13T16:41:06.757Z,35.70
2019-04-13T16:46:36.432Z,36.20
2019-04-13T16:52:14.232Z,34.30
2019-04-13T16:57:40.319Z,35.70
2019-04-13T17:03:13.753Z,36.30
2019-04-13T17:08:20.132Z,36.30
2019-04-13T17:13:26.304Z,36.60
2019-04-13T17:18:48.839Z,35.60
2019-04-13T17:24:25.976Z,36.10
2019-04-13T17:29:48.797Z,37.20
2019-04-13T17:34:59.930Z,38.20
2019-04-13T17:40:09.234Z,39.30
2019-04-13T17:45:42.056Z,40.30
2019-04-13T17:51:06.584Z,40.70
2019-04-13T17:56:21.829Z,42.10
2019-04-13T18:01:46.063Z,43.50
2019-04-13T18:07:01.246Z,44.80
2019-04-13T18:12:42.549Z,44.60
2019-04-13T18:17:47.465Z,46.40
2019-04-13T18:22:53.930Z,47.40
2019-04-13T18:28:00.608Z,47.60
2019-04-13T18:33:07.314Z,48.60
2019-04-13T18:38:12.920Z,49.70
2019-04-13T18:43:23.107Z,50.70
2019-04-13T18:48:25.143Z,51.30
2019-04-13T18:53:31.918Z,51.40
2019-04-13T18:58:37.443Z,52.40
2019-04-13T19:03:42.658Z,52.60
2019-04-13T19:08:48.386Z,52.20
2019-04-13T19:13:53.486Z,52.80
2019-04-13T19:18:59.950Z,53.20
2019-04-13T19:24:05.851Z,54.40
2019-04-13T19:29:12.618Z,54.90
2019-04-13T19:34:18.645Z,55.70
2019-04-13T19:39:23.816Z,55.70
2019-04-13T19:44:29.186Z,56.60
2019-04-13T19:49:34.544Z,57.50
2019-04-13T19:54:39.748Z,58.00
2019-04-13T19:59:45.000Z,60.50
2019-04-13T20:04:50.805Z,61.70
2019-04-13T20:09:56.320Z,62.20
2019-04-13T20:15:01.755Z,63.60
2019-04-13T20:20:09.998Z,64.60
2019-04-13T20:25:15.800Z,63.90
2019-04-13T20:30:21.797Z,64.80
2019-04-13T20:35:28.117Z,66.40
2019-04-13T20:40:55.466Z,67.00
2019-04-13T20:46:01.668Z,68.90
2019-04-13T20:57:04.487Z,69.30
2019-04-13T21:02:11.202Z,69.00
2019-04-13T21:07:16.699Z,73.00
2019-04-13T21:12:22.932Z,73.10
2019-04-13T21:17:29.009Z,74.10
2019-04-13T21:22:35.675Z,75.10
2019-04-13T21:27:42.083Z,75.00
2019-04-13T21:32:48.635Z,74.70
2019-04-13T21:37:55.089Z,75.60
2019-04-13T21:43:00.583Z,76.70
2019-04-13T21:48:06.584Z,74.80
2019-04-13T21:53:18.511Z,75.80
2019-04-13T21:58:23.511Z,76.40
2019-04-13T22:03:29.377Z,77.70
2019-04-13T22:08:34.294Z,75.10
2019-04-13T22:13:40.319Z,75.00
2019-04-13T22:18:45.511Z,73.30
2019-04-13T22:23:52.108Z,77.20
2019-04-13T22:29:05.497Z,75.60
2019-04-13T22:34:16.314Z,74.40
2019-04-13T22:39:22.425Z,75.00
2019-04-13T22:44:39.527Z,76.50
2019-04-13T22:49:51.701Z,75.40
2019-04-13T22:55:18.558Z,74.50
2019-04-13T23:00:34.416Z,75.90
2019-04-13T23:05:39.947Z,76.20
2019-04-13T23:10:46.203Z,76.70
2019-04-13T23:15:51.703Z,72.50
2019-04-13T23:20:56.705Z,75.40
2019-04-13T23:26:01.553Z,76.40
2019-04-13T23:31:06.412Z,75.90
2019-04-13T23:36:11.382Z,75.40
2019-04-13T23:41:16.771Z,76.00
2019-04-13T23:46:22.128Z,76.60
2019-04-13T23:51:27.427Z,76.60
2019-04-13T23:56:56.441Z,76.70
