createdAt,value
2017-09-19T00:02:25.691Z,11.60
2017-09-19T00:04:53.174Z,11.60
2017-09-19T00:07:20.655Z,11.60
2017-09-19T00:09:48.145Z,11.60
2017-09-19T00:12:15.622Z,11.60
2017-09-19T00:14:43.883Z,11.60
2017-09-19T00:17:11.375Z,11.60
2017-09-19T00:19:38.838Z,11.60
2017-09-19T00:22:06.332Z,11.60
2017-09-19T00:24:33.811Z,11.60
2017-09-19T00:27:01.303Z,11.60
2017-09-19T00:29:28.775Z,11.60
2017-09-19T00:31:56.589Z,11.60
2017-09-19T00:34:24.055Z,11.60
2017-09-19T00:36:51.539Z,11.60
2017-09-19T00:39:19.001Z,11.60
2017-09-19T00:41:46.483Z,11.60
2017-09-19T00:44:13.954Z,11.60
2017-09-19T00:46:41.463Z,11.60
2017-09-19T00:49:08.931Z,11.60
2017-09-19T00:51:36.410Z,11.60
2017-09-19T00:54:03.875Z,11.70
2017-09-19T00:56:31.363Z,11.60
2017-09-19T00:58:58.842Z,11.60
2017-09-19T01:01:26.330Z,11.60
2017-09-19T01:03:53.814Z,11.60
2017-09-19T01:06:22.121Z,11.60
2017-09-19T01:08:49.606Z,11.60
2017-09-19T01:11:17.083Z,11.60
2017-09-19T01:13:44.569Z,11.60
2017-09-19T01:16:12.047Z,11.60
2017-09-19T01:18:39.546Z,11.60
2017-09-19T01:21:07.387Z,11.60
2017-09-19T01:23:35.710Z,11.60
2017-09-19T01:26:03.179Z,11.60
2017-09-19T01:28:30.675Z,11.50
2017-09-19T01:30:58.154Z,11.50
2017-09-19T01:33:25.635Z,11.60
2017-09-19T01:35:53.110Z,11.60
2017-09-19T01:38:20.604Z,11.60
2017-09-19T01:40:48.079Z,11.60
2017-09-19T01:43:15.611Z,11.60
2017-09-19T01:45:43.094Z,11.60
2017-09-19T01:48:10.568Z,11.60
2017-09-19T01:50:38.062Z,11.60
2017-09-19T01:53:05.531Z,11.60
2017-09-19T01:55:33.015Z,11.60
2017-09-19T01:58:00.479Z,11.60
2017-09-19T02:00:27.996Z,11.60
2017-09-19T02:02:55.458Z,11.60
2017-09-19T02:05:22.951Z,11.60
2017-09-19T02:07:50.423Z,11.60
2017-09-19T02:10:17.911Z,11.60
2017-09-19T02:12:46.144Z,11.50
2017-09-19T02:15:14.398Z,11.50
2017-09-19T02:17:41.883Z,11.50
2017-09-19T02:20:09.365Z,11.50
2017-09-19T02:22:36.826Z,11.50
2017-09-19T02:25:05.095Z,11.50
2017-09-19T02:27:32.559Z,11.50
2017-09-19T02:30:00.820Z,11.50
2017-09-19T02:32:28.293Z,11.50
2017-09-19T02:34:55.771Z,11.50
2017-09-19T02:37:35.165Z,11.50
2017-09-19T02:40:14.449Z,11.50
2017-09-19T02:42:50.779Z,11.50
2017-09-19T02:45:18.269Z,11.50
2017-09-19T02:47:45.735Z,11.50
2017-09-19T02:50:13.215Z,11.50
2017-09-19T02:52:40.691Z,11.50
2017-09-19T02:55:08.178Z,11.50
2017-09-19T02:57:36.420Z,11.50
2017-09-19T03:00:03.903Z,11.50
2017-09-19T03:02:43.826Z,11.50
2017-09-19T03:05:23.926Z,11.50
2017-09-19T03:07:53.076Z,11.50
2017-09-19T03:10:20.565Z,11.40
2017-09-19T03:12:48.808Z,11.50
2017-09-19T03:15:16.290Z,11.40
2017-09-19T03:17:44.535Z,11.50
2017-09-19T03:20:12.031Z,11.50
2017-09-19T03:22:39.503Z,11.50
2017-09-19T03:25:06.991Z,11.50
2017-09-19T03:27:34.462Z,11.50
2017-09-19T03:30:01.986Z,11.50
2017-09-19T03:32:29.564Z,11.50
2017-09-19T03:34:57.054Z,11.50
2017-09-19T03:37:24.542Z,11.50
2017-09-19T03:39:52.772Z,11.50
2017-09-19T03:42:20.263Z,11.50
2017-09-19T03:44:47.726Z,11.50
2017-09-19T03:47:15.982Z,11.50
2017-09-19T03:49:43.446Z,11.50
2017-09-19T03:52:10.959Z,11.50
2017-09-19T03:54:38.419Z,11.50
2017-09-19T03:57:05.882Z,11.50
2017-09-19T03:59:33.379Z,11.50
2017-09-19T04:02:00.886Z,11.50
2017-09-19T04:04:28.395Z,11.50
2017-09-19T04:06:55.880Z,11.50
2017-09-19T04:09:24.110Z,11.50
2017-09-19T04:11:52.349Z,11.60
2017-09-19T04:14:19.843Z,11.50
2017-09-19T04:16:47.316Z,11.60
2017-09-19T04:19:14.809Z,11.60
2017-09-19T04:21:42.279Z,11.60
2017-09-19T04:24:09.790Z,11.60
2017-09-19T04:26:37.258Z,11.60
2017-09-19T04:29:05.532Z,11.50
2017-09-19T04:31:33.792Z,11.60
2017-09-19T04:34:01.283Z,11.50
2017-09-19T04:36:29.516Z,11.50
2017-09-19T04:38:57.007Z,11.50
2017-09-19T04:41:26.166Z,11.60
2017-09-19T04:43:53.639Z,11.50
2017-09-19T04:46:21.127Z,11.60
2017-09-19T04:48:48.811Z,11.60
2017-09-19T04:51:16.298Z,11.50
2017-09-19T04:53:43.763Z,11.50
2017-09-19T04:56:11.259Z,11.50
2017-09-19T04:58:38.723Z,11.50
2017-09-19T05:01:06.971Z,11.50
2017-09-19T05:03:34.448Z,11.40
2017-09-19T05:06:02.717Z,11.50
2017-09-19T05:08:30.190Z,11.50
2017-09-19T05:10:57.679Z,11.50
2017-09-19T05:13:25.151Z,11.50
2017-09-19T05:15:52.669Z,11.50
2017-09-19T05:18:20.177Z,11.50
2017-09-19T05:20:48.440Z,11.40
2017-09-19T05:23:15.910Z,11.30
2017-09-19T05:25:43.400Z,11.30
2017-09-19T05:28:11.628Z,11.30
2017-09-19T05:30:39.124Z,11.30
2017-09-19T05:33:07.371Z,11.50
2017-09-19T05:35:34.872Z,11.50
2017-09-19T05:38:03.106Z,11.60
2017-09-19T05:40:31.347Z,11.70
2017-09-19T05:42:58.827Z,11.70
2017-09-19T05:45:26.295Z,11.60
2017-09-19T05:47:54.009Z,11.60
2017-09-19T05:50:22.243Z,11.40
2017-09-19T05:52:50.491Z,11.40
2017-09-19T05:55:18.069Z,11.30
2017-09-19T05:57:46.342Z,11.50
2017-09-19T06:00:13.817Z,11.50
2017-09-19T06:02:41.429Z,11.60
2017-09-19T06:05:09.150Z,11.60
2017-09-19T06:07:36.629Z,11.50
2017-09-19T06:10:04.138Z,11.50
2017-09-19T06:12:31.606Z,11.50
2017-09-19T06:14:59.093Z,11.40
2017-09-19T06:17:26.557Z,11.40
2017-09-19T06:19:54.789Z,11.40
2017-09-19T06:22:22.271Z,11.40
2017-09-19T06:24:49.753Z,11.40
2017-09-19T06:27:18.003Z,11.40
2017-09-19T06:29:45.502Z,11.40
2017-09-19T06:32:12.964Z,11.40
2017-09-19T06:34:40.454Z,11.40
2017-09-19T06:37:07.930Z,11.40
2017-09-19T06:39:35.419Z,11.40
2017-09-19T06:42:02.907Z,11.40
2017-09-19T06:44:30.386Z,11.40
2017-09-19T06:46:57.846Z,11.50
2017-09-19T06:49:25.338Z,11.50
2017-09-19T06:51:53.570Z,11.60
2017-09-19T06:54:21.057Z,11.60
2017-09-19T06:56:48.553Z,11.70
2017-09-19T06:59:16.039Z,11.70
2017-09-19T07:01:43.543Z,11.70
2017-09-19T07:04:11.833Z,11.80
2017-09-19T07:06:39.323Z,11.80
2017-09-19T07:09:06.818Z,11.80
2017-09-19T07:11:34.289Z,11.80
2017-09-19T07:14:02.587Z,11.80
2017-09-19T07:16:30.071Z,11.80
2017-09-19T07:18:57.551Z,11.90
2017-09-19T07:21:25.041Z,11.90
2017-09-19T07:23:53.310Z,11.90
2017-09-19T07:26:20.787Z,11.90
2017-09-19T07:28:49.044Z,11.90
2017-09-19T07:31:16.545Z,11.90
2017-09-19T07:33:44.080Z,11.90
2017-09-19T07:36:11.569Z,11.90
2017-09-19T07:38:41.822Z,11.80
2017-09-19T07:41:09.318Z,11.80
2017-09-19T07:43:36.800Z,11.80
2017-09-19T07:46:04.322Z,11.80
2017-09-19T07:48:31.803Z,11.80
2017-09-19T07:50:59.285Z,11.80
2017-09-19T07:53:26.765Z,11.80
2017-09-19T07:55:54.254Z,11.80
2017-09-19T07:58:22.502Z,11.90
2017-09-19T08:00:49.994Z,11.90
2017-09-19T08:03:17.465Z,11.80
2017-09-19T08:05:44.974Z,12.00
2017-09-19T08:08:12.429Z,12.00
2017-09-19T08:10:39.921Z,11.90
2017-09-19T08:13:08.152Z,11.90
2017-09-19T08:15:35.641Z,11.90
2017-09-19T08:18:03.114Z,12.00
2017-09-19T08:20:31.365Z,12.00
2017-09-19T08:22:58.841Z,12.00
2017-09-19T08:25:26.326Z,12.00
2017-09-19T08:27:53.803Z,12.00
2017-09-19T08:30:21.290Z,12.00
2017-09-19T08:32:48.757Z,12.00
2017-09-19T08:35:16.241Z,12.10
2017-09-19T08:37:43.726Z,12.00
2017-09-19T08:40:11.229Z,12.00
2017-09-19T08:42:39.471Z,12.20
2017-09-19T08:45:06.950Z,12.20
2017-09-19T08:47:34.413Z,12.20
2017-09-19T08:50:01.907Z,12.10
2017-09-19T08:52:29.384Z,12.20
2017-09-19T08:54:56.863Z,12.20
2017-09-19T08:57:24.349Z,12.20
2017-09-19T08:59:51.818Z,12.20
2017-09-19T09:02:19.335Z,12.10
2017-09-19T09:04:46.800Z,12.00
2017-09-19T09:07:14.285Z,12.00
2017-09-19T09:09:41.797Z,12.10
2017-09-19T09:12:10.118Z,12.10
2017-09-19T09:14:37.577Z,12.10
2017-09-19T09:17:05.966Z,12.10
2017-09-19T09:19:33.449Z,12.10
2017-09-19T09:22:00.931Z,12.10
2017-09-19T09:24:28.402Z,12.10
2017-09-19T09:26:55.909Z,12.20
2017-09-19T09:29:23.381Z,12.30
2017-09-19T09:31:50.952Z,12.30
2017-09-19T09:34:18.433Z,12.40
2017-09-19T09:36:45.902Z,12.40
2017-09-19T09:42:05.158Z,12.30
2017-09-19T09:44:32.679Z,12.30
2017-09-19T09:47:00.142Z,12.40
2017-09-19T09:49:27.619Z,12.40
2017-09-19T09:51:55.085Z,12.30
2017-09-19T09:54:22.582Z,12.30
2017-09-19T10:04:03.312Z,12.80
2017-09-19T10:06:33.805Z,13.00
2017-09-19T10:09:05.191Z,13.10
2017-09-19T10:11:37.238Z,13.30
2017-09-19T10:14:09.256Z,13.50
2017-09-19T10:16:39.919Z,13.50
2017-09-19T10:19:14.222Z,13.50
2017-09-19T10:21:45.178Z,13.60
2017-09-19T10:24:14.166Z,13.60
2017-09-19T10:26:42.600Z,13.40
2017-09-19T10:31:42.561Z,13.20
2017-09-19T10:34:13.277Z,13.30
2017-09-19T10:36:44.346Z,13.40
2017-09-19T10:39:13.218Z,13.40
2017-09-19T10:41:41.741Z,13.40
2017-09-19T10:44:10.299Z,13.40
2017-09-19T10:46:38.868Z,13.40
2017-09-19T10:49:07.396Z,13.60
2017-09-19T10:51:38.364Z,13.60
2017-09-19T10:54:07.116Z,13.60
2017-09-19T10:56:37.184Z,13.50
2017-09-19T10:59:07.043Z,13.30
2017-09-19T11:01:36.966Z,13.20
2017-09-19T11:04:08.058Z,13.30
2017-09-19T11:06:36.642Z,13.30
2017-09-19T11:09:08.945Z,13.30
2017-09-19T11:11:41.162Z,13.30
2017-09-19T11:14:13.005Z,13.20
2017-09-19T11:16:44.202Z,13.10
2017-09-19T11:19:15.624Z,13.10
2017-09-19T11:21:47.258Z,13.00
2017-09-19T11:24:19.138Z,13.00
2017-09-19T11:26:50.137Z,13.00
2017-09-19T11:29:20.492Z,13.00
2017-09-19T11:31:50.935Z,12.90
2017-09-19T11:34:22.731Z,12.90
2017-09-19T11:36:53.170Z,12.90
2017-09-19T11:39:25.721Z,13.30
2017-09-19T11:41:56.358Z,13.30
2017-09-19T11:44:27.288Z,13.70
2017-09-19T11:46:58.695Z,13.90
2017-09-19T11:49:29.744Z,13.80
2017-09-19T11:52:01.254Z,14.30
2017-09-19T11:54:33.314Z,14.90
2017-09-19T11:57:03.746Z,14.90
2017-09-19T11:59:34.279Z,15.30
2017-09-19T12:02:05.180Z,15.30
2017-09-19T12:04:36.391Z,15.00
2017-09-19T12:07:06.683Z,14.70
2017-09-19T12:09:37.129Z,14.50
2017-09-19T12:12:07.519Z,14.50
2017-09-19T12:14:38.081Z,14.30
2017-09-19T12:17:08.695Z,14.40
2017-09-19T12:19:40.076Z,14.50
2017-09-19T12:22:10.432Z,14.50
2017-09-19T12:24:41.987Z,15.00
2017-09-19T12:27:13.165Z,15.10
2017-09-19T12:29:44.564Z,15.10
2017-09-19T12:32:16.098Z,15.50
2017-09-19T12:34:46.697Z,15.40
