createdAt,value
2023-03-30T00:04:00.578Z,9.17
2023-03-30T00:09:06.200Z,9.17
2023-03-30T00:14:07.890Z,9.16
2023-03-30T00:19:09.557Z,9.15
2023-03-30T00:24:14.259Z,9.16
2023-03-30T00:29:15.965Z,9.15
2023-03-30T00:34:17.689Z,9.16
2023-03-30T00:39:26.698Z,9.15
2023-03-30T00:45:07.860Z,9.15
2023-03-30T00:50:10.261Z,9.15
2023-03-30T00:55:12.658Z,9.16
2023-03-30T01:00:19.399Z,9.15
2023-03-30T01:05:44.805Z,9.17
2023-03-30T01:10:49.043Z,9.16
2023-03-30T01:16:43.324Z,9.15
2023-03-30T01:21:55.631Z,9.11
2023-03-30T01:27:08.644Z,9.07
2023-03-30T01:32:41.902Z,9.11
2023-03-30T01:37:56.108Z,9.07
2023-03-30T01:43:11.560Z,9.06
2023-03-30T01:48:23.760Z,9.04
2023-03-30T01:53:32.974Z,9.06
2023-03-30T01:58:39.514Z,9.09
2023-03-30T02:03:49.864Z,9.11
2023-03-30T02:08:54.939Z,9.14
2023-03-30T02:14:02.276Z,9.15
2023-03-30T02:19:06.731Z,9.10
2023-03-30T02:24:17.901Z,9.10
2023-03-30T02:29:21.190Z,9.08
2023-03-30T02:34:44.652Z,9.06
2023-03-30T02:39:59.126Z,9.06
2023-03-30T02:45:26.066Z,9.04
2023-03-30T02:50:50.185Z,9.02
2023-03-30T02:56:16.504Z,8.99
2023-03-30T03:01:34.160Z,8.94
2023-03-30T03:06:42.778Z,8.92
2023-03-30T03:11:47.202Z,8.93
2023-03-30T03:16:48.968Z,8.95
2023-03-30T03:21:57.744Z,9.00
2023-03-30T03:27:02.970Z,9.04
2023-03-30T03:32:11.838Z,9.15
2023-03-30T03:37:18.609Z,9.24
2023-03-30T03:42:23.385Z,9.31
2023-03-30T03:47:38.189Z,9.45
2023-03-30T03:52:42.400Z,9.55
2023-03-30T03:57:48.602Z,9.63
2023-03-30T04:02:50.857Z,9.73
2023-03-30T04:07:56.839Z,9.82
2023-03-30T04:12:58.764Z,9.90
2023-03-30T04:18:31.456Z,9.92
2023-03-30T04:23:52.015Z,10.01
2023-03-30T04:28:53.834Z,10.08
2023-03-30T04:34:21.953Z,9.98
2023-03-30T04:39:23.941Z,9.82
2023-03-30T04:44:37.038Z,9.86
2023-03-30T04:49:53.117Z,9.92
2023-03-30T04:55:26.611Z,10.04
2023-03-30T05:00:42.557Z,10.34
2023-03-30T05:06:21.795Z,10.47
2023-03-30T05:11:34.041Z,10.67
2023-03-30T05:16:56.091Z,11.00
2023-03-30T05:22:32.708Z,11.14
2023-03-30T05:27:52.900Z,11.17
2023-03-30T05:33:05.194Z,11.04
2023-03-30T05:38:25.415Z,10.94
2023-03-30T05:43:53.254Z,10.98
2023-03-30T05:49:09.731Z,10.96
2023-03-30T05:54:19.139Z,10.92
2023-03-30T05:59:25.644Z,10.94
2023-03-30T06:04:47.663Z,10.95
2023-03-30T06:09:51.393Z,11.07
2023-03-30T06:15:05.139Z,11.23
2023-03-30T06:20:26.906Z,11.27
2023-03-30T06:25:29.676Z,11.38
2023-03-30T06:30:33.854Z,11.51
2023-03-30T06:35:39.490Z,11.59
2023-03-30T06:40:43.999Z,11.58
2023-03-30T06:45:53.104Z,11.36
2023-03-30T06:50:58.011Z,11.26
2023-03-30T06:56:06.920Z,11.41
2023-03-30T07:01:16.007Z,11.56
2023-03-30T07:06:46.571Z,11.74
2023-03-30T07:11:48.946Z,11.87
2023-03-30T07:16:53.596Z,11.88
2023-03-30T07:21:56.115Z,11.87
2023-03-30T07:27:04.315Z,12.02
2023-03-30T07:32:07.203Z,12.18
2023-03-30T07:37:09.739Z,12.25
2023-03-30T07:42:14.278Z,12.30
2023-03-30T07:47:17.269Z,12.43
2023-03-30T07:52:19.852Z,12.51
2023-03-30T07:57:30.080Z,12.73
2023-03-30T08:02:32.797Z,12.71
2023-03-30T08:07:38.144Z,12.85
2023-03-30T08:12:47.540Z,12.73
2023-03-30T08:17:49.326Z,12.81
2023-03-30T08:22:51.615Z,12.87
2023-03-30T08:27:56.381Z,13.04
2023-03-30T08:32:58.646Z,13.30
2023-03-30T08:38:02.889Z,13.56
2023-03-30T08:43:25.826Z,13.61
2023-03-30T08:48:30.558Z,13.81
2023-03-30T08:53:33.444Z,14.16
2023-03-30T08:59:00.982Z,14.07
2023-03-30T09:04:32.185Z,13.67
2023-03-30T09:09:43.050Z,13.72
2023-03-30T09:14:51.753Z,13.97
2023-03-30T09:20:29.473Z,13.74
2023-03-30T09:26:09.837Z,13.40
2023-03-30T09:31:21.799Z,12.90
2023-03-30T09:37:10.023Z,12.77
2023-03-30T09:42:21.206Z,12.80
2023-03-30T09:47:37.153Z,12.68
2023-03-30T09:52:41.803Z,12.56
2023-03-30T09:57:45.906Z,12.10
2023-03-30T10:02:57.832Z,11.91
2023-03-30T10:08:05.802Z,12.44
2023-03-30T10:13:17.158Z,12.91
2023-03-30T10:18:19.476Z,12.90
2023-03-30T10:23:24.349Z,12.53
2023-03-30T10:28:27.264Z,12.45
2023-03-30T10:33:30.401Z,12.32
2023-03-30T10:38:37.737Z,12.60
2023-03-30T10:43:39.775Z,13.05
2023-03-30T10:49:11.894Z,13.60
2023-03-30T10:54:37.639Z,13.76
2023-03-30T10:59:45.845Z,13.92
2023-03-30T11:05:04.953Z,13.71
2023-03-30T11:10:32.443Z,13.57
2023-03-30T11:15:52.108Z,13.49
2023-03-30T11:21:19.847Z,13.60
2023-03-30T11:26:27.614Z,13.60
2023-03-30T11:31:40.310Z,13.66
2023-03-30T11:36:55.725Z,13.34
2023-03-30T11:42:02.663Z,13.18
2023-03-30T11:47:53.211Z,13.60
2023-03-30T11:53:12.736Z,13.85
2023-03-30T11:58:38.955Z,13.86
2023-03-30T12:03:49.837Z,13.68
2023-03-30T12:09:10.797Z,13.34
2023-03-30T12:14:27.708Z,13.23
2023-03-30T12:19:42.619Z,13.23
2023-03-30T12:25:12.537Z,13.57
2023-03-30T12:30:23.484Z,13.41
2023-03-30T12:35:51.056Z,13.24
2023-03-30T12:40:55.924Z,12.92
2023-03-30T12:46:06.303Z,12.57
2023-03-30T12:51:14.666Z,12.23
2023-03-30T12:56:42.381Z,12.34
2023-03-30T13:02:08.972Z,12.49
2023-03-30T13:07:16.878Z,12.50
2023-03-30T13:12:29.584Z,12.71
2023-03-30T13:17:57.462Z,13.10
2023-03-30T13:23:13.620Z,13.10
2023-03-30T13:28:36.349Z,12.81
2023-03-30T13:33:41.377Z,12.11
2023-03-30T13:39:14.397Z,12.19
2023-03-30T13:44:37.610Z,12.75
2023-03-30T13:49:59.029Z,13.04
2023-03-30T13:55:04.909Z,13.49
2023-03-30T14:00:25.082Z,13.53
2023-03-30T14:05:27.888Z,13.49
2023-03-30T14:10:29.607Z,13.78
2023-03-30T14:15:39.239Z,14.16
2023-03-30T14:20:46.923Z,14.78
2023-03-30T14:25:48.747Z,15.10
2023-03-30T14:30:56.685Z,15.86
2023-03-30T14:36:00.354Z,15.60
2023-03-30T14:41:02.234Z,15.02
2023-03-30T14:46:09.185Z,14.90
2023-03-30T14:51:34.296Z,14.52
2023-03-30T14:56:36.907Z,14.50
2023-03-30T15:01:38.763Z,14.62
2023-03-30T15:06:41.522Z,17.07
2023-03-30T15:11:49.144Z,18.64
2023-03-30T15:16:53.851Z,17.28
2023-03-30T15:21:58.900Z,18.06
2023-03-30T15:27:06.052Z,19.48
2023-03-30T15:32:09.998Z,19.37
2023-03-30T15:37:22.768Z,19.68
2023-03-30T15:42:29.608Z,18.35
2023-03-30T15:47:36.758Z,17.97
2023-03-30T15:52:42.986Z,17.07
2023-03-30T15:57:49.227Z,17.38
2023-03-30T16:03:02.087Z,16.37
2023-03-30T16:08:05.635Z,15.66
2023-03-30T16:13:11.094Z,15.21
2023-03-30T16:18:16.608Z,15.12
2023-03-30T16:23:21.082Z,14.64
2023-03-30T16:28:27.377Z,14.29
2023-03-30T16:33:29.658Z,14.01
2023-03-30T16:38:31.756Z,13.32
2023-03-30T16:43:35.765Z,12.63
2023-03-30T16:48:40.715Z,12.38
2023-03-30T16:53:43.754Z,12.39
2023-03-30T16:58:46.646Z,12.62
2023-03-30T17:03:52.960Z,12.70
2023-03-30T17:08:55.535Z,12.78
2023-03-30T17:14:01.768Z,12.75
2023-03-30T17:19:12.514Z,12.66
2023-03-30T17:24:17.282Z,12.67
2023-03-30T17:29:18.935Z,12.66
2023-03-30T17:34:20.907Z,12.57
2023-03-30T17:39:27.516Z,12.48
2023-03-30T17:44:33.975Z,12.44
2023-03-30T17:49:37.998Z,12.10
2023-03-30T17:54:43.002Z,11.60
2023-03-30T17:59:47.426Z,11.51
2023-03-30T18:04:53.858Z,11.48
2023-03-30T18:09:57.848Z,11.47
2023-03-30T18:14:59.523Z,11.46
2023-03-30T18:20:20.014Z,11.52
2023-03-30T18:25:32.116Z,11.52
2023-03-30T18:30:38.306Z,11.53
2023-03-30T18:35:40.243Z,11.57
2023-03-30T18:40:49.341Z,11.59
2023-03-30T18:45:51.520Z,11.51
2023-03-30T18:50:57.366Z,11.49
2023-03-30T18:56:04.203Z,11.49
2023-03-30T19:01:06.864Z,11.48
2023-03-30T19:06:19.646Z,11.37
2023-03-30T19:11:26.156Z,11.29
2023-03-30T19:16:30.399Z,11.09
2023-03-30T19:21:35.387Z,11.02
2023-03-30T19:26:39.306Z,10.96
2023-03-30T19:31:48.472Z,10.87
2023-03-30T19:36:54.830Z,10.83
2023-03-30T19:41:56.579Z,10.77
2023-03-30T19:47:03.545Z,10.74
2023-03-30T19:52:08.271Z,10.66
2023-03-30T19:57:10.271Z,10.56
2023-03-30T20:02:15.015Z,10.44
2023-03-30T20:07:17.125Z,10.46
2023-03-30T20:12:21.398Z,10.26
2023-03-30T20:17:23.122Z,10.23
2023-03-30T20:22:26.984Z,10.15
2023-03-30T20:27:35.619Z,10.14
2023-03-30T20:32:39.821Z,10.13
2023-03-30T20:37:44.357Z,10.14
2023-03-30T20:42:49.704Z,10.10
2023-03-30T20:47:54.017Z,10.10
2023-03-30T20:52:58.860Z,10.13
2023-03-30T20:58:03.544Z,10.16
2023-03-30T21:03:07.751Z,10.23
2023-03-30T21:08:09.795Z,10.28
2023-03-30T21:13:18.721Z,10.33
2023-03-30T21:18:23.480Z,10.40
2023-03-30T21:23:26.568Z,10.42
2023-03-30T21:28:28.657Z,10.44
2023-03-30T21:33:30.599Z,10.47
2023-03-30T21:38:39.281Z,10.48
2023-03-30T21:43:44.194Z,10.48
2023-03-30T21:48:51.808Z,10.44
2023-03-30T21:53:58.226Z,10.35
2023-03-30T21:59:07.010Z,10.28
2023-03-30T22:04:08.768Z,10.22
2023-03-30T22:09:13.831Z,10.23
2023-03-30T22:14:15.687Z,10.26
2023-03-30T22:19:22.745Z,10.29
2023-03-30T22:24:29.273Z,10.39
2023-03-30T22:29:33.446Z,10.43
2023-03-30T22:34:37.746Z,10.44
2023-03-30T22:39:44.795Z,10.46
2023-03-30T22:44:46.928Z,10.43
2023-03-30T22:49:53.708Z,10.38
2023-03-30T22:55:00.387Z,10.28
2023-03-30T23:00:11.934Z,10.19
2023-03-30T23:05:16.148Z,10.13
2023-03-30T23:10:22.317Z,10.13
2023-03-30T23:15:26.823Z,10.14
2023-03-30T23:20:30.997Z,10.17
2023-03-30T23:25:32.760Z,10.17
2023-03-30T23:30:42.061Z,10.19
2023-03-30T23:35:51.003Z,10.22
2023-03-30T23:40:59.443Z,10.21
2023-03-30T23:46:06.155Z,10.20
2023-03-30T23:51:10.854Z,10.16
2023-03-30T23:56:17.024Z,10.13
