createdAt,value
2022-12-08T00:00:54.044Z,2.23
2022-12-08T00:03:23.008Z,1.45
2022-12-08T00:06:08.819Z,1.00
2022-12-08T00:08:53.957Z,1.00
2022-12-08T00:11:20.707Z,1.10
2022-12-08T00:13:47.372Z,0.90
2022-12-08T00:16:13.865Z,1.75
2022-12-08T00:18:40.257Z,1.15
2022-12-08T00:21:06.856Z,1.13
2022-12-08T00:23:33.362Z,1.95
2022-12-08T00:26:04.427Z,1.40
2022-12-08T00:28:31.877Z,1.35
2022-12-08T00:30:58.376Z,1.85
2022-12-08T00:33:25.203Z,1.05
2022-12-08T00:35:54.814Z,2.70
2022-12-08T00:38:24.212Z,1.87
2022-12-08T00:40:52.903Z,1.35
2022-12-08T00:43:19.370Z,1.48
2022-12-08T00:45:46.063Z,1.80
2022-12-08T00:48:12.778Z,1.10
2022-12-08T00:50:39.245Z,1.13
2022-12-08T00:53:05.808Z,1.63
2022-12-08T00:55:32.297Z,2.47
2022-12-08T00:57:58.822Z,1.30
2022-12-08T01:00:26.182Z,2.08
2022-12-08T01:02:52.832Z,1.27
2022-12-08T01:05:19.426Z,0.93
2022-12-08T01:07:46.043Z,1.92
2022-12-08T01:10:12.636Z,1.20
2022-12-08T01:12:40.749Z,1.20
2022-12-08T01:15:08.631Z,1.10
2022-12-08T01:17:37.579Z,1.17
2022-12-08T01:20:06.205Z,1.33
2022-12-08T01:22:35.259Z,1.20
2022-12-08T01:25:02.561Z,1.88
2022-12-08T01:27:29.023Z,1.37
2022-12-08T01:29:55.458Z,1.02
2022-12-08T01:32:21.986Z,1.10
2022-12-08T01:34:48.504Z,1.20
2022-12-08T01:37:15.058Z,1.83
2022-12-08T01:39:41.638Z,2.13
2022-12-08T01:42:19.945Z,1.58
2022-12-08T01:44:53.793Z,0.88
2022-12-08T01:47:21.555Z,1.02
2022-12-08T01:49:48.506Z,1.50
2022-12-08T01:52:22.472Z,1.07
2022-12-08T01:54:53.408Z,1.50
2022-12-08T01:57:42.026Z,2.33
2022-12-08T02:00:11.385Z,0.80
2022-12-08T02:02:53.246Z,2.05
2022-12-08T02:05:23.165Z,0.77
2022-12-08T02:07:50.267Z,0.80
2022-12-08T02:10:21.877Z,0.90
2022-12-08T02:12:50.678Z,1.00
2022-12-08T02:15:17.917Z,0.95
2022-12-08T02:17:54.814Z,1.60
2022-12-08T02:20:37.456Z,0.85
2022-12-08T02:23:12.449Z,0.60
2022-12-08T02:26:31.996Z,1.27
2022-12-08T02:29:25.927Z,1.50
2022-12-08T02:31:52.391Z,0.83
2022-12-08T02:34:37.769Z,0.90
2022-12-08T02:37:11.437Z,0.68
2022-12-08T02:40:12.654Z,0.80
2022-12-08T02:43:13.730Z,0.60
2022-12-08T02:45:47.159Z,1.03
2022-12-08T02:48:14.653Z,0.68
2022-12-08T02:50:41.158Z,1.08
2022-12-08T02:56:03.728Z,0.98
2022-12-08T02:58:39.358Z,1.60
2022-12-08T03:01:18.839Z,0.70
2022-12-08T03:03:56.396Z,0.90
2022-12-08T03:06:49.742Z,0.90
2022-12-08T03:09:34.181Z,0.70
2022-12-08T03:12:09.632Z,0.70
2022-12-08T03:14:38.891Z,1.13
2022-12-08T03:17:06.753Z,0.70
2022-12-08T03:19:38.085Z,0.77
2022-12-08T03:22:07.138Z,0.77
2022-12-08T03:24:40.593Z,1.30
2022-12-08T03:27:19.179Z,1.27
2022-12-08T03:29:48.240Z,0.80
2022-12-08T03:32:39.393Z,1.15
2022-12-08T03:35:10.975Z,1.13
2022-12-08T03:37:39.318Z,1.13
2022-12-08T03:40:08.982Z,0.80
2022-12-08T03:42:35.666Z,0.95
2022-12-08T03:45:02.084Z,0.90
2022-12-08T03:47:28.512Z,1.25
2022-12-08T03:49:54.997Z,1.20
2022-12-08T03:52:21.456Z,0.63
2022-12-08T03:54:48.234Z,0.90
2022-12-08T03:57:14.782Z,0.57
2022-12-08T03:59:41.478Z,1.40
2022-12-08T04:02:08.216Z,0.67
2022-12-08T04:04:34.891Z,0.52
2022-12-08T04:07:01.451Z,0.77
2022-12-08T04:09:27.959Z,1.55
2022-12-08T04:11:54.559Z,0.90
2022-12-08T04:14:21.176Z,1.60
2022-12-08T04:16:47.702Z,0.30
2022-12-08T04:19:15.068Z,1.25
2022-12-08T04:21:41.527Z,0.50
2022-12-08T04:24:11.120Z,0.55
2022-12-08T04:26:37.596Z,0.53
2022-12-08T04:29:04.232Z,0.55
2022-12-08T04:31:30.649Z,0.40
2022-12-08T04:34:00.418Z,0.50
2022-12-08T04:36:26.865Z,0.57
2022-12-08T04:38:53.383Z,0.67
2022-12-08T04:41:19.819Z,0.50
2022-12-08T04:43:46.330Z,0.43
2022-12-08T04:46:13.143Z,1.58
2022-12-08T04:48:40.030Z,0.30
2022-12-08T04:51:06.826Z,0.60
2022-12-08T04:53:33.504Z,1.30
2022-12-08T04:55:59.928Z,0.45
2022-12-08T04:58:26.303Z,0.40
2022-12-08T05:00:52.867Z,1.20
2022-12-08T05:03:25.149Z,1.50
2022-12-08T05:05:54.674Z,0.55
2022-12-08T05:08:21.260Z,2.05
2022-12-08T05:10:47.702Z,0.75
2022-12-08T05:13:14.094Z,3.10
2022-12-08T05:15:40.565Z,0.67
2022-12-08T05:18:07.741Z,0.52
2022-12-08T05:20:35.027Z,0.50
2022-12-08T05:23:01.651Z,0.60
2022-12-08T05:25:28.298Z,0.32
2022-12-08T05:28:06.096Z,0.53
2022-12-08T05:30:41.350Z,0.30
2022-12-08T05:33:08.100Z,0.30
2022-12-08T05:35:34.602Z,0.43
2022-12-08T05:38:01.095Z,1.15
2022-12-08T05:40:27.693Z,0.53
2022-12-08T05:42:54.207Z,0.52
2022-12-08T05:45:20.665Z,0.38
2022-12-08T05:47:47.371Z,0.35
2022-12-08T05:50:13.927Z,1.30
2022-12-08T05:52:40.468Z,1.37
2022-12-08T05:55:07.187Z,0.73
2022-12-08T05:57:33.705Z,1.15
2022-12-08T06:00:00.282Z,1.77
2022-12-08T06:02:27.340Z,0.77
2022-12-08T06:04:53.879Z,0.30
2022-12-08T06:07:20.394Z,0.60
2022-12-08T06:09:47.182Z,0.50
2022-12-08T06:12:13.804Z,0.65
2022-12-08T06:14:40.501Z,0.40
2022-12-08T06:17:10.283Z,0.50
2022-12-08T06:19:36.845Z,0.30
2022-12-08T06:22:03.305Z,0.30
2022-12-08T06:24:29.829Z,0.45
2022-12-08T06:26:56.443Z,0.82
2022-12-08T06:29:25.768Z,1.43
2022-12-08T06:31:52.902Z,0.32
2022-12-08T06:34:19.632Z,0.60
2022-12-08T06:36:46.134Z,0.20
2022-12-08T06:39:12.692Z,0.57
2022-12-08T06:41:59.308Z,0.20
2022-12-08T06:44:25.867Z,0.50
2022-12-08T06:46:52.365Z,0.50
2022-12-08T06:49:18.808Z,0.93
2022-12-08T06:51:45.253Z,0.60
2022-12-08T06:54:11.745Z,0.60
2022-12-08T06:56:38.213Z,1.52
2022-12-08T06:59:04.707Z,0.40
2022-12-08T07:01:31.269Z,1.30
2022-12-08T07:03:57.862Z,0.40
2022-12-08T07:06:25.044Z,0.30
2022-12-08T07:08:51.832Z,0.20
2022-12-08T07:11:22.059Z,0.30
2022-12-08T07:13:49.282Z,0.30
2022-12-08T07:16:15.877Z,1.35
2022-12-08T07:18:43.049Z,0.93
2022-12-08T07:21:17.414Z,0.40
2022-12-08T07:23:55.954Z,1.20
2022-12-08T07:26:24.489Z,0.30
2022-12-08T07:28:50.932Z,0.70
2022-12-08T07:31:22.858Z,0.50
2022-12-08T07:33:50.366Z,0.30
2022-12-08T07:36:17.491Z,0.40
2022-12-08T07:38:44.033Z,0.40
2022-12-08T07:41:19.475Z,0.40
2022-12-08T07:43:45.907Z,0.43
2022-12-08T07:46:13.707Z,0.88
2022-12-08T07:48:40.634Z,0.77
2022-12-08T07:51:10.801Z,0.70
2022-12-08T07:53:42.544Z,0.95
2022-12-08T07:56:10.610Z,0.90
2022-12-08T07:58:41.191Z,0.93
2022-12-08T08:01:22.304Z,1.15
2022-12-08T08:03:49.039Z,1.35
2022-12-08T08:06:15.882Z,1.00
2022-12-08T08:08:42.529Z,1.57
2022-12-08T08:11:18.978Z,0.98
2022-12-08T08:13:47.345Z,1.20
2022-12-08T08:16:14.225Z,0.90
2022-12-08T08:18:41.636Z,1.08
2022-12-08T08:24:05.556Z,1.70
2022-12-08T08:26:32.020Z,1.20
2022-12-08T08:29:00.679Z,0.93
2022-12-08T08:31:36.403Z,1.23
2022-12-08T08:34:06.529Z,0.93
2022-12-08T08:36:33.364Z,0.60
2022-12-08T08:39:00.132Z,0.60
2022-12-08T08:41:26.572Z,0.50
2022-12-08T08:43:57.050Z,1.63
2022-12-08T08:46:23.579Z,0.40
2022-12-08T08:48:50.091Z,0.57
2022-12-08T08:51:16.757Z,0.40
2022-12-08T08:53:43.838Z,1.02
2022-12-08T08:56:19.399Z,1.35
2022-12-08T08:58:48.564Z,0.30
2022-12-08T09:01:28.597Z,0.68
2022-12-08T09:03:57.942Z,0.43
2022-12-08T09:06:25.566Z,0.30
2022-12-08T09:08:52.235Z,0.47
2022-12-08T09:11:18.977Z,0.47
2022-12-08T09:13:49.492Z,0.73
2022-12-08T09:16:17.331Z,0.47
2022-12-08T09:18:44.199Z,0.40
2022-12-08T09:21:16.554Z,0.38
2022-12-08T09:23:46.673Z,0.57
2022-12-08T09:26:13.127Z,0.47
2022-12-08T09:28:39.547Z,0.40
2022-12-08T09:31:06.209Z,0.30
2022-12-08T09:33:32.718Z,0.40
2022-12-08T09:36:08.197Z,0.27
2022-12-08T09:38:37.225Z,0.40
2022-12-08T09:41:14.129Z,0.75
2022-12-08T09:43:59.535Z,0.63
2022-12-08T09:46:28.679Z,0.30
2022-12-08T09:48:58.205Z,0.30
2022-12-08T09:51:29.757Z,0.40
2022-12-08T09:54:34.044Z,0.30
2022-12-08T09:57:07.678Z,0.47
2022-12-08T09:59:35.551Z,0.93
2022-12-08T10:02:10.425Z,0.40
2022-12-08T10:04:38.625Z,0.30
2022-12-08T10:07:27.484Z,0.50
2022-12-08T10:10:09.962Z,0.40
2022-12-08T10:12:48.006Z,0.70
2022-12-08T10:15:33.101Z,0.50
2022-12-08T10:18:03.476Z,0.65
2022-12-08T10:21:30.185Z,0.20
2022-12-08T10:24:03.763Z,0.30
2022-12-08T10:26:35.422Z,0.20
2022-12-08T10:29:06.491Z,0.37
2022-12-08T10:31:36.160Z,0.40
2022-12-08T10:34:17.446Z,0.40
2022-12-08T10:36:58.038Z,0.30
2022-12-08T10:39:34.046Z,10.73
2022-12-08T10:42:19.037Z,19.70
2022-12-08T10:44:58.468Z,7.30
2022-12-08T10:47:27.708Z,8.70
2022-12-08T10:50:09.416Z,12.13
2022-12-08T10:52:42.159Z,3.92
2022-12-08T10:55:20.819Z,16.00
2022-12-08T10:57:50.687Z,7.47
2022-12-08T11:00:27.536Z,6.00
2022-12-08T11:02:58.312Z,4.13
2022-12-08T11:05:34.635Z,4.80
2022-12-08T11:08:03.002Z,7.67
2022-12-08T11:10:42.696Z,0.63
2022-12-08T11:13:27.553Z,6.38
2022-12-08T11:16:00.264Z,1.95
2022-12-08T11:18:40.532Z,3.25
2022-12-08T11:21:13.934Z,5.27
2022-12-08T11:23:42.717Z,4.30
2022-12-08T11:26:27.342Z,0.50
2022-12-08T11:28:58.175Z,2.72
2022-12-08T11:31:34.479Z,3.00
2022-12-08T11:34:02.816Z,2.43
2022-12-08T11:36:35.489Z,4.15
2022-12-08T11:39:04.456Z,2.72
2022-12-08T11:41:37.625Z,2.58
2022-12-08T11:44:28.565Z,1.95
2022-12-08T11:46:59.962Z,2.03
2022-12-08T11:49:36.662Z,1.50
2022-12-08T11:52:14.641Z,0.68
2022-12-08T11:54:52.281Z,0.50
2022-12-08T11:57:24.337Z,1.83
2022-12-08T11:59:57.319Z,1.63
2022-12-08T12:02:27.369Z,0.55
2022-12-08T12:05:05.674Z,0.68
2022-12-08T12:07:51.017Z,0.47
2022-12-08T12:10:41.035Z,0.70
2022-12-08T12:13:29.339Z,0.47
2022-12-08T12:16:27.129Z,0.77
2022-12-08T12:18:59.256Z,0.55
2022-12-08T12:21:33.723Z,0.63
2022-12-08T12:24:25.535Z,0.65
2022-12-08T12:26:59.942Z,0.40
2022-12-08T12:29:30.674Z,0.55
2022-12-08T12:32:03.676Z,0.68
2022-12-08T12:34:37.231Z,0.68
2022-12-08T12:37:10.668Z,1.85
2022-12-08T12:39:57.196Z,0.37
2022-12-08T12:42:55.455Z,0.50
2022-12-08T12:45:21.904Z,1.17
2022-12-08T12:47:55.830Z,0.40
2022-12-08T12:50:33.279Z,0.50
2022-12-08T12:53:27.929Z,1.03
2022-12-08T12:56:04.456Z,0.52
2022-12-08T12:58:34.063Z,1.42
2022-12-08T13:01:12.637Z,0.70
2022-12-08T13:03:49.821Z,0.68
2022-12-08T13:06:39.288Z,1.07
2022-12-08T13:09:07.280Z,1.35
2022-12-08T13:11:51.481Z,0.30
2022-12-08T13:14:33.343Z,0.30
2022-12-08T13:17:02.570Z,1.00
2022-12-08T13:19:36.656Z,1.30
2022-12-08T13:22:03.501Z,0.60
2022-12-08T13:24:35.025Z,0.50
2022-12-08T13:27:04.232Z,0.57
2022-12-08T13:29:35.049Z,0.30
2022-12-08T13:32:02.735Z,0.47
2022-12-08T13:34:51.635Z,0.73
2022-12-08T13:37:53.931Z,0.30
2022-12-08T13:40:25.505Z,0.38
2022-12-08T13:43:48.421Z,0.40
2022-12-08T13:53:48.737Z,0.60
2022-12-08T13:56:24.712Z,1.42
2022-12-08T13:57:56.047Z,0.40
2022-12-08T14:00:27.418Z,1.17
2022-12-08T14:02:58.581Z,0.30
2022-12-08T14:05:48.075Z,0.30
2022-12-08T14:11:35.166Z,0.63
2022-12-08T14:14:09.052Z,0.63
2022-12-08T14:16:42.256Z,0.40
2022-12-08T14:19:41.068Z,0.40
2022-12-08T14:22:13.599Z,0.63
2022-12-08T14:24:47.704Z,0.65
2022-12-08T14:27:17.449Z,0.40
2022-12-08T14:29:53.302Z,0.38
2022-12-08T14:32:25.660Z,0.75
2022-12-08T14:35:15.552Z,0.30
2022-12-08T14:37:44.412Z,0.47
2022-12-08T14:40:35.798Z,0.37
2022-12-08T14:43:14.862Z,1.15
2022-12-08T14:45:41.465Z,0.40
2022-12-08T14:48:36.132Z,0.32
2022-12-08T14:51:20.084Z,0.50
2022-12-08T14:53:48.001Z,0.40
2022-12-08T14:56:22.796Z,0.93
2022-12-08T14:59:02.308Z,1.60
2022-12-08T15:01:29.782Z,0.40
2022-12-08T15:04:03.387Z,0.30
2022-12-08T15:06:31.575Z,0.60
2022-12-08T15:08:59.439Z,1.08
2022-12-08T15:11:34.583Z,0.50
2022-12-08T15:14:01.688Z,0.60
2022-12-08T15:16:42.953Z,0.85
2022-12-08T15:19:40.016Z,0.67
2022-12-08T15:22:17.998Z,0.75
2022-12-08T15:24:47.443Z,0.90
2022-12-08T15:27:20.973Z,0.85
2022-12-08T15:29:48.360Z,1.92
2022-12-08T15:32:21.717Z,0.63
2022-12-08T15:34:48.476Z,0.70
2022-12-08T15:37:26.373Z,0.70
2022-12-08T15:39:55.458Z,0.93
2022-12-08T15:42:22.024Z,0.90
2022-12-08T15:44:48.611Z,0.70
2022-12-08T15:47:21.208Z,0.90
2022-12-08T15:49:49.716Z,0.77
2022-12-08T15:52:19.090Z,0.57
2022-12-08T15:54:46.009Z,1.25
2022-12-08T16:00:50.529Z,0.65
2022-12-08T16:03:59.864Z,0.68
2022-12-08T16:07:12.960Z,2.45
2022-12-08T16:09:12.524Z,0.80
2022-12-08T16:12:07.686Z,0.93
2022-12-08T16:17:22.082Z,0.85
2022-12-08T16:19:52.005Z,1.10
2022-12-08T16:22:54.481Z,0.80
2022-12-08T16:25:20.231Z,0.63
2022-12-08T16:28:29.873Z,0.80
2022-12-08T16:30:41.106Z,0.80
2022-12-08T16:33:10.483Z,0.90
2022-12-08T16:35:36.987Z,0.88
2022-12-08T16:38:04.195Z,1.00
2022-12-08T16:40:30.876Z,2.17
2022-12-08T16:43:00.389Z,1.80
2022-12-08T16:45:30.363Z,1.50
2022-12-08T16:47:59.557Z,1.80
2022-12-08T16:50:34.433Z,2.33
2022-12-08T16:53:03.966Z,1.98
2022-12-08T16:55:30.958Z,2.30
2022-12-08T16:58:01.065Z,2.03
2022-12-08T17:00:36.685Z,2.35
2022-12-08T17:03:04.992Z,1.83
2022-12-08T17:05:32.233Z,2.00
2022-12-08T17:07:58.980Z,1.90
2022-12-08T17:10:28.359Z,1.98
2022-12-08T17:12:58.518Z,1.85
2022-12-08T17:15:27.289Z,1.73
2022-12-08T17:17:54.755Z,2.17
2022-12-08T17:20:24.024Z,2.05
2022-12-08T17:22:52.981Z,1.80
2022-12-08T17:25:19.612Z,1.80
2022-12-08T17:27:46.585Z,1.87
2022-12-08T17:30:15.834Z,2.28
2022-12-08T17:32:43.029Z,1.85
2022-12-08T17:35:09.721Z,2.00
2022-12-08T17:37:36.314Z,1.88
2022-12-08T17:40:03.472Z,2.03
2022-12-08T17:42:30.397Z,3.72
2022-12-08T17:44:56.891Z,2.08
2022-12-08T17:47:23.772Z,5.20
2022-12-08T17:49:50.425Z,2.80
2022-12-08T17:52:16.905Z,3.23
2022-12-08T17:54:43.607Z,4.15
2022-12-08T17:57:10.308Z,5.10
2022-12-08T17:59:39.267Z,262.90
2022-12-08T18:02:06.080Z,1999.90
2022-12-08T18:04:33.729Z,1035.63
2022-12-08T18:07:01.468Z,801.53
2022-12-08T18:09:31.170Z,350.58
2022-12-08T18:12:00.783Z,293.92
2022-12-08T18:14:29.645Z,286.10
2022-12-08T18:16:58.499Z,266.17
2022-12-08T18:19:26.285Z,236.52
2022-12-08T18:21:52.893Z,223.85
2022-12-08T18:24:23.130Z,222.65
2022-12-08T18:26:52.213Z,189.68
2022-12-08T18:29:20.669Z,189.77
2022-12-08T18:31:47.685Z,177.65
2022-12-08T18:34:14.278Z,175.70
2022-12-08T18:36:40.834Z,162.02
2022-12-08T18:39:11.013Z,153.20
2022-12-08T18:41:37.854Z,144.80
2022-12-08T18:44:04.611Z,133.70
2022-12-08T18:46:31.164Z,132.18
2022-12-08T18:49:00.964Z,110.03
2022-12-08T18:51:27.771Z,107.82
2022-12-08T18:53:54.297Z,104.63
2022-12-08T18:56:27.435Z,95.18
2022-12-08T18:59:01.302Z,91.45
2022-12-08T19:01:30.330Z,85.95
2022-12-08T19:04:26.850Z,80.85
2022-12-08T19:06:46.204Z,79.00
2022-12-08T19:09:14.193Z,72.35
2022-12-08T19:11:40.991Z,77.93
2022-12-08T19:14:10.113Z,73.45
2022-12-08T19:16:37.060Z,71.43
2022-12-08T19:19:04.616Z,65.70
2022-12-08T19:21:31.746Z,66.03
2022-12-08T19:23:58.704Z,66.72
2022-12-08T19:26:27.155Z,56.58
2022-12-08T19:28:54.323Z,60.63
2022-12-08T19:31:20.981Z,56.00
2022-12-08T19:33:47.712Z,54.58
2022-12-08T19:36:17.942Z,62.47
2022-12-08T19:39:02.992Z,49.25
2022-12-08T19:41:48.307Z,45.78
2022-12-08T19:44:32.996Z,43.60
2022-12-08T19:47:00.460Z,41.47
2022-12-08T19:49:30.169Z,33.95
2022-12-08T19:51:57.101Z,37.95
2022-12-08T19:54:23.946Z,42.13
2022-12-08T19:56:50.432Z,39.10
2022-12-08T19:59:18.182Z,31.38
2022-12-08T20:01:47.918Z,32.65
2022-12-08T20:04:15.731Z,33.15
2022-12-08T20:06:44.268Z,30.52
2022-12-08T20:09:12.491Z,29.47
2022-12-08T20:11:39.671Z,25.55
2022-12-08T20:14:07.064Z,27.50
2022-12-08T20:16:34.121Z,26.90
2022-12-08T20:19:01.223Z,25.90
2022-12-08T20:21:27.968Z,26.80
2022-12-08T20:23:54.831Z,26.50
2022-12-08T20:26:25.377Z,21.90
2022-12-08T20:28:52.640Z,22.70
2022-12-08T20:31:25.108Z,19.65
2022-12-08T20:33:52.256Z,19.73
2022-12-08T20:36:21.087Z,23.00
2022-12-08T20:38:50.748Z,20.17
2022-12-08T20:41:18.251Z,18.67
2022-12-08T20:43:47.371Z,17.33
2022-12-08T20:46:16.805Z,18.93
2022-12-08T20:48:44.574Z,17.50
2022-12-08T20:51:16.845Z,16.80
2022-12-08T20:53:43.726Z,14.48
2022-12-08T20:56:17.969Z,17.65
2022-12-08T20:58:45.126Z,14.63
2022-12-08T21:01:14.549Z,15.38
2022-12-08T21:03:41.727Z,16.85
2022-12-08T21:06:13.441Z,14.50
2022-12-08T21:08:40.869Z,12.85
2022-12-08T21:11:08.893Z,12.10
2022-12-08T21:13:37.004Z,11.68
2022-12-08T21:16:09.325Z,14.98
2022-12-08T21:18:39.766Z,13.57
2022-12-08T21:21:14.795Z,11.43
2022-12-08T21:23:42.825Z,10.73
2022-12-08T21:26:21.071Z,13.35
2022-12-08T21:28:48.262Z,12.82
2022-12-08T21:31:21.825Z,13.13
2022-12-08T21:33:49.199Z,10.35
2022-12-08T21:36:19.048Z,13.10
2022-12-08T21:38:46.915Z,10.52
2022-12-08T21:41:37.424Z,10.45
2022-12-08T21:44:05.416Z,9.23
2022-12-08T21:46:35.137Z,9.32
2022-12-08T21:49:05.102Z,13.43
2022-12-08T21:51:33.796Z,10.23
2022-12-08T21:54:01.046Z,12.23
2022-12-08T21:56:27.866Z,10.55
2022-12-08T21:58:54.669Z,12.15
2022-12-08T22:01:22.217Z,11.60
2022-12-08T22:03:48.975Z,10.63
2022-12-08T22:06:15.786Z,10.98
2022-12-08T22:08:42.515Z,9.15
2022-12-08T22:11:11.043Z,9.30
2022-12-08T22:13:39.836Z,9.77
2022-12-08T22:16:10.063Z,9.43
2022-12-08T22:18:37.150Z,8.85
2022-12-08T22:21:11.668Z,9.68
2022-12-08T22:23:40.976Z,9.15
2022-12-08T22:26:08.358Z,9.63
2022-12-08T22:28:40.738Z,9.77
2022-12-08T22:31:09.341Z,10.73
2022-12-08T22:33:36.385Z,9.68
2022-12-08T22:36:10.064Z,8.90
2022-12-08T22:38:37.357Z,8.50
2022-12-08T22:41:05.545Z,8.38
2022-12-08T22:43:32.847Z,8.20
2022-12-08T22:45:59.396Z,7.25
2022-12-08T22:48:26.199Z,7.68
2022-12-08T22:51:01.353Z,10.17
2022-12-08T22:53:28.619Z,8.35
2022-12-08T22:55:55.253Z,11.20
2022-12-08T22:58:22.006Z,8.27
2022-12-08T23:00:48.544Z,7.93
2022-12-08T23:03:15.392Z,7.93
2022-12-08T23:05:42.354Z,8.88
2022-12-08T23:08:13.105Z,7.97
2022-12-08T23:10:40.159Z,7.97
2022-12-08T23:13:06.628Z,7.68
2022-12-08T23:15:33.550Z,7.00
2022-12-08T23:18:00.232Z,8.60
2022-12-08T23:20:27.188Z,6.95
2022-12-08T23:22:54.284Z,7.85
2022-12-08T23:25:20.973Z,8.25
2022-12-08T23:27:47.689Z,6.93
2022-12-08T23:30:15.080Z,10.23
2022-12-08T23:32:41.802Z,9.13
2022-12-08T23:35:09.114Z,7.70
2022-12-08T23:37:36.068Z,8.60
2022-12-08T23:40:04.100Z,7.33
2022-12-08T23:42:31.018Z,7.72
2022-12-08T23:45:00.795Z,8.60
2022-12-08T23:47:27.535Z,7.63
2022-12-08T23:49:54.028Z,8.13
2022-12-08T23:52:20.716Z,7.70
2022-12-08T23:54:50.297Z,10.48
2022-12-08T23:57:17.111Z,8.15
2022-12-08T23:59:43.791Z,9.90
