createdAt,value
2018-08-04T00:01:44.304Z,29.00
2018-08-04T00:04:13.056Z,28.90
2018-08-04T00:06:41.619Z,28.80
2018-08-04T00:09:12.091Z,28.90
2018-08-04T00:11:41.064Z,28.90
2018-08-04T00:14:09.819Z,28.90
2018-08-04T00:16:38.356Z,28.90
2018-08-04T00:19:07.198Z,28.80
2018-08-04T00:21:35.980Z,28.80
2018-08-04T00:24:04.584Z,28.80
2018-08-04T00:26:33.875Z,28.70
2018-08-04T00:29:03.288Z,28.70
2018-08-04T00:31:33.175Z,28.70
2018-08-04T00:34:01.850Z,28.60
2018-08-04T00:36:30.338Z,28.60
2018-08-04T00:38:58.894Z,28.40
2018-08-04T00:41:27.743Z,28.50
2018-08-04T00:43:56.359Z,28.50
2018-08-04T00:46:25.140Z,28.50
2018-08-04T00:48:53.987Z,28.60
2018-08-04T00:51:22.536Z,28.50
2018-08-04T00:53:51.067Z,28.50
2018-08-04T00:56:19.611Z,28.40
2018-08-04T00:58:48.264Z,28.40
2018-08-04T01:01:16.811Z,28.30
2018-08-04T01:03:45.347Z,28.30
2018-08-04T01:06:13.884Z,28.30
2018-08-04T01:08:42.413Z,28.30
2018-08-04T01:11:11.119Z,28.30
2018-08-04T01:13:39.618Z,28.30
2018-08-04T01:16:08.176Z,28.30
2018-08-04T01:18:36.684Z,28.30
2018-08-04T01:21:05.211Z,28.30
2018-08-04T01:23:33.727Z,28.30
2018-08-04T01:26:02.411Z,28.20
2018-08-04T01:28:30.927Z,28.20
2018-08-04T01:30:59.433Z,28.20
2018-08-04T01:33:28.146Z,28.20
2018-08-04T01:35:56.758Z,28.10
2018-08-04T01:38:25.279Z,28.10
2018-08-04T01:40:53.928Z,28.00
2018-08-04T01:43:22.518Z,27.90
2018-08-04T01:45:51.083Z,28.00
2018-08-04T01:48:19.580Z,28.00
2018-08-04T01:50:48.098Z,28.00
2018-08-04T01:53:16.744Z,28.00
2018-08-04T01:55:45.320Z,27.90
2018-08-04T01:58:13.875Z,27.80
2018-08-04T02:00:42.388Z,27.80
2018-08-04T02:03:10.937Z,27.70
2018-08-04T02:05:39.447Z,27.70
2018-08-04T02:08:07.950Z,27.70
2018-08-04T02:10:36.473Z,27.70
2018-08-04T02:13:05.406Z,27.70
2018-08-04T02:15:34.350Z,27.70
2018-08-04T02:18:02.859Z,27.70
2018-08-04T02:20:31.426Z,27.60
2018-08-04T02:22:59.950Z,27.60
2018-08-04T02:25:28.443Z,27.60
2018-08-04T02:27:56.963Z,27.70
2018-08-04T02:30:25.545Z,27.80
2018-08-04T02:32:54.099Z,27.70
2018-08-04T02:35:22.599Z,27.70
2018-08-04T02:37:51.291Z,27.70
2018-08-04T02:40:19.821Z,27.70
2018-08-04T02:42:48.321Z,27.70
2018-08-04T02:45:16.845Z,27.60
2018-08-04T02:47:45.318Z,27.60
2018-08-04T02:50:13.847Z,27.60
2018-08-04T02:52:42.353Z,27.60
2018-08-04T02:55:10.909Z,27.60
2018-08-04T02:57:39.435Z,27.60
2018-08-04T03:00:07.931Z,27.50
2018-08-04T03:02:36.493Z,27.50
2018-08-04T03:05:05.640Z,27.40
2018-08-04T03:07:34.140Z,27.40
2018-08-04T03:10:02.772Z,27.40
2018-08-04T03:12:31.331Z,27.50
2018-08-04T03:14:59.970Z,27.40
2018-08-04T03:17:28.471Z,27.30
2018-08-04T03:19:57.107Z,27.30
2018-08-04T03:24:54.226Z,27.20
2018-08-04T03:27:22.740Z,27.20
2018-08-04T03:29:51.345Z,27.20
2018-08-04T03:32:19.904Z,27.20
2018-08-04T03:34:48.431Z,27.20
2018-08-04T03:37:16.985Z,27.20
2018-08-04T03:39:45.516Z,27.10
2018-08-04T03:42:14.122Z,27.10
2018-08-04T03:44:42.754Z,27.00
2018-08-04T03:47:11.271Z,27.10
2018-08-04T03:49:39.776Z,27.00
2018-08-04T03:52:08.294Z,26.90
2018-08-04T03:54:36.811Z,26.90
2018-08-04T03:57:05.395Z,26.80
2018-08-04T03:59:34.155Z,26.90
2018-08-04T04:02:02.856Z,26.80
2018-08-04T04:04:31.364Z,26.80
2018-08-04T04:06:59.892Z,26.80
2018-08-04T04:09:28.381Z,26.80
2018-08-04T04:11:56.981Z,26.80
2018-08-04T04:14:25.730Z,26.80
2018-08-04T04:16:54.329Z,26.80
2018-08-04T04:19:22.806Z,26.70
2018-08-04T04:21:51.385Z,26.70
2018-08-04T04:24:19.914Z,26.80
2018-08-04T04:26:48.556Z,26.80
2018-08-04T04:29:17.067Z,26.90
2018-08-04T04:31:45.720Z,26.80
2018-08-04T04:34:14.235Z,26.80
2018-08-04T04:36:42.767Z,26.80
2018-08-04T04:39:12.178Z,26.80
2018-08-04T04:41:41.346Z,26.80
2018-08-04T04:44:10.099Z,26.80
2018-08-04T04:46:40.583Z,26.80
2018-08-04T04:49:10.933Z,26.80
2018-08-04T04:51:40.096Z,26.80
2018-08-04T04:54:08.668Z,26.80
2018-08-04T04:56:37.218Z,26.80
2018-08-04T04:59:05.975Z,26.80
2018-08-04T05:01:34.499Z,26.90
2018-08-04T05:04:03.055Z,26.90
2018-08-04T05:06:31.551Z,26.90
2018-08-04T05:09:00.396Z,26.90
2018-08-04T05:11:29.130Z,26.80
2018-08-04T05:13:57.668Z,26.80
2018-08-04T05:16:26.287Z,26.80
2018-08-04T05:18:54.767Z,26.80
2018-08-04T05:21:23.287Z,26.90
2018-08-04T05:23:51.799Z,26.90
2018-08-04T05:26:20.324Z,26.90
2018-08-04T05:28:48.964Z,27.00
2018-08-04T05:31:17.487Z,27.00
2018-08-04T05:33:45.991Z,27.00
2018-08-04T05:36:14.563Z,27.00
2018-08-04T05:38:43.098Z,27.00
2018-08-04T05:41:11.673Z,27.00
2018-08-04T05:43:40.301Z,27.10
2018-08-04T05:46:08.830Z,27.00
2018-08-04T05:48:39.915Z,27.00
2018-08-04T05:51:08.498Z,27.10
2018-08-04T05:53:37.044Z,27.10
2018-08-04T05:56:05.704Z,27.10
2018-08-04T05:58:34.281Z,27.10
2018-08-04T06:01:02.843Z,27.20
2018-08-04T06:03:31.448Z,27.20
2018-08-04T06:05:59.980Z,27.20
2018-08-04T06:08:28.551Z,27.30
2018-08-04T06:10:57.096Z,27.30
2018-08-04T06:15:53.863Z,27.30
2018-08-04T06:18:22.388Z,27.40
2018-08-04T06:20:50.948Z,27.40
2018-08-04T06:23:19.603Z,27.40
2018-08-04T06:25:48.136Z,27.40
2018-08-04T06:28:16.749Z,27.40
2018-08-04T06:30:45.268Z,27.50
2018-08-04T06:33:13.787Z,27.60
2018-08-04T06:35:42.300Z,27.50
2018-08-04T06:38:10.815Z,27.60
2018-08-04T06:40:39.340Z,27.60
2018-08-04T06:43:07.946Z,27.60
2018-08-04T06:45:36.620Z,27.60
2018-08-04T06:48:05.228Z,27.60
2018-08-04T06:50:33.835Z,27.60
2018-08-04T06:53:02.447Z,27.60
2018-08-04T06:55:31.001Z,27.70
2018-08-04T06:57:59.512Z,27.80
2018-08-04T07:00:28.047Z,27.80
2018-08-04T07:02:56.618Z,27.80
2018-08-04T07:05:25.319Z,27.90
2018-08-04T07:07:53.868Z,27.90
2018-08-04T07:10:22.544Z,27.90
2018-08-04T07:12:51.135Z,27.90
2018-08-04T07:15:19.787Z,28.00
2018-08-04T07:17:48.435Z,28.00
2018-08-04T07:20:17.098Z,28.10
2018-08-04T07:22:45.702Z,28.20
2018-08-04T07:25:14.278Z,28.20
2018-08-04T07:27:42.917Z,28.20
2018-08-04T07:30:15.004Z,28.30
2018-08-04T07:32:44.749Z,28.30
2018-08-04T07:35:13.295Z,28.30
2018-08-04T07:37:43.018Z,28.30
2018-08-04T07:40:11.595Z,28.40
2018-08-04T07:45:09.000Z,28.50
2018-08-04T07:47:37.617Z,28.60
2018-08-04T07:50:06.612Z,28.60
2018-08-04T07:52:35.256Z,28.70
2018-08-04T07:55:03.921Z,28.80
2018-08-04T07:57:32.466Z,28.80
2018-08-04T08:00:01.128Z,28.90
2018-08-04T08:02:29.721Z,28.90
2018-08-04T08:04:58.539Z,28.90
2018-08-04T08:07:27.072Z,29.00
2018-08-04T08:09:55.625Z,29.00
2018-08-04T08:12:24.529Z,29.00
2018-08-04T08:14:53.087Z,29.10
2018-08-04T08:17:21.655Z,29.10
2018-08-04T08:19:50.196Z,29.20
2018-08-04T08:22:18.719Z,29.30
2018-08-04T08:24:47.334Z,29.30
2018-08-04T08:27:16.868Z,29.30
2018-08-04T08:29:45.441Z,29.40
2018-08-04T08:32:13.964Z,29.40
2018-08-04T08:34:42.537Z,29.40
2018-08-04T08:37:11.128Z,29.40
2018-08-04T08:39:39.952Z,29.50
2018-08-04T08:42:08.632Z,29.60
2018-08-04T08:44:37.333Z,29.70
2018-08-04T08:47:06.404Z,29.70
2018-08-04T08:49:35.106Z,29.80
2018-08-04T08:52:03.726Z,29.80
2018-08-04T08:54:32.283Z,29.80
2018-08-04T08:57:00.863Z,29.90
2018-08-04T08:59:29.562Z,30.00
2018-08-04T09:01:58.138Z,30.00
2018-08-04T09:04:26.762Z,30.00
2018-08-04T09:06:55.329Z,30.00
2018-08-04T09:09:23.904Z,30.10
2018-08-04T09:11:52.742Z,30.10
2018-08-04T09:14:21.320Z,30.20
2018-08-04T09:16:49.886Z,30.20
2018-08-04T09:19:18.706Z,30.30
2018-08-04T09:21:47.410Z,30.30
2018-08-04T09:24:15.967Z,30.40
2018-08-04T09:26:44.591Z,30.40
2018-08-04T09:29:13.213Z,30.50
2018-08-04T09:31:41.836Z,30.50
2018-08-04T09:34:10.662Z,30.50
2018-08-04T09:36:39.283Z,30.60
2018-08-04T09:39:11.154Z,30.50
2018-08-04T09:41:40.545Z,30.50
2018-08-04T09:44:09.336Z,30.50
2018-08-04T09:46:38.742Z,30.60
2018-08-04T09:49:07.454Z,30.60
2018-08-04T09:51:36.327Z,30.60
2018-08-04T09:54:05.061Z,30.60
2018-08-04T09:56:33.641Z,30.60
2018-08-04T09:59:02.183Z,30.70
2018-08-04T10:01:35.971Z,30.70
2018-08-04T10:04:04.727Z,30.80
2018-08-04T10:06:33.311Z,30.80
2018-08-04T10:09:01.918Z,30.80
2018-08-04T10:11:30.555Z,30.90
2018-08-04T10:14:00.365Z,31.00
2018-08-04T10:16:28.972Z,31.10
2018-08-04T10:18:57.680Z,31.20
2018-08-04T10:21:26.260Z,31.40
2018-08-04T10:23:54.946Z,31.50
2018-08-04T10:26:23.600Z,31.60
2018-08-04T10:28:52.287Z,31.70
2018-08-04T10:31:20.998Z,31.80
2018-08-04T10:33:49.791Z,31.90
2018-08-04T10:36:18.517Z,31.90
2018-08-04T10:38:47.304Z,32.00
2018-08-04T10:41:15.948Z,32.00
2018-08-04T10:43:44.592Z,32.00
2018-08-04T10:46:13.143Z,32.10
2018-08-04T10:48:41.762Z,32.10
2018-08-04T10:51:10.341Z,32.20
2018-08-04T10:53:38.886Z,32.30
2018-08-04T10:56:07.967Z,32.30
2018-08-04T10:58:36.646Z,32.40
2018-08-04T11:01:05.425Z,32.50
2018-08-04T11:03:34.031Z,32.60
2018-08-04T11:06:02.632Z,32.70
2018-08-04T11:08:31.305Z,32.80
2018-08-04T11:10:59.920Z,32.90
2018-08-04T11:13:28.496Z,33.00
2018-08-04T11:15:57.069Z,33.10
2018-08-04T11:18:25.722Z,33.30
2018-08-04T11:20:54.438Z,33.40
2018-08-04T11:23:23.047Z,33.50
2018-08-04T11:25:51.578Z,33.60
2018-08-04T11:28:20.083Z,33.70
2018-08-04T11:30:48.899Z,33.80
2018-08-04T11:33:17.700Z,34.00
2018-08-04T11:35:46.248Z,34.00
2018-08-04T11:38:14.987Z,34.10
2018-08-04T11:43:11.724Z,34.40
2018-08-04T11:45:40.309Z,34.50
2018-08-04T11:50:37.277Z,34.70
2018-08-04T11:53:06.461Z,34.80
2018-08-04T11:55:35.232Z,34.90
2018-08-04T11:58:04.045Z,35.00
2018-08-04T12:00:32.642Z,35.20
2018-08-04T12:03:01.196Z,35.30
2018-08-04T12:05:29.782Z,35.50
2018-08-04T12:07:58.390Z,35.60
2018-08-04T12:10:26.895Z,35.70
2018-08-04T12:12:55.531Z,35.80
2018-08-04T12:15:24.128Z,35.90
2018-08-04T12:17:52.642Z,36.10
2018-08-04T12:20:21.252Z,36.20
2018-08-04T12:22:49.905Z,36.30
2018-08-04T12:25:18.428Z,36.40
2018-08-04T12:27:47.008Z,36.50
2018-08-04T12:30:15.772Z,36.70
2018-08-04T12:32:44.384Z,36.70
2018-08-04T12:35:13.096Z,36.80
2018-08-04T12:37:41.610Z,36.90
2018-08-04T12:40:10.204Z,37.00
2018-08-04T12:42:38.757Z,37.10
2018-08-04T12:45:07.832Z,37.20
2018-08-04T12:47:36.395Z,37.20
2018-08-04T12:50:05.444Z,37.30
2018-08-04T12:52:34.073Z,37.30
2018-08-04T12:55:02.604Z,37.30
2018-08-04T12:57:31.295Z,37.40
2018-08-04T13:00:00.047Z,37.40
2018-08-04T13:02:28.596Z,37.40
2018-08-04T13:04:57.218Z,37.60
2018-08-04T13:09:54.080Z,37.70
2018-08-04T13:12:22.579Z,37.80
2018-08-04T13:14:51.083Z,37.90
2018-08-04T13:17:19.735Z,38.00
2018-08-04T13:19:48.270Z,38.10
2018-08-04T13:22:17.069Z,38.10
2018-08-04T13:24:45.568Z,38.30
2018-08-04T13:27:14.144Z,38.40
2018-08-04T13:32:10.848Z,38.50
2018-08-04T13:34:39.601Z,38.60
2018-08-04T13:37:08.267Z,38.70
2018-08-04T13:39:36.988Z,38.90
2018-08-04T13:42:05.616Z,39.00
2018-08-04T13:44:34.207Z,39.00
2018-08-04T13:47:02.998Z,39.00
2018-08-04T13:49:31.622Z,39.00
2018-08-04T13:52:00.285Z,39.00
2018-08-04T13:54:28.799Z,39.10
2018-08-04T13:56:57.471Z,39.20
2018-08-04T13:59:26.016Z,39.30
2018-08-04T14:01:54.841Z,39.40
2018-08-04T14:04:24.229Z,39.50
2018-08-04T14:06:52.969Z,39.60
2018-08-04T14:09:21.630Z,39.60
2018-08-04T14:11:50.140Z,39.60
2018-08-04T14:14:18.957Z,39.70
2018-08-04T14:16:47.527Z,39.60
2018-08-04T14:21:44.425Z,39.70
2018-08-04T14:24:13.017Z,39.70
2018-08-04T14:26:41.768Z,39.60
2018-08-04T14:29:10.414Z,39.50
2018-08-04T14:31:38.926Z,39.50
2018-08-04T14:34:07.494Z,39.60
2018-08-04T14:36:36.165Z,39.60
2018-08-04T14:39:08.407Z,39.50
2018-08-04T14:41:37.355Z,39.30
2018-08-04T14:44:05.903Z,39.30
2018-08-04T14:46:34.711Z,39.40
2018-08-04T14:49:03.377Z,39.50
2018-08-04T14:51:31.982Z,39.50
2018-08-04T14:54:00.831Z,39.50
2018-08-04T14:56:29.403Z,39.50
2018-08-04T14:58:58.015Z,39.50
2018-08-04T15:01:26.743Z,39.40
2018-08-04T15:03:55.288Z,39.30
2018-08-04T15:06:23.860Z,39.20
2018-08-04T15:08:52.513Z,39.20
2018-08-04T15:11:21.110Z,39.10
2018-08-04T15:13:49.852Z,39.10
2018-08-04T15:16:18.439Z,39.10
2018-08-04T15:18:47.136Z,39.10
2018-08-04T15:21:15.646Z,39.10
2018-08-04T15:23:44.134Z,39.10
2018-08-04T15:26:12.686Z,39.10
2018-08-04T15:28:41.319Z,39.10
2018-08-04T15:31:09.914Z,39.10
2018-08-04T15:33:38.495Z,39.10
2018-08-04T15:36:07.130Z,39.00
2018-08-04T15:38:35.826Z,39.00
2018-08-04T15:41:04.388Z,39.00
2018-08-04T15:48:30.311Z,39.00
2018-08-04T15:50:58.959Z,39.00
2018-08-04T15:53:27.477Z,38.90
2018-08-04T15:55:56.005Z,38.80
2018-08-04T15:58:24.553Z,38.80
2018-08-04T16:00:53.168Z,38.70
2018-08-04T16:03:21.910Z,38.60
2018-08-04T16:05:50.781Z,38.60
2018-08-04T16:08:19.332Z,38.50
2018-08-04T16:10:47.838Z,38.40
2018-08-04T16:13:16.431Z,38.40
2018-08-04T16:15:45.043Z,38.30
2018-08-04T16:18:13.747Z,38.20
2018-08-04T16:20:42.485Z,38.10
2018-08-04T16:23:10.250Z,38.00
2018-08-04T16:25:38.868Z,37.80
2018-08-04T16:28:07.516Z,37.60
2018-08-04T16:30:36.165Z,37.40
2018-08-04T16:33:04.848Z,37.20
2018-08-04T16:35:33.369Z,36.90
2018-08-04T16:38:01.893Z,36.90
2018-08-04T16:40:30.393Z,36.90
2018-08-04T16:42:59.064Z,36.80
2018-08-04T16:45:27.701Z,36.80
2018-08-04T16:47:56.267Z,36.80
2018-08-04T16:50:24.948Z,36.80
2018-08-04T16:52:53.536Z,36.70
2018-08-04T16:55:22.476Z,36.80
2018-08-04T16:57:51.050Z,36.80
2018-08-04T17:00:20.171Z,36.70
2018-08-04T17:02:48.779Z,36.70
2018-08-04T17:05:17.348Z,36.70
2018-08-04T17:07:45.183Z,36.60
2018-08-04T17:10:12.916Z,36.60
2018-08-04T17:12:40.653Z,36.50
2018-08-04T17:15:08.789Z,36.40
2018-08-04T17:17:37.318Z,36.30
2018-08-04T17:20:06.313Z,36.30
2018-08-04T17:22:34.943Z,36.20
2018-08-04T17:25:03.668Z,36.10
2018-08-04T17:27:32.327Z,36.00
2018-08-04T17:30:01.033Z,36.00
2018-08-04T17:32:30.199Z,35.90
2018-08-04T17:34:58.826Z,35.80
2018-08-04T17:37:27.507Z,35.70
2018-08-04T17:39:56.070Z,35.60
2018-08-04T17:42:24.713Z,35.60
2018-08-04T17:44:53.288Z,35.50
2018-08-04T17:47:21.857Z,35.50
2018-08-04T17:52:20.582Z,35.30
2018-08-04T17:54:49.308Z,35.30
2018-08-04T17:57:18.025Z,35.20
2018-08-04T17:59:46.740Z,35.20
2018-08-04T18:02:15.392Z,35.10
2018-08-04T18:04:43.971Z,35.10
2018-08-04T18:07:12.599Z,35.00
2018-08-04T18:09:41.199Z,34.90
2018-08-04T18:12:09.731Z,34.90
2018-08-04T18:14:38.441Z,34.80
2018-08-04T18:17:07.014Z,34.80
2018-08-04T18:19:35.701Z,34.70
2018-08-04T18:22:04.282Z,34.70
2018-08-04T18:24:33.056Z,34.60
2018-08-04T18:27:01.717Z,34.50
2018-08-04T18:29:30.384Z,34.50
2018-08-04T18:31:59.339Z,34.40
2018-08-04T18:34:28.020Z,34.30
2018-08-04T18:36:56.584Z,34.30
2018-08-04T18:39:25.158Z,34.20
2018-08-04T18:41:53.748Z,34.10
2018-08-04T18:44:22.295Z,34.00
2018-08-04T18:46:50.827Z,34.00
2018-08-04T18:49:19.498Z,33.90
2018-08-04T18:51:48.198Z,33.80
2018-08-04T18:54:16.814Z,33.60
2018-08-04T18:56:45.432Z,33.20
2018-08-04T18:59:14.100Z,32.90
2018-08-04T19:01:42.766Z,32.70
2018-08-04T19:04:11.308Z,32.50
2018-08-04T19:06:40.183Z,32.40
2018-08-04T19:09:10.324Z,32.30
2018-08-04T19:11:39.701Z,32.10
2018-08-04T19:14:09.047Z,32.10
2018-08-04T19:16:37.807Z,32.00
2018-08-04T19:19:07.327Z,31.90
2018-08-04T19:21:35.917Z,31.90
2018-08-04T19:24:04.562Z,31.80
2018-08-04T19:26:33.220Z,31.70
2018-08-04T19:29:01.910Z,31.60
2018-08-04T19:31:30.483Z,31.50
2018-08-04T19:33:59.039Z,31.50
2018-08-04T19:36:28.458Z,31.50
2018-08-04T19:38:57.130Z,31.50
2018-08-04T19:41:25.767Z,31.50
2018-08-04T19:43:54.553Z,31.50
2018-08-04T19:46:23.120Z,31.40
2018-08-04T19:48:51.815Z,31.20
2018-08-04T19:51:20.363Z,31.10
2018-08-04T19:53:48.947Z,31.10
2018-08-04T19:56:17.547Z,31.00
2018-08-04T19:58:46.223Z,30.90
2018-08-04T20:01:14.964Z,30.80
2018-08-04T20:03:43.792Z,30.80
2018-08-04T20:06:12.367Z,30.70
2018-08-04T20:08:41.208Z,30.70
2018-08-04T20:13:37.976Z,30.60
2018-08-04T20:16:06.632Z,30.60
2018-08-04T20:18:35.354Z,30.50
2018-08-04T20:21:04.000Z,30.40
2018-08-04T20:23:32.800Z,30.40
2018-08-04T20:26:01.514Z,30.30
2018-08-04T20:28:30.157Z,30.30
2018-08-04T20:30:58.861Z,30.20
2018-08-04T20:33:27.577Z,30.20
2018-08-04T20:35:56.329Z,30.10
2018-08-04T20:38:25.091Z,30.10
2018-08-04T20:40:53.867Z,30.00
2018-08-04T20:43:22.591Z,30.00
2018-08-04T20:45:51.376Z,29.90
2018-08-04T20:48:20.081Z,29.90
2018-08-04T20:50:48.774Z,29.80
2018-08-04T20:53:17.573Z,29.80
2018-08-04T20:55:46.719Z,29.70
2018-08-04T20:58:15.414Z,29.80
2018-08-04T21:00:53.909Z,29.90
2018-08-04T21:03:22.638Z,30.10
2018-08-04T21:05:51.180Z,30.10
2018-08-04T21:08:19.722Z,30.20
2018-08-04T21:10:48.689Z,30.20
2018-08-04T21:13:17.291Z,30.20
2018-08-04T21:15:46.012Z,30.10
2018-08-04T21:18:14.555Z,30.10
2018-08-04T21:20:43.228Z,29.90
2018-08-04T21:23:11.795Z,29.80
2018-08-04T21:25:40.444Z,29.70
2018-08-04T21:28:09.025Z,29.70
2018-08-04T21:30:37.705Z,29.80
2018-08-04T21:33:06.304Z,29.80
2018-08-04T21:35:34.944Z,29.80
2018-08-04T21:38:03.526Z,29.80
2018-08-04T21:40:32.080Z,29.80
2018-08-04T21:45:28.876Z,29.80
2018-08-04T21:47:57.426Z,29.90
2018-08-04T21:50:26.031Z,29.80
2018-08-04T21:52:54.574Z,29.80
2018-08-04T21:55:23.328Z,29.90
2018-08-04T21:57:52.095Z,29.80
2018-08-04T22:00:20.681Z,29.80
2018-08-04T22:02:58.571Z,29.80
2018-08-04T22:05:27.939Z,29.90
2018-08-04T22:08:08.870Z,29.80
2018-08-04T22:10:37.540Z,29.80
2018-08-04T22:13:06.595Z,29.70
2018-08-04T22:15:35.216Z,29.70
2018-08-04T22:18:03.792Z,29.70
2018-08-04T22:20:32.282Z,29.60
2018-08-04T22:23:01.724Z,29.50
2018-08-04T22:25:30.828Z,29.60
2018-08-04T22:28:00.460Z,29.50
2018-08-04T22:30:29.206Z,29.40
2018-08-04T22:32:57.787Z,29.30
2018-08-04T22:35:26.356Z,29.30
2018-08-04T22:37:56.307Z,29.10
2018-08-04T22:40:25.586Z,29.00
2018-08-04T22:42:54.574Z,29.10
2018-08-04T22:45:54.132Z,29.10
2018-08-04T22:48:23.090Z,29.00
2018-08-04T22:50:52.295Z,29.00
2018-08-04T22:53:21.135Z,29.00
2018-08-04T22:55:50.237Z,28.90
2018-08-04T22:58:18.824Z,28.80
2018-08-04T23:00:47.566Z,28.70
2018-08-04T23:03:16.294Z,28.70
2018-08-04T23:05:45.111Z,28.70
2018-08-04T23:08:14.624Z,28.70
2018-08-04T23:10:43.932Z,28.60
2018-08-04T23:13:13.121Z,28.60
2018-08-04T23:15:41.749Z,28.40
2018-08-04T23:18:10.512Z,28.30
2018-08-04T23:20:39.081Z,28.30
2018-08-04T23:23:08.879Z,28.30
2018-08-04T23:25:37.467Z,28.30
2018-08-04T23:28:06.355Z,28.30
2018-08-04T23:30:35.116Z,28.30
2018-08-04T23:33:03.718Z,28.40
2018-08-04T23:35:32.348Z,28.40
2018-08-04T23:38:01.022Z,28.50
2018-08-04T23:40:29.625Z,28.50
2018-08-04T23:42:58.279Z,28.50
2018-08-04T23:45:26.867Z,28.50
2018-08-04T23:47:55.427Z,28.50
2018-08-04T23:50:24.014Z,28.40
2018-08-04T23:52:52.683Z,28.40
2018-08-04T23:55:21.315Z,28.30
2018-08-04T23:57:49.896Z,28.30
