createdAt,value
2023-05-05T00:00:14.900Z,72.0261
2023-05-05T00:01:15.707Z,72.3220
2023-05-05T00:02:16.112Z,72.3814
2023-05-05T00:03:18.130Z,72.3909
2023-05-05T00:04:22.856Z,72.4279
2023-05-05T00:05:25.181Z,72.5648
2023-05-05T00:06:25.749Z,71.3142
2023-05-05T00:07:27.697Z,69.6318
2023-05-05T00:08:29.607Z,70.6894
2023-05-05T00:09:30.558Z,72.4252
2023-05-05T00:10:32.456Z,72.8757
2023-05-05T00:11:34.661Z,73.5780
2023-05-05T00:12:35.751Z,73.7216
2023-05-05T00:13:36.518Z,74.5526
2023-05-05T00:14:37.370Z,74.3986
2023-05-05T00:15:38.955Z,74.9538
2023-05-05T00:16:39.494Z,75.3363
2023-05-05T00:17:41.028Z,74.4581
2023-05-05T00:18:42.236Z,74.6357
2023-05-05T00:19:43.662Z,74.0699
2023-05-05T00:20:44.841Z,75.0630
2023-05-05T00:21:46.539Z,74.2259
2023-05-05T00:22:48.492Z,73.8366
2023-05-05T00:23:51.822Z,74.2553
2023-05-05T00:24:53.907Z,73.8690
2023-05-05T00:25:55.610Z,73.9405
2023-05-05T00:26:57.724Z,74.0689
2023-05-05T00:27:57.712Z,74.3168
2023-05-05T00:29:00.702Z,74.0412
2023-05-05T00:30:32.879Z,74.7089
2023-05-05T00:31:34.324Z,75.2471
2023-05-05T00:32:38.028Z,74.1154
2023-05-05T00:33:40.338Z,73.8774
2023-05-05T00:34:43.008Z,73.9042
2023-05-05T00:35:43.221Z,74.1948
2023-05-05T00:36:43.505Z,73.9018
2023-05-05T00:38:12.707Z,73.7928
2023-05-05T00:39:14.418Z,73.8593
2023-05-05T00:40:16.866Z,73.6356
2023-05-05T00:41:20.183Z,74.2454
2023-05-05T00:42:22.603Z,73.5069
2023-05-05T00:43:23.833Z,73.4165
2023-05-05T00:44:26.570Z,73.3400
2023-05-05T00:45:29.703Z,73.7262
2023-05-05T00:46:30.976Z,73.7391
2023-05-05T00:47:33.359Z,74.0612
2023-05-05T00:48:33.424Z,74.0658
2023-05-05T00:49:35.686Z,73.7181
2023-05-05T00:50:42.261Z,73.9654
2023-05-05T00:52:08.956Z,73.7762
2023-05-05T00:53:11.206Z,74.7318
2023-05-05T00:54:12.574Z,74.1306
2023-05-05T00:55:13.808Z,74.2366
2023-05-05T00:56:17.978Z,73.9259
2023-05-05T00:57:19.610Z,74.3177
2023-05-05T00:58:19.678Z,74.8823
2023-05-05T00:59:20.481Z,74.9377
2023-05-05T01:00:22.161Z,74.8820
2023-05-05T01:01:24.866Z,75.3061
2023-05-05T01:02:28.281Z,75.9437
2023-05-05T01:03:29.210Z,76.3580
2023-05-05T01:04:30.291Z,76.2742
2023-05-05T01:05:31.149Z,75.9678
2023-05-05T01:06:34.771Z,75.4614
2023-05-05T01:07:35.106Z,75.4463
2023-05-05T01:08:35.280Z,75.5889
2023-05-05T01:09:38.377Z,75.8113
2023-05-05T01:10:42.447Z,74.0068
2023-05-05T01:11:43.411Z,74.3955
2023-05-05T01:13:11.537Z,72.4313
2023-05-05T01:14:13.185Z,72.1793
2023-05-05T01:15:15.855Z,72.8965
2023-05-05T01:16:18.524Z,73.1252
2023-05-05T01:17:18.740Z,74.1996
2023-05-05T01:18:20.988Z,74.8158
2023-05-05T01:19:25.985Z,75.8979
2023-05-05T01:20:26.626Z,76.3027
2023-05-05T01:21:56.743Z,77.2544
2023-05-05T01:23:00.476Z,77.1826
2023-05-05T01:24:00.629Z,77.5513
2023-05-05T01:25:06.807Z,77.7574
2023-05-05T01:26:34.280Z,77.7273
2023-05-05T01:27:35.092Z,77.9381
2023-05-05T01:29:03.686Z,77.8753
2023-05-05T01:30:04.315Z,78.2141
2023-05-05T01:31:36.576Z,78.9357
2023-05-05T01:32:39.915Z,79.1737
2023-05-05T01:33:40.800Z,79.3365
2023-05-05T01:34:44.628Z,79.1012
2023-05-05T01:35:45.650Z,79.4744
2023-05-05T01:36:48.222Z,79.2691
2023-05-05T01:37:49.635Z,78.9427
2023-05-05T01:38:51.531Z,78.6983
2023-05-05T01:39:51.709Z,78.6193
2023-05-05T01:40:54.396Z,78.5558
2023-05-05T01:41:57.211Z,78.3591
2023-05-05T01:43:02.812Z,78.3566
2023-05-05T01:44:02.893Z,78.3362
2023-05-05T01:45:08.185Z,78.4910
2023-05-05T01:46:10.291Z,78.0404
2023-05-05T01:47:11.695Z,77.9142
2023-05-05T01:48:15.481Z,78.2611
2023-05-05T01:49:19.173Z,78.3447
2023-05-05T01:50:20.913Z,78.7416
2023-05-05T01:51:22.537Z,78.2630
2023-05-05T01:52:25.795Z,77.8001
2023-05-05T01:53:27.833Z,76.9550
2023-05-05T01:54:27.796Z,77.4471
2023-05-05T01:55:32.291Z,77.4343
2023-05-05T01:56:35.977Z,77.6115
2023-05-05T01:57:38.093Z,77.4758
2023-05-05T01:58:41.405Z,77.9631
2023-05-05T01:59:43.528Z,77.6920
2023-05-05T02:00:43.714Z,77.4704
2023-05-05T02:02:47.471Z,77.5844
2023-05-05T02:03:49.512Z,77.5854
2023-05-05T02:04:49.386Z,77.1124
2023-05-05T02:05:49.773Z,77.1748
2023-05-05T02:06:53.535Z,78.5106
2023-05-05T02:07:55.752Z,78.1735
2023-05-05T02:08:57.997Z,77.1451
2023-05-05T02:10:01.740Z,76.4115
2023-05-05T02:11:04.308Z,75.8057
2023-05-05T02:12:32.345Z,72.4281
2023-05-05T02:14:04.807Z,72.4539
2023-05-05T02:15:09.824Z,71.6411
2023-05-05T02:16:13.206Z,71.6195
2023-05-05T02:18:42.698Z,70.3250
2023-05-05T02:19:46.521Z,70.5444
2023-05-05T02:20:48.844Z,70.6873
2023-05-05T02:21:49.435Z,71.0670
2023-05-05T02:22:49.881Z,72.4129
2023-05-05T02:23:53.035Z,73.3837
2023-05-05T02:24:55.260Z,73.5042
2023-05-05T02:26:25.273Z,73.1193
2023-05-05T02:27:29.809Z,71.5806
2023-05-05T02:28:33.515Z,73.6280
2023-05-05T02:29:38.084Z,74.4736
2023-05-05T02:30:43.758Z,75.1107
2023-05-05T02:31:44.021Z,75.5832
2023-05-05T02:32:44.884Z,75.5374
2023-05-05T02:33:48.454Z,76.3510
2023-05-05T02:34:51.577Z,76.6271
2023-05-05T02:36:50.871Z,77.5101
2023-05-05T02:37:51.234Z,77.5004
2023-05-05T02:38:53.136Z,78.0425
2023-05-05T02:39:54.145Z,77.8495
2023-05-05T02:40:55.100Z,77.9319
2023-05-05T02:46:02.383Z,78.6488
2023-05-05T02:49:06.991Z,79.4110
2023-05-05T02:50:09.265Z,79.5262
2023-05-05T02:51:13.157Z,79.9137
2023-05-05T02:52:15.494Z,79.8948
2023-05-05T03:02:08.036Z,80.2324
2023-05-05T03:03:09.268Z,80.2314
2023-05-05T03:04:13.223Z,79.9521
2023-05-05T03:05:16.972Z,79.5346
2023-05-05T03:06:20.535Z,79.1759
2023-05-05T03:07:22.875Z,79.2931
2023-05-05T03:08:24.743Z,79.5616
2023-05-05T03:09:25.786Z,79.4476
2023-05-05T03:10:28.631Z,79.9101
2023-05-05T03:11:29.460Z,79.6548
2023-05-05T03:12:30.607Z,79.5983
2023-05-05T03:13:34.954Z,80.4968
2023-05-05T03:14:37.352Z,80.4545
2023-05-05T03:15:39.100Z,80.4219
2023-05-05T03:16:40.275Z,79.8711
2023-05-05T03:17:42.467Z,79.4320
2023-05-05T03:18:47.356Z,79.8430
2023-05-05T03:19:50.639Z,80.1475
2023-05-05T03:20:54.889Z,80.1233
2023-05-05T03:21:57.139Z,80.4462
2023-05-05T03:23:02.973Z,80.5200
2023-05-05T03:24:31.334Z,80.0493
2023-05-05T03:25:32.571Z,79.9568
2023-05-05T03:26:36.298Z,79.6656
2023-05-05T03:27:36.650Z,79.5971
2023-05-05T03:30:41.381Z,77.4297
2023-05-05T03:31:44.812Z,76.7944
2023-05-05T03:32:47.052Z,76.2760
2023-05-05T03:33:47.760Z,75.4794
2023-05-05T03:46:47.909Z,74.3586
2023-05-05T03:47:47.543Z,74.0164
2023-05-05T03:52:52.130Z,72.9654
2023-05-05T03:53:52.756Z,73.6078
2023-05-05T03:55:19.727Z,72.0422
2023-05-05T03:56:22.260Z,72.0476
2023-05-05T03:57:26.527Z,73.7448
2023-05-05T03:58:32.158Z,73.4405
2023-05-05T03:59:32.610Z,73.8561
2023-05-05T04:30:21.844Z,80.2867
2023-05-05T04:31:26.880Z,78.7305
2023-05-05T04:40:49.673Z,77.4797
2023-05-05T04:41:57.324Z,77.1047
2023-05-05T04:43:00.753Z,77.3075
2023-05-05T04:44:11.613Z,77.0103
2023-05-05T04:52:48.064Z,77.4630
2023-05-05T04:53:49.929Z,78.2088
2023-05-05T04:54:52.871Z,78.7494
2023-05-05T04:55:57.011Z,78.3386
2023-05-05T05:01:58.542Z,78.3134
2023-05-05T05:03:00.481Z,77.4866
2023-05-05T05:08:26.722Z,74.9228
2023-05-05T05:13:29.284Z,78.9633
2023-05-05T05:14:34.155Z,79.3026
2023-05-05T05:15:36.907Z,79.7346
2023-05-05T05:16:38.524Z,80.1257
2023-05-05T05:17:40.625Z,80.3702
2023-05-05T05:18:40.935Z,80.9167
2023-05-05T05:19:41.082Z,81.3045
2023-05-05T05:43:12.748Z,83.1214
2023-05-05T05:44:14.956Z,82.9807
2023-05-05T05:45:17.349Z,82.9975
2023-05-05T05:46:17.816Z,82.7244
2023-05-05T05:59:19.138Z,79.8198
2023-05-05T06:00:19.863Z,79.8315
2023-05-05T06:01:21.074Z,79.5515
2023-05-05T06:02:26.189Z,79.3538
2023-05-05T06:03:29.757Z,79.7608
2023-05-05T06:08:41.457Z,78.1323
2023-05-05T06:09:43.438Z,78.0607
2023-05-05T06:10:43.963Z,78.5952
2023-05-05T06:11:44.774Z,78.7617
2023-05-05T06:13:14.490Z,79.5904
2023-05-05T06:14:20.436Z,78.9497
2023-05-05T06:15:22.701Z,78.9134
2023-05-05T06:30:50.902Z,73.7742
2023-05-05T06:32:24.378Z,73.5849
2023-05-05T06:33:52.137Z,73.6241
2023-05-05T06:34:59.183Z,72.4188
2023-05-05T06:35:57.048Z,70.0560
2023-05-05T06:37:56.361Z,70.1603
2023-05-05T06:45:10.036Z,69.9075
2023-05-05T06:46:37.672Z,69.3445
2023-05-05T06:48:08.619Z,69.5653
2023-05-05T06:49:10.838Z,68.8056
2023-05-05T06:50:38.853Z,68.6010
2023-05-05T06:51:43.149Z,67.9140
2023-05-05T06:53:10.718Z,67.6716
2023-05-05T06:54:43.998Z,67.0626
2023-05-05T06:56:12.401Z,66.5466
2023-05-05T06:57:41.182Z,66.1597
2023-05-05T06:59:09.993Z,65.5062
2023-05-05T07:00:40.947Z,65.0667
2023-05-05T07:02:09.589Z,64.6679
2023-05-05T07:03:41.195Z,63.2125
2023-05-05T07:04:44.429Z,63.6204
2023-05-05T07:06:14.609Z,62.8574
2023-05-05T07:07:43.925Z,64.1364
2023-05-05T07:09:17.662Z,64.7738
2023-05-05T07:10:16.416Z,65.8217
2023-05-05T07:11:49.372Z,64.8163
2023-05-05T07:13:49.780Z,63.5747
2023-05-05T07:15:29.270Z,63.9200
2023-05-05T07:16:50.371Z,63.1591
2023-05-05T07:18:21.631Z,63.0434
2023-05-05T07:19:51.935Z,62.8591
2023-05-05T07:21:20.842Z,63.0997
2023-05-05T07:22:22.433Z,62.9848
2023-05-05T07:23:52.419Z,63.1720
2023-05-05T07:25:21.220Z,62.9027
2023-05-05T07:26:52.618Z,62.6587
2023-05-05T07:28:23.346Z,62.7819
2023-05-05T07:29:53.983Z,62.3410
2023-05-05T07:30:54.929Z,63.0312
2023-05-05T07:32:25.283Z,63.1385
2023-05-05T07:33:57.182Z,62.3810
2023-05-05T07:35:28.979Z,62.7675
2023-05-05T07:36:58.107Z,62.0174
2023-05-05T07:38:28.132Z,62.9420
2023-05-05T07:39:58.565Z,63.3025
2023-05-05T07:41:27.589Z,63.2695
2023-05-05T07:42:58.511Z,63.6662
2023-05-05T07:45:29.554Z,63.7950
2023-05-05T07:47:02.016Z,63.0835
2023-05-05T07:48:32.507Z,62.8042
2023-05-05T07:50:03.654Z,62.6398
2023-05-05T07:51:35.292Z,62.1173
2023-05-05T07:53:14.912Z,63.1920
2023-05-05T07:54:06.198Z,63.7570
2023-05-05T07:55:37.903Z,63.1164
2023-05-05T07:57:08.011Z,63.2088
2023-05-05T07:58:39.141Z,63.3572
2023-05-05T08:00:11.864Z,62.8000
2023-05-05T08:01:42.683Z,62.7598
2023-05-05T08:03:13.200Z,62.8120
2023-05-05T08:04:45.386Z,62.7283
2023-05-05T08:06:15.664Z,62.5723
2023-05-05T08:07:47.579Z,63.2343
2023-05-05T08:09:16.562Z,62.7010
2023-05-05T08:10:47.963Z,62.6561
2023-05-05T08:12:16.754Z,63.1334
2023-05-05T08:13:46.453Z,62.7321
2023-05-05T08:15:17.711Z,62.7776
2023-05-05T08:16:49.513Z,62.4259
2023-05-05T08:18:20.220Z,62.8340
2023-05-05T08:19:49.186Z,62.1421
2023-05-05T08:21:52.000Z,62.3440
2023-05-05T08:24:56.226Z,62.1643
2023-05-05T08:26:58.052Z,62.5430
2023-05-05T08:28:29.440Z,60.3493
2023-05-05T08:30:01.502Z,59.2999
2023-05-05T08:31:31.252Z,59.1282
2023-05-05T08:33:03.820Z,59.0002
2023-05-05T08:34:33.654Z,59.5267
2023-05-05T08:35:35.392Z,58.8340
2023-05-05T08:37:05.850Z,58.8814
2023-05-05T08:38:36.274Z,59.2773
2023-05-05T08:40:09.145Z,58.9920
2023-05-05T08:41:39.450Z,58.3785
2023-05-05T08:42:40.015Z,58.7365
2023-05-05T08:43:43.184Z,58.7260
2023-05-05T08:45:14.550Z,58.1087
2023-05-05T08:46:45.164Z,58.3588
2023-05-05T08:48:14.084Z,58.1205
2023-05-05T08:49:43.870Z,58.3507
2023-05-05T08:51:16.305Z,57.9780
2023-05-05T08:52:51.215Z,58.1966
2023-05-05T08:54:17.991Z,58.3138
2023-05-05T08:55:48.635Z,57.8059
2023-05-05T08:57:19.631Z,57.6638
2023-05-05T08:58:50.912Z,57.2985
2023-05-05T09:00:20.182Z,57.4851
2023-05-05T09:01:50.936Z,58.0218
2023-05-05T09:03:22.353Z,58.8717
2023-05-05T09:04:52.128Z,58.7090
2023-05-05T09:06:21.914Z,59.6734
2023-05-05T09:07:52.492Z,59.9657
2023-05-05T09:09:22.291Z,59.6354
2023-05-05T09:10:52.040Z,59.5204
2023-05-05T09:12:22.369Z,58.9724
2023-05-05T09:13:53.659Z,58.9552
2023-05-05T09:15:25.011Z,58.2946
2023-05-05T09:16:56.342Z,57.6499
2023-05-05T09:18:26.505Z,56.5655
2023-05-05T09:19:56.301Z,56.5093
2023-05-05T09:21:27.019Z,56.8439
2023-05-05T09:22:58.479Z,56.2155
2023-05-05T09:24:30.498Z,56.8054
2023-05-05T09:26:00.985Z,57.0030
2023-05-05T09:27:30.965Z,56.6379
2023-05-05T09:29:01.186Z,56.4151
2023-05-05T09:30:32.528Z,55.9286
2023-05-05T09:32:03.322Z,55.8636
2023-05-05T09:33:34.915Z,56.3936
2023-05-05T09:35:05.364Z,56.6922
2023-05-05T09:36:34.567Z,56.8476
2023-05-05T09:38:06.124Z,57.3265
2023-05-05T09:39:36.932Z,57.0850
2023-05-05T09:41:08.501Z,56.7417
2023-05-05T09:42:39.118Z,56.9467
2023-05-05T09:44:09.923Z,57.6232
2023-05-05T09:45:41.592Z,58.3790
2023-05-05T09:47:29.111Z,57.7361
2023-05-05T09:48:43.660Z,56.3051
2023-05-05T09:50:14.035Z,57.2108
2023-05-05T09:51:44.044Z,57.2666
2023-05-05T09:53:13.336Z,56.5721
2023-05-05T09:54:43.792Z,56.1134
2023-05-05T09:56:13.050Z,56.3066
2023-05-05T09:57:43.416Z,55.8258
2023-05-05T09:59:13.137Z,55.6134
2023-05-05T10:00:43.471Z,55.0816
2023-05-05T10:02:13.829Z,56.6597
2023-05-05T10:03:44.210Z,55.9345
2023-05-05T10:05:14.757Z,55.5179
2023-05-05T10:06:43.753Z,54.9927
2023-05-05T10:08:14.078Z,55.0142
2023-05-05T10:09:44.385Z,55.5146
2023-05-05T10:11:13.712Z,54.9317
2023-05-05T10:12:44.016Z,55.7986
2023-05-05T10:14:14.756Z,55.7087
2023-05-05T10:15:46.099Z,54.3450
2023-05-05T10:17:16.495Z,54.5977
2023-05-05T10:18:45.775Z,53.8839
2023-05-05T10:20:15.020Z,54.1126
2023-05-05T10:21:44.291Z,54.2047
2023-05-05T10:23:14.104Z,54.3013
2023-05-05T10:24:45.643Z,53.4043
2023-05-05T10:26:15.438Z,53.3466
2023-05-05T10:27:45.100Z,53.5524
2023-05-05T10:29:15.856Z,53.3767
2023-05-05T10:30:45.223Z,53.7424
2023-05-05T10:32:40.820Z,53.3161
2023-05-05T10:33:45.367Z,54.0403
2023-05-05T10:35:14.933Z,53.2865
2023-05-05T10:36:45.223Z,53.0392
2023-05-05T10:38:15.953Z,53.1864
2023-05-05T10:39:45.289Z,53.1147
2023-05-05T10:41:14.577Z,53.3395
2023-05-05T10:42:43.965Z,53.4000
2023-05-05T10:44:13.173Z,53.0036
2023-05-05T10:45:44.071Z,53.4187
2023-05-05T10:47:14.483Z,53.4952
2023-05-05T10:48:45.980Z,52.9268
2023-05-05T10:50:14.765Z,53.1527
2023-05-05T10:51:44.148Z,53.2522
2023-05-05T10:53:15.397Z,52.9757
2023-05-05T10:54:46.125Z,53.1757
2023-05-05T10:56:16.953Z,52.3868
2023-05-05T10:57:48.109Z,53.0324
2023-05-05T10:59:18.416Z,53.1486
2023-05-05T11:00:47.801Z,52.7219
2023-05-05T11:02:17.106Z,52.1228
2023-05-05T11:03:47.657Z,51.7069
2023-05-05T11:05:19.044Z,51.9141
2023-05-05T11:06:49.383Z,51.8335
2023-05-05T11:08:18.725Z,52.1538
2023-05-05T11:09:48.525Z,51.5064
2023-05-05T11:11:18.799Z,50.8821
2023-05-05T11:12:48.584Z,51.7043
2023-05-05T11:14:17.874Z,51.2258
2023-05-05T11:15:49.031Z,49.8207
2023-05-05T11:17:18.404Z,49.8614
2023-05-05T11:18:47.840Z,48.7100
2023-05-05T11:20:17.258Z,46.1930
2023-05-05T11:21:46.949Z,45.0139
2023-05-05T11:23:17.059Z,44.9299
2023-05-05T11:24:45.439Z,44.7120
2023-05-05T11:26:14.712Z,43.0679
2023-05-05T11:27:43.905Z,45.9374
2023-05-05T11:29:14.092Z,43.6148
2023-05-05T11:30:44.422Z,44.5168
2023-05-05T11:32:13.923Z,44.7760
2023-05-05T11:33:15.818Z,44.6002
2023-05-05T11:34:45.948Z,46.5637
2023-05-05T11:36:16.047Z,47.8729
2023-05-05T11:37:45.112Z,45.4600
2023-05-05T11:39:14.229Z,42.6988
2023-05-05T11:40:43.265Z,41.5930
2023-05-05T11:42:13.293Z,42.5477
2023-05-05T11:43:43.435Z,44.8604
2023-05-05T11:44:44.829Z,44.7916
2023-05-05T11:46:16.480Z,42.9608
2023-05-05T11:47:45.052Z,43.4349
2023-05-05T11:49:14.033Z,43.1898
2023-05-05T11:50:43.562Z,44.0239
2023-05-05T11:52:12.655Z,43.4510
2023-05-05T11:53:41.661Z,43.0187
2023-05-05T11:55:10.719Z,43.0267
2023-05-05T11:56:41.766Z,43.9754
2023-05-05T11:58:10.811Z,43.7475
2023-05-05T11:59:40.846Z,44.4718
2023-05-05T12:01:10.947Z,47.5909
2023-05-05T12:02:40.597Z,47.5047
2023-05-05T12:04:10.582Z,47.2716
2023-05-05T12:05:39.204Z,48.0856
2023-05-05T12:07:09.322Z,47.0107
2023-05-05T12:08:39.450Z,44.6318
2023-05-05T12:10:09.310Z,45.0001
2023-05-05T12:11:37.633Z,44.9164
2023-05-05T12:13:06.813Z,42.7426
2023-05-05T12:14:36.825Z,42.8632
2023-05-05T12:16:06.995Z,43.0139
2023-05-05T12:17:36.932Z,43.2958
2023-05-05T12:19:05.969Z,43.1705
2023-05-05T12:20:35.894Z,44.2045
2023-05-05T12:22:04.911Z,43.2410
2023-05-05T12:23:33.849Z,42.9018
2023-05-05T12:25:03.874Z,44.4093
2023-05-05T12:26:32.840Z,42.6814
2023-05-05T12:28:01.702Z,42.8651
2023-05-05T12:29:31.713Z,44.2193
2023-05-05T12:31:01.916Z,44.6498
2023-05-05T12:32:31.805Z,44.1261
2023-05-05T12:34:01.881Z,41.5223
2023-05-05T12:35:31.991Z,41.3113
2023-05-05T12:37:01.850Z,41.5164
2023-05-05T12:38:31.842Z,40.9460
2023-05-05T12:40:00.726Z,41.1872
2023-05-05T12:41:29.681Z,43.6298
2023-05-05T12:42:59.606Z,42.0713
2023-05-05T12:44:29.067Z,43.4527
2023-05-05T12:45:59.189Z,42.6719
2023-05-05T12:47:29.549Z,41.8040
2023-05-05T12:48:59.989Z,41.5694
2023-05-05T12:50:28.880Z,40.8676
2023-05-05T12:51:57.823Z,42.2317
2023-05-05T12:53:27.731Z,43.3971
2023-05-05T12:54:57.596Z,42.1833
2023-05-05T12:56:26.487Z,41.2726
2023-05-05T12:57:56.409Z,40.4564
2023-05-05T12:59:26.310Z,38.1080
2023-05-05T13:00:56.747Z,38.8748
2023-05-05T13:02:25.565Z,39.0711
2023-05-05T13:03:54.376Z,38.4456
2023-05-05T13:05:23.255Z,38.0218
2023-05-05T13:06:54.686Z,35.2895
2023-05-05T13:08:20.949Z,37.5883
2023-05-05T13:09:50.790Z,38.2746
2023-05-05T13:11:19.614Z,37.0278
2023-05-05T13:12:48.429Z,36.7935
2023-05-05T13:14:17.267Z,35.7004
2023-05-05T13:15:47.106Z,39.1793
2023-05-05T13:17:15.870Z,42.6618
2023-05-05T13:18:45.721Z,41.3431
2023-05-05T13:20:15.638Z,42.0871
2023-05-05T13:21:44.538Z,41.8267
2023-05-05T13:23:13.361Z,41.2206
2023-05-05T13:24:52.165Z,39.8910
2023-05-05T13:26:12.182Z,40.7415
2023-05-05T13:27:41.153Z,40.1846
2023-05-05T13:29:10.099Z,39.4973
2023-05-05T13:30:38.979Z,37.9807
2023-05-05T13:32:07.842Z,40.5848
2023-05-05T13:33:36.783Z,39.9165
2023-05-05T13:35:05.715Z,38.1573
2023-05-05T13:36:35.494Z,36.3338
2023-05-05T13:38:05.445Z,38.2247
2023-05-05T13:39:35.325Z,40.6544
2023-05-05T13:41:05.379Z,42.1864
2023-05-05T13:42:34.170Z,41.8056
2023-05-05T13:44:04.171Z,43.4524
2023-05-05T13:45:34.159Z,43.5399
2023-05-05T13:47:04.157Z,43.2214
2023-05-05T13:48:33.093Z,42.8261
2023-05-05T13:50:02.224Z,43.1711
2023-05-05T13:51:32.116Z,44.7466
2023-05-05T13:53:01.133Z,43.7488
2023-05-05T13:54:30.111Z,43.4969
2023-05-05T13:55:59.218Z,43.9077
2023-05-05T13:57:30.684Z,42.6764
2023-05-05T13:59:00.323Z,42.2835
2023-05-05T14:00:29.448Z,41.6838
2023-05-05T14:01:58.387Z,41.3723
2023-05-05T14:03:27.417Z,41.8905
2023-05-05T14:04:57.241Z,44.2958
2023-05-05T14:06:26.696Z,43.7087
2023-05-05T14:07:56.679Z,44.1409
2023-05-05T14:09:25.812Z,44.3592
2023-05-05T14:10:55.969Z,44.4059
2023-05-05T14:12:26.051Z,44.0210
2023-05-05T14:13:56.241Z,43.9918
2023-05-05T14:15:26.043Z,44.8367
2023-05-05T14:16:56.115Z,45.5968
2023-05-05T14:18:25.746Z,44.4528
2023-05-05T14:19:56.627Z,45.2965
2023-05-05T14:21:26.092Z,44.6292
2023-05-05T14:22:55.245Z,45.1670
2023-05-05T14:24:25.641Z,45.2091
2023-05-05T14:25:54.818Z,45.4924
2023-05-05T14:27:24.050Z,45.1533
2023-05-05T14:28:53.790Z,45.0022
2023-05-05T14:30:23.111Z,44.7452
2023-05-05T14:31:52.601Z,44.9102
2023-05-05T14:33:21.809Z,46.2951
2023-05-05T14:34:51.105Z,46.1334
2023-05-05T14:36:21.325Z,47.0899
2023-05-05T14:37:50.598Z,47.0889
2023-05-05T14:39:19.719Z,46.7573
2023-05-05T14:40:48.928Z,45.2203
2023-05-05T14:42:18.168Z,45.7839
2023-05-05T14:43:47.407Z,46.3345
2023-05-05T14:45:17.650Z,46.4986
2023-05-05T14:46:51.360Z,46.1004
2023-05-05T14:48:17.150Z,47.0509
2023-05-05T14:49:47.464Z,47.6200
2023-05-05T14:51:17.095Z,47.7059
2023-05-05T14:52:46.371Z,47.2119
2023-05-05T14:54:28.470Z,47.8237
2023-05-05T14:55:47.220Z,46.9109
2023-05-05T14:57:18.307Z,47.2659
2023-05-05T14:58:49.758Z,47.2930
2023-05-05T15:00:18.497Z,47.8069
2023-05-05T15:01:47.931Z,47.5578
2023-05-05T15:03:19.252Z,47.5898
2023-05-05T15:04:50.568Z,47.8518
2023-05-05T15:06:19.976Z,47.8594
2023-05-05T15:07:51.571Z,48.0621
2023-05-05T15:09:21.277Z,48.4924
2023-05-05T15:10:52.393Z,48.6121
2023-05-05T15:12:22.241Z,48.4816
2023-05-05T15:13:53.842Z,48.4198
2023-05-05T15:15:23.345Z,48.4473
2023-05-05T15:16:53.370Z,48.6328
2023-05-05T15:18:22.203Z,50.3742
2023-05-05T15:19:53.537Z,49.4401
2023-05-05T15:21:23.519Z,50.2903
2023-05-05T15:22:54.545Z,51.0244
2023-05-05T15:24:25.367Z,50.5892
2023-05-05T15:25:55.188Z,51.2333
2023-05-05T15:27:25.511Z,54.8198
2023-05-05T15:28:54.893Z,60.9971
2023-05-05T15:30:25.764Z,63.9927
2023-05-05T15:31:57.162Z,64.6633
2023-05-05T15:33:29.249Z,65.2797
2023-05-05T15:35:00.766Z,65.7112
2023-05-05T15:36:29.650Z,65.8192
2023-05-05T15:37:59.632Z,66.4774
2023-05-05T15:39:29.930Z,68.3308
2023-05-05T15:40:32.164Z,69.6457
2023-05-05T15:41:34.760Z,70.5347
2023-05-05T15:42:35.937Z,71.2266
2023-05-05T15:44:08.183Z,71.7530
2023-05-05T15:49:18.412Z,71.1649
2023-05-05T15:50:46.166Z,70.2516
2023-05-05T15:52:15.052Z,70.4913
2023-05-05T16:10:56.123Z,65.6152
2023-05-05T16:11:59.172Z,64.7952
2023-05-05T16:13:30.013Z,65.2184
2023-05-05T16:15:00.165Z,64.9584
2023-05-05T16:16:32.515Z,64.2053
2023-05-05T16:18:01.827Z,64.4509
2023-05-05T16:19:32.779Z,64.1129
2023-05-05T16:21:03.336Z,65.3037
2023-05-05T16:22:05.981Z,65.4980
2023-05-05T16:23:35.967Z,65.9712
2023-05-05T16:25:05.152Z,66.7840
2023-05-05T16:26:08.691Z,67.1139
2023-05-05T16:27:37.347Z,67.3228
2023-05-05T16:28:39.772Z,67.5470
2023-05-05T16:30:09.807Z,67.3829
2023-05-05T16:31:38.420Z,67.9407
2023-05-05T16:33:07.383Z,67.7250
2023-05-05T16:34:39.290Z,68.0827
2023-05-05T16:36:08.450Z,67.6944
2023-05-05T16:37:40.594Z,67.8716
2023-05-05T16:39:11.320Z,68.4098
2023-05-05T16:40:40.051Z,68.6732
2023-05-05T16:41:41.720Z,68.8133
2023-05-05T16:43:14.441Z,69.4030
2023-05-05T16:44:46.950Z,69.4557
2023-05-05T16:46:15.852Z,70.0471
2023-05-05T16:47:46.382Z,69.9722
2023-05-05T16:49:16.105Z,70.1174
2023-05-05T16:50:18.952Z,69.8513
2023-05-05T16:51:48.561Z,70.5042
2023-05-05T16:52:49.575Z,70.4136
2023-05-05T16:53:51.913Z,70.4208
2023-05-05T16:55:23.502Z,70.9545
2023-05-05T16:56:57.227Z,71.2107
2023-05-05T16:58:24.432Z,71.1946
2023-05-05T16:59:54.499Z,71.1640
2023-05-05T17:01:25.974Z,71.7590
2023-05-05T17:02:57.325Z,71.8716
2023-05-05T17:04:28.016Z,72.3706
2023-05-05T17:05:58.941Z,72.7514
2023-05-05T17:07:02.490Z,73.3989
2023-05-05T17:08:34.004Z,72.9693
2023-05-05T17:09:35.908Z,73.2131
2023-05-05T17:11:05.600Z,73.6163
2023-05-05T17:12:08.702Z,73.3092
2023-05-05T17:13:09.054Z,73.3672
2023-05-05T17:14:13.407Z,73.7086
2023-05-05T17:27:38.522Z,72.8184
2023-05-05T17:28:38.529Z,72.5922
2023-05-05T17:31:10.638Z,72.6699
2023-05-05T17:41:30.984Z,70.6180
2023-05-05T17:45:08.537Z,71.1439
2023-05-05T17:52:55.631Z,72.4345
2023-05-05T17:57:32.888Z,73.4797
