createdAt,value
2022-10-19T00:01:07.362Z,92.44
2022-10-19T00:03:56.873Z,91.84
2022-10-19T00:06:45.946Z,91.67
2022-10-19T00:09:33.471Z,92.08
2022-10-19T00:12:21.421Z,93.55
2022-10-19T00:15:11.019Z,93.53
2022-10-19T00:17:58.562Z,92.90
2022-10-19T00:20:46.175Z,92.63
2022-10-19T00:23:33.419Z,91.87
2022-10-19T00:26:20.991Z,92.73
2022-10-19T00:29:08.375Z,91.07
2022-10-19T00:31:57.443Z,92.79
2022-10-19T00:34:44.722Z,93.30
2022-10-19T00:37:32.382Z,93.17
2022-10-19T00:40:20.016Z,92.82
2022-10-19T00:43:13.798Z,92.86
2022-10-19T00:46:00.886Z,93.96
2022-10-19T00:48:50.692Z,94.02
2022-10-19T00:51:40.686Z,93.96
2022-10-19T00:54:28.124Z,94.64
2022-10-19T00:57:16.358Z,94.61
2022-10-19T01:00:08.262Z,94.81
2022-10-19T01:02:45.987Z,94.15
2022-10-19T01:05:35.939Z,94.48
2022-10-19T01:08:34.420Z,94.12
2022-10-19T01:11:33.129Z,93.40
2022-10-19T01:14:32.045Z,94.05
2022-10-19T01:17:29.609Z,93.92
2022-10-19T01:21:04.889Z,94.23
2022-10-19T01:24:30.115Z,94.32
2022-10-19T01:27:44.259Z,94.42
2022-10-19T01:30:47.062Z,95.81
2022-10-19T01:33:46.627Z,95.84
2022-10-19T01:36:43.224Z,95.74
2022-10-19T01:39:39.788Z,96.03
2022-10-19T01:42:32.468Z,96.01
2022-10-19T01:45:23.262Z,96.15
2022-10-19T01:48:16.717Z,95.84
2022-10-19T01:51:07.868Z,95.61
2022-10-19T01:53:59.316Z,93.32
2022-10-19T01:56:49.928Z,94.00
2022-10-19T01:59:38.429Z,94.37
2022-10-19T02:02:27.525Z,94.46
2022-10-19T02:05:19.168Z,95.36
2022-10-19T02:08:12.057Z,94.96
2022-10-19T02:11:01.110Z,95.43
2022-10-19T02:13:52.495Z,95.56
2022-10-19T02:16:46.075Z,95.53
2022-10-19T02:19:33.827Z,95.71
2022-10-19T02:22:23.262Z,96.86
2022-10-19T02:25:12.598Z,97.19
2022-10-19T02:28:02.193Z,97.41
2022-10-19T02:30:50.201Z,97.70
2022-10-19T02:33:38.299Z,97.51
2022-10-19T02:36:25.696Z,98.67
2022-10-19T02:39:14.176Z,97.98
2022-10-19T02:42:07.252Z,97.72
2022-10-19T02:45:00.571Z,97.56
2022-10-19T02:47:53.400Z,98.34
2022-10-19T02:50:44.952Z,98.47
2022-10-19T02:53:31.927Z,98.61
2022-10-19T02:56:21.024Z,98.62
2022-10-19T02:59:08.944Z,97.44
2022-10-19T03:01:56.169Z,97.77
2022-10-19T03:04:44.844Z,97.69
2022-10-19T03:07:33.093Z,97.39
2022-10-19T03:10:21.627Z,98.27
2022-10-19T03:13:10.350Z,98.88
2022-10-19T03:15:58.258Z,98.35
2022-10-19T03:18:45.507Z,97.66
2022-10-19T03:21:32.733Z,98.52
2022-10-19T03:24:20.243Z,98.35
2022-10-19T03:27:07.407Z,97.90
2022-10-19T03:29:55.906Z,97.09
2022-10-19T03:32:43.259Z,98.64
2022-10-19T03:35:30.978Z,99.20
2022-10-19T03:38:18.125Z,100.00
2022-10-19T03:41:07.070Z,98.46
2022-10-19T03:43:54.405Z,99.06
2022-10-19T03:46:42.964Z,99.81
2022-10-19T03:49:30.845Z,99.45
2022-10-19T03:52:18.510Z,98.88
2022-10-19T03:55:06.983Z,98.26
2022-10-19T03:57:54.314Z,98.81
2022-10-19T04:00:42.034Z,99.55
2022-10-19T04:03:30.776Z,98.58
2022-10-19T04:06:22.094Z,98.01
2022-10-19T04:09:12.643Z,98.10
2022-10-19T04:11:59.861Z,99.13
2022-10-19T04:14:56.872Z,97.19
2022-10-19T04:17:48.528Z,98.60
2022-10-19T04:20:38.969Z,98.09
2022-10-19T04:23:28.750Z,98.29
2022-10-19T04:26:16.107Z,100.00
2022-10-19T04:29:03.768Z,98.81
2022-10-19T04:31:51.987Z,98.02
2022-10-19T04:34:40.178Z,97.42
2022-10-19T04:37:29.439Z,97.39
2022-10-19T04:40:17.218Z,98.33
2022-10-19T04:43:05.362Z,98.03
2022-10-19T04:45:52.555Z,97.98
2022-10-19T04:48:41.256Z,99.18
2022-10-19T04:51:29.158Z,97.76
2022-10-19T04:54:18.128Z,97.02
2022-10-19T04:57:05.553Z,98.24
2022-10-19T04:59:52.871Z,96.92
2022-10-19T05:02:44.442Z,97.52
2022-10-19T05:05:33.212Z,97.80
2022-10-19T05:08:20.843Z,98.98
2022-10-19T05:11:11.730Z,98.76
2022-10-19T05:13:59.776Z,99.02
2022-10-19T05:16:47.195Z,97.93
2022-10-19T05:19:34.660Z,97.80
2022-10-19T05:22:21.981Z,97.64
2022-10-19T05:25:09.695Z,97.66
2022-10-19T05:27:58.789Z,96.04
2022-10-19T05:30:48.974Z,96.16
2022-10-19T05:33:36.991Z,95.72
2022-10-19T05:36:26.520Z,96.84
2022-10-19T05:39:15.600Z,97.19
2022-10-19T05:42:02.734Z,97.63
2022-10-19T05:44:51.740Z,97.46
2022-10-19T05:47:38.914Z,94.59
2022-10-19T05:50:26.025Z,94.64
2022-10-19T05:53:13.471Z,95.24
2022-10-19T05:56:01.212Z,95.77
2022-10-19T05:58:49.299Z,94.80
2022-10-19T06:01:38.825Z,95.19
2022-10-19T06:04:26.524Z,93.96
2022-10-19T06:07:14.124Z,94.96
2022-10-19T06:10:01.793Z,96.52
2022-10-19T06:12:49.299Z,95.99
2022-10-19T06:15:40.112Z,97.35
2022-10-19T06:18:28.718Z,98.14
2022-10-19T06:21:17.532Z,98.30
2022-10-19T06:24:06.622Z,98.20
2022-10-19T06:26:54.337Z,97.46
2022-10-19T06:29:41.414Z,98.14
2022-10-19T06:32:29.548Z,97.49
2022-10-19T06:35:18.538Z,98.21
2022-10-19T06:38:06.012Z,96.62
2022-10-19T06:40:53.548Z,96.46
2022-10-19T06:43:43.164Z,97.56
2022-10-19T06:46:30.611Z,97.26
2022-10-19T06:49:18.482Z,95.98
2022-10-19T06:52:07.690Z,96.36
2022-10-19T06:54:54.917Z,97.08
2022-10-19T06:57:43.019Z,98.20
2022-10-19T07:00:31.177Z,99.51
2022-10-19T07:03:18.454Z,98.75
2022-10-19T07:06:08.862Z,94.96
2022-10-19T07:08:58.328Z,95.96
2022-10-19T07:11:46.314Z,94.35
2022-10-19T07:14:38.702Z,96.13
2022-10-19T07:17:26.432Z,95.31
2022-10-19T07:20:13.913Z,95.96
2022-10-19T07:23:01.354Z,97.14
2022-10-19T07:25:50.442Z,95.38
2022-10-19T07:28:37.848Z,95.89
2022-10-19T07:31:26.881Z,96.34
2022-10-19T07:34:16.388Z,96.96
2022-10-19T07:37:04.159Z,97.62
2022-10-19T07:39:51.445Z,95.38
2022-10-19T07:42:40.174Z,93.86
2022-10-19T07:45:27.627Z,93.07
2022-10-19T07:48:15.348Z,93.14
2022-10-19T07:51:05.396Z,94.96
2022-10-19T07:53:53.006Z,93.71
2022-10-19T07:56:41.170Z,94.04
2022-10-19T07:59:30.140Z,93.07
2022-10-19T08:02:18.560Z,93.84
2022-10-19T08:05:10.457Z,94.45
2022-10-19T08:07:59.193Z,94.35
2022-10-19T08:10:46.654Z,92.93
2022-10-19T08:13:34.269Z,91.60
2022-10-19T08:16:26.618Z,92.70
2022-10-19T08:19:16.313Z,92.77
2022-10-19T08:22:03.709Z,91.46
2022-10-19T08:24:50.993Z,90.82
2022-10-19T08:27:38.151Z,89.46
2022-10-19T08:30:25.759Z,91.18
2022-10-19T08:33:15.439Z,92.48
2022-10-19T08:36:06.077Z,93.47
2022-10-19T08:38:53.676Z,89.66
2022-10-19T08:41:57.035Z,89.47
2022-10-19T08:45:01.869Z,90.52
2022-10-19T08:48:02.087Z,89.87
2022-10-19T08:50:51.685Z,87.68
2022-10-19T08:53:45.372Z,87.81
2022-10-19T08:56:53.012Z,87.31
2022-10-19T08:59:46.401Z,87.78
2022-10-19T09:02:47.159Z,87.24
2022-10-19T09:05:41.830Z,86.78
2022-10-19T09:08:31.726Z,84.73
2022-10-19T09:11:26.080Z,82.91
2022-10-19T09:14:20.355Z,83.23
2022-10-19T09:17:14.819Z,83.80
2022-10-19T09:20:14.508Z,82.99
2022-10-19T09:23:09.807Z,84.43
2022-10-19T09:26:01.184Z,82.99
2022-10-19T09:28:55.662Z,83.19
2022-10-19T09:31:43.989Z,81.82
2022-10-19T09:34:35.552Z,82.08
2022-10-19T09:37:26.504Z,77.92
2022-10-19T09:40:18.202Z,77.62
2022-10-19T09:43:20.189Z,76.72
2022-10-19T09:46:20.067Z,74.07
2022-10-19T09:49:08.388Z,73.67
2022-10-19T09:51:56.730Z,70.89
2022-10-19T09:54:44.382Z,70.43
2022-10-19T09:57:32.754Z,69.51
2022-10-19T10:00:24.401Z,69.28
2022-10-19T10:03:25.197Z,68.20
2022-10-19T10:06:16.735Z,66.21
2022-10-19T10:09:05.517Z,66.79
2022-10-19T10:14:47.212Z,66.19
2022-10-19T10:17:37.296Z,65.27
2022-10-19T10:20:30.569Z,66.05
2022-10-19T10:23:25.265Z,67.47
2022-10-19T10:26:19.951Z,65.64
2022-10-19T10:29:20.423Z,68.02
2022-10-19T10:32:09.994Z,67.68
2022-10-19T10:35:02.867Z,67.18
2022-10-19T10:37:50.904Z,68.30
2022-10-19T10:40:40.579Z,67.26
2022-10-19T10:43:32.246Z,67.52
2022-10-19T10:46:23.284Z,67.91
2022-10-19T10:49:21.320Z,68.30
2022-10-19T10:52:13.550Z,68.21
2022-10-19T10:55:04.646Z,66.66
2022-10-19T10:57:55.939Z,67.05
2022-10-19T11:00:43.828Z,68.15
2022-10-19T11:03:33.255Z,69.36
2022-10-19T11:09:25.952Z,68.22
2022-10-19T11:12:17.519Z,63.71
2022-10-19T11:15:13.317Z,64.43
2022-10-19T11:18:17.077Z,65.58
2022-10-19T11:21:11.058Z,66.86
2022-10-19T11:24:07.305Z,64.69
2022-10-19T11:27:11.861Z,65.66
2022-10-19T11:30:15.400Z,63.93
2022-10-19T11:33:08.170Z,65.26
2022-10-19T11:35:59.664Z,64.40
2022-10-19T11:38:59.999Z,63.43
2022-10-19T11:41:58.757Z,64.58
2022-10-19T11:44:57.187Z,64.22
2022-10-19T11:47:59.955Z,63.96
2022-10-19T11:51:04.128Z,64.39
2022-10-19T11:54:17.927Z,66.61
2022-10-19T11:57:11.975Z,63.34
2022-10-19T12:00:14.496Z,63.15
2022-10-19T12:03:27.253Z,65.21
2022-10-19T12:06:21.332Z,65.09
2022-10-19T12:09:34.005Z,65.30
2022-10-19T12:12:30.609Z,63.32
2022-10-19T12:15:25.049Z,64.02
2022-10-19T12:18:17.553Z,63.61
2022-10-19T12:21:10.957Z,63.91
2022-10-19T12:24:01.982Z,65.76
2022-10-19T12:26:52.248Z,62.50
2022-10-19T12:29:44.795Z,64.49
2022-10-19T12:32:41.209Z,63.81
2022-10-19T12:35:53.990Z,62.58
2022-10-19T12:38:59.719Z,63.26
2022-10-19T12:41:57.198Z,63.85
2022-10-19T12:45:07.801Z,64.06
2022-10-19T12:48:22.566Z,66.04
2022-10-19T12:51:13.285Z,64.60
2022-10-19T12:54:10.861Z,65.58
2022-10-19T12:57:00.380Z,65.33
2022-10-19T12:59:47.563Z,65.34
2022-10-19T13:02:37.985Z,65.50
2022-10-19T13:05:29.193Z,63.69
2022-10-19T13:08:28.565Z,65.74
2022-10-19T13:11:17.101Z,65.40
2022-10-19T13:14:07.125Z,65.37
2022-10-19T13:17:00.326Z,66.14
2022-10-19T13:19:47.700Z,63.59
2022-10-19T13:22:37.281Z,66.08
2022-10-19T13:25:28.244Z,66.48
2022-10-19T13:28:38.264Z,63.51
2022-10-19T13:31:28.008Z,64.42
2022-10-19T13:34:16.463Z,65.46
2022-10-19T13:37:05.248Z,64.02
2022-10-19T13:39:55.445Z,65.43
2022-10-19T13:42:42.851Z,66.74
2022-10-19T13:45:30.459Z,66.04
2022-10-19T13:48:25.723Z,64.77
2022-10-19T13:51:24.451Z,67.16
2022-10-19T13:54:28.783Z,66.14
2022-10-19T13:57:35.554Z,64.61
2022-10-19T14:00:24.480Z,64.76
2022-10-19T14:03:32.307Z,65.15
2022-10-19T14:06:28.919Z,65.34
2022-10-19T14:09:30.313Z,66.06
2022-10-19T14:12:23.722Z,65.28
2022-10-19T14:15:27.436Z,65.62
2022-10-19T14:18:25.400Z,65.04
2022-10-19T14:21:12.799Z,65.87
2022-10-19T14:24:00.420Z,64.98
2022-10-19T14:26:47.951Z,65.80
2022-10-19T14:29:45.500Z,65.76
2022-10-19T14:32:35.829Z,66.08
2022-10-19T14:35:28.566Z,67.05
2022-10-19T14:38:21.005Z,66.10
2022-10-19T14:41:20.024Z,66.48
2022-10-19T14:44:31.463Z,68.16
2022-10-19T14:47:22.393Z,65.64
2022-10-19T14:50:13.979Z,66.13
2022-10-19T14:53:08.075Z,67.91
2022-10-19T14:55:59.356Z,67.08
2022-10-19T14:58:50.895Z,67.05
2022-10-19T15:01:38.012Z,66.14
2022-10-19T15:04:29.198Z,66.96
2022-10-19T15:07:22.175Z,66.40
2022-10-19T15:10:18.901Z,65.96
2022-10-19T15:13:08.683Z,65.66
2022-10-19T15:15:57.196Z,66.84
2022-10-19T15:18:49.712Z,67.01
2022-10-19T15:21:37.320Z,66.21
2022-10-19T15:24:28.728Z,67.19
2022-10-19T15:27:22.134Z,67.02
2022-10-19T15:30:26.089Z,68.56
2022-10-19T15:33:16.472Z,69.62
2022-10-19T15:36:09.867Z,68.90
2022-10-19T15:39:17.632Z,69.41
2022-10-19T15:42:40.064Z,70.23
2022-10-19T15:45:33.467Z,69.98
2022-10-19T15:48:30.029Z,71.22
2022-10-19T15:51:43.168Z,70.53
2022-10-19T15:54:30.498Z,70.02
2022-10-19T15:57:30.705Z,70.50
2022-10-19T16:00:20.313Z,69.82
2022-10-19T16:03:07.642Z,69.94
2022-10-19T16:05:54.879Z,70.41
2022-10-19T16:08:42.653Z,71.15
2022-10-19T16:11:31.228Z,71.37
2022-10-19T16:14:18.659Z,71.61
2022-10-19T16:17:08.060Z,72.15
2022-10-19T16:19:55.938Z,72.00
2022-10-19T16:22:43.969Z,72.50
2022-10-19T16:25:31.281Z,72.97
2022-10-19T16:28:18.752Z,73.65
2022-10-19T16:31:06.576Z,73.36
2022-10-19T16:33:55.501Z,73.95
2022-10-19T16:36:42.947Z,74.47
2022-10-19T16:39:30.417Z,76.26
2022-10-19T16:42:17.883Z,77.20
2022-10-19T16:45:06.173Z,77.54
2022-10-19T16:47:54.026Z,77.83
2022-10-19T16:53:35.891Z,77.85
2022-10-19T16:56:23.189Z,78.43
2022-10-19T16:59:13.833Z,78.63
2022-10-19T17:02:01.194Z,79.05
2022-10-19T17:04:48.751Z,79.38
2022-10-19T17:07:37.059Z,79.75
2022-10-19T17:10:24.474Z,80.30
2022-10-19T17:13:12.027Z,80.57
2022-10-19T17:16:04.094Z,79.98
2022-10-19T17:18:53.596Z,80.44
2022-10-19T17:21:42.428Z,79.89
2022-10-19T17:24:32.036Z,80.85
2022-10-19T17:27:20.081Z,81.51
2022-10-19T17:30:08.837Z,81.26
2022-10-19T17:32:56.888Z,81.34
2022-10-19T17:35:44.423Z,81.61
2022-10-19T17:38:32.909Z,81.66
2022-10-19T17:41:22.573Z,81.89
2022-10-19T17:44:10.044Z,81.04
2022-10-19T17:46:57.288Z,80.62
2022-10-19T17:49:44.948Z,80.92
2022-10-19T17:52:32.790Z,81.53
2022-10-19T17:58:14.601Z,82.51
2022-10-19T18:01:03.590Z,83.14
2022-10-19T18:03:51.884Z,83.78
2022-10-19T18:06:40.711Z,81.97
2022-10-19T18:09:35.403Z,81.87
2022-10-19T18:12:26.832Z,81.04
2022-10-19T18:15:17.278Z,80.84
2022-10-19T18:18:05.321Z,80.87
2022-10-19T18:20:53.042Z,80.03
2022-10-19T18:23:41.228Z,81.10
2022-10-19T18:26:30.971Z,81.77
2022-10-19T18:29:21.890Z,82.11
2022-10-19T18:32:12.312Z,81.45
2022-10-19T18:35:00.255Z,82.17
2022-10-19T18:37:47.857Z,82.38
2022-10-19T18:40:36.657Z,82.25
2022-10-19T18:43:24.393Z,82.26
2022-10-19T18:46:12.210Z,82.43
2022-10-19T18:49:03.592Z,82.67
2022-10-19T18:51:55.076Z,82.67
2022-10-19T18:54:43.713Z,82.42
2022-10-19T18:57:31.978Z,81.51
2022-10-19T19:00:19.989Z,80.55
2022-10-19T19:03:08.020Z,80.02
2022-10-19T19:06:00.551Z,80.28
2022-10-19T19:08:48.718Z,80.15
2022-10-19T19:11:38.499Z,80.15
2022-10-19T19:14:27.211Z,80.10
2022-10-19T19:17:15.208Z,79.82
2022-10-19T19:20:03.451Z,79.38
2022-10-19T19:22:52.708Z,80.09
2022-10-19T19:25:41.558Z,79.18
2022-10-19T19:28:29.403Z,79.96
2022-10-19T19:31:17.309Z,80.35
2022-10-19T19:34:09.311Z,79.69
2022-10-19T19:36:56.971Z,79.36
2022-10-19T19:39:46.052Z,79.54
2022-10-19T19:42:33.502Z,80.08
2022-10-19T19:45:21.300Z,79.44
2022-10-19T19:48:11.454Z,79.11
2022-10-19T19:50:59.023Z,79.43
2022-10-19T19:53:51.790Z,79.83
2022-10-19T19:56:52.208Z,79.72
2022-10-19T19:59:44.168Z,79.99
2022-10-19T20:02:40.214Z,80.43
2022-10-19T20:05:30.541Z,80.54
2022-10-19T20:08:18.566Z,79.90
2022-10-19T20:11:09.001Z,79.98
2022-10-19T20:13:58.638Z,80.22
2022-10-19T20:16:45.992Z,79.67
2022-10-19T20:19:33.156Z,80.12
2022-10-19T20:22:21.624Z,80.60
2022-10-19T20:25:10.057Z,80.55
2022-10-19T20:27:57.705Z,80.47
2022-10-19T20:30:46.558Z,80.37
2022-10-19T20:33:36.747Z,80.63
2022-10-19T20:36:25.984Z,81.50
2022-10-19T20:39:13.396Z,80.82
2022-10-19T20:42:00.704Z,80.14
2022-10-19T20:44:48.462Z,80.86
2022-10-19T20:47:39.061Z,80.66
2022-10-19T20:50:26.590Z,80.43
2022-10-19T20:53:14.724Z,80.78
2022-10-19T20:56:05.449Z,81.08
2022-10-19T20:58:56.288Z,80.60
2022-10-19T21:01:45.888Z,81.85
2022-10-19T21:04:36.304Z,81.95
2022-10-19T21:07:23.605Z,82.56
2022-10-19T21:10:11.203Z,82.12
2022-10-19T21:12:58.354Z,81.91
2022-10-19T21:15:46.255Z,82.90
2022-10-19T21:18:34.389Z,83.38
2022-10-19T21:21:24.749Z,82.80
2022-10-19T21:24:14.430Z,82.23
2022-10-19T21:27:03.856Z,82.91
2022-10-19T21:29:51.584Z,82.24
2022-10-19T21:32:40.329Z,83.10
2022-10-19T21:35:27.727Z,82.38
2022-10-19T21:38:16.440Z,82.54
2022-10-19T21:41:06.563Z,81.62
2022-10-19T21:43:53.942Z,82.96
2022-10-19T21:46:43.103Z,83.69
2022-10-19T21:49:30.576Z,83.82
2022-10-19T21:52:17.896Z,84.91
2022-10-19T21:55:07.607Z,85.75
2022-10-19T21:57:55.044Z,85.52
2022-10-19T22:00:42.504Z,85.58
2022-10-19T22:03:29.721Z,84.41
2022-10-19T22:06:17.246Z,83.94
2022-10-19T22:09:05.792Z,83.08
2022-10-19T22:11:54.903Z,82.27
2022-10-19T22:14:44.872Z,83.21
2022-10-19T22:17:32.793Z,83.01
2022-10-19T22:20:20.447Z,84.03
2022-10-19T22:23:09.262Z,82.75
2022-10-19T22:25:56.322Z,84.70
2022-10-19T22:28:46.018Z,86.52
2022-10-19T22:31:35.016Z,87.63
2022-10-19T22:34:22.656Z,88.36
2022-10-19T22:37:10.442Z,88.09
2022-10-19T22:39:58.165Z,86.81
2022-10-19T22:42:45.512Z,87.50
2022-10-19T22:45:34.308Z,87.04
2022-10-19T22:48:22.003Z,86.75
2022-10-19T22:51:09.658Z,86.96
2022-10-19T22:53:57.037Z,87.36
2022-10-19T22:56:44.616Z,87.64
2022-10-19T22:59:32.293Z,87.32
2022-10-19T23:02:20.579Z,87.27
2022-10-19T23:05:08.621Z,86.58
2022-10-19T23:07:56.129Z,85.84
2022-10-19T23:10:43.141Z,85.87
2022-10-19T23:13:30.819Z,86.19
2022-10-19T23:16:18.594Z,85.20
2022-10-19T23:19:07.789Z,84.74
2022-10-19T23:21:55.179Z,85.10
2022-10-19T23:24:42.205Z,84.50
2022-10-19T23:27:29.915Z,85.38
2022-10-19T23:30:17.355Z,85.85
2022-10-19T23:33:05.208Z,84.80
2022-10-19T23:35:54.190Z,84.74
2022-10-19T23:38:42.694Z,83.84
2022-10-19T23:41:30.265Z,83.35
2022-10-19T23:44:17.767Z,83.64
2022-10-19T23:47:05.328Z,84.04
2022-10-19T23:49:52.873Z,84.01
2022-10-19T23:52:42.127Z,84.46
2022-10-19T23:55:29.517Z,84.63
2022-10-19T23:58:16.956Z,84.36
