createdAt,value
2022-08-31T00:06:55.068Z,11.10
2022-08-31T00:16:58.984Z,11.00
2022-08-31T00:27:04.250Z,10.90
2022-08-31T00:37:08.688Z,10.80
2022-08-31T00:47:14.101Z,11.00
2022-08-31T00:57:20.928Z,10.90
2022-08-31T01:07:40.966Z,10.70
2022-08-31T01:17:47.700Z,10.60
2022-08-31T01:27:54.402Z,10.50
2022-08-31T01:37:59.031Z,10.40
2022-08-31T01:48:06.326Z,10.50
2022-08-31T01:58:10.623Z,10.60
2022-08-31T02:08:18.898Z,10.50
2022-08-31T02:18:23.013Z,10.20
2022-08-31T02:28:28.421Z,10.00
2022-08-31T02:38:34.405Z,9.80
2022-08-31T02:48:40.126Z,9.60
2022-08-31T02:58:46.858Z,9.50
2022-08-31T03:08:52.473Z,9.30
2022-08-31T03:18:56.339Z,9.20
2022-08-31T03:29:01.604Z,9.10
2022-08-31T03:39:25.991Z,9.00
2022-08-31T03:49:31.297Z,8.90
2022-08-31T04:00:06.791Z,8.80
2022-08-31T04:10:23.126Z,8.80
2022-08-31T04:20:45.345Z,8.60
2022-08-31T04:30:50.947Z,8.70
2022-08-31T04:40:55.028Z,8.80
2022-08-31T04:51:05.304Z,9.10
2022-08-31T05:01:10.985Z,9.40
2022-08-31T05:11:35.098Z,9.70
2022-08-31T05:21:41.792Z,10.10
2022-08-31T05:31:52.191Z,10.50
2022-08-31T05:41:56.544Z,11.10
2022-08-31T05:52:02.110Z,11.80
2022-08-31T06:02:11.936Z,12.60
2022-08-31T06:12:19.443Z,13.80
2022-08-31T06:22:23.632Z,15.40
2022-08-31T06:32:33.510Z,17.60
2022-08-31T06:42:39.895Z,19.80
2022-08-31T06:53:05.350Z,21.30
2022-08-31T07:03:33.382Z,22.40
2022-08-31T07:13:39.813Z,25.00
2022-08-31T07:23:44.549Z,26.90
2022-08-31T07:33:56.104Z,25.20
2022-08-31T07:44:02.023Z,24.40
2022-08-31T07:54:08.655Z,23.40
2022-08-31T08:04:25.618Z,23.10
2022-08-31T08:14:49.358Z,25.30
2022-08-31T08:25:18.010Z,24.70
2022-08-31T08:35:58.038Z,23.30
2022-08-31T08:46:25.260Z,23.40
2022-08-31T08:56:33.812Z,24.10
2022-08-31T09:06:54.774Z,24.60
2022-08-31T09:17:10.836Z,24.70
2022-08-31T09:27:21.148Z,25.10
2022-08-31T09:37:28.995Z,24.70
2022-08-31T09:47:48.649Z,24.40
2022-08-31T09:57:59.277Z,23.80
2022-08-31T10:08:18.891Z,23.40
2022-08-31T10:18:34.694Z,23.80
2022-08-31T10:28:44.420Z,24.10
2022-08-31T10:38:51.260Z,23.70
2022-08-31T10:48:55.583Z,23.90
2022-08-31T10:59:12.346Z,25.50
2022-08-31T11:09:21.202Z,26.40
2022-08-31T11:19:42.800Z,25.80
2022-08-31T11:29:56.798Z,26.70
2022-08-31T11:40:01.863Z,26.70
2022-08-31T11:50:14.199Z,27.60
2022-08-31T12:00:22.063Z,27.00
2022-08-31T12:10:35.719Z,29.20
2022-08-31T12:21:14.497Z,30.60
2022-08-31T12:31:20.568Z,31.00
2022-08-31T12:41:26.121Z,29.20
2022-08-31T12:51:41.998Z,29.00
2022-08-31T13:01:50.601Z,28.20
2022-08-31T13:11:57.575Z,26.70
2022-08-31T13:22:06.416Z,27.40
2022-08-31T13:32:10.664Z,27.80
2022-08-31T13:42:32.054Z,27.80
2022-08-31T13:52:37.561Z,26.80
2022-08-31T14:02:42.442Z,26.60
2022-08-31T14:12:50.611Z,26.20
2022-08-31T14:22:55.436Z,25.90
2022-08-31T14:33:01.146Z,25.00
2022-08-31T14:43:05.993Z,23.70
2022-08-31T14:53:12.148Z,23.10
2022-08-31T15:03:17.202Z,22.50
2022-08-31T15:13:22.943Z,21.60
2022-08-31T15:23:27.952Z,20.80
2022-08-31T15:33:31.402Z,20.20
2022-08-31T15:43:36.960Z,19.80
2022-08-31T15:53:42.860Z,19.40
2022-08-31T16:03:53.010Z,19.30
2022-08-31T16:14:00.900Z,19.10
2022-08-31T16:24:10.072Z,18.70
2022-08-31T16:34:15.336Z,18.30
2022-08-31T16:44:20.908Z,18.00
2022-08-31T16:54:27.829Z,17.80
2022-08-31T17:14:58.467Z,17.50
2022-08-31T17:25:05.004Z,17.30
2022-08-31T17:35:11.421Z,17.20
2022-08-31T17:45:17.648Z,16.90
2022-08-31T17:55:21.763Z,16.60
2022-08-31T18:05:27.890Z,16.30
2022-08-31T18:15:31.915Z,16.00
2022-08-31T18:25:37.683Z,15.80
2022-08-31T18:35:50.677Z,15.50
2022-08-31T18:45:55.608Z,15.30
2022-08-31T18:56:07.949Z,14.90
2022-08-31T19:06:20.920Z,14.60
2022-08-31T19:16:27.957Z,14.10
2022-08-31T19:26:38.478Z,13.90
2022-08-31T19:36:44.402Z,13.80
2022-08-31T19:46:53.457Z,13.60
2022-08-31T19:56:58.119Z,13.30
2022-08-31T20:07:06.345Z,13.10
2022-08-31T20:17:10.003Z,12.90
2022-08-31T20:27:18.477Z,13.00
2022-08-31T20:37:24.705Z,13.00
2022-08-31T20:47:46.929Z,13.00
2022-08-31T20:57:51.355Z,12.90
2022-08-31T21:07:57.947Z,12.70
2022-08-31T21:18:02.127Z,12.60
2022-08-31T21:28:08.804Z,12.40
2022-08-31T21:38:13.529Z,12.30
2022-08-31T21:48:18.843Z,12.30
2022-08-31T21:58:29.788Z,12.20
2022-08-31T22:08:35.196Z,12.00
2022-08-31T22:29:10.526Z,11.90
2022-08-31T22:39:19.010Z,11.80
2022-08-31T22:49:24.534Z,11.70
2022-08-31T22:59:28.796Z,11.50
2022-08-31T23:09:34.614Z,11.20
2022-08-31T23:19:41.866Z,11.00
2022-08-31T23:29:56.179Z,10.70
2022-08-31T23:40:03.858Z,10.50
2022-08-31T23:50:10.518Z,10.50
