createdAt,value
2022-10-31T00:02:14.836Z,99.90
2022-10-31T00:04:43.287Z,99.90
2022-10-31T00:07:36.595Z,99.90
2022-10-31T00:10:06.272Z,99.90
2022-10-31T00:12:34.883Z,99.90
2022-10-31T00:15:03.325Z,99.90
2022-10-31T00:17:58.263Z,99.90
2022-10-31T00:20:26.946Z,99.90
2022-10-31T00:22:55.416Z,99.90
2022-10-31T00:25:23.844Z,99.90
2022-10-31T00:27:52.366Z,99.90
2022-10-31T00:30:21.223Z,99.90
2022-10-31T00:32:49.665Z,99.90
2022-10-31T00:35:19.750Z,99.90
2022-10-31T00:37:48.226Z,99.90
2022-10-31T00:40:16.891Z,99.90
2022-10-31T00:42:45.302Z,99.90
2022-10-31T00:45:14.269Z,99.90
2022-10-31T00:47:42.728Z,99.90
2022-10-31T00:50:11.435Z,99.90
2022-10-31T00:52:41.285Z,99.90
2022-10-31T00:55:10.041Z,99.90
2022-10-31T00:57:38.471Z,99.90
2022-10-31T01:00:08.315Z,99.90
2022-10-31T01:02:59.593Z,99.90
2022-10-31T01:05:28.463Z,99.90
2022-10-31T01:07:58.387Z,99.90
2022-10-31T01:10:27.125Z,99.90
2022-10-31T01:12:55.593Z,99.90
2022-10-31T01:15:25.464Z,99.90
2022-10-31T01:17:54.087Z,99.90
2022-10-31T01:20:22.891Z,99.90
2022-10-31T01:22:51.333Z,99.90
2022-10-31T01:25:22.546Z,99.90
2022-10-31T01:27:51.039Z,99.90
2022-10-31T01:30:19.566Z,99.90
2022-10-31T01:32:47.985Z,99.90
2022-10-31T01:35:16.517Z,99.90
2022-10-31T01:37:44.946Z,99.90
2022-10-31T01:40:13.495Z,99.90
2022-10-31T01:42:43.384Z,99.90
2022-10-31T01:45:14.331Z,99.90
2022-10-31T01:47:47.804Z,99.90
2022-10-31T01:50:33.526Z,99.90
2022-10-31T01:53:03.901Z,99.90
2022-10-31T01:55:37.530Z,99.90
2022-10-31T01:58:14.124Z,99.90
2022-10-31T02:00:47.337Z,99.90
2022-10-31T02:03:17.149Z,99.90
2022-10-31T02:05:45.916Z,99.90
2022-10-31T02:08:22.458Z,99.90
2022-10-31T02:10:51.491Z,99.90
2022-10-31T02:13:23.130Z,99.90
2022-10-31T02:15:57.442Z,99.90
2022-10-31T02:18:29.289Z,99.90
2022-10-31T02:21:13.677Z,99.90
2022-10-31T02:24:31.539Z,99.90
2022-10-31T02:27:13.320Z,99.90
2022-10-31T02:30:13.353Z,99.90
2022-10-31T02:33:08.997Z,99.90
2022-10-31T02:35:56.229Z,99.90
2022-10-31T02:38:42.401Z,99.90
2022-10-31T02:41:27.582Z,99.90
2022-10-31T02:44:09.223Z,99.90
2022-10-31T02:46:47.411Z,99.90
2022-10-31T02:49:28.947Z,99.90
2022-10-31T02:51:57.789Z,99.90
2022-10-31T02:54:29.328Z,99.90
2022-10-31T02:57:06.110Z,99.90
2022-10-31T02:59:39.346Z,99.90
2022-10-31T03:02:46.241Z,99.90
2022-10-31T03:05:35.223Z,99.90
2022-10-31T03:08:17.234Z,99.90
2022-10-31T03:10:55.640Z,99.90
2022-10-31T03:13:35.956Z,99.90
2022-10-31T03:16:13.608Z,99.90
2022-10-31T03:19:04.150Z,99.90
2022-10-31T03:21:41.951Z,99.90
2022-10-31T03:24:13.655Z,99.90
2022-10-31T03:27:02.133Z,99.90
2022-10-31T03:29:38.222Z,99.90
2022-10-31T03:32:12.404Z,99.90
2022-10-31T03:34:45.632Z,99.90
2022-10-31T03:37:21.459Z,99.90
2022-10-31T03:39:51.817Z,99.90
2022-10-31T03:42:26.277Z,99.90
2022-10-31T03:45:06.121Z,99.90
2022-10-31T03:47:35.945Z,99.90
2022-10-31T03:50:05.215Z,99.90
2022-10-31T03:52:43.992Z,99.90
2022-10-31T03:55:19.764Z,99.90
2022-10-31T03:58:00.037Z,99.90
2022-10-31T04:00:28.990Z,99.90
2022-10-31T04:03:26.211Z,99.90
2022-10-31T04:05:59.076Z,99.90
2022-10-31T04:08:32.684Z,99.90
2022-10-31T04:11:04.788Z,99.90
2022-10-31T04:13:39.395Z,99.90
2022-10-31T04:16:12.789Z,99.90
2022-10-31T04:18:44.890Z,99.90
2022-10-31T04:21:13.349Z,99.90
2022-10-31T04:23:43.166Z,99.90
2022-10-31T04:26:14.295Z,99.90
2022-10-31T04:29:07.799Z,99.90
2022-10-31T04:31:36.318Z,99.90
2022-10-31T04:34:04.784Z,99.90
2022-10-31T04:36:57.745Z,99.90
2022-10-31T04:39:27.577Z,99.90
2022-10-31T04:41:59.065Z,99.90
2022-10-31T04:44:27.515Z,99.90
2022-10-31T04:46:55.974Z,99.90
2022-10-31T04:49:24.376Z,99.90
2022-10-31T04:51:52.804Z,99.90
2022-10-31T04:54:21.304Z,99.90
2022-10-31T04:56:51.107Z,99.90
2022-10-31T04:59:19.573Z,99.90
2022-10-31T05:01:48.056Z,99.90
2022-10-31T05:04:16.575Z,99.90
2022-10-31T05:06:45.076Z,99.90
2022-10-31T05:09:16.551Z,99.90
2022-10-31T05:11:44.979Z,99.90
2022-10-31T05:14:14.787Z,99.90
2022-10-31T05:16:43.227Z,99.90
2022-10-31T05:19:11.739Z,99.90
2022-10-31T05:21:40.189Z,99.90
2022-10-31T05:24:09.643Z,99.90
2022-10-31T05:26:38.042Z,99.90
2022-10-31T05:29:06.454Z,99.90
2022-10-31T05:31:36.331Z,99.90
2022-10-31T05:34:04.930Z,99.90
2022-10-31T05:36:33.432Z,99.90
2022-10-31T05:39:01.874Z,99.90
2022-10-31T05:41:30.296Z,99.90
2022-10-31T05:43:58.812Z,99.90
2022-10-31T05:46:27.291Z,99.90
2022-10-31T05:49:00.207Z,99.90
2022-10-31T05:51:31.150Z,99.90
2022-10-31T05:53:59.604Z,99.90
2022-10-31T05:56:28.047Z,99.90
2022-10-31T05:58:56.742Z,99.90
2022-10-31T06:01:25.268Z,99.90
2022-10-31T06:04:19.993Z,99.90
2022-10-31T06:06:48.515Z,99.90
2022-10-31T06:09:16.982Z,99.90
2022-10-31T06:11:45.442Z,99.90
2022-10-31T06:14:13.884Z,99.90
2022-10-31T06:16:42.349Z,99.90
2022-10-31T06:19:10.833Z,99.90
2022-10-31T06:21:40.826Z,99.90
2022-10-31T06:24:09.748Z,99.90
2022-10-31T06:26:38.227Z,99.90
2022-10-31T06:29:06.629Z,99.90
2022-10-31T06:31:35.103Z,99.90
2022-10-31T06:34:03.541Z,99.90
2022-10-31T06:36:31.988Z,99.90
2022-10-31T06:39:03.017Z,99.90
2022-10-31T06:41:31.472Z,99.90
2022-10-31T06:44:03.483Z,99.90
2022-10-31T06:46:34.956Z,99.90
2022-10-31T06:49:03.406Z,99.90
2022-10-31T06:51:31.841Z,99.90
2022-10-31T06:54:01.726Z,99.90
2022-10-31T06:56:54.820Z,99.90
2022-10-31T06:59:25.117Z,99.90
2022-10-31T07:01:53.690Z,99.90
2022-10-31T07:04:23.276Z,99.90
2022-10-31T07:18:03.240Z,99.90
2022-10-31T07:20:31.920Z,97.30
2022-10-31T07:23:02.117Z,96.40
2022-10-31T07:25:31.004Z,95.90
2022-10-31T07:27:59.783Z,95.40
2022-10-31T07:30:28.440Z,95.30
2022-10-31T07:33:23.240Z,94.80
2022-10-31T07:35:51.600Z,94.10
2022-10-31T07:38:20.021Z,93.50
2022-10-31T07:40:52.847Z,92.60
2022-10-31T07:43:21.727Z,91.60
2022-10-31T07:45:54.076Z,90.50
2022-10-31T07:48:23.817Z,90.10
2022-10-31T07:50:52.048Z,89.20
2022-10-31T07:53:20.388Z,88.30
2022-10-31T07:55:48.689Z,86.90
2022-10-31T07:58:18.685Z,86.70
2022-10-31T08:00:48.939Z,85.30
2022-10-31T08:03:18.787Z,84.00
2022-10-31T08:05:48.759Z,83.60
2022-10-31T08:08:17.660Z,83.80
2022-10-31T08:10:46.052Z,83.30
2022-10-31T08:13:19.439Z,82.10
2022-10-31T08:15:51.364Z,82.20
2022-10-31T08:18:19.675Z,81.10
2022-10-31T08:20:49.532Z,80.20
2022-10-31T08:23:17.967Z,79.50
2022-10-31T08:25:47.935Z,78.70
2022-10-31T08:28:17.139Z,77.00
2022-10-31T08:30:46.969Z,76.60
2022-10-31T08:33:17.631Z,75.60
2022-10-31T08:35:46.485Z,75.00
2022-10-31T08:38:16.355Z,75.00
2022-10-31T08:40:45.030Z,75.00
2022-10-31T08:43:15.504Z,74.80
2022-10-31T08:46:09.080Z,73.10
2022-10-31T08:48:37.476Z,72.20
2022-10-31T08:51:06.130Z,72.10
2022-10-31T08:53:35.899Z,71.40
2022-10-31T08:56:04.305Z,70.90
2022-10-31T08:58:36.380Z,70.20
2022-10-31T09:01:08.682Z,70.00
2022-10-31T09:03:37.062Z,69.50
2022-10-31T09:06:09.716Z,68.60
2022-10-31T09:08:39.705Z,69.40
2022-10-31T09:11:08.799Z,68.70
2022-10-31T09:14:01.972Z,67.20
2022-10-31T09:16:30.295Z,67.10
2022-10-31T09:19:08.651Z,65.70
2022-10-31T09:21:39.483Z,66.20
2022-10-31T09:24:10.750Z,65.10
2022-10-31T09:26:39.250Z,64.80
2022-10-31T09:29:10.467Z,64.50
2022-10-31T09:31:44.538Z,63.60
2022-10-31T09:34:26.632Z,63.50
2022-10-31T09:36:55.574Z,63.50
2022-10-31T09:39:25.268Z,62.70
2022-10-31T09:42:21.434Z,63.10
2022-10-31T09:44:55.887Z,62.80
2022-10-31T09:47:34.221Z,62.60
2022-10-31T09:50:14.542Z,63.40
2022-10-31T09:52:50.828Z,63.00
2022-10-31T09:55:25.793Z,63.20
2022-10-31T09:57:55.217Z,63.70
2022-10-31T10:00:24.664Z,64.10
2022-10-31T10:02:59.136Z,62.90
2022-10-31T10:05:35.144Z,63.60
2022-10-31T10:08:10.765Z,63.10
2022-10-31T10:10:50.367Z,63.30
2022-10-31T10:13:31.601Z,64.10
2022-10-31T10:16:26.387Z,64.40
2022-10-31T10:19:04.800Z,62.40
2022-10-31T10:21:43.644Z,63.60
2022-10-31T10:24:27.038Z,65.00
2022-10-31T10:27:06.518Z,64.40
2022-10-31T10:29:40.055Z,64.50
2022-10-31T10:32:15.128Z,63.30
2022-10-31T10:34:51.500Z,64.10
2022-10-31T10:37:29.252Z,62.80
2022-10-31T10:40:03.518Z,62.90
2022-10-31T10:43:05.503Z,62.40
2022-10-31T10:45:51.415Z,62.10
2022-10-31T10:48:31.289Z,62.30
2022-10-31T10:51:00.045Z,62.30
2022-10-31T10:54:00.531Z,63.40
2022-10-31T10:56:40.607Z,64.80
2022-10-31T10:59:13.511Z,63.90
2022-10-31T11:01:43.251Z,64.60
2022-10-31T11:04:31.259Z,64.70
2022-10-31T11:07:00.876Z,64.60
2022-10-31T11:09:29.232Z,64.30
2022-10-31T11:11:58.620Z,63.80
2022-10-31T11:14:29.689Z,63.70
2022-10-31T11:17:11.898Z,63.40
2022-10-31T11:19:40.336Z,64.10
2022-10-31T11:22:10.103Z,64.70
2022-10-31T11:24:43.825Z,63.90
2022-10-31T11:27:17.008Z,63.80
2022-10-31T11:29:47.191Z,63.30
2022-10-31T11:32:22.291Z,64.10
2022-10-31T11:34:53.857Z,64.00
2022-10-31T11:37:25.965Z,63.40
2022-10-31T11:39:57.429Z,63.90
2022-10-31T11:42:32.542Z,63.00
2022-10-31T11:45:09.575Z,64.30
2022-10-31T11:47:37.935Z,63.80
2022-10-31T11:50:13.817Z,63.70
2022-10-31T11:52:42.996Z,62.70
2022-10-31T11:55:33.701Z,62.60
2022-10-31T11:58:02.737Z,63.20
2022-10-31T12:00:34.580Z,61.90
2022-10-31T12:03:19.326Z,61.70
2022-10-31T12:05:49.807Z,62.00
2022-10-31T12:08:18.416Z,62.10
2022-10-31T12:11:08.385Z,62.10
2022-10-31T12:13:39.644Z,61.10
2022-10-31T12:16:18.888Z,60.90
2022-10-31T12:19:00.788Z,60.30
2022-10-31T12:21:47.153Z,61.40
2022-10-31T12:24:36.401Z,60.40
2022-10-31T12:27:16.213Z,60.90
2022-10-31T12:30:10.166Z,60.50
2022-10-31T12:33:14.072Z,60.40
2022-10-31T12:35:53.272Z,61.60
2022-10-31T12:38:47.567Z,61.90
2022-10-31T12:41:42.829Z,61.30
2022-10-31T12:44:24.704Z,60.70
2022-10-31T12:47:08.687Z,60.00
2022-10-31T12:49:49.373Z,60.10
2022-10-31T12:52:33.411Z,60.40
2022-10-31T12:55:17.569Z,59.90
2022-10-31T12:57:49.436Z,60.50
2022-10-31T13:00:20.149Z,60.40
2022-10-31T13:02:53.308Z,60.60
2022-10-31T13:05:29.952Z,62.20
2022-10-31T13:08:02.903Z,61.20
2022-10-31T13:10:34.662Z,60.70
2022-10-31T13:13:08.622Z,61.10
2022-10-31T13:15:49.814Z,61.80
2022-10-31T13:18:27.528Z,60.90
2022-10-31T13:20:59.523Z,61.60
2022-10-31T13:26:26.188Z,60.50
2022-10-31T13:29:02.332Z,58.10
2022-10-31T13:31:30.759Z,58.70
2022-10-31T13:34:02.497Z,58.20
2022-10-31T13:36:39.632Z,58.50
2022-10-31T13:39:40.490Z,60.30
2022-10-31T13:42:17.792Z,60.90
2022-10-31T13:44:46.149Z,58.30
2022-10-31T13:47:25.468Z,58.00
2022-10-31T13:49:53.825Z,57.60
2022-10-31T13:52:28.621Z,57.30
2022-10-31T13:54:59.969Z,57.40
2022-10-31T13:57:34.626Z,57.60
2022-10-31T14:00:06.497Z,57.90
2022-10-31T14:02:38.071Z,57.90
2022-10-31T14:05:20.661Z,58.20
2022-10-31T14:08:23.159Z,58.20
2022-10-31T14:10:54.563Z,60.00
2022-10-31T14:13:26.785Z,60.60
2022-10-31T14:15:58.177Z,60.50
2022-10-31T14:18:32.546Z,60.10
2022-10-31T14:21:01.284Z,59.40
2022-10-31T14:23:41.284Z,59.40
2022-10-31T14:26:37.879Z,59.40
2022-10-31T14:29:28.791Z,59.40
2022-10-31T14:32:08.623Z,59.30
2022-10-31T14:34:38.861Z,59.20
2022-10-31T14:37:39.857Z,59.50
2022-10-31T14:40:28.723Z,59.80
2022-10-31T14:43:35.581Z,60.00
2022-10-31T14:46:07.753Z,60.50
2022-10-31T14:49:15.550Z,60.90
2022-10-31T14:51:48.204Z,61.40
2022-10-31T14:54:20.609Z,61.80
2022-10-31T14:56:53.460Z,61.90
2022-10-31T14:59:25.913Z,62.40
2022-10-31T15:01:59.480Z,62.90
2022-10-31T15:04:31.193Z,63.40
2022-10-31T15:07:05.457Z,63.90
2022-10-31T15:09:36.486Z,64.50
2022-10-31T15:12:25.534Z,65.40
2022-10-31T15:14:54.529Z,65.90
2022-10-31T15:17:23.655Z,66.40
2022-10-31T15:19:53.334Z,67.10
2022-10-31T15:22:25.532Z,67.50
2022-10-31T15:24:57.425Z,67.90
2022-10-31T15:27:27.934Z,68.60
2022-10-31T15:29:57.885Z,68.90
2022-10-31T15:32:27.689Z,69.50
2022-10-31T15:34:57.930Z,70.50
2022-10-31T15:37:28.303Z,71.20
2022-10-31T15:39:56.668Z,72.00
2022-10-31T15:42:29.563Z,73.90
2022-10-31T15:45:04.414Z,74.50
2022-10-31T15:47:34.349Z,75.60
2022-10-31T15:50:03.985Z,76.60
2022-10-31T15:52:45.368Z,77.80
2022-10-31T15:55:21.900Z,79.60
2022-10-31T15:57:53.864Z,81.10
2022-10-31T16:00:28.508Z,81.60
2022-10-31T16:03:08.196Z,82.70
2022-10-31T16:05:39.920Z,83.50
2022-10-31T16:08:25.393Z,85.00
2022-10-31T16:10:54.177Z,86.90
2022-10-31T16:13:28.081Z,88.20
2022-10-31T16:16:28.977Z,90.00
2022-10-31T16:18:48.153Z,90.70
2022-10-31T16:21:18.168Z,91.70
2022-10-31T16:23:56.563Z,92.70
2022-10-31T16:26:27.993Z,93.80
2022-10-31T16:29:04.871Z,95.20
2022-10-31T16:31:42.526Z,95.80
2022-10-31T16:34:18.090Z,97.10
2022-10-31T16:36:49.376Z,97.90
2022-10-31T16:39:18.448Z,98.20
2022-10-31T16:41:48.968Z,99.40
2022-10-31T16:44:23.638Z,99.80
2022-10-31T16:47:11.152Z,99.90
2022-10-31T16:49:39.689Z,99.90
2022-10-31T16:52:08.172Z,99.90
2022-10-31T16:54:36.623Z,99.90
2022-10-31T16:57:06.911Z,99.90
2022-10-31T16:59:37.095Z,99.90
2022-10-31T17:02:06.961Z,99.90
2022-10-31T17:07:04.521Z,99.90
2022-10-31T17:09:32.985Z,99.90
2022-10-31T17:12:01.472Z,99.90
2022-10-31T17:14:29.980Z,99.90
2022-10-31T17:16:59.594Z,99.90
2022-10-31T17:19:27.873Z,99.90
2022-10-31T17:21:56.336Z,99.90
2022-10-31T17:24:49.997Z,99.90
2022-10-31T17:27:19.168Z,99.90
2022-10-31T17:29:47.616Z,99.90
2022-10-31T17:32:18.422Z,99.90
2022-10-31T17:34:47.396Z,99.90
2022-10-31T17:37:15.688Z,99.90
2022-10-31T17:39:44.006Z,99.90
2022-10-31T17:42:12.281Z,99.90
2022-10-31T17:44:40.587Z,99.90
2022-10-31T17:47:08.849Z,99.90
2022-10-31T17:49:39.025Z,99.90
2022-10-31T17:52:08.453Z,99.90
2022-10-31T17:54:37.071Z,99.90
2022-10-31T17:57:05.728Z,99.90
2022-10-31T17:59:34.272Z,99.90
2022-10-31T18:02:08.771Z,99.90
2022-10-31T18:04:40.596Z,99.90
2022-10-31T18:07:09.204Z,99.90
2022-10-31T18:09:37.703Z,99.90
2022-10-31T18:12:06.761Z,99.90
2022-10-31T18:14:34.984Z,99.90
2022-10-31T18:17:03.416Z,99.90
2022-10-31T18:19:32.132Z,99.90
2022-10-31T18:22:02.903Z,99.90
2022-10-31T18:24:31.451Z,99.90
2022-10-31T18:27:00.249Z,99.90
2022-10-31T18:29:28.933Z,99.90
2022-10-31T18:31:57.756Z,99.90
2022-10-31T18:34:26.526Z,99.90
2022-10-31T18:36:58.848Z,99.90
2022-10-31T18:39:29.800Z,99.90
2022-10-31T18:41:59.244Z,99.90
2022-10-31T18:44:28.117Z,99.90
2022-10-31T18:46:56.372Z,99.90
2022-10-31T18:49:26.179Z,99.90
2022-10-31T18:51:54.991Z,99.90
2022-10-31T18:54:49.840Z,99.90
2022-10-31T18:57:19.009Z,99.90
2022-10-31T18:59:47.481Z,99.90
2022-10-31T19:02:17.645Z,99.90
2022-10-31T19:04:46.232Z,99.90
2022-10-31T19:07:14.723Z,99.90
2022-10-31T19:09:43.465Z,99.90
2022-10-31T19:12:13.363Z,99.90
2022-10-31T19:14:57.232Z,99.90
2022-10-31T19:17:25.996Z,99.90
2022-10-31T19:19:54.354Z,99.90
2022-10-31T19:22:23.136Z,99.90
2022-10-31T19:24:51.552Z,99.90
2022-10-31T19:27:21.913Z,99.90
2022-10-31T19:29:50.504Z,99.90
2022-10-31T19:32:19.328Z,99.90
2022-10-31T19:34:47.614Z,99.90
2022-10-31T19:37:16.372Z,99.90
2022-10-31T19:39:45.328Z,99.90
2022-10-31T19:42:14.088Z,99.90
2022-10-31T19:44:44.259Z,99.90
2022-10-31T19:47:12.516Z,99.90
2022-10-31T19:49:40.789Z,99.90
2022-10-31T19:52:09.046Z,99.90
2022-10-31T19:54:37.626Z,99.90
2022-10-31T19:57:06.135Z,99.90
2022-10-31T19:59:39.201Z,99.90
2022-10-31T20:02:10.657Z,99.90
2022-10-31T20:04:38.932Z,99.90
2022-10-31T20:07:08.537Z,99.90
2022-10-31T20:09:36.984Z,99.90
2022-10-31T20:12:05.900Z,99.90
2022-10-31T20:14:34.280Z,99.90
2022-10-31T20:17:02.589Z,99.90
2022-10-31T20:19:32.757Z,99.90
2022-10-31T20:22:01.460Z,99.90
2022-10-31T20:24:32.384Z,99.90
2022-10-31T20:27:00.808Z,99.90
2022-10-31T20:29:29.069Z,99.90
2022-10-31T20:31:58.467Z,99.90
2022-10-31T20:34:27.146Z,99.90
2022-10-31T20:36:56.763Z,99.90
2022-10-31T20:39:25.022Z,99.90
2022-10-31T20:41:53.811Z,99.90
2022-10-31T20:44:21.981Z,99.90
2022-10-31T20:46:50.264Z,99.90
2022-10-31T20:49:18.712Z,99.90
2022-10-31T20:51:46.971Z,99.90
2022-10-31T20:54:17.548Z,99.90
2022-10-31T20:56:45.829Z,99.90
2022-10-31T20:59:15.218Z,99.90
2022-10-31T21:01:43.855Z,99.90
2022-10-31T21:04:12.512Z,99.90
2022-10-31T21:06:45.190Z,99.90
2022-10-31T21:09:19.068Z,99.90
2022-10-31T21:11:47.276Z,99.90
2022-10-31T21:14:15.924Z,99.90
2022-10-31T21:16:44.253Z,99.90
2022-10-31T21:19:12.947Z,99.90
2022-10-31T21:21:41.206Z,99.90
2022-10-31T21:24:13.538Z,99.90
2022-10-31T21:26:51.911Z,99.90
2022-10-31T21:29:21.506Z,99.90
2022-10-31T21:31:50.465Z,99.90
2022-10-31T21:34:18.980Z,99.90
2022-10-31T21:36:47.237Z,99.90
2022-10-31T21:39:15.516Z,99.90
2022-10-31T21:41:44.819Z,99.90
2022-10-31T21:44:14.567Z,99.90
2022-10-31T21:46:43.152Z,99.90
2022-10-31T21:49:12.369Z,99.90
2022-10-31T21:51:42.747Z,99.90
2022-10-31T21:54:30.094Z,99.90
2022-10-31T21:56:59.593Z,99.90
2022-10-31T21:59:29.501Z,99.90
2022-10-31T22:01:59.858Z,99.90
2022-10-31T22:04:28.701Z,99.90
2022-10-31T22:06:57.204Z,99.90
2022-10-31T22:09:25.503Z,99.90
2022-10-31T22:11:54.064Z,99.90
2022-10-31T22:14:22.799Z,99.90
2022-10-31T22:16:52.493Z,99.90
2022-10-31T22:19:20.745Z,99.90
2022-10-31T22:21:50.196Z,99.90
2022-10-31T22:24:19.104Z,99.90
2022-10-31T22:26:47.299Z,99.90
2022-10-31T22:29:17.421Z,99.90
2022-10-31T22:32:11.554Z,99.90
2022-10-31T22:34:39.861Z,99.90
2022-10-31T22:37:33.272Z,99.90
2022-10-31T22:40:01.622Z,99.90
2022-10-31T22:42:29.861Z,99.90
2022-10-31T22:44:58.149Z,99.90
2022-10-31T22:47:27.774Z,99.90
2022-10-31T22:49:55.935Z,99.90
2022-10-31T22:52:24.279Z,99.90
2022-10-31T22:54:55.555Z,99.90
2022-10-31T22:57:26.691Z,99.90
2022-10-31T22:59:55.091Z,99.90
2022-10-31T23:02:49.459Z,99.90
2022-10-31T23:05:18.050Z,99.90
2022-10-31T23:07:46.578Z,99.90
2022-10-31T23:10:14.772Z,99.90
2022-10-31T23:13:00.496Z,99.90
2022-10-31T23:15:28.688Z,99.90
2022-10-31T23:17:59.652Z,99.90
2022-10-31T23:20:28.213Z,99.90
2022-10-31T23:22:57.480Z,99.90
2022-10-31T23:25:42.827Z,99.90
2022-10-31T23:28:11.363Z,99.90
2022-10-31T23:30:39.954Z,99.90
2022-10-31T23:33:09.689Z,99.90
2022-10-31T23:35:38.037Z,99.90
2022-10-31T23:38:17.092Z,99.90
2022-10-31T23:40:45.772Z,99.90
2022-10-31T23:43:14.088Z,99.90
2022-10-31T23:45:43.573Z,99.90
2022-10-31T23:48:13.180Z,99.90
2022-10-31T23:50:41.571Z,99.90
2022-10-31T23:53:09.969Z,99.90
2022-10-31T23:55:38.912Z,99.90
2022-10-31T23:58:07.096Z,99.90
