createdAt,value
2019-03-16T00:00:03.069Z,97186.19
2019-03-16T00:02:32.567Z,97192.88
2019-03-16T00:05:01.984Z,97182.63
2019-03-16T00:07:33.281Z,97188.59
2019-03-16T00:10:02.601Z,97198.65
2019-03-16T00:12:31.983Z,97197.22
2019-03-16T00:15:01.456Z,97191.77
2019-03-16T00:17:30.937Z,97197.22
2019-03-16T00:20:00.416Z,97183.50
2019-03-16T00:22:29.807Z,97183.50
2019-03-16T00:24:59.402Z,97181.03
2019-03-16T00:27:28.794Z,97185.08
2019-03-16T00:29:58.234Z,97206.60
2019-03-16T00:32:27.602Z,97197.22
2019-03-16T00:34:57.340Z,97180.66
2019-03-16T00:37:26.954Z,97191.77
2019-03-16T00:39:56.395Z,97187.72
2019-03-16T00:42:26.261Z,97205.72
2019-03-16T00:44:55.751Z,97207.07
2019-03-16T00:47:25.253Z,97201.50
2019-03-16T00:49:54.640Z,97190.39
2019-03-16T00:52:24.037Z,97231.95
2019-03-16T00:54:53.447Z,97232.22
2019-03-16T00:57:22.860Z,97225.21
2019-03-16T00:59:53.054Z,97218.97
2019-03-16T01:02:27.275Z,97217.22
2019-03-16T01:04:53.621Z,97226.56
2019-03-16T01:07:23.137Z,97221.67
2019-03-16T01:09:52.576Z,97219.77
2019-03-16T01:12:21.967Z,97238.46
2019-03-16T01:14:51.358Z,97230.64
2019-03-16T01:17:20.787Z,97234.27
2019-03-16T01:19:50.188Z,97247.52
2019-03-16T01:22:19.597Z,97250.83
2019-03-16T01:24:49.064Z,97250.35
2019-03-16T01:27:18.493Z,97246.68
2019-03-16T01:29:48.003Z,97255.33
2019-03-16T01:32:17.401Z,97250.80
2019-03-16T01:34:46.817Z,97250.80
2019-03-16T01:37:16.241Z,97244.20
2019-03-16T01:39:45.774Z,97240.34
2019-03-16T01:42:15.276Z,97235.87
2019-03-16T01:44:44.742Z,97235.87
2019-03-16T01:47:14.215Z,97229.08
2019-03-16T01:49:43.754Z,97235.08
2019-03-16T01:52:13.170Z,97218.02
2019-03-16T01:54:42.567Z,97218.02
2019-03-16T01:57:12.043Z,97240.47
2019-03-16T01:59:41.457Z,97240.47
2019-03-16T02:02:10.839Z,97252.91
2019-03-16T02:04:40.337Z,97260.60
2019-03-16T02:07:09.741Z,97247.77
2019-03-16T02:09:39.129Z,97256.08
2019-03-16T02:12:08.527Z,97253.16
2019-03-16T02:14:37.946Z,97263.30
2019-03-16T02:17:07.349Z,97245.54
2019-03-16T02:19:36.902Z,97251.67
2019-03-16T02:22:06.378Z,97255.16
2019-03-16T02:24:35.850Z,97255.16
2019-03-16T02:27:05.594Z,97262.34
2019-03-16T02:29:35.118Z,97262.34
2019-03-16T02:32:04.745Z,97263.03
2019-03-16T02:34:34.343Z,97263.30
2019-03-16T02:37:03.802Z,97272.73
2019-03-16T02:39:33.608Z,97269.09
2019-03-16T02:42:03.006Z,97275.19
2019-03-16T02:44:32.415Z,97273.79
2019-03-16T02:47:01.821Z,97258.46
2019-03-16T02:49:31.413Z,97258.46
2019-03-16T02:52:01.063Z,97270.14
2019-03-16T02:54:30.628Z,97268.31
2019-03-16T02:57:00.187Z,97270.54
2019-03-16T02:59:29.585Z,97272.59
2019-03-16T03:01:59.084Z,97284.43
2019-03-16T03:04:28.652Z,97294.05
2019-03-16T03:06:58.108Z,97310.15
2019-03-16T03:09:27.544Z,97335.38
2019-03-16T03:11:56.964Z,97335.38
2019-03-16T03:14:26.789Z,97344.49
2019-03-16T03:16:56.283Z,97309.27
2019-03-16T03:19:25.690Z,97323.22
2019-03-16T03:21:55.101Z,97323.22
2019-03-16T03:24:24.566Z,97374.66
2019-03-16T03:26:53.994Z,97368.70
2019-03-16T03:29:23.394Z,97368.70
2019-03-16T03:31:52.902Z,97354.86
2019-03-16T03:34:22.326Z,97379.17
2019-03-16T03:36:51.690Z,97379.17
2019-03-16T03:39:21.264Z,97376.20
2019-03-16T03:41:50.725Z,97376.20
2019-03-16T03:44:20.137Z,97378.02
2019-03-16T03:46:49.510Z,97367.88
2019-03-16T03:49:18.879Z,97367.88
2019-03-16T03:51:48.304Z,97378.97
2019-03-16T03:54:17.684Z,97382.77
2019-03-16T03:56:47.190Z,97382.57
2019-03-16T03:59:16.587Z,97398.50
2019-03-16T04:01:46.198Z,97399.67
2019-03-16T04:04:16.289Z,97402.34
2019-03-16T04:06:45.921Z,97406.84
2019-03-16T04:09:15.354Z,97431.33
2019-03-16T04:11:44.735Z,97416.72
2019-03-16T04:14:14.199Z,97434.70
2019-03-16T04:16:43.722Z,97422.94
2019-03-16T04:19:13.100Z,97435.47
2019-03-16T04:21:42.627Z,97421.48
2019-03-16T04:24:12.034Z,97421.91
2019-03-16T04:26:41.426Z,97428.12
2019-03-16T04:29:10.844Z,97415.97
2019-03-16T04:31:40.200Z,97432.34
2019-03-16T04:34:09.775Z,97419.16
2019-03-16T04:36:39.137Z,97437.92
2019-03-16T04:39:08.688Z,97430.69
2019-03-16T04:41:38.081Z,97411.66
2019-03-16T04:44:07.473Z,97410.00
2019-03-16T04:46:36.966Z,97447.41
2019-03-16T04:49:06.375Z,97434.59
2019-03-16T04:51:35.742Z,97426.70
2019-03-16T04:54:05.147Z,97448.13
2019-03-16T04:56:34.586Z,97439.77
2019-03-16T04:59:04.031Z,97444.66
2019-03-16T05:01:33.470Z,97430.39
2019-03-16T05:04:02.934Z,97436.98
2019-03-16T05:06:32.440Z,97457.11
2019-03-16T05:09:01.811Z,97453.09
2019-03-16T05:11:31.212Z,97429.66
2019-03-16T05:14:00.613Z,97431.44
2019-03-16T05:16:30.085Z,97422.52
2019-03-16T05:18:59.489Z,97453.53
2019-03-16T05:21:28.860Z,97458.28
2019-03-16T05:23:58.262Z,97453.95
2019-03-16T05:26:27.649Z,97445.34
2019-03-16T05:28:57.065Z,97452.12
2019-03-16T05:31:26.470Z,97446.52
2019-03-16T05:33:55.845Z,97480.78
2019-03-16T05:36:25.243Z,97476.09
2019-03-16T05:38:54.634Z,97463.47
2019-03-16T05:41:24.049Z,97458.74
2019-03-16T05:43:53.418Z,97459.33
2019-03-16T05:46:22.788Z,97484.35
2019-03-16T05:48:52.188Z,97468.24
2019-03-16T05:51:21.571Z,97456.51
2019-03-16T05:53:51.092Z,97453.83
2019-03-16T05:56:20.467Z,97464.09
2019-03-16T05:58:50.056Z,97480.73
2019-03-16T06:01:19.477Z,97482.88
2019-03-16T06:03:48.876Z,97483.36
2019-03-16T06:06:18.290Z,97487.34
2019-03-16T06:08:47.655Z,97488.06
2019-03-16T06:11:17.026Z,97491.54
2019-03-16T06:13:46.435Z,97503.13
2019-03-16T06:16:15.804Z,97503.13
2019-03-16T06:18:45.235Z,97500.19
2019-03-16T06:21:14.736Z,97488.85
2019-03-16T06:23:44.323Z,97497.56
2019-03-16T06:26:13.865Z,97500.70
2019-03-16T06:28:43.338Z,97495.98
2019-03-16T06:31:12.709Z,97483.34
2019-03-16T06:33:42.083Z,97495.63
2019-03-16T06:36:13.022Z,97495.63
2019-03-16T06:38:42.413Z,97504.06
2019-03-16T06:41:11.853Z,97504.06
2019-03-16T06:43:41.205Z,97503.19
2019-03-16T06:46:10.617Z,97503.36
2019-03-16T06:48:39.983Z,97500.55
2019-03-16T06:51:09.356Z,97495.17
2019-03-16T06:53:38.980Z,97503.73
2019-03-16T06:56:08.450Z,97503.73
2019-03-16T06:58:38.050Z,97495.73
2019-03-16T07:01:07.634Z,97508.02
2019-03-16T07:03:37.035Z,97503.91
2019-03-16T07:06:06.421Z,97503.91
2019-03-16T07:08:35.808Z,97494.41
2019-03-16T07:11:05.172Z,97494.41
2019-03-16T07:13:34.555Z,97506.77
2019-03-16T07:16:03.955Z,97513.55
2019-03-16T07:18:33.317Z,97497.22
2019-03-16T07:21:02.770Z,97496.24
2019-03-16T07:23:32.269Z,97496.24
2019-03-16T07:26:14.215Z,97513.41
2019-03-16T07:28:33.108Z,97513.41
2019-03-16T07:31:02.525Z,97508.75
2019-03-16T07:33:31.926Z,97492.83
2019-03-16T07:36:01.304Z,97507.67
2019-03-16T07:38:30.746Z,97507.67
2019-03-16T07:41:00.970Z,97508.65
2019-03-16T07:43:30.454Z,97496.59
2019-03-16T07:45:59.880Z,97504.34
2019-03-16T07:48:29.347Z,97504.34
2019-03-16T07:50:58.818Z,97513.12
2019-03-16T07:53:28.245Z,97512.81
2019-03-16T07:55:57.630Z,97512.81
2019-03-16T07:58:27.061Z,97527.14
2019-03-16T08:00:56.437Z,97527.14
2019-03-16T08:03:25.867Z,97526.11
2019-03-16T08:05:55.248Z,97529.91
2019-03-16T08:08:24.665Z,97526.05
2019-03-16T08:10:54.045Z,97531.98
2019-03-16T08:13:24.192Z,97528.05
2019-03-16T08:15:53.598Z,97545.52
2019-03-16T08:18:23.026Z,97545.52
2019-03-16T08:20:53.995Z,97551.80
2019-03-16T08:23:23.371Z,97548.31
2019-03-16T08:25:53.234Z,97553.72
2019-03-16T08:28:22.705Z,97553.72
2019-03-16T08:30:52.290Z,97543.11
2019-03-16T08:33:21.693Z,97563.84
2019-03-16T08:35:51.077Z,97573.64
2019-03-16T08:38:20.476Z,97573.64
2019-03-16T08:40:49.933Z,97567.02
2019-03-16T08:43:19.437Z,97579.04
2019-03-16T08:45:48.802Z,97579.04
2019-03-16T08:48:23.191Z,97573.41
2019-03-16T08:50:49.470Z,97573.41
2019-03-16T08:53:18.852Z,97572.13
2019-03-16T08:55:48.260Z,97572.13
2019-03-16T08:58:17.653Z,97580.22
2019-03-16T09:00:47.154Z,97593.69
2019-03-16T09:03:16.654Z,97593.69
2019-03-16T09:05:46.061Z,97568.16
2019-03-16T09:08:15.454Z,97570.06
2019-03-16T09:10:44.987Z,97570.06
2019-03-16T09:13:14.394Z,97585.95
2019-03-16T09:15:43.781Z,97580.31
2019-03-16T09:18:13.212Z,97580.31
2019-03-16T09:20:42.642Z,97583.91
2019-03-16T09:23:12.178Z,97582.50
2019-03-16T09:25:41.595Z,97586.91
2019-03-16T09:28:18.697Z,97578.52
2019-03-16T09:30:42.329Z,97594.39
2019-03-16T09:33:12.199Z,97594.39
2019-03-16T09:35:41.610Z,97600.74
2019-03-16T09:38:11.033Z,97601.88
2019-03-16T09:40:40.443Z,97604.82
2019-03-16T09:43:09.820Z,97594.34
2019-03-16T09:45:39.286Z,97590.83
2019-03-16T09:48:08.963Z,97590.83
2019-03-16T09:50:38.360Z,97582.39
2019-03-16T09:53:07.749Z,97593.62
2019-03-16T09:55:37.361Z,97590.85
2019-03-16T09:58:06.733Z,97582.56
2019-03-16T10:00:36.208Z,97580.59
2019-03-16T10:03:05.609Z,97580.59
2019-03-16T10:05:34.998Z,97592.55
2019-03-16T10:08:04.544Z,97593.04
2019-03-16T10:10:33.919Z,97586.05
2019-03-16T10:13:03.414Z,97595.38
2019-03-16T10:15:32.795Z,97617.05
2019-03-16T10:18:02.229Z,97595.97
2019-03-16T10:20:31.633Z,97603.72
2019-03-16T10:23:01.013Z,97603.27
2019-03-16T10:25:30.470Z,97593.91
2019-03-16T10:27:59.950Z,97593.91
2019-03-16T10:30:29.360Z,97623.66
2019-03-16T10:32:58.771Z,97630.91
2019-03-16T10:35:28.199Z,97634.12
2019-03-16T10:37:57.729Z,97620.54
2019-03-16T10:40:27.239Z,97631.60
2019-03-16T10:42:56.682Z,97636.83
2019-03-16T10:45:26.050Z,97636.83
2019-03-16T10:47:55.552Z,97641.11
2019-03-16T10:50:25.025Z,97651.95
2019-03-16T10:52:54.422Z,97644.77
2019-03-16T10:55:23.822Z,97644.77
2019-03-16T10:57:53.225Z,97648.23
2019-03-16T11:00:22.729Z,97648.23
2019-03-16T11:02:52.121Z,97639.16
2019-03-16T11:05:21.531Z,97633.16
2019-03-16T11:07:51.021Z,97633.16
2019-03-16T11:10:20.480Z,97632.64
2019-03-16T11:12:49.873Z,97633.27
2019-03-16T11:15:19.244Z,97633.16
2019-03-16T11:17:48.649Z,97629.59
2019-03-16T11:20:18.040Z,97623.70
2019-03-16T11:22:47.541Z,97623.89
2019-03-16T11:25:17.048Z,97616.89
2019-03-16T11:27:46.443Z,97619.97
2019-03-16T11:30:16.250Z,97616.83
2019-03-16T11:32:45.701Z,97597.30
2019-03-16T11:35:15.092Z,97597.75
2019-03-16T11:37:44.462Z,97600.85
2019-03-16T11:40:14.836Z,97582.08
2019-03-16T11:42:44.513Z,97584.91
2019-03-16T11:45:16.870Z,97589.81
2019-03-16T11:47:45.069Z,97589.81
2019-03-16T11:50:14.479Z,97588.71
2019-03-16T11:52:43.911Z,97596.77
2019-03-16T11:55:13.550Z,97605.20
2019-03-16T11:57:42.921Z,97572.52
2019-03-16T12:00:12.324Z,97604.09
2019-03-16T12:02:41.729Z,97583.59
2019-03-16T12:05:11.123Z,97577.71
2019-03-16T12:07:40.565Z,97577.16
2019-03-16T12:10:10.485Z,97574.02
2019-03-16T12:12:39.916Z,97566.20
2019-03-16T12:15:09.535Z,97566.27
2019-03-16T12:17:38.894Z,97575.22
2019-03-16T12:20:09.400Z,97569.18
2019-03-16T12:22:38.798Z,97570.97
2019-03-16T12:25:08.296Z,97567.44
2019-03-16T12:27:37.697Z,97562.12
2019-03-16T12:30:07.343Z,97574.02
2019-03-16T12:32:37.503Z,97570.26
2019-03-16T12:35:08.199Z,97562.67
2019-03-16T12:37:37.778Z,97563.07
2019-03-16T12:40:07.788Z,97564.68
2019-03-16T12:42:37.513Z,97561.08
2019-03-16T12:45:10.208Z,97555.91
2019-03-16T12:47:39.640Z,97546.44
2019-03-16T12:50:09.339Z,97546.44
2019-03-16T12:52:38.792Z,97546.81
2019-03-16T12:55:08.981Z,97549.99
2019-03-16T12:57:38.819Z,97545.06
2019-03-16T13:00:10.441Z,97532.67
2019-03-16T13:02:39.846Z,97536.77
2019-03-16T13:05:09.532Z,97538.85
2019-03-16T13:07:39.180Z,97534.49
2019-03-16T13:10:10.506Z,97531.36
2019-03-16T13:12:40.117Z,97524.92
2019-03-16T13:15:09.548Z,97528.30
2019-03-16T13:17:38.914Z,97520.99
2019-03-16T13:20:09.624Z,97511.94
2019-03-16T13:22:39.002Z,97513.33
2019-03-16T13:25:09.498Z,97511.72
2019-03-16T13:27:39.020Z,97500.80
2019-03-16T13:30:09.339Z,97513.20
2019-03-16T13:32:38.748Z,97506.64
2019-03-16T13:35:08.362Z,97489.94
2019-03-16T13:37:37.777Z,97489.74
2019-03-16T13:40:07.982Z,97492.50
2019-03-16T13:42:37.396Z,97484.72
2019-03-16T13:45:07.535Z,97482.91
2019-03-16T13:47:36.935Z,97472.72
2019-03-16T13:50:07.464Z,97473.02
2019-03-16T13:52:37.237Z,97474.52
2019-03-16T13:55:07.100Z,97474.66
2019-03-16T13:57:36.483Z,97476.95
2019-03-16T14:00:12.142Z,97479.73
2019-03-16T14:02:38.622Z,97465.08
2019-03-16T14:05:08.041Z,97451.66
2019-03-16T14:07:37.662Z,97452.16
2019-03-16T14:10:09.535Z,97449.34
2019-03-16T14:12:38.977Z,97450.08
2019-03-16T14:15:08.846Z,97450.69
2019-03-16T14:17:38.680Z,97455.06
2019-03-16T14:20:10.109Z,97458.84
2019-03-16T14:22:39.476Z,97446.00
2019-03-16T14:25:09.001Z,97446.58
2019-03-16T14:27:38.474Z,97448.14
2019-03-16T14:30:09.174Z,97447.43
2019-03-16T14:32:38.536Z,97446.07
2019-03-16T14:35:08.480Z,97439.69
2019-03-16T14:37:37.886Z,97444.59
2019-03-16T14:40:07.806Z,97445.48
2019-03-16T14:42:37.270Z,97440.50
2019-03-16T14:45:07.531Z,97443.22
2019-03-16T14:47:37.040Z,97437.92
2019-03-16T14:50:08.677Z,97431.91
2019-03-16T14:52:38.274Z,97426.50
2019-03-16T14:55:07.665Z,97429.70
2019-03-16T14:57:37.062Z,97418.36
2019-03-16T15:00:07.361Z,97436.78
2019-03-16T15:02:36.746Z,97406.69
2019-03-16T15:05:06.521Z,97415.31
2019-03-16T15:07:36.031Z,97412.60
2019-03-16T15:10:05.893Z,97401.05
2019-03-16T15:12:35.560Z,97414.80
2019-03-16T15:15:06.010Z,97399.98
2019-03-16T15:17:35.399Z,97405.67
2019-03-16T15:20:05.122Z,97404.10
2019-03-16T15:22:34.527Z,97404.66
2019-03-16T15:25:03.946Z,97405.02
2019-03-16T15:27:33.565Z,97411.53
2019-03-16T15:30:03.062Z,97420.83
2019-03-16T15:32:32.494Z,97411.43
2019-03-16T15:35:01.891Z,97399.95
2019-03-16T15:37:31.303Z,97394.36
2019-03-16T15:40:00.889Z,97398.98
2019-03-16T15:42:30.306Z,97392.91
2019-03-16T15:44:59.708Z,97397.89
2019-03-16T15:47:30.097Z,97391.41
2019-03-16T15:49:59.630Z,97387.91
2019-03-16T15:52:29.209Z,97381.26
2019-03-16T15:54:58.623Z,97379.47
2019-03-16T15:57:28.337Z,97374.44
2019-03-16T15:59:57.749Z,97387.01
2019-03-16T16:02:27.146Z,97385.09
2019-03-16T16:04:56.595Z,97397.70
2019-03-16T16:07:25.999Z,97394.61
2019-03-16T16:09:55.536Z,97395.63
2019-03-16T16:12:25.062Z,97392.39
2019-03-16T16:14:54.447Z,97390.91
2019-03-16T16:17:23.902Z,97387.37
2019-03-16T16:19:53.374Z,97378.70
2019-03-16T16:22:23.024Z,97380.17
2019-03-16T16:24:52.455Z,97382.73
2019-03-16T16:27:24.109Z,97380.30
2019-03-16T16:29:53.388Z,97373.39
2019-03-16T16:32:22.798Z,97370.63
2019-03-16T16:34:52.321Z,97369.41
2019-03-16T16:37:21.780Z,97367.66
2019-03-16T16:39:51.221Z,97372.44
2019-03-16T16:42:20.601Z,97370.76
2019-03-16T16:44:50.011Z,97373.33
2019-03-16T16:47:19.457Z,97372.56
2019-03-16T16:49:49.003Z,97373.19
2019-03-16T16:52:18.396Z,97369.78
2019-03-16T16:54:48.176Z,97368.05
2019-03-16T16:57:17.691Z,97361.41
2019-03-16T16:59:47.274Z,97355.23
2019-03-16T17:02:16.820Z,97354.97
2019-03-16T17:04:46.359Z,97357.02
2019-03-16T17:07:16.065Z,97358.77
2019-03-16T17:09:45.443Z,97356.56
2019-03-16T17:12:14.813Z,97352.67
2019-03-16T17:14:44.234Z,97353.07
2019-03-16T17:17:13.632Z,97351.23
2019-03-16T17:19:43.142Z,97339.98
2019-03-16T17:22:12.579Z,97340.36
2019-03-16T17:24:42.066Z,97333.45
2019-03-16T17:27:11.612Z,97331.89
2019-03-16T17:29:41.019Z,97323.14
2019-03-16T17:32:10.422Z,97319.22
2019-03-16T17:34:41.266Z,97322.17
2019-03-16T17:37:10.936Z,97326.84
2019-03-16T17:39:40.415Z,97322.95
2019-03-16T17:42:09.932Z,97321.60
2019-03-16T17:44:39.439Z,97321.27
2019-03-16T17:47:11.037Z,97322.39
2019-03-16T17:49:40.443Z,97316.84
2019-03-16T17:52:09.882Z,97320.98
2019-03-16T17:54:39.254Z,97323.09
2019-03-16T17:57:08.635Z,97330.70
2019-03-16T17:59:38.041Z,97326.58
2019-03-16T18:02:07.778Z,97324.43
2019-03-16T18:04:37.195Z,97325.86
2019-03-16T18:07:06.800Z,97329.66
2019-03-16T18:09:36.252Z,97333.61
2019-03-16T18:12:06.153Z,97324.56
2019-03-16T18:14:35.743Z,97327.20
2019-03-16T18:17:05.226Z,97325.69
2019-03-16T18:19:34.802Z,97325.86
2019-03-16T18:22:04.216Z,97327.75
2019-03-16T18:24:33.637Z,97323.98
2019-03-16T18:27:03.040Z,97324.38
2019-03-16T18:29:32.490Z,97321.34
2019-03-16T18:32:07.768Z,97320.33
2019-03-16T18:34:32.983Z,97313.72
2019-03-16T18:37:02.463Z,97318.06
2019-03-16T18:39:31.891Z,97315.15
2019-03-16T18:42:01.478Z,97316.70
2019-03-16T18:44:30.984Z,97320.31
2019-03-16T18:47:00.401Z,97310.76
2019-03-16T18:49:29.875Z,97320.36
2019-03-16T18:51:59.363Z,97309.47
2019-03-16T18:54:28.753Z,97310.10
2019-03-16T18:56:58.236Z,97310.66
2019-03-16T18:59:27.677Z,97301.55
2019-03-16T19:01:57.080Z,97297.36
2019-03-16T19:04:26.501Z,97292.36
2019-03-16T19:06:55.987Z,97291.38
2019-03-16T19:09:25.719Z,97291.38
2019-03-16T19:11:55.192Z,97291.20
2019-03-16T19:14:24.711Z,97292.79
2019-03-16T19:16:54.163Z,97293.47
2019-03-16T19:19:23.531Z,97287.67
2019-03-16T19:21:52.964Z,97291.76
2019-03-16T19:24:22.441Z,97282.14
2019-03-16T19:26:51.837Z,97282.29
2019-03-16T19:29:21.248Z,97281.19
2019-03-16T19:31:50.642Z,97278.24
2019-03-16T19:34:20.259Z,97271.20
2019-03-16T19:36:49.590Z,97272.92
2019-03-16T19:39:19.033Z,97275.38
2019-03-16T19:41:48.451Z,97275.52
2019-03-16T19:44:17.900Z,97263.88
2019-03-16T19:46:47.312Z,97266.56
2019-03-16T19:49:16.775Z,97262.28
2019-03-16T19:51:46.414Z,97262.28
2019-03-16T19:54:15.776Z,97250.40
2019-03-16T19:56:45.308Z,97248.05
2019-03-16T19:59:14.729Z,97248.05
2019-03-16T20:01:44.287Z,97252.02
2019-03-16T20:04:13.675Z,97247.67
2019-03-16T20:06:43.148Z,97242.53
2019-03-16T20:09:12.599Z,97242.53
2019-03-16T20:11:42.199Z,97236.30
2019-03-16T20:14:11.758Z,97244.64
2019-03-16T20:16:41.277Z,97244.64
2019-03-16T20:19:10.745Z,97247.27
2019-03-16T20:21:40.316Z,97251.84
2019-03-16T20:24:09.676Z,97251.67
2019-03-16T20:26:39.200Z,97251.36
2019-03-16T20:29:08.580Z,97251.36
2019-03-16T20:31:46.973Z,97258.91
2019-03-16T20:34:09.194Z,97262.06
2019-03-16T20:36:38.717Z,97258.95
2019-03-16T20:39:08.985Z,97259.16
2019-03-16T20:41:38.632Z,97259.16
2019-03-16T20:44:08.411Z,97258.23
2019-03-16T20:46:37.866Z,97245.75
2019-03-16T20:49:07.405Z,97245.75
2019-03-16T20:51:36.847Z,97255.80
2019-03-16T20:54:06.813Z,97260.55
2019-03-16T20:56:36.220Z,97251.41
2019-03-16T20:59:05.623Z,97254.99
2019-03-16T21:01:35.239Z,97251.46
2019-03-16T21:04:05.194Z,97256.09
2019-03-16T21:06:34.600Z,97260.06
2019-03-16T21:09:06.021Z,97253.05
2019-03-16T21:11:35.466Z,97253.59
2019-03-16T21:14:05.059Z,97257.87
2019-03-16T21:16:34.449Z,97255.38
2019-03-16T21:19:03.985Z,97253.98
2019-03-16T21:21:33.419Z,97246.20
2019-03-16T21:24:03.078Z,97242.53
2019-03-16T21:26:32.519Z,97249.81
2019-03-16T21:29:02.000Z,97237.91
2019-03-16T21:31:31.383Z,97240.84
2019-03-16T21:34:00.816Z,97241.93
2019-03-16T21:36:41.050Z,97238.02
2019-03-16T21:39:01.351Z,97246.80
2019-03-16T21:41:30.775Z,97248.78
2019-03-16T21:44:00.336Z,97241.53
2019-03-16T21:46:29.747Z,97234.33
2019-03-16T21:48:59.174Z,97234.34
2019-03-16T21:51:28.578Z,97234.70
2019-03-16T21:53:58.150Z,97240.44
2019-03-16T21:56:27.582Z,97241.59
2019-03-16T21:58:57.163Z,97239.96
2019-03-16T22:01:26.703Z,97236.05
2019-03-16T22:03:56.096Z,97243.78
2019-03-16T22:06:25.499Z,97237.92
2019-03-16T22:08:55.002Z,97229.88
2019-03-16T22:11:24.425Z,97229.95
2019-03-16T22:13:53.811Z,97221.55
2019-03-16T22:16:23.201Z,97229.67
2019-03-16T22:18:53.133Z,97220.86
2019-03-16T22:21:22.510Z,97221.86
2019-03-16T22:23:51.982Z,97214.34
2019-03-16T22:26:21.423Z,97213.73
2019-03-16T22:28:50.795Z,97209.77
2019-03-16T22:31:20.261Z,97210.02
2019-03-16T22:33:54.256Z,97207.14
2019-03-16T22:36:20.771Z,97197.72
2019-03-16T22:38:50.214Z,97188.69
2019-03-16T22:41:19.720Z,97196.14
2019-03-16T22:43:49.861Z,97189.00
2019-03-16T22:46:19.358Z,97192.62
2019-03-16T22:48:48.737Z,97186.13
2019-03-16T22:51:18.106Z,97185.98
2019-03-16T22:53:47.545Z,97184.08
2019-03-16T22:56:17.155Z,97177.95
2019-03-16T22:58:46.592Z,97181.17
2019-03-16T23:01:16.132Z,97173.48
2019-03-16T23:03:45.685Z,97175.41
2019-03-16T23:06:15.260Z,97161.97
2019-03-16T23:08:44.745Z,97162.22
2019-03-16T23:11:14.152Z,97162.16
2019-03-16T23:13:43.520Z,97152.47
2019-03-16T23:16:12.944Z,97150.37
2019-03-16T23:18:42.484Z,97154.84
2019-03-16T23:21:12.004Z,97149.23
2019-03-16T23:23:42.557Z,97142.84
2019-03-16T23:26:12.115Z,97139.21
2019-03-16T23:28:41.667Z,97137.63
2019-03-16T23:31:12.505Z,97132.69
2019-03-16T23:33:42.110Z,97131.57
2019-03-16T23:36:11.653Z,97131.88
2019-03-16T23:38:41.139Z,97130.94
2019-03-16T23:41:10.521Z,97124.50
2019-03-16T23:43:39.885Z,97115.38
2019-03-16T23:46:09.631Z,97116.78
2019-03-16T23:48:39.203Z,97111.18
2019-03-16T23:51:08.588Z,97101.26
2019-03-16T23:53:37.993Z,97101.36
2019-03-16T23:56:07.756Z,97092.45
2019-03-16T23:58:37.185Z,97091.55
