createdAt,value
2023-10-19T00:02:15.971Z,80.11
2023-10-19T00:04:43.145Z,79.43
2023-10-19T00:07:16.295Z,80.84
2023-10-19T00:09:46.953Z,81.83
2023-10-19T00:12:16.495Z,80.08
2023-10-19T00:14:43.304Z,78.73
2023-10-19T00:17:11.912Z,76.88
2023-10-19T00:19:59.529Z,76.78
2023-10-19T00:22:26.673Z,75.83
2023-10-19T00:24:53.530Z,76.44
2023-10-19T00:27:23.667Z,79.50
2023-10-19T00:29:50.840Z,85.13
2023-10-19T00:32:20.173Z,85.52
2023-10-19T00:34:52.495Z,87.40
2023-10-19T00:37:26.928Z,87.67
2023-10-19T00:39:55.680Z,87.90
2023-10-19T00:42:26.662Z,86.88
2023-10-19T00:45:01.856Z,86.29
2023-10-19T00:47:36.225Z,87.33
2023-10-19T00:50:05.702Z,87.60
2023-10-19T00:52:32.865Z,87.01
2023-10-19T00:54:59.920Z,87.57
2023-10-19T00:57:36.239Z,87.39
2023-10-19T01:00:12.811Z,87.78
2023-10-19T01:02:46.668Z,87.90
2023-10-19T01:05:14.297Z,87.86
2023-10-19T01:07:41.514Z,87.35
2023-10-19T01:10:09.727Z,88.11
2023-10-19T01:12:40.123Z,87.73
2023-10-19T01:15:14.261Z,87.30
2023-10-19T01:17:44.319Z,88.54
2023-10-19T01:20:30.991Z,88.52
2023-10-19T01:23:08.260Z,88.13
2023-10-19T01:25:56.411Z,87.61
2023-10-19T01:28:39.501Z,87.22
2023-10-19T01:31:07.529Z,85.99
2023-10-19T01:33:35.576Z,84.91
2023-10-19T01:36:11.636Z,85.62
2023-10-19T01:38:38.988Z,85.20
2023-10-19T01:41:08.963Z,85.33
2023-10-19T01:43:37.307Z,84.28
2023-10-19T01:46:12.326Z,83.24
2023-10-19T01:48:43.772Z,84.41
2023-10-19T01:51:12.083Z,84.79
2023-10-19T01:53:45.512Z,84.55
2023-10-19T01:56:17.350Z,84.61
2023-10-19T01:58:47.190Z,84.79
2023-10-19T02:01:14.735Z,84.40
2023-10-19T02:03:44.906Z,84.29
2023-10-19T02:06:20.360Z,84.03
2023-10-19T02:08:52.124Z,83.65
2023-10-19T02:11:23.265Z,83.36
2023-10-19T02:13:51.343Z,83.29
2023-10-19T02:16:24.510Z,83.24
2023-10-19T02:18:51.974Z,83.44
2023-10-19T02:21:31.517Z,83.17
2023-10-19T02:23:58.622Z,82.78
2023-10-19T02:26:29.304Z,82.33
2023-10-19T02:28:56.674Z,82.21
2023-10-19T02:31:25.554Z,81.38
2023-10-19T02:34:01.139Z,81.03
2023-10-19T02:36:31.365Z,80.59
2023-10-19T02:39:00.668Z,80.00
2023-10-19T02:41:28.003Z,79.58
2023-10-19T02:44:18.373Z,79.24
2023-10-19T02:46:54.085Z,79.01
2023-10-19T02:49:22.042Z,78.89
2023-10-19T02:51:50.105Z,78.83
2023-10-19T02:54:22.912Z,78.89
2023-10-19T02:56:52.469Z,79.46
2023-10-19T02:59:23.685Z,79.60
2023-10-19T03:01:51.469Z,79.26
2023-10-19T03:04:18.895Z,79.53
2023-10-19T03:06:46.395Z,79.64
2023-10-19T03:09:28.615Z,79.66
2023-10-19T03:12:00.462Z,79.61
2023-10-19T03:14:27.819Z,79.27
2023-10-19T03:16:58.016Z,78.42
2023-10-19T03:19:28.036Z,79.14
2023-10-19T03:21:55.932Z,79.59
2023-10-19T03:24:41.441Z,79.43
2023-10-19T03:27:24.304Z,78.84
2023-10-19T03:29:55.869Z,78.69
2023-10-19T03:32:27.055Z,79.22
2023-10-19T03:35:00.434Z,78.99
2023-10-19T03:37:31.165Z,77.78
2023-10-19T03:39:59.151Z,78.23
2023-10-19T03:42:28.986Z,79.19
2023-10-19T03:44:57.746Z,80.65
2023-10-19T03:47:34.429Z,79.97
2023-10-19T03:50:07.284Z,79.94
2023-10-19T03:52:41.232Z,79.88
2023-10-19T03:55:23.914Z,80.96
2023-10-19T03:57:55.329Z,81.16
2023-10-19T04:00:30.028Z,81.59
2023-10-19T04:02:59.051Z,80.95
2023-10-19T04:05:26.810Z,80.71
2023-10-19T04:07:57.976Z,80.65
2023-10-19T04:10:31.307Z,80.47
2023-10-19T04:13:01.274Z,80.61
2023-10-19T04:15:29.957Z,81.05
2023-10-19T04:17:59.323Z,81.03
2023-10-19T04:20:26.134Z,80.62
2023-10-19T04:22:54.369Z,80.13
2023-10-19T04:25:21.978Z,79.86
2023-10-19T04:27:49.745Z,80.54
2023-10-19T04:30:17.239Z,80.61
2023-10-19T04:32:44.730Z,80.63
2023-10-19T04:35:14.707Z,80.86
2023-10-19T04:37:43.100Z,80.83
2023-10-19T04:40:10.727Z,80.73
2023-10-19T04:42:40.597Z,80.89
2023-10-19T04:45:07.622Z,81.29
2023-10-19T04:47:36.312Z,82.03
2023-10-19T04:50:06.343Z,81.44
2023-10-19T04:52:33.219Z,80.32
2023-10-19T04:55:01.651Z,81.07
2023-10-19T04:57:28.425Z,81.16
2023-10-19T04:59:55.902Z,81.39
2023-10-19T05:02:23.005Z,81.40
2023-10-19T05:04:50.247Z,81.41
2023-10-19T05:07:19.983Z,81.57
2023-10-19T05:09:46.840Z,81.60
2023-10-19T05:12:14.964Z,81.76
2023-10-19T05:14:42.643Z,81.65
2023-10-19T05:17:10.106Z,81.95
2023-10-19T05:19:38.465Z,81.78
2023-10-19T05:22:06.816Z,81.47
2023-10-19T05:24:33.781Z,82.03
2023-10-19T05:27:00.458Z,81.96
2023-10-19T05:29:27.230Z,81.29
2023-10-19T05:31:54.661Z,81.50
2023-10-19T05:34:21.927Z,81.08
2023-10-19T05:36:52.334Z,81.38
2023-10-19T05:39:20.930Z,81.60
2023-10-19T05:41:47.646Z,81.42
2023-10-19T05:44:14.347Z,81.10
2023-10-19T05:46:41.913Z,80.61
2023-10-19T05:49:08.958Z,80.81
2023-10-19T05:51:35.726Z,80.20
2023-10-19T05:54:02.600Z,79.90
2023-10-19T05:56:31.160Z,79.95
2023-10-19T05:58:58.269Z,79.53
2023-10-19T06:01:25.214Z,79.51
2023-10-19T06:03:52.054Z,79.23
2023-10-19T06:06:20.341Z,79.64
2023-10-19T06:08:47.326Z,79.49
2023-10-19T06:11:14.343Z,79.66
2023-10-19T06:13:41.111Z,78.85
2023-10-19T06:16:08.115Z,78.33
2023-10-19T06:18:35.131Z,78.39
2023-10-19T06:21:02.020Z,78.08
2023-10-19T06:23:29.080Z,77.52
2023-10-19T06:25:56.142Z,76.94
2023-10-19T06:28:23.014Z,76.25
2023-10-19T06:30:51.547Z,76.23
2023-10-19T06:33:18.412Z,75.99
2023-10-19T06:35:45.339Z,75.46
2023-10-19T06:38:12.179Z,75.49
2023-10-19T06:40:39.098Z,75.17
2023-10-19T06:43:06.114Z,75.26
2023-10-19T06:45:33.120Z,74.74
2023-10-19T06:48:00.907Z,74.77
2023-10-19T06:50:28.041Z,74.07
2023-10-19T06:52:57.777Z,71.53
2023-10-19T06:55:24.695Z,71.43
2023-10-19T06:57:53.385Z,71.97
2023-10-19T07:00:21.327Z,70.90
2023-10-19T07:02:49.622Z,69.22
2023-10-19T07:05:21.526Z,70.26
2023-10-19T07:07:50.249Z,70.27
2023-10-19T07:10:17.979Z,65.32
2023-10-19T07:12:49.016Z,65.03
2023-10-19T07:15:15.947Z,63.44
2023-10-19T07:17:43.297Z,64.65
2023-10-19T07:20:26.488Z,63.83
2023-10-19T07:22:57.338Z,65.14
2023-10-19T07:25:26.462Z,63.35
2023-10-19T07:27:53.756Z,64.24
2023-10-19T07:30:22.196Z,65.31
2023-10-19T07:32:52.199Z,65.32
2023-10-19T07:35:20.280Z,63.87
2023-10-19T07:37:49.539Z,61.65
2023-10-19T07:40:18.476Z,62.26
2023-10-19T07:42:45.667Z,63.15
2023-10-19T07:45:12.627Z,62.49
2023-10-19T07:47:41.184Z,62.90
2023-10-19T07:50:17.928Z,60.81
2023-10-19T07:52:47.136Z,59.69
2023-10-19T07:55:14.695Z,59.64
2023-10-19T07:57:41.857Z,58.98
2023-10-19T08:00:10.680Z,59.57
2023-10-19T08:02:42.309Z,59.20
2023-10-19T08:05:09.593Z,57.63
2023-10-19T08:07:37.474Z,57.12
2023-10-19T08:10:06.150Z,57.33
2023-10-19T08:12:33.638Z,57.94
2023-10-19T08:15:00.501Z,55.77
2023-10-19T08:17:27.357Z,55.31
2023-10-19T08:19:54.111Z,55.80
2023-10-19T08:22:21.334Z,55.84
2023-10-19T08:24:49.140Z,56.57
2023-10-19T08:27:17.994Z,57.37
2023-10-19T08:29:45.998Z,56.40
2023-10-19T08:32:14.270Z,55.06
2023-10-19T08:34:42.445Z,54.22
2023-10-19T08:37:09.668Z,54.53
2023-10-19T08:39:37.165Z,54.70
2023-10-19T08:42:04.892Z,54.79
2023-10-19T08:44:32.948Z,53.73
2023-10-19T08:47:00.659Z,54.30
2023-10-19T08:49:28.820Z,54.62
2023-10-19T08:51:59.597Z,53.72
2023-10-19T08:54:27.987Z,53.17
2023-10-19T08:56:56.501Z,52.49
2023-10-19T08:59:24.162Z,52.50
2023-10-19T09:01:51.395Z,52.11
2023-10-19T09:04:18.648Z,51.55
2023-10-19T09:06:46.238Z,52.20
2023-10-19T09:09:25.927Z,53.18
2023-10-19T09:11:55.745Z,52.38
2023-10-19T09:14:36.929Z,50.96
