createdAt,value
2017-08-24T18:19:38.327Z,6.70
2017-08-24T18:22:06.676Z,9.00
2017-08-24T18:24:35.080Z,8.40
2017-08-24T18:27:03.500Z,9.00
2017-08-24T18:29:31.852Z,8.60
2017-08-24T18:32:00.196Z,9.43
2017-08-24T18:34:28.544Z,9.57
2017-08-24T18:36:56.915Z,8.20
2017-08-24T18:39:25.269Z,7.27
2017-08-24T18:41:53.616Z,9.20
2017-08-24T18:44:21.967Z,6.50
2017-08-24T18:46:50.356Z,8.97
2017-08-24T18:49:18.708Z,9.37
2017-08-24T18:51:47.073Z,6.70
2017-08-24T18:54:15.414Z,6.77
2017-08-24T18:56:43.757Z,5.90
2017-08-24T18:59:12.107Z,7.80
2017-08-24T19:01:40.903Z,8.47
2017-08-24T19:04:09.349Z,8.70
2017-08-24T19:06:37.688Z,9.50
2017-08-24T19:09:06.060Z,10.50
2017-08-24T19:11:34.409Z,9.17
2017-08-24T19:14:03.509Z,8.60
2017-08-24T19:16:32.021Z,7.70
2017-08-24T19:19:00.370Z,6.43
2017-08-24T19:21:28.726Z,5.57
2017-08-24T19:23:57.423Z,7.13
2017-08-24T19:26:26.634Z,4.93
2017-08-24T19:28:55.348Z,5.80
2017-08-24T19:31:23.800Z,5.40
2017-08-24T19:33:52.442Z,5.33
2017-08-24T19:36:21.144Z,4.77
2017-08-24T19:38:49.588Z,5.37
2017-08-24T19:41:17.952Z,4.90
2017-08-24T19:43:46.292Z,7.27
2017-08-24T19:46:14.635Z,7.73
2017-08-24T19:48:42.972Z,6.10
2017-08-24T19:51:11.328Z,5.40
2017-08-24T19:53:39.673Z,10.30
2017-08-24T19:56:08.023Z,14.40
2017-08-24T19:58:36.376Z,15.43
2017-08-24T20:01:04.724Z,13.97
2017-08-24T20:03:33.080Z,12.87
2017-08-24T20:06:01.432Z,15.17
2017-08-24T20:08:29.776Z,7.70
2017-08-24T20:10:58.159Z,11.97
2017-08-24T20:13:26.516Z,12.53
2017-08-24T20:15:54.864Z,13.57
2017-08-24T20:18:23.396Z,12.50
2017-08-24T20:20:51.742Z,12.33
2017-08-24T20:23:20.360Z,12.97
2017-08-24T20:25:49.897Z,12.73
2017-08-24T20:28:19.820Z,11.37
2017-08-24T20:30:48.233Z,10.90
2017-08-24T20:33:16.609Z,10.40
2017-08-24T20:35:45.494Z,9.50
2017-08-24T20:38:13.904Z,9.63
2017-08-24T20:40:42.251Z,9.10
2017-08-24T20:43:10.735Z,9.10
2017-08-24T20:45:39.096Z,7.77
2017-08-24T20:48:07.987Z,7.77
2017-08-24T20:50:36.327Z,6.83
2017-08-24T20:53:04.892Z,7.23
2017-08-24T20:55:33.702Z,6.50
2017-08-24T20:58:02.214Z,6.10
2017-08-24T21:00:30.561Z,6.60
2017-08-24T21:02:58.900Z,5.20
2017-08-24T21:05:27.245Z,5.57
2017-08-24T21:07:55.635Z,5.70
2017-08-24T21:10:23.969Z,5.63
2017-08-24T21:12:52.334Z,4.93
2017-08-24T21:15:20.681Z,4.87
2017-08-24T21:17:49.019Z,5.27
2017-08-24T21:20:17.357Z,5.17
2017-08-24T21:22:45.742Z,4.33
2017-08-24T21:25:14.333Z,4.60
2017-08-24T21:27:43.336Z,3.90
2017-08-24T21:30:11.947Z,4.43
2017-08-24T21:32:40.574Z,4.27
2017-08-24T21:35:09.396Z,3.93
2017-08-24T21:37:38.167Z,4.27
2017-08-24T21:40:06.732Z,3.70
2017-08-24T21:42:35.659Z,3.73
2017-08-24T21:45:04.473Z,3.50
2017-08-24T21:47:33.246Z,3.67
2017-08-24T21:50:02.154Z,3.90
2017-08-24T21:52:30.710Z,3.87
2017-08-24T21:54:59.240Z,3.87
2017-08-24T21:57:28.032Z,4.30
2017-08-24T21:59:56.967Z,3.33
2017-08-24T22:02:25.312Z,3.87
2017-08-24T22:04:53.655Z,3.13
2017-08-24T22:07:22.001Z,3.60
2017-08-24T22:09:50.334Z,3.90
2017-08-24T22:12:18.679Z,3.70
2017-08-24T22:14:47.043Z,3.60
2017-08-24T22:17:15.410Z,3.63
2017-08-24T22:19:43.740Z,3.60
2017-08-24T22:22:12.081Z,3.83
2017-08-24T22:24:40.424Z,3.37
2017-08-24T22:27:08.763Z,3.80
2017-08-24T22:29:37.121Z,3.27
2017-08-24T22:32:05.464Z,3.60
2017-08-24T22:34:33.807Z,3.27
2017-08-24T22:37:02.175Z,3.10
2017-08-24T22:39:30.528Z,3.30
2017-08-24T22:41:58.896Z,3.60
2017-08-24T22:44:27.239Z,3.30
2017-08-24T22:46:55.576Z,3.43
2017-08-24T22:49:23.912Z,3.03
2017-08-24T22:51:52.281Z,3.00
2017-08-24T22:57:32.552Z,3.70
2017-08-24T23:00:06.616Z,3.50
2017-08-24T23:02:40.536Z,2.90
2017-08-24T23:05:08.879Z,3.87
2017-08-24T23:07:37.250Z,3.53
2017-08-24T23:10:05.585Z,3.17
2017-08-24T23:12:33.945Z,3.50
2017-08-24T23:15:02.296Z,3.10
2017-08-24T23:17:30.629Z,3.30
2017-08-24T23:19:59.035Z,3.20
2017-08-24T23:22:27.367Z,3.13
2017-08-24T23:24:55.714Z,3.60
2017-08-24T23:27:24.059Z,3.50
2017-08-24T23:29:52.396Z,3.23
2017-08-24T23:32:20.744Z,3.67
2017-08-24T23:34:49.089Z,3.33
2017-08-24T23:37:17.459Z,3.60
2017-08-24T23:39:45.800Z,4.00
2017-08-24T23:42:14.169Z,3.37
2017-08-24T23:44:42.509Z,2.97
2017-08-24T23:47:10.853Z,3.47
2017-08-24T23:49:39.195Z,3.40
2017-08-24T23:52:07.534Z,3.03
2017-08-24T23:54:35.901Z,3.50
2017-08-24T23:57:04.236Z,3.13
2017-08-24T23:59:32.578Z,3.83
