createdAt,value
2023-01-15T00:00:46.599Z,6.61
2023-01-15T00:01:46.591Z,6.61
2023-01-15T00:02:46.619Z,6.60
2023-01-15T00:03:46.563Z,6.63
2023-01-15T00:04:46.520Z,6.60
2023-01-15T00:05:46.510Z,6.63
2023-01-15T00:06:46.523Z,6.60
2023-01-15T00:07:46.536Z,6.56
2023-01-15T00:08:46.501Z,6.53
2023-01-15T00:09:46.507Z,6.53
2023-01-15T00:10:46.489Z,6.57
2023-01-15T00:11:46.456Z,6.61
2023-01-15T00:12:46.453Z,6.57
2023-01-15T00:13:46.476Z,6.61
2023-01-15T00:14:46.427Z,6.63
2023-01-15T00:15:46.422Z,6.60
2023-01-15T00:16:46.408Z,6.56
2023-01-15T00:17:46.375Z,6.60
2023-01-15T00:18:46.434Z,6.61
2023-01-15T00:19:46.369Z,6.63
2023-01-15T00:20:46.362Z,6.63
2023-01-15T00:21:46.353Z,6.64
2023-01-15T00:22:46.338Z,6.64
2023-01-15T00:23:46.323Z,6.63
2023-01-15T00:24:46.341Z,6.61
2023-01-15T00:25:46.300Z,6.56
2023-01-15T00:26:46.290Z,6.55
2023-01-15T00:27:46.271Z,6.55
2023-01-15T00:28:46.284Z,6.53
2023-01-15T00:29:46.281Z,6.55
2023-01-15T00:30:46.324Z,6.55
2023-01-15T00:31:46.254Z,6.50
2023-01-15T00:32:46.248Z,6.49
2023-01-15T00:33:46.240Z,6.50
2023-01-15T00:34:46.225Z,6.53
2023-01-15T00:35:46.372Z,6.61
2023-01-15T00:36:46.239Z,6.64
2023-01-15T00:37:46.220Z,6.67
2023-01-15T00:38:46.256Z,6.70
2023-01-15T00:39:46.260Z,6.70
2023-01-15T00:40:46.224Z,6.67
2023-01-15T00:41:46.274Z,6.68
2023-01-15T00:42:54.322Z,6.70
2023-01-15T00:43:46.101Z,6.71
2023-01-15T00:44:46.102Z,6.71
2023-01-15T00:45:46.142Z,6.68
2023-01-15T00:46:46.095Z,6.67
2023-01-15T00:47:46.067Z,6.65
2023-01-15T00:48:46.065Z,6.67
2023-01-15T00:49:46.094Z,6.68
2023-01-15T00:50:46.037Z,6.67
2023-01-15T00:51:46.037Z,6.64
2023-01-15T00:52:46.026Z,6.61
2023-01-15T00:53:46.024Z,6.63
2023-01-15T00:54:46.019Z,6.60
2023-01-15T00:55:46.135Z,6.56
2023-01-15T00:56:45.978Z,6.53
2023-01-15T00:57:45.989Z,6.52
2023-01-15T00:58:45.947Z,6.50
2023-01-15T00:59:45.926Z,6.49
2023-01-15T01:00:46.070Z,6.47
2023-01-15T01:01:45.993Z,6.43
2023-01-15T01:02:45.958Z,6.38
2023-01-15T01:03:45.897Z,6.34
2023-01-15T01:04:45.899Z,6.31
2023-01-15T01:05:45.892Z,6.28
2023-01-15T01:06:45.908Z,6.25
2023-01-15T01:07:45.853Z,6.24
2023-01-15T01:08:45.853Z,6.18
2023-01-15T01:09:45.838Z,6.16
2023-01-15T01:10:45.818Z,6.15
2023-01-15T01:11:45.832Z,6.16
2023-01-15T01:12:45.802Z,6.15
2023-01-15T01:13:45.780Z,6.15
2023-01-15T01:14:45.855Z,6.12
2023-01-15T01:15:45.757Z,6.12
2023-01-15T01:16:45.793Z,6.12
2023-01-15T01:17:45.748Z,6.12
2023-01-15T01:18:45.748Z,6.11
2023-01-15T01:19:45.725Z,6.11
2023-01-15T01:20:45.728Z,6.12
2023-01-15T01:21:45.739Z,6.15
2023-01-15T01:22:45.742Z,6.12
2023-01-15T01:23:45.677Z,6.12
2023-01-15T01:24:45.690Z,6.09
2023-01-15T01:25:45.652Z,6.05
2023-01-15T01:26:45.658Z,6.05
2023-01-15T01:27:45.635Z,6.03
2023-01-15T01:28:45.738Z,6.05
2023-01-15T01:29:45.616Z,6.06
2023-01-15T01:30:45.599Z,6.09
2023-01-15T01:31:45.657Z,6.09
2023-01-15T01:32:45.601Z,6.12
2023-01-15T01:33:45.567Z,6.16
2023-01-15T01:34:45.599Z,6.27
2023-01-15T01:35:45.616Z,6.27
2023-01-15T01:36:45.562Z,6.32
2023-01-15T01:37:45.544Z,6.34
2023-01-15T01:38:45.511Z,6.32
2023-01-15T01:39:45.545Z,6.35
2023-01-15T01:40:45.527Z,6.42
2023-01-15T01:41:45.483Z,6.43
2023-01-15T01:42:45.476Z,6.47
2023-01-15T01:43:45.459Z,6.46
2023-01-15T01:44:45.456Z,6.46
2023-01-15T01:45:45.516Z,6.46
2023-01-15T01:46:45.430Z,6.46
2023-01-15T01:47:45.413Z,6.47
2023-01-15T01:48:45.427Z,6.45
2023-01-15T01:49:45.420Z,6.43
2023-01-15T01:50:45.399Z,6.40
2023-01-15T01:51:45.367Z,6.38
2023-01-15T01:52:45.377Z,6.37
2023-01-15T01:53:45.352Z,6.34
2023-01-15T01:54:45.358Z,6.31
2023-01-15T01:55:45.350Z,6.35
2023-01-15T01:56:45.327Z,6.40
2023-01-15T01:57:45.362Z,6.35
2023-01-15T01:58:45.309Z,6.35
2023-01-15T01:59:45.290Z,6.35
2023-01-15T02:00:45.335Z,6.35
2023-01-15T02:01:45.391Z,6.37
2023-01-15T02:02:45.359Z,6.35
2023-01-15T02:03:45.254Z,6.34
2023-01-15T02:04:45.248Z,6.34
2023-01-15T02:05:45.244Z,6.32
2023-01-15T02:06:45.234Z,6.32
2023-01-15T02:07:45.225Z,6.27
2023-01-15T02:08:45.209Z,6.30
2023-01-15T02:09:45.191Z,6.31
2023-01-15T02:10:45.453Z,6.31
2023-01-15T02:11:45.180Z,6.27
2023-01-15T02:12:45.165Z,6.30
2023-01-15T02:13:45.784Z,6.32
2023-01-15T02:14:45.177Z,6.31
2023-01-15T02:15:45.160Z,6.35
2023-01-15T02:16:45.217Z,6.32
2023-01-15T02:17:45.092Z,6.32
2023-01-15T02:18:45.090Z,6.32
2023-01-15T02:19:45.097Z,6.30
2023-01-15T02:20:45.078Z,6.30
2023-01-15T02:21:45.083Z,6.30
2023-01-15T02:22:45.060Z,6.30
2023-01-15T02:23:45.031Z,6.30
2023-01-15T02:24:45.022Z,6.25
2023-01-15T02:25:45.020Z,6.24
2023-01-15T02:26:45.045Z,6.21
2023-01-15T02:27:44.981Z,6.21
2023-01-15T02:28:44.986Z,6.19
2023-01-15T02:29:44.965Z,6.24
2023-01-15T02:30:44.973Z,6.21
2023-01-15T02:31:44.970Z,6.21
2023-01-15T02:32:44.972Z,6.21
2023-01-15T02:33:44.913Z,6.21
2023-01-15T02:34:44.908Z,6.21
2023-01-15T02:35:44.917Z,6.24
2023-01-15T02:36:45.008Z,6.21
2023-01-15T02:37:44.910Z,6.24
2023-01-15T02:38:44.902Z,6.27
2023-01-15T02:39:45.028Z,6.30
2023-01-15T02:40:44.861Z,6.31
2023-01-15T02:41:44.969Z,6.30
2023-01-15T02:42:44.879Z,6.30
2023-01-15T02:43:44.881Z,6.31
2023-01-15T02:44:44.817Z,6.31
2023-01-15T02:45:44.821Z,6.27
2023-01-15T02:46:44.835Z,6.27
2023-01-15T02:47:44.840Z,6.27
2023-01-15T02:48:44.806Z,6.28
2023-01-15T02:49:44.742Z,6.30
2023-01-15T02:50:44.763Z,6.30
2023-01-15T02:51:44.740Z,6.28
2023-01-15T02:52:44.736Z,6.28
2023-01-15T02:53:44.728Z,6.21
2023-01-15T02:54:44.719Z,6.18
2023-01-15T02:55:44.685Z,6.19
2023-01-15T02:56:44.680Z,6.16
2023-01-15T02:57:44.687Z,6.25
2023-01-15T02:58:44.685Z,6.21
2023-01-15T02:59:44.638Z,6.21
2023-01-15T03:00:44.676Z,6.18
2023-01-15T03:01:44.792Z,6.19
2023-01-15T03:02:44.633Z,6.25
2023-01-15T03:03:44.610Z,6.28
2023-01-15T03:04:44.673Z,6.28
2023-01-15T03:05:44.567Z,6.27
2023-01-15T03:06:44.576Z,6.25
2023-01-15T03:07:44.565Z,6.24
2023-01-15T03:08:44.572Z,6.24
2023-01-15T03:09:44.540Z,6.21
2023-01-15T03:10:44.547Z,6.21
2023-01-15T03:11:44.513Z,6.21
2023-01-15T03:12:44.502Z,6.27
2023-01-15T03:13:44.533Z,6.30
2023-01-15T03:14:44.505Z,6.30
2023-01-15T03:15:44.460Z,6.27
2023-01-15T03:16:44.524Z,6.25
2023-01-15T03:17:44.483Z,6.24
2023-01-15T03:18:44.468Z,6.27
2023-01-15T03:19:44.432Z,6.25
2023-01-15T03:20:44.421Z,6.21
2023-01-15T03:21:44.531Z,6.18
2023-01-15T03:22:44.387Z,6.15
2023-01-15T03:23:44.386Z,6.16
2023-01-15T03:24:44.367Z,6.18
2023-01-15T03:25:44.367Z,6.18
2023-01-15T03:26:44.351Z,6.18
2023-01-15T03:27:44.352Z,6.18
2023-01-15T03:28:44.329Z,6.16
2023-01-15T03:29:44.428Z,6.18
2023-01-15T03:30:44.409Z,6.16
2023-01-15T03:31:44.319Z,6.15
2023-01-15T03:32:44.298Z,6.13
2023-01-15T03:33:44.442Z,6.15
2023-01-15T03:34:44.269Z,6.18
2023-01-15T03:35:44.353Z,6.24
2023-01-15T03:36:44.377Z,6.21
2023-01-15T03:37:44.237Z,6.21
2023-01-15T03:38:44.376Z,6.18
2023-01-15T03:39:44.243Z,6.21
2023-01-15T03:40:44.227Z,6.19
2023-01-15T03:41:44.229Z,6.21
2023-01-15T03:42:44.180Z,6.18
2023-01-15T03:43:44.181Z,6.21
2023-01-15T03:44:44.163Z,6.21
2023-01-15T03:45:44.265Z,6.21
2023-01-15T03:46:44.177Z,6.18
2023-01-15T03:47:44.143Z,6.16
2023-01-15T03:48:44.117Z,6.18
2023-01-15T03:49:44.124Z,6.16
2023-01-15T03:50:44.115Z,6.15
2023-01-15T03:51:44.108Z,6.13
2023-01-15T03:52:44.122Z,6.08
2023-01-15T03:53:44.116Z,6.12
2023-01-15T03:54:44.083Z,6.16
2023-01-15T03:55:44.087Z,6.21
2023-01-15T03:56:44.024Z,6.24
2023-01-15T03:57:44.084Z,6.25
2023-01-15T03:58:44.012Z,6.21
2023-01-15T03:59:44.007Z,6.24
2023-01-15T04:00:44.043Z,6.19
2023-01-15T04:01:44.036Z,6.19
2023-01-15T04:02:44.234Z,6.18
2023-01-15T04:03:43.965Z,6.27
2023-01-15T04:04:43.965Z,6.30
2023-01-15T04:05:43.941Z,6.27
2023-01-15T04:06:43.924Z,6.25
2023-01-15T04:07:43.941Z,6.27
2023-01-15T04:08:43.988Z,6.25
2023-01-15T04:09:43.931Z,6.24
2023-01-15T04:10:43.885Z,6.21
2023-01-15T04:11:43.940Z,6.19
2023-01-15T04:12:43.877Z,6.15
2023-01-15T04:13:43.866Z,6.15
2023-01-15T04:14:43.953Z,6.15
2023-01-15T04:15:43.864Z,6.16
2023-01-15T04:16:43.823Z,6.15
2023-01-15T04:17:43.837Z,6.13
2023-01-15T04:18:43.808Z,6.12
2023-01-15T04:19:43.824Z,6.16
2023-01-15T04:20:43.789Z,6.15
2023-01-15T04:21:43.766Z,6.15
2023-01-15T04:22:43.761Z,6.16
2023-01-15T04:23:43.778Z,6.13
2023-01-15T04:24:43.733Z,6.13
2023-01-15T04:25:43.750Z,6.12
2023-01-15T04:26:43.743Z,6.12
2023-01-15T04:27:43.698Z,6.12
2023-01-15T04:28:43.733Z,6.12
2023-01-15T04:29:44.081Z,6.13
2023-01-15T04:30:43.821Z,6.11
2023-01-15T04:31:43.659Z,6.09
2023-01-15T04:32:43.673Z,6.09
2023-01-15T04:33:43.665Z,6.15
2023-01-15T04:34:43.653Z,6.15
2023-01-15T04:35:43.611Z,6.15
2023-01-15T04:36:43.604Z,6.18
2023-01-15T04:37:43.608Z,6.19
2023-01-15T04:38:43.577Z,6.19
2023-01-15T04:39:43.781Z,6.18
2023-01-15T04:40:43.554Z,6.16
2023-01-15T04:41:43.563Z,6.13
2023-01-15T04:42:43.541Z,6.13
2023-01-15T04:43:43.538Z,6.11
2023-01-15T04:44:43.544Z,6.11
2023-01-15T04:45:43.739Z,6.09
2023-01-15T04:46:43.495Z,6.06
2023-01-15T04:47:43.496Z,6.06
2023-01-15T04:48:43.468Z,6.09
2023-01-15T04:49:43.474Z,6.13
2023-01-15T04:50:44.360Z,6.16
2023-01-15T04:51:43.479Z,6.16
2023-01-15T04:52:43.554Z,6.16
2023-01-15T04:53:43.432Z,6.15
2023-01-15T04:54:43.400Z,6.12
2023-01-15T04:55:43.463Z,6.12
2023-01-15T04:56:43.399Z,6.11
2023-01-15T04:57:43.387Z,6.12
2023-01-15T04:58:43.380Z,6.13
2023-01-15T04:59:43.375Z,6.13
2023-01-15T05:00:43.389Z,6.11
2023-01-15T05:01:57.933Z,6.13
2023-01-15T05:02:43.396Z,6.12
2023-01-15T05:03:43.366Z,6.11
2023-01-15T05:04:43.394Z,6.05
2023-01-15T05:05:43.349Z,6.09
2023-01-15T05:06:43.335Z,6.09
2023-01-15T05:07:43.368Z,6.08
2023-01-15T05:08:43.266Z,6.09
2023-01-15T05:09:43.278Z,6.09
2023-01-15T05:10:43.240Z,6.06
2023-01-15T05:11:43.279Z,6.06
2023-01-15T05:12:43.220Z,6.05
2023-01-15T05:13:43.311Z,6.06
2023-01-15T05:14:43.219Z,6.06
2023-01-15T05:15:43.331Z,6.09
2023-01-15T05:16:43.207Z,6.11
2023-01-15T05:17:43.190Z,6.13
2023-01-15T05:18:43.210Z,6.09
2023-01-15T05:19:43.177Z,6.05
2023-01-15T05:20:43.145Z,6.05
2023-01-15T05:21:43.195Z,6.06
2023-01-15T05:22:43.116Z,6.06
2023-01-15T05:23:43.137Z,6.06
2023-01-15T05:24:43.134Z,6.13
2023-01-15T05:25:43.110Z,6.13
2023-01-15T05:26:43.098Z,6.13
2023-01-15T05:27:43.107Z,6.16
2023-01-15T05:28:43.087Z,6.13
2023-01-15T05:29:43.059Z,6.13
2023-01-15T05:30:43.119Z,6.15
2023-01-15T05:31:43.034Z,6.13
2023-01-15T05:32:43.396Z,6.13
2023-01-15T05:33:42.997Z,6.11
2023-01-15T05:34:42.982Z,6.11
2023-01-15T05:35:42.972Z,6.09
2023-01-15T05:36:43.057Z,6.11
2023-01-15T05:37:42.957Z,6.08
2023-01-15T05:38:42.963Z,6.08
2023-01-15T05:39:42.936Z,6.08
2023-01-15T05:40:42.965Z,6.06
2023-01-15T05:41:42.941Z,6.08
2023-01-15T05:42:43.057Z,6.08
2023-01-15T05:43:42.941Z,6.06
2023-01-15T05:44:42.883Z,6.11
2023-01-15T05:45:42.875Z,6.09
2023-01-15T05:46:42.877Z,6.08
2023-01-15T05:47:42.987Z,6.08
2023-01-15T05:48:42.874Z,6.13
2023-01-15T05:49:42.844Z,6.16
2023-01-15T05:50:42.815Z,6.16
2023-01-15T05:51:42.854Z,6.15
2023-01-15T05:52:42.791Z,6.11
2023-01-15T05:53:42.818Z,6.12
2023-01-15T05:54:42.813Z,6.11
2023-01-15T05:55:42.776Z,6.09
2023-01-15T05:56:42.746Z,6.09
2023-01-15T05:57:42.753Z,6.09
2023-01-15T05:58:42.723Z,6.12
2023-01-15T05:59:42.750Z,6.16
2023-01-15T06:00:42.712Z,6.18
2023-01-15T06:01:42.716Z,6.21
2023-01-15T06:02:42.721Z,6.21
2023-01-15T06:03:42.694Z,6.21
2023-01-15T06:04:42.656Z,6.21
2023-01-15T06:05:42.712Z,6.19
2023-01-15T06:06:42.697Z,6.16
2023-01-15T06:07:42.640Z,6.18
2023-01-15T06:08:42.638Z,6.18
2023-01-15T06:09:42.818Z,6.18
2023-01-15T06:10:42.603Z,6.16
2023-01-15T06:11:42.648Z,6.19
2023-01-15T06:12:42.570Z,6.21
2023-01-15T06:13:42.585Z,6.25
2023-01-15T06:14:42.561Z,6.28
2023-01-15T06:15:42.592Z,6.31
2023-01-15T06:16:42.533Z,6.35
2023-01-15T06:17:42.532Z,6.35
2023-01-15T06:18:42.513Z,6.37
2023-01-15T06:19:42.520Z,6.40
2023-01-15T06:20:42.523Z,6.40
2023-01-15T06:21:42.513Z,6.40
2023-01-15T06:22:42.492Z,6.37
2023-01-15T06:23:42.478Z,6.35
2023-01-15T06:24:42.465Z,6.34
2023-01-15T06:25:42.457Z,6.35
2023-01-15T06:26:42.441Z,6.35
2023-01-15T06:27:42.430Z,6.38
2023-01-15T06:28:42.453Z,6.40
2023-01-15T06:29:42.413Z,6.38
2023-01-15T06:30:42.405Z,6.37
2023-01-15T06:31:42.449Z,6.32
2023-01-15T06:32:42.364Z,6.34
2023-01-15T06:33:42.373Z,6.32
2023-01-15T06:34:42.430Z,6.28
2023-01-15T06:35:42.327Z,6.30
2023-01-15T06:36:42.685Z,6.30
2023-01-15T06:37:42.392Z,6.30
2023-01-15T06:38:42.593Z,6.28
2023-01-15T06:39:42.357Z,6.31
2023-01-15T06:40:42.280Z,6.31
2023-01-15T06:41:42.796Z,6.30
2023-01-15T06:42:42.314Z,6.28
2023-01-15T06:43:42.267Z,6.30
2023-01-15T06:44:42.259Z,6.27
2023-01-15T06:45:42.318Z,6.25
2023-01-15T06:46:42.412Z,6.25
2023-01-15T06:47:42.222Z,6.27
2023-01-15T06:48:42.199Z,6.30
2023-01-15T06:49:42.199Z,6.27
2023-01-15T06:50:42.180Z,6.25
2023-01-15T06:51:42.175Z,6.27
2023-01-15T06:52:42.224Z,6.28
2023-01-15T06:53:42.145Z,6.28
2023-01-15T06:54:42.200Z,6.28
2023-01-15T06:55:42.130Z,6.31
2023-01-15T06:56:42.108Z,6.31
2023-01-15T06:57:42.154Z,6.31
2023-01-15T06:58:42.099Z,6.30
2023-01-15T06:59:42.092Z,6.27
2023-01-15T07:00:42.094Z,6.30
2023-01-15T07:01:42.108Z,6.31
2023-01-15T07:02:41.980Z,6.34
2023-01-15T07:03:42.621Z,6.31
2023-01-15T07:04:42.064Z,6.31
2023-01-15T07:05:42.061Z,6.25
2023-01-15T07:06:41.950Z,6.27
2023-01-15T07:07:41.989Z,6.25
2023-01-15T07:08:41.973Z,6.25
2023-01-15T07:09:41.950Z,6.25
2023-01-15T07:10:42.021Z,6.27
2023-01-15T07:11:41.937Z,6.28
2023-01-15T07:12:41.884Z,6.27
2023-01-15T07:13:41.923Z,6.25
2023-01-15T07:14:41.904Z,6.25
2023-01-15T07:15:41.855Z,6.21
2023-01-15T07:16:41.857Z,6.24
2023-01-15T07:17:42.158Z,6.19
2023-01-15T07:18:42.249Z,6.16
2023-01-15T07:19:42.289Z,6.13
2023-01-15T07:20:41.879Z,6.09
2023-01-15T07:21:41.791Z,6.12
2023-01-15T07:22:41.769Z,6.12
2023-01-15T07:23:41.809Z,6.12
2023-01-15T07:24:41.793Z,6.15
2023-01-15T07:25:41.949Z,6.12
2023-01-15T07:26:41.733Z,6.08
2023-01-15T07:27:41.781Z,6.09
2023-01-15T07:28:41.723Z,6.12
2023-01-15T07:29:41.719Z,6.13
2023-01-15T07:30:41.726Z,6.13
2023-01-15T07:31:41.786Z,6.11
2023-01-15T07:32:41.705Z,6.11
2023-01-15T07:33:41.677Z,6.13
2023-01-15T07:34:41.636Z,6.18
2023-01-15T07:35:41.659Z,6.18
2023-01-15T07:36:41.673Z,6.18
2023-01-15T07:37:41.633Z,6.16
2023-01-15T07:38:41.632Z,6.13
2023-01-15T07:39:41.597Z,6.12
2023-01-15T07:40:41.816Z,6.12
2023-01-15T07:41:41.660Z,6.13
2023-01-15T07:42:41.580Z,6.19
2023-01-15T07:43:41.556Z,6.21
2023-01-15T07:44:41.554Z,6.19
2023-01-15T07:45:41.568Z,6.13
2023-01-15T07:46:41.588Z,6.09
2023-01-15T07:47:41.514Z,6.11
2023-01-15T07:48:41.523Z,6.09
2023-01-15T07:49:41.527Z,6.09
2023-01-15T07:50:41.537Z,6.08
2023-01-15T07:51:41.468Z,6.08
2023-01-15T07:52:41.472Z,6.08
2023-01-15T07:53:41.445Z,6.06
2023-01-15T07:54:41.437Z,6.11
2023-01-15T07:55:41.448Z,6.11
2023-01-15T07:56:41.432Z,6.12
2023-01-15T07:57:41.496Z,6.12
2023-01-15T07:58:41.400Z,6.12
2023-01-15T07:59:41.386Z,6.18
2023-01-15T08:00:42.015Z,6.15
2023-01-15T08:01:41.669Z,6.12
2023-01-15T08:02:41.373Z,6.06
2023-01-15T08:03:41.401Z,6.02
2023-01-15T08:04:41.344Z,5.91
2023-01-15T08:05:41.353Z,5.84
2023-01-15T08:06:41.343Z,5.82
2023-01-15T08:07:41.290Z,5.77
2023-01-15T08:08:41.538Z,5.72
2023-01-15T08:09:41.341Z,5.67
2023-01-15T08:10:41.371Z,5.65
2023-01-15T08:11:41.278Z,5.59
2023-01-15T08:12:41.364Z,5.59
2023-01-15T08:13:41.222Z,5.59
2023-01-15T08:14:41.222Z,5.59
2023-01-15T08:15:41.226Z,5.59
2023-01-15T08:16:41.439Z,5.57
2023-01-15T08:17:41.214Z,5.58
2023-01-15T08:18:41.261Z,5.58
2023-01-15T08:19:41.227Z,5.58
2023-01-15T08:20:41.187Z,5.59
2023-01-15T08:21:41.981Z,5.62
2023-01-15T08:22:41.164Z,5.62
2023-01-15T08:23:41.665Z,5.66
2023-01-15T08:24:41.151Z,5.67
2023-01-15T08:25:41.115Z,5.67
2023-01-15T08:26:41.114Z,5.66
2023-01-15T08:27:41.086Z,5.67
2023-01-15T08:28:41.135Z,5.66
2023-01-15T08:29:41.093Z,5.67
2023-01-15T08:30:41.128Z,5.72
2023-01-15T08:31:41.081Z,5.73
2023-01-15T08:32:41.193Z,5.75
2023-01-15T08:33:41.007Z,5.76
2023-01-15T08:34:41.028Z,5.76
2023-01-15T08:35:41.133Z,5.76
2023-01-15T08:36:41.121Z,5.75
2023-01-15T08:37:40.968Z,5.79
2023-01-15T08:38:41.008Z,5.79
2023-01-15T08:39:40.982Z,5.80
2023-01-15T08:40:40.955Z,5.80
2023-01-15T08:41:40.941Z,5.82
2023-01-15T08:42:41.077Z,5.84
2023-01-15T08:43:40.935Z,5.82
2023-01-15T08:44:40.924Z,5.85
2023-01-15T08:45:40.974Z,5.88
2023-01-15T08:46:40.919Z,5.90
2023-01-15T08:47:40.875Z,5.91
2023-01-15T08:48:40.845Z,5.90
2023-01-15T08:49:40.849Z,5.91
2023-01-15T08:50:40.863Z,5.94
2023-01-15T08:51:40.881Z,5.94
2023-01-15T08:52:40.909Z,5.94
2023-01-15T08:53:40.855Z,5.93
2023-01-15T08:54:42.154Z,5.91
2023-01-15T08:55:40.860Z,5.91
2023-01-15T08:56:40.861Z,5.93
2023-01-15T08:57:40.803Z,5.95
2023-01-15T08:58:40.778Z,5.95
2023-01-15T08:59:40.766Z,5.94
2023-01-15T09:00:40.792Z,5.94
2023-01-15T09:01:40.852Z,5.95
2023-01-15T09:02:40.718Z,5.95
2023-01-15T09:03:40.716Z,5.95
2023-01-15T09:04:40.720Z,5.98
2023-01-15T09:05:41.726Z,5.97
2023-01-15T09:06:40.811Z,5.98
2023-01-15T09:07:40.927Z,6.02
2023-01-15T09:08:40.662Z,6.05
2023-01-15T09:09:40.667Z,6.11
2023-01-15T09:10:40.627Z,6.13
2023-01-15T09:11:40.688Z,6.16
2023-01-15T09:12:40.623Z,6.21
2023-01-15T09:13:42.464Z,6.27
2023-01-15T09:14:57.413Z,6.27
2023-01-15T09:15:40.575Z,6.31
2023-01-15T09:16:40.712Z,6.32
2023-01-15T09:17:40.583Z,6.35
2023-01-15T09:18:40.532Z,6.37
2023-01-15T09:19:40.555Z,6.35
2023-01-15T09:20:40.559Z,6.34
2023-01-15T09:21:40.535Z,6.35
2023-01-15T09:22:40.570Z,6.37
2023-01-15T09:23:40.500Z,6.37
2023-01-15T09:24:40.605Z,6.37
2023-01-15T09:25:40.489Z,6.37
2023-01-15T09:26:40.528Z,6.40
2023-01-15T09:27:40.588Z,6.43
2023-01-15T09:28:40.445Z,6.43
2023-01-15T09:29:40.420Z,6.45
2023-01-15T09:30:40.510Z,6.47
2023-01-15T09:31:40.465Z,6.46
2023-01-15T09:32:40.447Z,6.45
2023-01-15T09:33:40.381Z,6.43
2023-01-15T09:34:40.479Z,6.40
2023-01-15T09:35:40.401Z,6.45
2023-01-15T09:36:41.408Z,6.49
2023-01-15T09:37:40.389Z,6.65
2023-01-15T09:38:40.442Z,6.65
2023-01-15T09:39:40.320Z,6.67
2023-01-15T09:40:40.306Z,6.73
2023-01-15T09:41:40.397Z,6.82
2023-01-15T09:42:40.324Z,6.73
2023-01-15T09:43:50.186Z,6.85
2023-01-15T09:44:40.275Z,6.75
2023-01-15T09:45:40.345Z,6.70
2023-01-15T09:46:40.339Z,6.81
2023-01-15T09:47:40.249Z,6.75
2023-01-15T09:48:40.237Z,6.83
2023-01-15T09:49:40.249Z,6.97
2023-01-15T09:50:40.236Z,7.11
2023-01-15T09:51:40.218Z,7.26
2023-01-15T09:52:40.368Z,7.46
2023-01-15T09:53:40.241Z,7.61
2023-01-15T09:54:40.172Z,7.25
2023-01-15T09:55:40.161Z,7.26
2023-01-15T09:56:40.157Z,7.44
2023-01-15T09:57:40.129Z,7.62
2023-01-15T09:58:40.146Z,8.01
2023-01-15T09:59:40.108Z,7.76
2023-01-15T10:00:40.106Z,7.44
2023-01-15T10:01:40.095Z,7.71
2023-01-15T10:02:40.173Z,7.54
2023-01-15T10:03:40.079Z,7.11
2023-01-15T10:04:40.249Z,6.91
2023-01-15T10:05:40.026Z,7.01
2023-01-15T10:06:40.050Z,7.06
2023-01-15T10:07:40.045Z,6.86
2023-01-15T10:08:40.250Z,6.78
2023-01-15T10:09:40.024Z,6.65
2023-01-15T10:10:39.995Z,6.56
2023-01-15T10:11:39.976Z,6.57
2023-01-15T10:12:40.087Z,6.61
2023-01-15T10:13:40.347Z,6.79
2023-01-15T10:14:40.155Z,7.52
2023-01-15T10:15:40.579Z,7.49
2023-01-15T10:16:39.924Z,7.47
2023-01-15T10:17:39.900Z,7.57
2023-01-15T10:18:39.906Z,7.74
2023-01-15T10:19:44.677Z,7.83
2023-01-15T10:20:39.987Z,8.20
2023-01-15T10:21:39.947Z,8.53
2023-01-15T10:22:39.891Z,8.88
2023-01-15T10:23:40.260Z,8.55
2023-01-15T10:24:39.848Z,7.88
2023-01-15T10:25:39.955Z,7.44
2023-01-15T10:26:39.967Z,7.19
2023-01-15T10:27:39.795Z,7.22
2023-01-15T10:28:40.139Z,7.06
2023-01-15T10:29:39.772Z,7.49
2023-01-15T10:30:39.830Z,7.21
2023-01-15T10:31:39.987Z,7.34
2023-01-15T10:32:39.792Z,7.13
2023-01-15T10:33:39.752Z,7.04
2023-01-15T10:34:39.751Z,7.16
2023-01-15T10:35:39.742Z,7.58
2023-01-15T10:36:40.086Z,7.54
2023-01-15T10:37:39.687Z,7.31
2023-01-15T10:38:39.721Z,7.24
2023-01-15T10:39:39.719Z,7.25
2023-01-15T10:40:39.684Z,7.16
2023-01-15T10:41:39.675Z,7.10
2023-01-15T10:42:39.742Z,7.10
2023-01-15T10:43:39.884Z,7.07
2023-01-15T10:44:39.623Z,6.96
2023-01-15T10:45:39.635Z,6.92
2023-01-15T10:46:39.982Z,6.89
2023-01-15T10:47:39.613Z,6.89
2023-01-15T10:48:39.608Z,6.91
2023-01-15T10:49:39.624Z,7.03
2023-01-15T10:50:39.584Z,7.96
2023-01-15T10:51:39.540Z,8.16
2023-01-15T10:52:39.599Z,7.96
2023-01-15T10:53:39.567Z,7.61
2023-01-15T10:54:39.540Z,7.37
2023-01-15T10:55:39.531Z,7.19
2023-01-15T10:56:39.497Z,7.13
2023-01-15T10:57:39.949Z,7.13
2023-01-15T10:58:39.492Z,7.55
2023-01-15T10:59:39.467Z,7.94
2023-01-15T11:00:39.670Z,8.05
2023-01-15T11:01:39.535Z,8.32
2023-01-15T11:02:39.720Z,8.04
2023-01-15T11:03:39.497Z,8.59
2023-01-15T11:04:39.426Z,9.03
2023-01-15T11:05:39.407Z,8.93
2023-01-15T11:06:39.445Z,8.67
2023-01-15T11:07:54.138Z,8.19
2023-01-15T11:09:07.884Z,7.99
2023-01-15T11:09:39.372Z,7.73
2023-01-15T11:10:41.212Z,7.49
2023-01-15T11:11:39.332Z,7.37
2023-01-15T11:12:39.328Z,7.31
2023-01-15T11:13:39.432Z,7.29
2023-01-15T11:14:39.659Z,7.19
2023-01-15T11:15:39.327Z,7.13
2023-01-15T11:16:39.293Z,7.08
2023-01-15T11:17:39.620Z,7.07
2023-01-15T11:18:39.359Z,7.16
2023-01-15T11:19:39.322Z,7.16
2023-01-15T11:20:39.231Z,7.25
2023-01-15T11:21:39.213Z,7.26
2023-01-15T11:22:39.266Z,7.28
2023-01-15T11:23:39.209Z,7.28
2023-01-15T11:24:39.225Z,7.24
2023-01-15T11:25:39.308Z,7.25
2023-01-15T11:26:39.180Z,7.22
2023-01-15T11:27:39.179Z,7.21
2023-01-15T11:28:39.194Z,7.24
2023-01-15T11:29:39.160Z,7.55
2023-01-15T11:30:39.161Z,7.47
2023-01-15T11:31:39.125Z,7.46
2023-01-15T11:32:39.134Z,7.39
2023-01-15T11:33:39.103Z,7.31
2023-01-15T11:34:39.113Z,7.22
2023-01-15T11:35:39.078Z,7.26
2023-01-15T11:36:39.483Z,7.24
2023-01-15T11:37:39.229Z,7.21
2023-01-15T11:38:39.054Z,7.24
2023-01-15T11:39:39.318Z,7.22
2023-01-15T11:40:39.362Z,7.24
2023-01-15T11:41:39.042Z,7.31
2023-01-15T11:42:39.018Z,7.33
2023-01-15T11:43:39.040Z,7.31
2023-01-15T11:44:39.208Z,7.29
2023-01-15T11:45:39.044Z,7.28
2023-01-15T11:46:39.175Z,7.28
2023-01-15T11:47:38.949Z,7.25
2023-01-15T11:48:39.011Z,7.25
2023-01-15T11:49:38.975Z,7.19
2023-01-15T11:50:38.946Z,7.19
2023-01-15T11:51:38.917Z,7.15
2023-01-15T11:52:38.913Z,7.15
2023-01-15T11:53:38.897Z,7.11
2023-01-15T11:54:38.876Z,7.13
2023-01-15T11:55:38.874Z,7.10
2023-01-15T11:56:38.869Z,7.10
2023-01-15T11:57:38.864Z,7.10
2023-01-15T11:58:39.546Z,7.07
2023-01-15T11:59:38.829Z,7.07
2023-01-15T12:00:38.811Z,7.07
2023-01-15T12:01:38.795Z,7.08
2023-01-15T12:02:38.805Z,7.08
2023-01-15T12:03:38.856Z,7.11
2023-01-15T12:04:39.174Z,7.15
2023-01-15T12:05:38.777Z,7.16
2023-01-15T12:06:38.813Z,7.18
2023-01-15T12:07:38.754Z,7.18
2023-01-15T12:08:38.713Z,7.19
2023-01-15T12:09:38.833Z,7.19
2023-01-15T12:10:38.781Z,7.19
2023-01-15T12:11:38.727Z,7.21
2023-01-15T12:12:38.747Z,7.18
2023-01-15T12:13:38.685Z,7.18
2023-01-15T12:14:38.798Z,7.21
2023-01-15T12:15:38.659Z,7.18
2023-01-15T12:16:38.725Z,7.21
2023-01-15T12:17:38.674Z,7.18
2023-01-15T12:18:38.610Z,7.16
2023-01-15T12:19:38.609Z,7.15
2023-01-15T12:20:38.603Z,7.11
2023-01-15T12:21:38.598Z,7.11
2023-01-15T12:22:38.609Z,7.13
2023-01-15T12:23:38.558Z,7.16
2023-01-15T12:24:38.638Z,7.16
2023-01-15T12:25:38.873Z,7.15
2023-01-15T12:26:38.532Z,7.13
2023-01-15T12:27:38.549Z,7.11
2023-01-15T12:28:38.545Z,7.07
2023-01-15T12:29:38.521Z,7.07
2023-01-15T12:30:38.491Z,7.06
2023-01-15T12:31:38.545Z,7.06
2023-01-15T12:32:38.477Z,7.15
2023-01-15T12:33:38.463Z,7.29
2023-01-15T12:34:38.836Z,7.36
2023-01-15T12:35:38.442Z,7.34
2023-01-15T12:36:38.579Z,7.25
2023-01-15T12:37:38.449Z,7.22
2023-01-15T12:38:38.477Z,7.19
2023-01-15T12:39:38.403Z,7.16
2023-01-15T12:40:38.382Z,7.13
2023-01-15T12:41:38.461Z,7.13
2023-01-15T12:42:38.488Z,7.13
2023-01-15T12:43:38.716Z,7.18
2023-01-15T12:44:38.650Z,7.24
2023-01-15T12:45:38.371Z,7.28
2023-01-15T12:46:38.364Z,7.28
2023-01-15T12:47:38.355Z,7.33
2023-01-15T12:48:38.302Z,7.31
2023-01-15T12:49:38.286Z,7.36
2023-01-15T12:50:38.281Z,7.44
2023-01-15T12:51:38.349Z,7.43
2023-01-15T12:52:38.322Z,7.42
2023-01-15T12:53:38.264Z,7.33
2023-01-15T12:54:38.315Z,7.25
2023-01-15T12:55:38.246Z,7.16
2023-01-15T12:56:38.212Z,7.10
2023-01-15T12:57:38.260Z,7.06
2023-01-15T12:58:38.242Z,7.03
2023-01-15T12:59:38.185Z,7.00
2023-01-15T13:00:38.188Z,7.00
2023-01-15T13:01:38.406Z,7.00
2023-01-15T13:02:38.271Z,6.99
2023-01-15T13:03:38.244Z,7.00
2023-01-15T13:04:38.311Z,7.01
2023-01-15T13:05:38.161Z,7.04
2023-01-15T13:06:38.125Z,7.04
2023-01-15T13:07:38.116Z,7.10
2023-01-15T13:08:38.218Z,7.13
2023-01-15T13:09:38.077Z,7.15
2023-01-15T13:10:38.062Z,7.19
2023-01-15T13:11:38.174Z,7.26
2023-01-15T13:12:38.043Z,7.36
2023-01-15T13:13:38.105Z,7.39
2023-01-15T13:14:38.023Z,7.46
2023-01-15T13:15:38.024Z,7.46
2023-01-15T13:16:38.008Z,7.44
2023-01-15T13:17:38.000Z,7.47
2023-01-15T13:18:38.020Z,7.47