createdAt,value
2017-11-24T00:00:39.544Z,97516.59
2017-11-24T00:03:07.581Z,97523.11
2017-11-24T00:05:37.373Z,97514.43
2017-11-24T00:08:05.078Z,97504.70
2017-11-24T00:10:34.663Z,97508.01
2017-11-24T00:15:39.217Z,97500.53
2017-11-24T00:18:08.467Z,97500.91
2017-11-24T00:20:36.694Z,97496.78
2017-11-24T00:23:05.682Z,97501.05
2017-11-24T00:25:34.276Z,97502.10
2017-11-24T00:28:02.654Z,97501.50
2017-11-24T00:30:31.168Z,97503.18
2017-11-24T00:32:58.955Z,97506.70
2017-11-24T00:35:28.454Z,97505.92
2017-11-24T00:37:58.219Z,97497.92
2017-11-24T00:40:26.555Z,97505.28
2017-11-24T00:42:55.256Z,97501.05
2017-11-24T00:45:23.492Z,97428.05
2017-11-24T00:47:51.388Z,97504.09
2017-11-24T00:50:19.543Z,97509.69
2017-11-24T00:52:47.625Z,97495.40
2017-11-24T00:55:17.634Z,97495.19
2017-11-24T00:57:51.140Z,97498.63
2017-11-24T01:00:19.173Z,97499.33
2017-11-24T01:02:57.205Z,97506.77
2017-11-24T01:05:31.206Z,97499.52
2017-11-24T01:07:59.997Z,97498.91
2017-11-24T01:10:34.764Z,97487.66
2017-11-24T01:13:02.500Z,97489.14
2017-11-24T01:15:39.255Z,97494.53
2017-11-24T01:18:09.993Z,97497.72
2017-11-24T01:20:39.734Z,97498.48
2017-11-24T01:23:13.597Z,97499.48
2017-11-24T01:26:10.870Z,97500.89
2017-11-24T01:28:39.205Z,97502.67
2017-11-24T01:31:07.037Z,97492.53
2017-11-24T01:33:34.972Z,97495.59
2017-11-24T01:36:07.027Z,97492.67
2017-11-24T01:38:37.138Z,97484.67
2017-11-24T01:41:07.294Z,97492.39
2017-11-24T01:43:36.580Z,97496.70
2017-11-24T01:46:05.220Z,97495.71
2017-11-24T01:48:39.490Z,97490.18
2017-11-24T01:51:10.194Z,97485.72
2017-11-24T01:53:38.926Z,97482.39
2017-11-24T01:56:07.768Z,97484.77
2017-11-24T01:58:37.387Z,97482.46
2017-11-24T02:01:07.532Z,97477.79
2017-11-24T02:03:37.039Z,97482.70
2017-11-24T02:06:05.986Z,97480.76
2017-11-24T02:08:34.819Z,97475.44
2017-11-24T02:11:04.961Z,97476.28
2017-11-24T02:13:41.607Z,97460.48
2017-11-24T02:16:11.965Z,97478.25
2017-11-24T02:21:16.389Z,97471.44
2017-11-24T02:23:50.554Z,97469.98
2017-11-24T02:26:22.682Z,97470.74
2017-11-24T02:28:51.235Z,97468.13
2017-11-24T02:31:22.084Z,97468.44
2017-11-24T02:33:53.006Z,97471.03
2017-11-24T02:36:21.281Z,97469.70
2017-11-24T02:38:49.534Z,97467.36
2017-11-24T02:41:18.243Z,97469.03
2017-11-24T02:43:46.375Z,97461.23
2017-11-24T02:46:15.616Z,97453.86
2017-11-24T02:48:45.465Z,97452.80
2017-11-24T02:51:13.469Z,97448.86
2017-11-24T02:53:43.252Z,97425.37
2017-11-24T02:58:46.453Z,97445.01
2017-11-24T03:01:14.402Z,97441.30
2017-11-24T03:03:46.865Z,97450.58
2017-11-24T03:06:14.903Z,97398.23
2017-11-24T03:08:50.704Z,97453.02
2017-11-24T03:11:19.919Z,97453.59
2017-11-24T03:13:52.101Z,97456.09
2017-11-24T03:16:26.836Z,97452.23
2017-11-24T03:19:03.765Z,97444.91
2017-11-24T03:21:35.944Z,97447.33
2017-11-24T03:24:06.526Z,97443.20
2017-11-24T03:26:36.964Z,97441.67
2017-11-24T03:29:08.328Z,97446.41
2017-11-24T03:31:40.730Z,97450.98
2017-11-24T03:34:16.109Z,97456.33
2017-11-24T03:36:52.725Z,97447.30
2017-11-24T03:39:33.527Z,97443.27
2017-11-24T03:42:04.034Z,97438.84
2017-11-24T03:44:36.499Z,97430.31
2017-11-24T03:47:05.585Z,97417.37
2017-11-24T03:49:33.689Z,97432.22
2017-11-24T03:52:02.715Z,97426.64
2017-11-24T03:54:33.051Z,97433.10
2017-11-24T03:57:04.804Z,97436.59
2017-11-24T03:59:32.375Z,97432.00
2017-11-24T04:02:05.136Z,97428.77
2017-11-24T04:04:33.547Z,97435.55
2017-11-24T04:07:01.293Z,97427.73
2017-11-24T04:09:29.996Z,97428.64
2017-11-24T04:12:01.815Z,97419.02
2017-11-24T04:14:30.725Z,97425.66
2017-11-24T04:17:01.260Z,97420.10
2017-11-24T04:19:39.716Z,97415.16
2017-11-24T04:22:09.225Z,97414.17
2017-11-24T04:24:41.550Z,97409.56
2017-11-24T04:27:09.873Z,97419.11
2017-11-24T04:29:37.992Z,97428.41
2017-11-24T04:32:08.133Z,97420.23
2017-11-24T04:34:37.687Z,97418.48
2017-11-24T04:37:05.804Z,97413.60
2017-11-24T04:39:38.260Z,97415.68
2017-11-24T04:42:07.374Z,97403.16
2017-11-24T04:44:35.223Z,97405.76
2017-11-24T04:47:02.817Z,97411.47
2017-11-24T04:49:30.830Z,97408.45
2017-11-24T04:52:01.800Z,97404.94
2017-11-24T04:54:29.838Z,97403.75
2017-11-24T04:56:59.208Z,97390.80
2017-11-24T04:59:27.263Z,97390.45
2017-11-24T05:01:59.588Z,97392.25
2017-11-24T05:04:36.955Z,97372.13
2017-11-24T05:07:05.708Z,97376.77
2017-11-24T05:09:34.542Z,97375.38
2017-11-24T05:12:16.249Z,97379.05
2017-11-24T05:14:48.105Z,97377.30
2017-11-24T05:17:18.772Z,97381.90
2017-11-24T05:19:47.887Z,97375.70
2017-11-24T05:22:15.769Z,97367.44
2017-11-24T05:24:47.604Z,97366.21
2017-11-24T05:27:15.280Z,97372.00
2017-11-24T05:29:42.961Z,97373.45
2017-11-24T05:32:14.875Z,97368.56
2017-11-24T05:34:43.512Z,97361.30
2017-11-24T05:37:11.970Z,97373.80
2017-11-24T05:39:41.168Z,97355.97
2017-11-24T05:42:15.369Z,97379.93
2017-11-24T05:44:43.463Z,97375.22
2017-11-24T05:47:26.058Z,97377.05
2017-11-24T05:49:56.976Z,97370.55
2017-11-24T05:52:24.765Z,97374.25
2017-11-24T05:54:52.390Z,97379.25
2017-11-24T05:57:20.782Z,97385.33
2017-11-24T05:59:48.402Z,97382.48
2017-11-24T06:02:16.424Z,97385.53
2017-11-24T06:04:45.389Z,97379.83
2017-11-24T06:07:42.792Z,97368.73
2017-11-24T06:10:14.484Z,97355.34
2017-11-24T06:12:42.364Z,97359.17
2017-11-24T06:15:10.191Z,97358.34
2017-11-24T06:17:38.530Z,97360.05
2017-11-24T06:20:07.351Z,97367.30
2017-11-24T06:22:35.214Z,97372.58
2017-11-24T06:25:02.964Z,97379.80
2017-11-24T06:27:30.630Z,97371.84
2017-11-24T06:29:58.390Z,97374.68
2017-11-24T06:32:25.890Z,97368.80
2017-11-24T06:34:53.342Z,97370.98
2017-11-24T06:37:20.953Z,97383.33
2017-11-24T06:39:48.755Z,97375.98
2017-11-24T06:42:17.552Z,97377.36
2017-11-24T06:44:49.329Z,97379.04
2017-11-24T06:47:20.335Z,97349.78
2017-11-24T06:49:53.418Z,97395.41
2017-11-24T06:55:30.095Z,97392.06
2017-11-24T06:58:05.894Z,97394.76
2017-11-24T07:03:10.834Z,97409.50
2017-11-24T07:05:38.447Z,97412.19
2017-11-24T07:08:06.045Z,97411.42
2017-11-24T07:10:39.973Z,97392.52
2017-11-24T07:13:12.718Z,97415.53
2017-11-24T07:15:44.397Z,97415.81
2017-11-24T07:18:12.759Z,97414.44
2017-11-24T07:24:16.290Z,97406.48
2017-11-24T07:26:45.106Z,97415.23
2017-11-24T07:29:16.512Z,97418.94
2017-11-24T07:31:44.297Z,97420.38
2017-11-24T07:34:16.416Z,97420.03
2017-11-24T07:36:44.291Z,97424.97
2017-11-24T07:39:12.052Z,97422.78
2017-11-24T07:41:39.640Z,97429.23
2017-11-24T07:44:07.780Z,97425.73
2017-11-24T07:46:35.925Z,97424.41
2017-11-24T07:49:03.918Z,97432.74
2017-11-24T07:51:32.195Z,97421.48
2017-11-24T07:53:59.811Z,97421.61
2017-11-24T07:56:28.025Z,97421.11
2017-11-24T07:58:55.816Z,97414.53
2017-11-24T08:01:23.438Z,97422.80
2017-11-24T08:03:51.245Z,97415.05
2017-11-24T08:06:19.106Z,97410.05
2017-11-24T08:08:46.628Z,97406.17
2017-11-24T08:11:14.248Z,97404.50
2017-11-24T08:13:41.774Z,97407.84
2017-11-24T08:16:09.523Z,97398.44
2017-11-24T08:18:37.008Z,97396.31
2017-11-24T08:21:05.392Z,97391.84
2017-11-24T08:23:33.024Z,97408.82
2017-11-24T08:26:01.610Z,97389.30
2017-11-24T08:28:29.189Z,97390.09
2017-11-24T08:30:56.889Z,97389.61
2017-11-24T08:33:24.420Z,97392.57
2017-11-24T08:35:51.965Z,97388.84
2017-11-24T08:38:19.499Z,97400.45
2017-11-24T08:40:46.976Z,97399.08
2017-11-24T08:43:14.533Z,97404.69
2017-11-24T08:45:42.421Z,97402.69
2017-11-24T08:48:15.623Z,97406.28
2017-11-24T08:50:44.394Z,97406.55
2017-11-24T08:53:11.923Z,97403.30
2017-11-24T08:55:39.583Z,97403.23
2017-11-24T08:58:07.226Z,97400.61
2017-11-24T09:00:34.744Z,97396.72
2017-11-24T09:03:02.250Z,97409.84
2017-11-24T09:05:29.989Z,97401.70
2017-11-24T09:07:57.563Z,97400.79
2017-11-24T09:10:25.975Z,97405.80
2017-11-24T09:12:53.580Z,97402.45
2017-11-24T09:15:21.177Z,97406.19
2017-11-24T09:17:48.873Z,97409.20
2017-11-24T09:20:16.444Z,97402.59
2017-11-24T09:22:43.944Z,97395.45
2017-11-24T09:25:11.518Z,97392.00
2017-11-24T09:27:39.059Z,97381.02
2017-11-24T09:30:06.572Z,97381.60
2017-11-24T09:32:34.128Z,97385.58
2017-11-24T09:35:02.178Z,97382.06
2017-11-24T09:37:29.861Z,97380.84
2017-11-24T09:39:58.008Z,97387.56
2017-11-24T09:42:25.635Z,97385.98
2017-11-24T09:44:54.388Z,97389.95
2017-11-24T09:47:22.069Z,97392.91
2017-11-24T09:49:49.619Z,97382.02
2017-11-24T09:52:17.189Z,97386.08
2017-11-24T09:54:44.887Z,97386.92
2017-11-24T09:57:12.415Z,97387.86
2017-11-24T10:02:33.133Z,97390.09
2017-11-24T10:05:00.669Z,97387.53
2017-11-24T10:07:31.676Z,97380.66
2017-11-24T10:12:46.680Z,97376.69
2017-11-24T10:15:14.620Z,97379.23
2017-11-24T10:17:43.152Z,97375.40
2017-11-24T10:23:37.689Z,97360.30
2017-11-24T10:26:05.504Z,97357.32
2017-11-24T10:28:36.981Z,97358.54
2017-11-24T10:33:53.737Z,97345.66
2017-11-24T10:42:12.989Z,97340.56
2017-11-24T10:44:46.985Z,97340.73
2017-11-24T10:47:16.199Z,97338.13
2017-11-24T10:49:53.160Z,97328.81
2017-11-24T10:52:23.736Z,97337.67
2017-11-24T10:54:54.943Z,97336.89
2017-11-24T10:57:47.329Z,97338.16
2017-11-24T11:00:14.942Z,97334.31
2017-11-24T11:02:43.571Z,97334.03
2017-11-24T11:05:16.018Z,97321.46
2017-11-24T11:11:25.708Z,97331.97
2017-11-24T11:14:26.410Z,97321.64
2017-11-24T11:23:15.355Z,97308.08
2017-11-24T11:25:45.365Z,97314.55
2017-11-24T11:28:22.012Z,97313.17
2017-11-24T11:31:02.204Z,97313.80
2017-11-24T11:33:37.110Z,97316.63
2017-11-24T11:36:09.207Z,97317.86
2017-11-24T11:38:36.721Z,97321.64
2017-11-24T11:41:12.731Z,97324.34
2017-11-24T11:43:54.718Z,97331.09
2017-11-24T11:46:34.126Z,97321.48
2017-11-24T11:49:03.992Z,97321.30
2017-11-24T11:51:45.605Z,97318.59
2017-11-24T11:57:15.600Z,97320.73
2017-11-24T11:59:58.831Z,97330.16
2017-11-24T12:02:29.966Z,97323.91
2017-11-24T12:05:06.544Z,97311.67
2017-11-24T12:07:36.861Z,97317.50
2017-11-24T12:16:03.480Z,97329.73
2017-11-24T12:36:10.020Z,97328.23
2017-11-24T12:38:37.931Z,97336.94
2017-11-24T12:41:18.190Z,97342.45
2017-11-24T12:43:45.747Z,97343.97
2017-11-24T12:58:22.237Z,97363.78
2017-11-24T13:00:55.266Z,97363.09
2017-11-24T13:03:31.691Z,97371.77
2017-11-24T13:06:00.142Z,97363.86
2017-11-24T13:08:27.830Z,97367.53
2017-11-24T13:10:55.818Z,97372.56
2017-11-24T13:13:24.577Z,97376.80
2017-11-24T13:15:52.554Z,97383.31
2017-11-24T13:38:28.446Z,97404.41
2017-11-24T13:41:04.380Z,97436.41
2017-11-24T13:46:22.219Z,97451.88
2017-11-24T13:48:50.595Z,97452.98
2017-11-24T13:51:18.227Z,97461.30
2017-11-24T13:53:45.851Z,97455.53
2017-11-24T13:56:19.567Z,97463.30
2017-11-24T14:01:30.312Z,97469.58
2017-11-24T14:04:14.177Z,97464.91
2017-11-24T14:06:43.138Z,97478.75
2017-11-24T14:09:12.845Z,97470.28
2017-11-24T14:11:40.385Z,97473.78
2017-11-24T14:14:07.945Z,97476.28
2017-11-24T14:19:21.157Z,97480.81
2017-11-24T14:21:49.837Z,97479.78
2017-11-24T14:24:17.448Z,97478.14
2017-11-24T14:26:45.638Z,97477.98
2017-11-24T14:35:59.758Z,97480.77
2017-11-24T14:38:35.433Z,97475.12
2017-11-24T14:41:03.142Z,97482.68
2017-11-24T14:43:30.729Z,97484.52
2017-11-24T14:45:58.322Z,97483.88
2017-11-24T14:48:29.873Z,97480.97
2017-11-24T14:50:57.439Z,97484.14
2017-11-24T14:53:24.937Z,97485.73
2017-11-24T14:55:52.453Z,97478.61
2017-11-24T14:58:21.215Z,97475.64
2017-11-24T15:00:48.706Z,97469.53
2017-11-24T15:03:16.221Z,97468.07
2017-11-24T15:05:43.840Z,97468.09
2017-11-24T15:08:14.179Z,97474.52
2017-11-24T15:10:42.238Z,97471.30
2017-11-24T15:13:09.793Z,97477.41
2017-11-24T15:15:37.331Z,97472.02
2017-11-24T15:18:04.841Z,97474.44
2017-11-24T15:20:32.381Z,97470.52
2017-11-24T15:23:00.629Z,97461.48
2017-11-24T15:25:28.149Z,97449.89
2017-11-24T15:27:56.325Z,97441.22
2017-11-24T15:30:24.291Z,97430.48
2017-11-24T15:32:52.391Z,97422.91
2017-11-24T15:35:20.082Z,97419.63
2017-11-24T15:37:51.384Z,97413.31
2017-11-24T15:40:21.401Z,97414.86
2017-11-24T15:42:51.889Z,97432.33
2017-11-24T15:45:20.814Z,97435.27
2017-11-24T15:47:48.742Z,97438.16
2017-11-24T15:50:17.071Z,97437.30
2017-11-24T15:52:44.854Z,97427.66
2017-11-24T15:55:13.185Z,97429.11
2017-11-24T15:57:41.327Z,97423.52
2017-11-24T16:00:09.306Z,97421.75
2017-11-24T16:02:37.174Z,97408.19
2017-11-24T16:05:04.826Z,97411.70
2017-11-24T16:07:32.838Z,97417.84
2017-11-24T16:10:00.756Z,97422.70
2017-11-24T16:12:29.805Z,97429.35
2017-11-24T16:14:59.084Z,97421.17
2017-11-24T16:17:29.179Z,97420.55
2017-11-24T16:19:57.567Z,97422.98
2017-11-24T16:22:26.065Z,97437.77
2017-11-24T16:24:54.139Z,97438.30
2017-11-24T16:27:21.690Z,97429.95
2017-11-24T16:29:49.686Z,97434.81
2017-11-24T16:32:17.447Z,97430.03
2017-11-24T16:34:45.282Z,97445.95
2017-11-24T16:37:13.973Z,97448.47
2017-11-24T16:39:47.012Z,97451.17
2017-11-24T16:42:45.089Z,97438.70
2017-11-24T16:45:16.912Z,97434.80
2017-11-24T16:47:47.139Z,97419.78
2017-11-24T16:50:18.645Z,97429.16
2017-11-24T16:55:50.616Z,97429.78
2017-11-24T16:59:49.876Z,97422.61
2017-11-24T17:02:34.311Z,97431.97
2017-11-24T17:05:02.205Z,97434.80
2017-11-24T17:07:30.984Z,97433.63
2017-11-24T17:09:58.649Z,97410.86
2017-11-24T17:12:26.508Z,97422.44
2017-11-24T17:14:54.488Z,97342.16
2017-11-24T17:17:23.612Z,97416.02
2017-11-24T17:19:54.418Z,97420.46
2017-11-24T17:22:25.809Z,97429.12
2017-11-24T17:24:55.874Z,97413.75
2017-11-24T17:27:25.862Z,97415.59
2017-11-24T17:29:53.822Z,97419.80
2017-11-24T17:32:22.342Z,97426.72
2017-11-24T17:34:51.041Z,97427.52
2017-11-24T17:37:18.735Z,97424.98
2017-11-24T17:39:47.580Z,97429.11
2017-11-24T17:42:15.349Z,97423.56
2017-11-24T17:44:43.059Z,97425.78
2017-11-24T17:47:10.596Z,97441.02
2017-11-24T17:49:38.342Z,97441.34
2017-11-24T17:52:06.030Z,97444.84
2017-11-24T17:54:34.315Z,97447.48
2017-11-24T17:57:02.286Z,97454.63
2017-11-24T17:59:30.510Z,97467.66
2017-11-24T18:01:58.439Z,97462.34
2017-11-24T18:04:28.122Z,97464.00
2017-11-24T18:06:56.053Z,97470.99
2017-11-24T18:09:24.911Z,97460.56
2017-11-24T18:11:52.817Z,97465.36
2017-11-24T18:14:21.006Z,97466.43
2017-11-24T18:16:49.050Z,97469.43
2017-11-24T18:19:20.466Z,97469.24
2017-11-24T18:21:48.152Z,97474.15
2017-11-24T18:24:19.417Z,97478.69
2017-11-24T18:26:47.297Z,97475.19
2017-11-24T18:29:16.308Z,97479.17
2017-11-24T18:31:44.527Z,97483.05
2017-11-24T18:34:14.241Z,97485.73
2017-11-24T18:36:42.124Z,97489.67
2017-11-24T18:39:09.895Z,97491.45
2017-11-24T18:41:38.013Z,97493.77
2017-11-24T18:44:05.806Z,97494.80
2017-11-24T18:46:33.700Z,97464.77
2017-11-24T18:49:01.330Z,97494.11
2017-11-24T18:51:30.362Z,97491.78
2017-11-24T18:53:58.899Z,97490.47
2017-11-24T18:56:28.337Z,97494.36
2017-11-24T18:59:03.646Z,97489.39
2017-11-24T19:01:34.159Z,97487.72
2017-11-24T19:04:05.375Z,97481.13
2017-11-24T19:06:33.484Z,97489.06
2017-11-24T19:09:01.403Z,97487.06
2017-11-24T19:11:29.263Z,97484.83
2017-11-24T19:13:56.899Z,97486.13
2017-11-24T19:16:24.490Z,97490.52
2017-11-24T19:18:52.314Z,97485.37
2017-11-24T19:21:21.024Z,97488.72
2017-11-24T19:23:48.945Z,97489.86
2017-11-24T19:26:16.624Z,97471.66
2017-11-24T19:28:44.424Z,97490.47
2017-11-24T19:31:12.098Z,97489.61
2017-11-24T19:33:39.755Z,97481.69
2017-11-24T19:36:07.651Z,97485.56
2017-11-24T19:38:35.488Z,97485.16
2017-11-24T19:41:03.470Z,97487.26
2017-11-24T19:43:31.122Z,97477.98
2017-11-24T19:45:59.213Z,97488.66
2017-11-24T19:48:28.519Z,97474.09
2017-11-24T19:50:56.213Z,97490.52
2017-11-24T19:53:24.953Z,97487.31
2017-11-24T19:55:54.089Z,97492.25
2017-11-24T19:58:25.859Z,97485.51
2017-11-24T20:00:54.896Z,97492.52
2017-11-24T20:03:22.693Z,97499.97
2017-11-24T20:05:51.019Z,97497.96
2017-11-24T20:08:20.456Z,97493.47
2017-11-24T20:10:49.054Z,97498.58
2017-11-24T20:13:17.330Z,97501.59
2017-11-24T20:15:45.986Z,97497.66
2017-11-24T20:18:14.164Z,97493.64
2017-11-24T20:20:43.102Z,97495.98
2017-11-24T20:23:11.219Z,97490.05
2017-11-24T20:25:44.722Z,97490.27
2017-11-24T20:28:13.873Z,97477.08
2017-11-24T20:30:42.075Z,97483.23
2017-11-24T20:33:11.666Z,97481.39
2017-11-24T20:35:39.789Z,97480.98
2017-11-24T20:41:02.663Z,97470.41
2017-11-24T20:43:35.180Z,97469.02
2017-11-24T20:46:06.240Z,97472.66
2017-11-24T20:48:36.477Z,97474.50
2017-11-24T20:51:07.887Z,97478.73
2017-11-24T20:53:37.015Z,97471.75
2017-11-24T20:56:05.996Z,97470.81
2017-11-24T20:58:35.758Z,97474.64
2017-11-24T21:01:07.397Z,97478.73
2017-11-24T21:03:35.492Z,97479.92
2017-11-24T21:06:04.240Z,97470.21
2017-11-24T21:08:32.673Z,97468.56
2017-11-24T21:11:00.523Z,97474.49
2017-11-24T21:13:28.381Z,97464.23
2017-11-24T21:15:56.258Z,97461.81
2017-11-24T21:18:24.115Z,97464.56
2017-11-24T21:20:51.894Z,97472.20
2017-11-24T21:23:19.831Z,97464.52
2017-11-24T21:25:47.817Z,97448.63
2017-11-24T21:28:17.387Z,97439.16
2017-11-24T21:30:45.523Z,97435.12
2017-11-24T21:33:16.025Z,97426.92
2017-11-24T21:35:44.077Z,97429.12
2017-11-24T21:38:12.892Z,97429.77
2017-11-24T21:40:41.749Z,97430.29
2017-11-24T21:43:13.109Z,97431.39
2017-11-24T21:45:45.528Z,97421.91
2017-11-24T21:50:52.728Z,97398.39
2017-11-24T21:53:30.856Z,97418.78
2017-11-24T21:56:00.870Z,97422.84
2017-11-24T21:58:28.599Z,97426.98
2017-11-24T22:00:58.353Z,97425.84
2017-11-24T22:03:26.810Z,97423.95
2017-11-24T22:05:58.129Z,97408.34
2017-11-24T22:08:26.134Z,97408.44
2017-11-24T22:10:53.976Z,97409.48
2017-11-24T22:13:22.308Z,97420.91
2017-11-24T22:15:50.555Z,97422.68
2017-11-24T22:18:25.453Z,97409.42
2017-11-24T22:20:55.467Z,97410.69
2017-11-24T22:23:26.304Z,97406.78
2017-11-24T22:25:54.999Z,97397.84
2017-11-24T22:28:26.619Z,97396.66
2017-11-24T22:30:55.680Z,97387.18
2017-11-24T22:33:24.574Z,97380.06
2017-11-24T22:35:53.631Z,97372.88
2017-11-24T22:38:21.847Z,97365.53
2017-11-24T22:40:52.309Z,97372.56
2017-11-24T22:43:21.731Z,97377.91
2017-11-24T22:45:50.915Z,97374.16
2017-11-24T22:50:55.650Z,97370.82
2017-11-24T22:53:24.401Z,97366.48
2017-11-24T22:55:54.612Z,97365.89
2017-11-24T22:58:24.064Z,97375.92
2017-11-24T23:00:54.202Z,97368.88
2017-11-24T23:03:24.481Z,97366.98
2017-11-24T23:05:52.956Z,97364.30
2017-11-24T23:08:21.372Z,97359.80
2017-11-24T23:10:52.980Z,97361.50
2017-11-24T23:13:21.193Z,97347.68
2017-11-24T23:18:24.840Z,97350.05
2017-11-24T23:20:54.402Z,97351.94
2017-11-24T23:23:24.074Z,97346.96
2017-11-24T23:25:54.311Z,97339.27
2017-11-24T23:28:22.988Z,97338.29
2017-11-24T23:30:50.843Z,97327.08
2017-11-24T23:33:20.266Z,97318.42
2017-11-24T23:35:51.762Z,97328.42
2017-11-24T23:38:20.277Z,97308.96
2017-11-24T23:40:50.176Z,97303.49
2017-11-24T23:43:21.607Z,97302.97
2017-11-24T23:45:49.931Z,97303.34
2017-11-24T23:48:17.773Z,97296.27
2017-11-24T23:50:45.786Z,97281.65
2017-11-24T23:53:17.282Z,97289.88
2017-11-24T23:55:46.761Z,97290.29
2017-11-24T23:58:15.401Z,97283.84
