createdAt,value
2017-06-03T00:01:02.765Z,17.80
2017-06-03T00:03:30.362Z,17.80
2017-06-03T00:05:57.953Z,17.80
2017-06-03T00:08:25.591Z,17.80
2017-06-03T00:10:53.185Z,17.80
2017-06-03T00:13:21.490Z,17.70
2017-06-03T00:15:49.086Z,17.70
2017-06-03T00:18:16.681Z,17.70
2017-06-03T00:20:44.790Z,17.70
2017-06-03T00:23:12.385Z,17.70
2017-06-03T00:25:39.983Z,17.60
2017-06-03T00:28:07.929Z,17.60
2017-06-03T00:30:35.538Z,17.60
2017-06-03T00:33:03.290Z,17.60
2017-06-03T00:35:35.909Z,17.50
2017-06-03T00:38:03.505Z,17.50
2017-06-03T00:40:31.106Z,17.50
2017-06-03T00:42:59.065Z,17.60
2017-06-03T00:45:27.425Z,17.50
2017-06-03T00:47:55.026Z,17.50
2017-06-03T00:50:22.666Z,17.60
2017-06-03T00:52:54.973Z,17.50
2017-06-03T00:55:22.568Z,17.50
2017-06-03T00:57:50.173Z,17.50
2017-06-03T01:00:17.946Z,17.60
2017-06-03T01:02:45.540Z,17.60
2017-06-03T01:05:13.173Z,17.60
2017-06-03T01:07:40.764Z,17.60
2017-06-03T01:10:08.685Z,17.60
2017-06-03T01:12:36.282Z,17.60
2017-06-03T01:15:03.877Z,17.60
2017-06-03T01:17:31.523Z,17.60
2017-06-03T01:19:59.112Z,17.60
2017-06-03T01:22:26.870Z,17.60
2017-06-03T01:24:54.465Z,17.60
2017-06-03T01:27:22.428Z,17.60
2017-06-03T01:29:50.028Z,17.60
2017-06-03T01:32:17.914Z,17.60
2017-06-03T01:34:45.929Z,17.60
2017-06-03T01:37:13.533Z,17.60
2017-06-03T01:39:41.129Z,17.60
2017-06-03T01:42:08.841Z,17.60
2017-06-03T01:44:36.437Z,17.60
2017-06-03T01:47:07.678Z,17.60
2017-06-03T01:49:35.362Z,17.60
2017-06-03T01:52:02.958Z,17.50
2017-06-03T01:54:30.554Z,17.50
2017-06-03T01:56:58.225Z,17.50
2017-06-03T01:59:25.817Z,17.50
2017-06-03T02:01:53.418Z,17.50
2017-06-03T02:04:21.490Z,17.50
2017-06-03T02:06:49.085Z,17.40
2017-06-03T02:09:16.633Z,17.40
2017-06-03T02:11:44.270Z,17.50
2017-06-03T02:14:11.865Z,17.50
2017-06-03T02:16:39.873Z,17.50
2017-06-03T02:19:07.471Z,17.50
2017-06-03T02:21:35.067Z,17.50
2017-06-03T02:24:07.231Z,17.50
2017-06-03T02:26:34.782Z,17.50
2017-06-03T02:29:02.420Z,17.50
2017-06-03T02:31:30.023Z,17.50
2017-06-03T02:33:57.759Z,17.50
2017-06-03T02:36:25.338Z,17.50
2017-06-03T02:38:52.927Z,17.50
2017-06-03T02:41:21.558Z,17.50
2017-06-03T02:43:49.146Z,17.50
2017-06-03T02:46:16.746Z,17.50
2017-06-03T02:48:44.383Z,17.50
2017-06-03T02:51:12.754Z,17.50
2017-06-03T02:53:40.934Z,17.50
2017-06-03T02:56:08.477Z,17.50
2017-06-03T02:58:36.021Z,17.50
2017-06-03T03:01:03.671Z,17.50
2017-06-03T03:03:31.217Z,17.50
2017-06-03T03:05:58.860Z,17.50
2017-06-03T03:08:26.487Z,17.50
2017-06-03T03:10:54.075Z,17.50
2017-06-03T03:13:22.394Z,17.50
2017-06-03T03:15:50.124Z,17.40
2017-06-03T03:18:17.677Z,17.40
2017-06-03T03:20:45.229Z,17.40
2017-06-03T03:23:12.901Z,17.40
2017-06-03T03:25:41.097Z,17.40
2017-06-03T03:28:08.686Z,17.40
2017-06-03T03:30:36.238Z,17.40
2017-06-03T03:33:04.110Z,17.40
2017-06-03T03:35:31.698Z,17.40
2017-06-03T03:37:59.308Z,17.40
2017-06-03T03:40:26.970Z,17.40
2017-06-03T03:42:54.560Z,17.40
2017-06-03T03:45:22.162Z,17.40
2017-06-03T03:47:49.817Z,17.40
2017-06-03T03:50:17.415Z,17.40
2017-06-03T03:52:45.021Z,17.40
2017-06-03T03:55:13.603Z,17.40
2017-06-03T03:57:41.197Z,17.40
2017-06-03T04:00:09.326Z,17.40
2017-06-03T04:02:36.877Z,17.40
2017-06-03T04:05:04.513Z,17.40
2017-06-03T04:07:32.107Z,17.40
2017-06-03T04:10:00.138Z,17.40
2017-06-03T04:12:27.741Z,17.30
2017-06-03T04:14:55.341Z,17.30
2017-06-03T04:17:24.046Z,17.30
2017-06-03T04:19:51.601Z,17.30
2017-06-03T04:22:20.829Z,17.40
2017-06-03T04:24:48.421Z,17.40
2017-06-03T04:27:16.014Z,17.40
2017-06-03T04:29:48.711Z,17.40
2017-06-03T04:32:16.311Z,17.40
2017-06-03T04:34:43.863Z,17.40
2017-06-03T04:37:11.723Z,17.40
2017-06-03T04:39:39.283Z,17.40
2017-06-03T04:42:06.924Z,17.40
2017-06-03T04:44:34.525Z,17.40
2017-06-03T04:47:02.165Z,17.50
2017-06-03T04:49:29.712Z,17.50
2017-06-03T04:51:57.357Z,17.50
2017-06-03T04:54:25.121Z,17.50
2017-06-03T04:56:57.818Z,17.50
2017-06-03T04:59:25.373Z,17.40
2017-06-03T05:01:53.683Z,17.40
2017-06-03T05:04:21.265Z,17.40
2017-06-03T05:06:48.897Z,17.40
2017-06-03T05:09:16.545Z,17.40
2017-06-03T05:11:44.093Z,17.40
2017-06-03T05:14:12.533Z,17.50
2017-06-03T05:16:40.082Z,17.50
2017-06-03T05:19:11.338Z,17.60
2017-06-03T05:21:38.882Z,17.60
2017-06-03T05:24:06.970Z,17.60
2017-06-03T05:26:34.561Z,17.70
2017-06-03T05:29:02.998Z,17.70
2017-06-03T05:31:30.790Z,17.80
2017-06-03T05:33:58.434Z,17.80
2017-06-03T05:36:25.979Z,17.80
2017-06-03T05:38:53.571Z,17.90
2017-06-03T05:41:21.290Z,17.90
2017-06-03T05:43:48.885Z,18.00
2017-06-03T05:46:16.493Z,18.00
2017-06-03T05:48:44.850Z,18.00
2017-06-03T05:51:12.582Z,18.00
2017-06-03T05:53:40.133Z,18.00
2017-06-03T05:56:08.010Z,17.90
2017-06-03T05:58:36.098Z,17.90
2017-06-03T06:01:03.694Z,17.90
2017-06-03T06:03:31.769Z,17.90
2017-06-03T06:05:59.321Z,17.90
2017-06-03T06:08:27.635Z,18.00
2017-06-03T06:10:55.343Z,17.90
2017-06-03T06:13:22.951Z,18.00
2017-06-03T06:15:50.501Z,18.00
2017-06-03T06:18:18.102Z,18.00
2017-06-03T06:20:45.647Z,18.00
2017-06-03T06:23:13.289Z,18.10
2017-06-03T06:25:41.407Z,18.20
2017-06-03T06:28:09.005Z,18.20
2017-06-03T06:30:37.321Z,18.30
2017-06-03T06:33:05.053Z,18.30
2017-06-03T06:35:32.653Z,18.40
2017-06-03T06:38:00.270Z,18.50
2017-06-03T06:40:28.630Z,18.60
2017-06-03T06:42:56.189Z,18.60
2017-06-03T06:45:23.924Z,18.70
2017-06-03T06:47:51.516Z,18.70
2017-06-03T06:50:19.882Z,18.90
2017-06-03T06:52:47.642Z,18.80
2017-06-03T06:55:15.421Z,18.90
2017-06-03T06:57:49.469Z,19.00
2017-06-03T07:00:25.364Z,19.10
2017-06-03T07:02:57.734Z,19.20
2017-06-03T07:05:33.970Z,19.40
2017-06-03T07:08:08.550Z,19.50
2017-06-03T07:10:44.361Z,19.50
2017-06-03T07:13:18.613Z,19.60
2017-06-03T07:15:56.035Z,19.70
2017-06-03T07:18:29.217Z,19.90
2017-06-03T07:21:03.954Z,20.00
2017-06-03T07:23:38.769Z,20.20
2017-06-03T07:26:14.766Z,20.30
2017-06-03T07:28:49.378Z,20.30
2017-06-03T07:31:31.870Z,20.40
2017-06-03T07:34:00.378Z,20.60
2017-06-03T07:36:35.733Z,20.60
2017-06-03T07:39:11.586Z,20.80
2017-06-03T07:41:46.038Z,20.90
2017-06-03T07:44:21.294Z,20.90
2017-06-03T07:46:56.263Z,20.90
2017-06-03T07:49:32.075Z,21.00
2017-06-03T07:52:05.426Z,21.10
2017-06-03T07:54:41.102Z,21.10
2017-06-03T07:57:15.804Z,21.20
2017-06-03T07:59:53.845Z,21.30
2017-06-03T08:02:28.493Z,21.40
2017-06-03T08:05:01.453Z,21.50
2017-06-03T08:07:36.248Z,21.60
2017-06-03T08:10:11.345Z,21.70
2017-06-03T08:12:45.306Z,21.70
2017-06-03T08:15:20.464Z,21.90
2017-06-03T08:18:02.923Z,22.00
2017-06-03T08:20:47.332Z,22.30
2017-06-03T08:23:25.291Z,22.30
2017-06-03T08:25:53.295Z,22.40
2017-06-03T08:28:20.868Z,22.50
2017-06-03T08:30:55.714Z,22.60
2017-06-03T08:33:30.231Z,22.70
2017-06-03T08:36:03.772Z,22.80
2017-06-03T08:38:44.106Z,22.90
2017-06-03T08:41:21.989Z,23.00
2017-06-03T08:43:53.162Z,23.00
2017-06-03T08:46:38.018Z,23.10
2017-06-03T08:49:14.331Z,23.20
2017-06-03T08:51:41.944Z,23.20
2017-06-03T08:54:10.623Z,23.30
2017-06-03T08:56:50.928Z,23.40
2017-06-03T08:59:19.166Z,23.50
2017-06-03T09:01:57.090Z,23.60
2017-06-03T09:04:30.013Z,23.70
2017-06-03T09:07:12.857Z,23.80
2017-06-03T09:09:48.837Z,23.80
2017-06-03T09:12:23.945Z,23.90
2017-06-03T09:14:59.767Z,24.00
2017-06-03T09:17:54.110Z,24.10
2017-06-03T09:23:15.241Z,24.40
2017-06-03T09:25:42.814Z,24.30
2017-06-03T09:28:16.786Z,24.40
2017-06-03T09:30:53.385Z,24.50
2017-06-03T09:33:25.903Z,24.60
2017-06-03T09:36:02.822Z,24.70
2017-06-03T09:38:36.926Z,24.80
2017-06-03T09:41:12.401Z,24.90
2017-06-03T09:43:46.390Z,25.00
2017-06-03T09:46:23.790Z,25.20
2017-06-03T09:48:59.224Z,25.30
2017-06-03T09:51:34.090Z,25.40
2017-06-03T09:54:07.521Z,25.50
2017-06-03T09:56:43.175Z,25.50
2017-06-03T09:59:20.774Z,25.70
2017-06-03T10:01:55.490Z,25.70
2017-06-03T10:04:30.950Z,25.90
2017-06-03T10:07:12.246Z,25.90
2017-06-03T10:15:19.398Z,25.60
2017-06-03T10:17:56.778Z,25.60
2017-06-03T10:20:30.525Z,25.50
2017-06-03T10:26:10.403Z,25.30
2017-06-03T10:28:53.165Z,25.30
2017-06-03T10:31:20.851Z,25.30
2017-06-03T10:36:34.000Z,25.50
2017-06-03T10:39:06.314Z,25.60
2017-06-03T10:41:38.156Z,25.70
2017-06-03T10:44:20.898Z,25.90
2017-06-03T10:46:56.549Z,26.10
2017-06-03T10:49:26.979Z,26.20
2017-06-03T10:52:02.833Z,26.40
2017-06-03T10:54:37.387Z,26.50
2017-06-03T11:03:01.858Z,26.70
2017-06-03T11:05:29.478Z,26.70
2017-06-03T11:07:57.122Z,26.70
2017-06-03T11:10:24.739Z,26.80
2017-06-03T11:12:52.895Z,27.00
2017-06-03T11:15:20.511Z,27.00
2017-06-03T11:17:48.124Z,27.00
2017-06-03T11:20:16.914Z,26.90
2017-06-03T11:22:44.486Z,26.80
2017-06-03T11:25:12.858Z,27.00
2017-06-03T11:27:40.461Z,27.00
2017-06-03T11:30:08.117Z,27.10
2017-06-03T11:32:35.773Z,27.20
2017-06-03T11:35:03.448Z,27.10
2017-06-03T11:37:31.648Z,27.10
2017-06-03T11:39:59.261Z,27.20
2017-06-03T11:42:27.615Z,27.40
2017-06-03T11:44:55.579Z,27.30
2017-06-03T11:47:23.200Z,27.50
2017-06-03T11:49:50.806Z,27.50
2017-06-03T11:52:18.569Z,27.50
2017-06-03T11:54:46.166Z,27.50
2017-06-03T11:57:13.727Z,27.40
2017-06-03T11:59:41.712Z,27.40
2017-06-03T12:02:09.318Z,27.50
2017-06-03T12:04:36.873Z,27.60
2017-06-03T12:07:05.829Z,27.60
2017-06-03T12:09:33.392Z,27.50
2017-06-03T12:12:00.953Z,27.50
2017-06-03T12:14:28.892Z,27.40
2017-06-03T12:16:57.254Z,27.40
2017-06-03T12:19:24.877Z,27.40
2017-06-03T12:21:52.499Z,27.50
2017-06-03T12:24:20.857Z,27.90
2017-06-03T12:26:49.735Z,28.20
2017-06-03T12:29:17.285Z,28.10
2017-06-03T12:31:44.845Z,28.30
2017-06-03T12:34:12.566Z,28.40
2017-06-03T12:36:40.992Z,28.50
2017-06-03T12:39:08.604Z,28.50
2017-06-03T12:41:36.166Z,28.40
2017-06-03T12:44:04.235Z,28.20
2017-06-03T12:46:31.810Z,28.00
2017-06-03T12:48:59.861Z,27.80
2017-06-03T12:51:27.434Z,27.70
2017-06-03T12:53:55.000Z,27.60
2017-06-03T12:56:23.185Z,27.80
2017-06-03T12:58:50.774Z,27.90
2017-06-03T13:01:18.338Z,28.10
2017-06-03T13:03:46.364Z,28.00
2017-06-03T13:06:14.431Z,28.10
2017-06-03T13:08:42.044Z,28.10
2017-06-03T13:11:09.652Z,28.10
2017-06-03T13:13:37.406Z,28.20
2017-06-03T13:16:04.962Z,28.40
2017-06-03T13:18:32.509Z,28.50
2017-06-03T13:21:00.616Z,28.70
2017-06-03T13:23:28.171Z,28.80
2017-06-03T13:25:55.775Z,28.80
2017-06-03T13:28:23.554Z,28.90
2017-06-03T13:30:51.159Z,28.90
2017-06-03T13:33:19.230Z,28.80
2017-06-03T13:35:46.845Z,28.60
2017-06-03T13:38:18.789Z,28.40
2017-06-03T13:40:46.502Z,28.20
2017-06-03T13:43:14.827Z,28.20
2017-06-03T13:45:42.410Z,28.20
2017-06-03T13:48:09.967Z,28.40
2017-06-03T13:50:37.937Z,28.50
2017-06-03T13:53:05.528Z,28.70
2017-06-03T13:55:43.182Z,28.90
2017-06-03T13:58:10.838Z,29.00
2017-06-03T14:00:38.383Z,28.80
2017-06-03T14:03:06.029Z,28.70
2017-06-03T14:05:33.623Z,28.70
2017-06-03T14:08:01.225Z,28.60
2017-06-03T14:10:28.865Z,28.50
2017-06-03T14:12:56.462Z,28.40
2017-06-03T14:15:24.821Z,28.40
2017-06-03T14:17:52.579Z,28.40
2017-06-03T14:20:20.123Z,28.50
2017-06-03T14:22:47.694Z,28.50
2017-06-03T14:25:17.029Z,28.50
2017-06-03T14:27:44.662Z,28.60
2017-06-03T14:30:12.284Z,28.50
2017-06-03T14:32:40.154Z,28.50
2017-06-03T14:35:13.002Z,28.60
2017-06-03T14:37:41.697Z,28.70
2017-06-03T14:40:13.887Z,28.70
2017-06-03T14:42:43.186Z,28.70
2017-06-03T14:48:22.628Z,28.70
2017-06-03T14:50:51.934Z,28.70
2017-06-03T14:53:22.637Z,28.80
2017-06-03T14:55:53.439Z,28.90
2017-06-03T14:58:21.151Z,29.00
2017-06-03T15:00:48.764Z,28.90
2017-06-03T15:03:16.358Z,28.90
2017-06-03T15:05:43.920Z,28.90
2017-06-03T15:08:11.696Z,28.90
2017-06-03T15:10:39.327Z,28.90
2017-06-03T15:13:12.103Z,28.90
2017-06-03T15:15:39.651Z,28.90
2017-06-03T15:18:07.270Z,29.00
2017-06-03T15:20:35.006Z,29.10
2017-06-03T15:23:03.002Z,29.10
2017-06-03T15:25:30.654Z,29.10
2017-06-03T15:27:58.278Z,29.00
2017-06-03T15:30:26.434Z,28.90
2017-06-03T15:32:54.095Z,28.80
2017-06-03T15:35:21.679Z,28.90
2017-06-03T15:37:49.365Z,29.00
2017-06-03T15:40:18.301Z,29.00
2017-06-03T15:42:45.882Z,29.00
2017-06-03T15:45:13.460Z,28.90
2017-06-03T15:47:41.172Z,28.80
2017-06-03T15:50:09.532Z,28.50
2017-06-03T15:52:37.128Z,28.50
2017-06-03T15:55:04.674Z,28.50
2017-06-03T15:57:33.133Z,28.40
2017-06-03T16:00:00.678Z,28.40
2017-06-03T16:02:28.614Z,28.40
2017-06-03T16:04:56.203Z,28.40
2017-06-03T16:07:23.790Z,28.30
2017-06-03T16:09:52.198Z,27.70
2017-06-03T16:12:23.478Z,27.70
2017-06-03T16:14:52.001Z,27.50
2017-06-03T16:17:19.616Z,27.20
2017-06-03T16:20:07.135Z,27.00
2017-06-03T16:22:36.584Z,26.80
2017-06-03T16:25:04.191Z,26.70
2017-06-03T16:27:51.509Z,26.60
2017-06-03T16:30:33.677Z,26.40
2017-06-03T16:33:01.309Z,26.30
2017-06-03T16:35:36.373Z,26.30
2017-06-03T16:38:09.591Z,26.30
2017-06-03T16:40:47.525Z,26.30
2017-06-03T16:43:25.494Z,26.20
2017-06-03T16:45:53.069Z,26.20
2017-06-03T16:48:20.629Z,26.10
2017-06-03T16:51:03.690Z,26.00
2017-06-03T16:53:32.038Z,25.90
2017-06-03T16:55:59.669Z,25.90
2017-06-03T16:58:27.299Z,25.90
2017-06-03T17:00:54.887Z,25.90
2017-06-03T17:03:22.970Z,25.80
2017-06-03T17:06:07.342Z,25.80
2017-06-03T17:08:35.222Z,25.70
2017-06-03T17:11:02.784Z,25.60
2017-06-03T17:13:30.559Z,25.60
2017-06-03T17:16:05.816Z,25.50
2017-06-03T17:18:53.411Z,25.30
2017-06-03T17:24:21.016Z,25.20
2017-06-03T17:26:56.299Z,25.10
2017-06-03T17:29:23.950Z,25.10
2017-06-03T17:31:52.302Z,24.90
2017-06-03T17:34:19.921Z,24.90
2017-06-03T17:36:54.690Z,24.80
2017-06-03T17:39:22.322Z,24.80
2017-06-03T17:41:50.251Z,24.70
2017-06-03T17:44:23.939Z,24.70
2017-06-03T17:46:51.574Z,24.60
2017-06-03T17:49:19.906Z,24.60
2017-06-03T17:51:47.522Z,24.50
2017-06-03T17:54:15.901Z,24.30
2017-06-03T17:56:43.455Z,24.20
2017-06-03T17:59:11.362Z,24.20
2017-06-03T18:01:38.961Z,24.20
2017-06-03T18:04:26.302Z,24.10
2017-06-03T18:06:54.009Z,24.10
2017-06-03T18:09:21.565Z,24.10
2017-06-03T18:11:49.215Z,24.00
2017-06-03T18:14:16.795Z,23.80
2017-06-03T18:16:45.345Z,23.80
2017-06-03T18:19:16.747Z,23.70
2017-06-03T18:21:47.886Z,23.60
2017-06-03T18:24:18.768Z,23.60
2017-06-03T18:26:47.677Z,23.50
2017-06-03T18:29:15.333Z,23.50
2017-06-03T18:31:42.940Z,23.40
2017-06-03T18:34:10.881Z,23.30
2017-06-03T18:36:38.901Z,23.30
2017-06-03T18:39:06.458Z,23.20
2017-06-03T18:41:34.681Z,23.20
2017-06-03T18:44:02.303Z,23.00
2017-06-03T18:46:29.837Z,23.00
2017-06-03T18:48:58.206Z,22.90
2017-06-03T18:51:25.931Z,22.90
2017-06-03T18:53:53.560Z,22.90
2017-06-03T18:56:22.724Z,22.80
2017-06-03T18:58:53.456Z,22.80
2017-06-03T19:01:21.005Z,22.80
2017-06-03T19:03:56.470Z,22.70
2017-06-03T19:06:24.085Z,22.70
2017-06-03T19:08:51.854Z,22.60
2017-06-03T19:11:19.446Z,22.50
2017-06-03T19:13:47.166Z,22.50
2017-06-03T19:16:14.773Z,22.40
2017-06-03T19:18:42.426Z,22.30
2017-06-03T19:21:10.016Z,22.20
2017-06-03T19:23:38.339Z,22.10
2017-06-03T19:26:06.361Z,22.10
2017-06-03T19:28:34.680Z,22.00
2017-06-03T19:31:02.235Z,21.90
2017-06-03T19:33:30.045Z,21.90
2017-06-03T19:35:58.054Z,21.80
2017-06-03T19:38:25.808Z,21.70
2017-06-03T19:40:53.370Z,21.60
2017-06-03T19:43:21.899Z,21.50
2017-06-03T19:45:49.586Z,21.50
2017-06-03T19:48:17.156Z,21.50
2017-06-03T19:50:45.221Z,21.40
2017-06-03T19:53:12.812Z,21.40
2017-06-03T19:55:40.430Z,21.30
2017-06-03T19:58:08.054Z,21.20
2017-06-03T20:00:35.677Z,21.10
2017-06-03T20:03:06.874Z,21.10
2017-06-03T20:05:34.478Z,21.00
2017-06-03T20:13:48.055Z,21.00
2017-06-03T20:16:15.803Z,20.90
2017-06-03T20:18:43.379Z,20.90
2017-06-03T20:21:20.923Z,20.90
2017-06-03T20:23:52.142Z,20.80
2017-06-03T20:26:19.717Z,20.70
2017-06-03T20:28:47.282Z,20.70
2017-06-03T20:31:14.955Z,20.70
2017-06-03T20:33:42.721Z,20.70
2017-06-03T20:36:10.327Z,20.60
2017-06-03T20:38:38.899Z,20.50
2017-06-03T20:41:06.644Z,20.50
2017-06-03T20:49:17.183Z,20.40
2017-06-03T20:51:45.613Z,20.40
2017-06-03T20:54:13.177Z,20.40
2017-06-03T20:56:41.415Z,20.30
2017-06-03T20:59:12.054Z,20.30
2017-06-03T21:01:39.675Z,20.20
2017-06-03T21:04:07.631Z,20.20
2017-06-03T21:06:35.194Z,20.30
2017-06-03T21:09:02.802Z,20.30
2017-06-03T21:11:30.417Z,20.30
2017-06-03T21:13:58.109Z,20.20
2017-06-03T21:16:28.258Z,20.10
2017-06-03T21:18:55.906Z,20.10
2017-06-03T21:21:25.330Z,20.10
2017-06-03T21:23:54.306Z,20.10
2017-06-03T21:26:25.177Z,20.00
2017-06-03T21:28:56.271Z,20.00
2017-06-03T21:31:26.170Z,19.90
2017-06-03T21:33:59.510Z,19.90
2017-06-03T21:36:30.693Z,19.80
2017-06-03T21:39:02.055Z,19.80
2017-06-03T21:41:29.650Z,19.70
2017-06-03T21:44:03.853Z,19.40
2017-06-03T21:46:37.451Z,19.20
2017-06-03T21:49:05.405Z,19.00
2017-06-03T21:51:34.291Z,18.80
2017-06-03T21:57:00.310Z,18.50
2017-06-03T21:59:28.069Z,18.40
2017-06-03T22:04:56.739Z,18.20
2017-06-03T22:07:28.137Z,18.20
2017-06-03T22:09:58.764Z,18.10
2017-06-03T22:12:27.933Z,18.00
2017-06-03T22:17:51.361Z,17.80
2017-06-03T22:20:22.025Z,17.70
2017-06-03T22:22:52.984Z,17.70
2017-06-03T22:25:21.918Z,17.60
2017-06-03T22:27:53.059Z,17.50
2017-06-03T22:30:23.586Z,17.40
2017-06-03T22:32:54.745Z,17.40
2017-06-03T22:35:25.222Z,17.40
2017-06-03T22:37:54.082Z,17.50
2017-06-03T22:40:23.150Z,17.40
2017-06-03T22:42:53.785Z,17.40
2017-06-03T22:45:27.558Z,17.30
2017-06-03T22:47:58.227Z,17.30
2017-06-03T22:50:32.382Z,17.30
2017-06-03T22:53:17.137Z,17.30
2017-06-03T22:55:48.821Z,17.10
2017-06-03T22:58:19.473Z,17.10
2017-06-03T23:00:51.097Z,17.10
2017-06-03T23:03:22.370Z,17.10
2017-06-03T23:05:53.289Z,17.10
2017-06-03T23:08:24.342Z,17.10
2017-06-03T23:10:54.962Z,17.10
2017-06-03T23:13:25.917Z,17.20
2017-06-03T23:15:54.742Z,17.20
2017-06-03T23:18:25.768Z,17.20
2017-06-03T23:21:01.663Z,17.20
2017-06-03T23:23:32.334Z,17.20
2017-06-03T23:26:03.379Z,17.20
2017-06-03T23:28:34.165Z,17.20
2017-06-03T23:31:08.315Z,17.20
2017-06-03T23:33:38.829Z,17.20
2017-06-03T23:36:09.797Z,17.20
2017-06-03T23:38:40.482Z,17.20
2017-06-03T23:41:11.670Z,17.20
2017-06-03T23:43:40.394Z,17.20
2017-06-03T23:46:09.262Z,17.20
2017-06-03T23:48:40.422Z,17.10
2017-06-03T23:51:11.757Z,17.10
2017-06-03T23:53:42.570Z,17.10
2017-06-03T23:56:13.346Z,17.10
2017-06-03T23:58:43.057Z,17.10
