createdAt,value
2019-01-11T00:00:51.518Z,14.60
2019-01-11T00:01:51.289Z,14.00
2019-01-11T00:02:51.273Z,14.20
2019-01-11T00:03:51.272Z,14.60
2019-01-11T00:04:51.259Z,14.60
2019-01-11T00:05:51.246Z,14.50
2019-01-11T00:06:51.443Z,15.70
2019-01-11T00:07:51.235Z,14.50
2019-01-11T00:08:51.241Z,15.00
2019-01-11T00:09:51.228Z,15.20
2019-01-11T00:10:51.207Z,15.00
2019-01-11T00:11:51.193Z,15.20
2019-01-11T00:12:51.191Z,15.10
2019-01-11T00:13:51.180Z,15.90
2019-01-11T00:14:51.177Z,15.50
2019-01-11T00:15:51.370Z,15.40
2019-01-11T00:16:51.154Z,14.30
2019-01-11T00:17:52.290Z,14.30
2019-01-11T00:18:51.148Z,15.00
2019-01-11T00:19:51.127Z,14.30
2019-01-11T00:20:51.119Z,15.80
2019-01-11T00:21:51.131Z,14.50
2019-01-11T00:22:51.156Z,15.30
2019-01-11T00:23:51.095Z,15.20
2019-01-11T00:24:51.299Z,16.90
2019-01-11T00:25:51.089Z,16.30
2019-01-11T00:26:51.088Z,17.30
2019-01-11T00:27:51.061Z,17.80
2019-01-11T00:28:51.075Z,18.20
2019-01-11T00:29:51.259Z,17.70
2019-01-11T00:30:51.032Z,19.30
2019-01-11T00:31:51.040Z,19.40
2019-01-11T00:32:51.017Z,21.70
2019-01-11T00:33:51.027Z,20.70
2019-01-11T00:34:51.213Z,20.50
2019-01-11T00:35:50.991Z,20.80
2019-01-11T00:36:50.999Z,21.50
2019-01-11T00:37:50.987Z,21.70
2019-01-11T00:38:50.987Z,22.20
2019-01-11T00:39:50.960Z,22.60
2019-01-11T00:40:50.963Z,22.20
2019-01-11T00:41:50.960Z,22.70
2019-01-11T00:42:51.142Z,23.50
2019-01-11T00:43:50.955Z,22.70
2019-01-11T00:44:51.115Z,22.90
2019-01-11T00:45:51.126Z,20.50
2019-01-11T00:46:50.904Z,19.80
2019-01-11T00:47:50.890Z,19.60
2019-01-11T00:48:51.809Z,19.10
2019-01-11T00:49:50.876Z,19.00
2019-01-11T00:50:50.880Z,19.20
2019-01-11T00:51:50.858Z,18.40
2019-01-11T00:52:50.850Z,18.50
2019-01-11T00:53:50.844Z,18.60
2019-01-11T00:54:50.836Z,18.40
2019-01-11T00:55:50.830Z,18.60
2019-01-11T00:56:50.817Z,18.60
2019-01-11T00:57:50.808Z,17.20
2019-01-11T00:58:50.798Z,18.60
2019-01-11T00:59:50.790Z,18.50
2019-01-11T01:00:50.788Z,18.20
2019-01-11T01:01:50.785Z,18.00
2019-01-11T01:02:50.761Z,18.40
2019-01-11T01:03:50.965Z,17.70
2019-01-11T01:04:50.761Z,17.70
2019-01-11T01:05:50.766Z,18.10
2019-01-11T01:06:50.727Z,18.70
2019-01-11T01:07:50.719Z,19.30
2019-01-11T01:08:50.712Z,19.90
2019-01-11T01:09:50.703Z,19.80
2019-01-11T01:10:50.698Z,20.20
2019-01-11T01:11:50.896Z,20.80
2019-01-11T01:12:50.698Z,20.10
2019-01-11T01:13:50.676Z,19.90
2019-01-11T01:14:50.888Z,20.30
2019-01-11T01:15:50.650Z,19.60
2019-01-11T01:16:50.683Z,20.00
2019-01-11T01:17:50.673Z,20.40
2019-01-11T01:18:50.881Z,19.90
2019-01-11T01:19:50.632Z,20.40
2019-01-11T01:20:50.614Z,19.90
2019-01-11T01:21:50.812Z,20.10
2019-01-11T01:22:50.805Z,21.00
2019-01-11T01:23:50.807Z,22.00
2019-01-11T01:24:50.586Z,22.70
2019-01-11T01:25:50.574Z,22.10
2019-01-11T01:26:50.572Z,23.40
2019-01-11T01:27:50.566Z,22.20
2019-01-11T01:28:50.558Z,23.30
2019-01-11T01:29:50.533Z,23.20
2019-01-11T01:30:50.547Z,22.50
2019-01-11T01:31:50.518Z,22.40
2019-01-11T01:32:50.534Z,22.10
2019-01-11T01:33:50.527Z,23.90
2019-01-11T01:34:50.493Z,24.10
2019-01-11T01:35:50.487Z,24.10
2019-01-11T01:36:50.479Z,24.50
2019-01-11T01:37:50.479Z,23.80
2019-01-11T01:38:50.460Z,25.30
2019-01-11T01:39:50.450Z,25.90
2019-01-11T01:40:50.443Z,27.30
2019-01-11T01:41:50.448Z,27.40
2019-01-11T01:42:50.461Z,27.70
2019-01-11T01:43:50.437Z,28.90
2019-01-11T01:44:50.427Z,27.00
2019-01-11T01:45:50.407Z,26.80
2019-01-11T01:46:50.409Z,26.30
2019-01-11T01:47:50.403Z,26.70
2019-01-11T01:48:50.388Z,26.80
2019-01-11T01:49:50.379Z,28.50
2019-01-11T01:50:50.372Z,30.40
2019-01-11T01:51:50.555Z,27.10
2019-01-11T01:52:50.353Z,27.80
2019-01-11T01:53:50.355Z,26.80
2019-01-11T01:54:51.121Z,29.70
2019-01-11T01:55:50.533Z,30.70
2019-01-11T01:56:50.522Z,30.30
2019-01-11T01:57:50.313Z,31.00
2019-01-11T01:58:50.313Z,30.60
2019-01-11T01:59:50.299Z,30.00
2019-01-11T02:00:50.286Z,29.30
2019-01-11T02:01:50.273Z,27.90
2019-01-11T02:02:50.307Z,28.20
2019-01-11T02:03:50.461Z,29.30
2019-01-11T02:04:50.272Z,28.60
2019-01-11T02:05:50.247Z,29.20
2019-01-11T02:06:50.246Z,28.50
2019-01-11T02:07:50.237Z,28.70
2019-01-11T02:08:50.420Z,30.00
2019-01-11T02:09:50.407Z,28.90
2019-01-11T02:10:50.215Z,28.80
2019-01-11T02:11:50.205Z,29.70
2019-01-11T02:12:50.184Z,29.10
2019-01-11T02:13:50.170Z,29.30
2019-01-11T02:14:50.192Z,29.80
2019-01-11T02:15:50.357Z,29.50
2019-01-11T02:16:50.151Z,30.00
2019-01-11T02:17:50.165Z,29.70
2019-01-11T02:18:50.159Z,30.80
2019-01-11T02:19:50.124Z,31.30
2019-01-11T02:20:50.132Z,30.70
2019-01-11T02:21:50.306Z,30.80
2019-01-11T02:22:50.123Z,31.30
2019-01-11T02:23:50.310Z,31.60
2019-01-11T02:24:50.082Z,31.90
2019-01-11T02:25:50.075Z,31.60
2019-01-11T02:26:50.089Z,32.60
2019-01-11T02:27:50.089Z,31.90
2019-01-11T02:28:50.059Z,34.30
2019-01-11T02:29:50.051Z,33.40
2019-01-11T02:30:50.030Z,33.60
2019-01-11T02:31:50.023Z,37.00
2019-01-11T02:32:52.962Z,36.80
2019-01-11T02:33:50.008Z,35.70
2019-01-11T02:34:50.002Z,35.60
2019-01-11T02:35:50.023Z,35.40
2019-01-11T02:36:50.003Z,35.60
2019-01-11T02:37:50.183Z,34.70
2019-01-11T02:38:49.971Z,35.80
2019-01-11T02:39:49.970Z,37.70
2019-01-11T02:40:49.943Z,37.80
2019-01-11T02:41:49.954Z,38.30
2019-01-11T02:42:49.935Z,37.10
2019-01-11T02:43:50.140Z,38.40
2019-01-11T02:44:49.919Z,36.90
2019-01-11T02:45:50.107Z,37.30
2019-01-11T02:46:49.914Z,38.00
2019-01-11T02:47:49.888Z,38.90
2019-01-11T02:48:49.893Z,38.00
2019-01-11T02:49:49.885Z,39.60
2019-01-11T02:50:50.080Z,39.20
2019-01-11T02:51:49.875Z,39.60
2019-01-11T02:52:49.861Z,37.70
2019-01-11T02:53:49.851Z,41.70
2019-01-11T02:54:49.838Z,41.30
2019-01-11T02:55:49.831Z,39.80
2019-01-11T02:56:49.816Z,40.10
2019-01-11T02:57:49.816Z,41.00
2019-01-11T02:58:50.013Z,42.70
2019-01-11T02:59:49.794Z,43.00
2019-01-11T03:00:49.789Z,41.80
2019-01-11T03:01:49.777Z,42.00
2019-01-11T03:02:49.761Z,41.40
2019-01-11T03:03:49.761Z,39.10
2019-01-11T03:04:49.745Z,39.30
2019-01-11T03:05:49.737Z,40.70
2019-01-11T03:06:49.742Z,39.50
2019-01-11T03:07:49.739Z,39.90
2019-01-11T03:08:49.720Z,41.90
2019-01-11T03:09:49.714Z,41.20
2019-01-11T03:10:49.697Z,39.50
2019-01-11T03:11:49.686Z,41.70
2019-01-11T03:12:49.691Z,41.00
2019-01-11T03:13:49.682Z,39.80
2019-01-11T03:14:49.867Z,40.10
2019-01-11T03:15:49.676Z,41.50
2019-01-11T03:16:49.673Z,41.20
2019-01-11T03:17:49.645Z,41.00
2019-01-11T03:18:49.681Z,42.40
2019-01-11T03:19:49.622Z,41.40
2019-01-11T03:20:49.620Z,42.40
2019-01-11T03:21:49.615Z,42.00
2019-01-11T03:22:49.806Z,41.90
2019-01-11T03:23:49.587Z,42.20
2019-01-11T03:24:49.579Z,42.60
2019-01-11T03:25:49.573Z,43.50
2019-01-11T03:26:49.573Z,41.60
2019-01-11T03:27:49.559Z,42.90
2019-01-11T03:28:49.555Z,44.60
2019-01-11T03:29:49.553Z,44.00
2019-01-11T03:30:49.743Z,42.20
2019-01-11T03:31:49.542Z,44.00
2019-01-11T03:32:49.521Z,43.10
2019-01-11T03:33:49.518Z,42.20
2019-01-11T03:34:50.653Z,45.40
2019-01-11T03:35:49.487Z,44.00
2019-01-11T03:36:49.486Z,45.10
2019-01-11T03:37:49.475Z,44.40
2019-01-11T03:38:49.473Z,44.60
2019-01-11T03:39:49.666Z,43.60
2019-01-11T03:40:49.449Z,44.70
2019-01-11T03:41:49.438Z,44.50
2019-01-11T03:42:49.435Z,45.80
2019-01-11T03:43:49.434Z,44.70
2019-01-11T03:44:49.410Z,49.40
2019-01-11T03:45:49.431Z,44.00
2019-01-11T03:46:49.395Z,44.80
2019-01-11T03:47:49.411Z,46.00
2019-01-11T03:48:49.384Z,47.50
2019-01-11T03:49:54.813Z,46.10
2019-01-11T03:50:49.376Z,46.90
2019-01-11T03:51:49.357Z,46.20
2019-01-11T03:52:49.371Z,47.30
2019-01-11T03:53:49.368Z,48.20
2019-01-11T03:54:49.328Z,49.70
2019-01-11T03:55:49.320Z,47.90
2019-01-11T03:56:49.312Z,47.70
2019-01-11T03:57:49.315Z,46.70
2019-01-11T03:58:49.504Z,47.70
2019-01-11T03:59:49.493Z,46.70
2019-01-11T04:00:49.502Z,47.90
2019-01-11T04:01:49.274Z,48.20
2019-01-11T04:02:49.468Z,48.50
2019-01-11T04:03:49.262Z,47.90
2019-01-11T04:04:49.264Z,49.90
2019-01-11T04:05:49.248Z,50.00
2019-01-11T04:06:49.247Z,49.90
2019-01-11T04:07:49.220Z,52.40
2019-01-11T04:08:49.222Z,49.40
2019-01-11T04:09:49.439Z,53.80
2019-01-11T04:10:49.203Z,51.90
2019-01-11T04:11:49.195Z,49.30
2019-01-11T04:12:49.202Z,50.60
2019-01-11T04:13:49.188Z,50.30
2019-01-11T04:14:49.174Z,49.90
2019-01-11T04:15:49.158Z,51.20
2019-01-11T04:16:49.150Z,52.20
2019-01-11T04:17:49.150Z,57.30
2019-01-11T04:18:49.141Z,55.60
2019-01-11T04:19:49.118Z,52.10
2019-01-11T04:20:49.119Z,53.90
2019-01-11T04:21:49.109Z,53.30
2019-01-11T04:22:49.092Z,54.50
2019-01-11T04:23:49.105Z,57.40
2019-01-11T04:24:49.092Z,56.00
2019-01-11T04:25:49.097Z,53.50
2019-01-11T04:26:49.073Z,52.20
2019-01-11T04:27:49.257Z,55.70
2019-01-11T04:28:49.266Z,55.50
2019-01-11T04:29:49.043Z,52.60
2019-01-11T04:30:49.036Z,52.80
2019-01-11T04:31:49.036Z,52.40
2019-01-11T04:32:49.012Z,52.60
2019-01-11T04:33:49.217Z,57.00
2019-01-11T04:34:49.008Z,56.70
2019-01-11T04:35:48.990Z,53.20
2019-01-11T04:36:49.220Z,56.90
2019-01-11T04:37:48.970Z,59.00
2019-01-11T04:38:48.981Z,56.20
2019-01-11T04:39:49.172Z,52.60
2019-01-11T04:40:48.946Z,54.50
2019-01-11T04:41:49.147Z,57.70
2019-01-11T04:42:48.927Z,52.90
2019-01-11T04:43:48.925Z,52.00
2019-01-11T04:44:48.919Z,52.80
2019-01-11T04:45:48.905Z,51.80
2019-01-11T04:46:48.901Z,55.40
2019-01-11T04:47:49.105Z,55.70
2019-01-11T04:48:49.110Z,57.40
2019-01-11T04:49:48.867Z,52.30
2019-01-11T04:50:48.866Z,56.40
2019-01-11T04:51:48.853Z,55.60
2019-01-11T04:52:48.844Z,53.50
2019-01-11T04:53:49.049Z,52.60
2019-01-11T04:54:48.857Z,59.70
2019-01-11T04:55:48.820Z,50.00
2019-01-11T04:56:48.813Z,51.20
2019-01-11T04:57:48.818Z,54.70
2019-01-11T04:58:48.806Z,57.00
2019-01-11T04:59:48.792Z,48.90
2019-01-11T05:00:48.783Z,57.70
2019-01-11T05:01:48.779Z,58.50
2019-01-11T05:02:48.775Z,50.30
2019-01-11T05:03:48.757Z,52.80
2019-01-11T05:04:48.956Z,53.90
2019-01-11T05:05:48.748Z,57.50
2019-01-11T05:06:48.729Z,48.20
2019-01-11T05:07:48.751Z,52.50
2019-01-11T05:08:48.716Z,55.20
2019-01-11T05:09:48.698Z,54.10
2019-01-11T05:10:48.900Z,55.30
2019-01-11T05:11:48.695Z,50.20
2019-01-11T05:12:48.681Z,53.00
2019-01-11T05:13:48.682Z,60.90
2019-01-11T05:14:48.689Z,56.90
2019-01-11T05:15:48.690Z,55.50
2019-01-11T05:16:48.642Z,52.40
2019-01-11T05:17:49.334Z,58.50
2019-01-11T05:18:48.625Z,47.60
2019-01-11T05:19:48.651Z,54.40
2019-01-11T05:20:48.607Z,48.10
2019-01-11T05:21:48.612Z,50.20
2019-01-11T05:22:48.616Z,50.00
2019-01-11T05:23:48.586Z,49.40
2019-01-11T05:24:48.585Z,50.20
2019-01-11T05:25:48.587Z,49.40
2019-01-11T05:26:48.581Z,54.10
2019-01-11T05:27:48.594Z,52.80
2019-01-11T05:28:48.606Z,50.00
2019-01-11T05:29:48.584Z,50.50
2019-01-11T05:30:48.576Z,46.20
2019-01-11T05:31:48.538Z,48.30
2019-01-11T05:32:48.738Z,47.20
2019-01-11T05:33:48.510Z,48.90
2019-01-11T05:34:48.506Z,45.70
2019-01-11T05:35:48.488Z,49.50
2019-01-11T05:36:48.484Z,51.10
2019-01-11T05:37:48.481Z,51.40
2019-01-11T05:38:48.473Z,51.10
2019-01-11T05:39:48.470Z,41.00
2019-01-11T05:40:48.468Z,44.20
2019-01-11T05:41:48.452Z,44.40
2019-01-11T05:42:48.453Z,41.10
2019-01-11T05:43:48.429Z,39.80
2019-01-11T05:44:48.415Z,40.60
2019-01-11T05:45:48.622Z,40.70
2019-01-11T05:46:48.603Z,39.00
2019-01-11T05:47:48.593Z,40.40
2019-01-11T05:48:48.385Z,41.90
2019-01-11T05:49:48.387Z,38.40
2019-01-11T05:50:48.381Z,44.80
2019-01-11T05:51:48.581Z,37.60
2019-01-11T05:52:48.358Z,38.00
2019-01-11T05:53:48.351Z,36.90
2019-01-11T05:54:48.344Z,37.00
2019-01-11T05:55:48.329Z,39.60
2019-01-11T05:56:48.328Z,44.20
2019-01-11T05:57:48.317Z,40.60
2019-01-11T05:58:48.308Z,37.30
2019-01-11T05:59:48.327Z,37.10
2019-01-11T06:00:48.289Z,37.60
2019-01-11T06:01:48.275Z,37.80
2019-01-11T06:02:48.486Z,35.40
2019-01-11T06:03:48.485Z,37.10
2019-01-11T06:04:48.283Z,35.80
2019-01-11T06:05:48.253Z,38.70
2019-01-11T06:06:48.235Z,36.10
2019-01-11T06:07:48.238Z,37.10
2019-01-11T06:08:48.238Z,40.50
2019-01-11T06:09:48.223Z,42.70
2019-01-11T06:10:48.214Z,35.70
2019-01-11T06:11:48.196Z,36.80
2019-01-11T06:12:48.204Z,37.00
2019-01-11T06:13:48.182Z,36.50
2019-01-11T06:14:48.178Z,39.30
2019-01-11T06:15:48.173Z,39.10
2019-01-11T06:16:48.179Z,38.90
2019-01-11T06:17:48.155Z,37.20
2019-01-11T06:18:48.149Z,38.70
2019-01-11T06:19:48.139Z,39.20
2019-01-11T06:20:48.125Z,39.50
2019-01-11T06:21:48.122Z,36.90
2019-01-11T06:22:48.112Z,38.10
2019-01-11T06:23:48.316Z,42.80
2019-01-11T06:24:48.096Z,42.20
2019-01-11T06:25:48.090Z,41.30
2019-01-11T06:26:48.079Z,47.00
2019-01-11T06:27:48.304Z,45.10
2019-01-11T06:28:48.092Z,45.60
2019-01-11T06:30:48.066Z,48.60
2019-01-11T06:31:48.034Z,45.90
2019-01-11T06:32:48.036Z,38.70
2019-01-11T06:33:48.230Z,40.90
2019-01-11T06:34:48.230Z,42.90
2019-01-11T06:35:48.012Z,39.90
2019-01-11T06:36:48.014Z,42.50
2019-01-11T06:37:48.205Z,42.30
2019-01-11T06:38:47.984Z,39.00
2019-01-11T06:39:47.970Z,43.70
2019-01-11T06:40:47.962Z,43.00
2019-01-11T06:41:47.963Z,41.50
2019-01-11T06:42:47.947Z,45.60
2019-01-11T06:43:47.935Z,46.70
2019-01-11T06:44:47.940Z,41.80
2019-01-11T06:45:47.942Z,43.00
2019-01-11T06:46:47.920Z,49.10
2019-01-11T06:47:47.909Z,46.50
2019-01-11T06:48:47.903Z,44.90
2019-01-11T06:49:48.094Z,45.70
2019-01-11T06:50:48.102Z,46.50
2019-01-11T06:51:47.879Z,46.30
2019-01-11T06:52:48.076Z,48.70
2019-01-11T06:53:48.070Z,50.30
2019-01-11T06:54:48.058Z,49.50
2019-01-11T06:55:48.850Z,48.90
2019-01-11T06:56:48.049Z,50.70
2019-01-11T06:57:47.851Z,48.80
2019-01-11T06:58:47.817Z,53.00
2019-01-11T06:59:47.815Z,49.60
2019-01-11T07:00:47.818Z,54.90
2019-01-11T07:01:47.793Z,50.60
2019-01-11T07:02:47.807Z,53.00
2019-01-11T07:03:47.777Z,53.90
2019-01-11T07:04:47.779Z,55.80
2019-01-11T07:05:47.768Z,54.60
2019-01-11T07:06:47.757Z,59.00
2019-01-11T07:07:47.746Z,55.50
2019-01-11T07:08:47.739Z,61.50
2019-01-11T07:09:47.734Z,52.20
2019-01-11T07:10:47.729Z,58.30
2019-01-11T07:11:47.919Z,59.40
2019-01-11T07:12:47.713Z,80.10
2019-01-11T07:13:47.707Z,53.50
2019-01-11T07:14:47.693Z,61.40
2019-01-11T07:15:47.682Z,66.50
2019-01-11T07:16:47.676Z,59.80
2019-01-11T07:17:47.667Z,60.50
2019-01-11T07:18:47.654Z,58.10
2019-01-11T07:19:47.659Z,81.30
2019-01-11T07:20:47.648Z,67.20
2019-01-11T07:21:47.646Z,57.30
2019-01-11T07:22:47.626Z,79.60
2019-01-11T07:23:47.625Z,79.30
2019-01-11T07:24:47.609Z,68.20
2019-01-11T07:25:47.826Z,61.60
2019-01-11T07:26:47.614Z,74.50
2019-01-11T07:27:47.583Z,61.50
2019-01-11T07:28:47.589Z,61.00
2019-01-11T07:29:47.569Z,63.50
2019-01-11T07:30:47.769Z,61.20
2019-01-11T07:31:47.553Z,59.90
2019-01-11T07:32:47.549Z,63.60
2019-01-11T07:33:47.533Z,78.60
2019-01-11T07:34:47.528Z,67.70
2019-01-11T07:35:47.536Z,76.50
2019-01-11T07:36:47.516Z,87.60
2019-01-11T07:37:47.713Z,61.20
2019-01-11T07:38:47.502Z,71.80
2019-01-11T07:39:47.485Z,75.10
2019-01-11T07:40:47.495Z,73.70
2019-01-11T07:41:47.470Z,81.30
2019-01-11T07:42:47.471Z,69.30
2019-01-11T07:43:47.467Z,65.10
2019-01-11T07:44:47.454Z,71.00
2019-01-11T07:45:47.459Z,65.40
2019-01-11T07:46:47.434Z,74.20
2019-01-11T07:47:47.426Z,70.40
2019-01-11T07:48:47.421Z,79.80
2019-01-11T07:49:47.423Z,78.00
2019-01-11T07:50:49.396Z,71.30
2019-01-11T07:51:47.392Z,78.20
2019-01-11T07:52:47.387Z,63.30
2019-01-11T07:53:47.381Z,68.90
2019-01-11T07:54:47.374Z,66.10
2019-01-11T07:55:47.582Z,65.00
2019-01-11T07:56:47.354Z,84.90
2019-01-11T07:57:47.350Z,68.40
2019-01-11T07:58:47.350Z,66.20
2019-01-11T07:59:47.334Z,70.60
2019-01-11T08:00:47.526Z,73.00
2019-01-11T08:01:47.337Z,71.00
2019-01-11T08:02:47.514Z,65.30
2019-01-11T08:03:47.297Z,66.20
2019-01-11T08:04:47.320Z,68.50
2019-01-11T08:05:47.287Z,70.70
2019-01-11T08:06:47.486Z,102.20
2019-01-11T08:07:47.474Z,112.20
2019-01-11T08:08:47.287Z,62.80
2019-01-11T08:09:47.264Z,64.50
2019-01-11T08:10:47.243Z,107.50
2019-01-11T08:11:47.241Z,86.40
2019-01-11T08:12:47.259Z,61.40
2019-01-11T08:13:47.220Z,59.80
2019-01-11T08:14:47.437Z,72.90
2019-01-11T08:15:47.422Z,74.00
2019-01-11T08:16:47.402Z,90.80
2019-01-11T08:17:47.216Z,68.20
2019-01-11T08:18:47.185Z,78.60
2019-01-11T08:19:47.190Z,63.20
2019-01-11T08:20:47.165Z,75.30
2019-01-11T08:21:47.198Z,73.50
2019-01-11T08:22:47.146Z,71.30
2019-01-11T08:23:47.163Z,64.10
2019-01-11T08:24:47.154Z,71.20
2019-01-11T08:25:47.164Z,84.40
2019-01-11T08:26:47.138Z,60.70
2019-01-11T08:27:47.119Z,62.20
2019-01-11T08:28:47.111Z,64.60
2019-01-11T08:29:47.097Z,83.00
2019-01-11T08:30:47.086Z,95.40
2019-01-11T08:31:47.106Z,111.50
2019-01-11T08:32:47.086Z,70.50
2019-01-11T08:33:47.078Z,64.40
2019-01-11T08:34:47.056Z,65.60
2019-01-11T08:35:47.051Z,64.50
2019-01-11T08:36:47.042Z,99.70
2019-01-11T08:37:47.066Z,60.70
2019-01-11T08:38:47.031Z,65.90
2019-01-11T08:39:47.018Z,64.30
2019-01-11T08:40:47.019Z,63.60
2019-01-11T08:41:47.001Z,84.00
2019-01-11T08:42:46.999Z,72.70
2019-01-11T08:43:47.196Z,64.00
2019-01-11T08:44:46.982Z,62.90
2019-01-11T08:45:46.974Z,68.10
2019-01-11T08:46:46.968Z,69.10
2019-01-11T08:47:46.957Z,60.90
2019-01-11T08:48:47.160Z,63.50
2019-01-11T08:49:46.947Z,62.00
2019-01-11T08:50:46.936Z,74.20
2019-01-11T08:51:46.937Z,59.90
2019-01-11T08:52:46.917Z,59.80
2019-01-11T08:53:47.128Z,60.00
2019-01-11T08:54:46.913Z,63.10
2019-01-11T08:55:46.914Z,63.10
2019-01-11T08:56:46.886Z,60.00
2019-01-11T08:57:46.876Z,66.20
2019-01-11T08:58:46.875Z,66.20
2019-01-11T08:59:46.878Z,66.50
2019-01-11T09:00:46.856Z,64.00
2019-01-11T09:01:46.845Z,78.30
2019-01-11T09:02:47.041Z,78.00
2019-01-11T09:03:47.037Z,62.10
2019-01-11T09:04:46.821Z,58.40
2019-01-11T09:05:47.024Z,65.10
2019-01-11T09:06:47.015Z,69.30
2019-01-11T09:07:46.805Z,70.40
2019-01-11T09:08:46.802Z,68.10
2019-01-11T09:09:46.794Z,65.50
2019-01-11T09:10:46.807Z,68.90
2019-01-11T09:11:46.775Z,67.50
2019-01-11T09:12:46.776Z,68.10
2019-01-11T09:13:46.776Z,67.70
2019-01-11T09:14:46.783Z,71.50
2019-01-11T09:15:46.754Z,72.30
2019-01-11T09:16:46.964Z,72.60
2019-01-11T09:17:46.725Z,67.90
2019-01-11T09:18:46.712Z,80.50
2019-01-11T09:19:46.923Z,69.80
2019-01-11T09:20:46.710Z,74.10
2019-01-11T09:21:46.908Z,66.10
2019-01-11T09:22:46.683Z,71.30
2019-01-11T09:23:46.673Z,68.80
2019-01-11T09:24:46.664Z,69.60
2019-01-11T09:25:46.677Z,72.20
2019-01-11T09:26:46.858Z,74.00
2019-01-11T09:27:46.663Z,71.30
2019-01-11T09:28:46.652Z,77.80
2019-01-11T09:29:46.640Z,84.10
2019-01-11T09:30:46.828Z,67.80
2019-01-11T09:31:46.611Z,81.80
2019-01-11T09:32:46.623Z,67.90
2019-01-11T09:33:46.806Z,73.90
2019-01-11T09:34:46.611Z,66.40
2019-01-11T09:35:46.800Z,65.30
2019-01-11T09:36:46.589Z,88.00
2019-01-11T09:37:46.582Z,70.60
2019-01-11T09:38:46.582Z,69.60
2019-01-11T09:39:46.552Z,87.80
2019-01-11T09:40:46.747Z,94.00
2019-01-11T09:41:46.767Z,72.50
2019-01-11T09:42:46.534Z,85.20
2019-01-11T09:43:46.521Z,96.90
2019-01-11T09:44:46.535Z,72.90
2019-01-11T09:45:46.513Z,71.40
2019-01-11T09:46:46.519Z,74.00
2019-01-11T09:47:46.495Z,94.20
2019-01-11T09:48:46.488Z,99.60
2019-01-11T09:49:46.690Z,76.70
2019-01-11T09:50:46.467Z,74.20
2019-01-11T09:51:46.472Z,99.80
2019-01-11T09:52:46.476Z,90.20
2019-01-11T09:53:46.473Z,77.60
2019-01-11T09:54:46.461Z,80.50
2019-01-11T09:55:46.445Z,92.90
2019-01-11T09:56:46.437Z,76.10
2019-01-11T09:57:46.432Z,73.10
2019-01-11T09:58:46.613Z,70.70
2019-01-11T09:59:46.415Z,94.00
2019-01-11T10:00:46.405Z,77.70
2019-01-11T10:01:46.585Z,71.20
2019-01-11T10:02:46.377Z,69.60
2019-01-11T10:03:46.391Z,77.00
2019-01-11T10:04:46.378Z,77.90
2019-01-11T10:05:46.574Z,74.70
2019-01-11T10:06:46.363Z,77.20
2019-01-11T10:07:46.545Z,71.60
2019-01-11T10:08:46.342Z,83.70
2019-01-11T10:09:46.323Z,81.60
2019-01-11T10:10:46.320Z,68.00
2019-01-11T10:11:46.319Z,102.50
2019-01-11T10:12:46.312Z,95.20
2019-01-11T10:13:46.296Z,70.50
2019-01-11T10:14:46.494Z,98.20
2019-01-11T10:15:46.296Z,86.40
2019-01-11T10:16:46.275Z,118.00
2019-01-11T10:17:46.467Z,104.60
2019-01-11T10:18:46.261Z,77.70
2019-01-11T10:19:46.465Z,70.80
2019-01-11T10:20:46.248Z,92.10
2019-01-11T10:21:46.230Z,88.50
2019-01-11T10:22:46.221Z,92.30
2019-01-11T10:23:46.217Z,79.80
2019-01-11T10:24:46.225Z,77.40
2019-01-11T10:25:46.227Z,82.50
2019-01-11T10:26:46.194Z,76.20
2019-01-11T10:27:46.401Z,94.50
2019-01-11T10:28:46.180Z,73.80
2019-01-11T10:29:46.181Z,87.60
2019-01-11T10:30:46.168Z,77.50
2019-01-11T10:31:46.165Z,113.70
2019-01-11T10:32:46.162Z,113.30
2019-01-11T10:33:46.151Z,86.00
2019-01-11T10:34:46.354Z,80.00
2019-01-11T10:35:46.144Z,97.90
2019-01-11T10:36:46.120Z,123.90
2019-01-11T10:37:46.115Z,102.30
2019-01-11T10:38:46.119Z,90.20
2019-01-11T10:39:46.100Z,115.00
2019-01-11T10:40:46.097Z,82.10
2019-01-11T10:41:46.087Z,128.50
2019-01-11T10:42:46.074Z,81.30
2019-01-11T10:43:46.071Z,83.80
2019-01-11T10:44:46.072Z,86.20
2019-01-11T10:45:46.061Z,81.90
2019-01-11T10:46:49.219Z,87.70
2019-01-11T10:47:46.053Z,89.90
2019-01-11T10:48:46.032Z,86.00
2019-01-11T10:49:46.235Z,91.40
2019-01-11T10:50:46.025Z,85.00
2019-01-11T10:51:46.214Z,87.80
2019-01-11T10:52:46.219Z,79.40
2019-01-11T10:53:45.993Z,104.90
2019-01-11T10:54:45.992Z,124.50
2019-01-11T10:55:46.003Z,111.30
2019-01-11T10:56:45.971Z,97.20
2019-01-11T10:57:45.985Z,92.80
2019-01-11T10:58:45.963Z,84.50
2019-01-11T10:59:45.949Z,93.30
2019-01-11T11:00:45.949Z,95.90
2019-01-11T11:01:46.148Z,100.90
2019-01-11T11:02:45.927Z,97.90
2019-01-11T11:03:45.922Z,92.90
2019-01-11T11:04:45.921Z,99.00
2019-01-11T11:05:45.908Z,104.20
2019-01-11T11:06:46.120Z,96.60
2019-01-11T11:07:45.893Z,97.00
2019-01-11T11:08:45.882Z,85.50
2019-01-11T11:09:45.883Z,96.40
2019-01-11T11:10:46.071Z,102.40
2019-01-11T11:11:45.859Z,106.00
2019-01-11T11:12:46.052Z,92.50
2019-01-11T11:13:45.843Z,103.70
2019-01-11T11:14:45.839Z,105.50
2019-01-11T11:15:45.852Z,103.50
2019-01-11T11:16:45.826Z,110.10
2019-01-11T11:17:45.829Z,107.60
2019-01-11T11:18:45.809Z,106.20
2019-01-11T11:19:46.013Z,111.50
2019-01-11T11:20:45.804Z,124.10
2019-01-11T11:21:45.798Z,118.30
2019-01-11T11:22:45.782Z,109.80
2019-01-11T11:23:45.787Z,106.70
2019-01-11T11:24:45.774Z,114.10
2019-01-11T11:25:45.766Z,127.40
2019-01-11T11:26:45.958Z,119.40
2019-01-11T11:27:45.748Z,121.80
2019-01-11T11:28:45.743Z,122.30
2019-01-11T11:29:45.755Z,117.00
2019-01-11T11:30:45.719Z,125.70
2019-01-11T11:31:45.720Z,146.70
2019-01-11T11:32:45.708Z,115.40
2019-01-11T11:33:45.703Z,119.00
2019-01-11T11:34:45.697Z,129.20
2019-01-11T11:35:45.890Z,131.20
2019-01-11T11:36:45.878Z,127.20
2019-01-11T11:37:45.681Z,132.20
2019-01-11T11:38:45.677Z,124.80
2019-01-11T11:39:45.661Z,135.30
2019-01-11T11:40:45.643Z,136.70
2019-01-11T11:41:45.652Z,142.50
2019-01-11T11:42:45.637Z,128.10
2019-01-11T11:43:45.637Z,137.40
2019-01-11T11:44:45.620Z,131.00
2019-01-11T11:45:45.607Z,136.90
2019-01-11T11:46:45.624Z,137.30
2019-01-11T11:47:45.795Z,148.70
2019-01-11T11:48:45.610Z,141.70
2019-01-11T11:49:45.804Z,145.00
2019-01-11T11:50:45.577Z,152.60
2019-01-11T11:51:45.577Z,143.70
2019-01-11T11:52:45.764Z,143.90
2019-01-11T11:53:45.554Z,149.90
2019-01-11T11:54:45.555Z,139.20
2019-01-11T11:55:45.541Z,150.00
2019-01-11T11:56:45.555Z,152.60
2019-01-11T11:57:45.548Z,226.40
2019-01-11T11:58:45.726Z,176.60
2019-01-11T11:59:45.507Z,145.60
2019-01-11T12:00:45.501Z,170.40
2019-01-11T12:01:46.735Z,222.90
2019-01-11T12:02:45.483Z,138.80
2019-01-11T12:03:45.493Z,141.40
2019-01-11T12:04:45.471Z,148.20
2019-01-11T12:05:45.476Z,190.00
2019-01-11T12:06:45.465Z,212.00
2019-01-11T12:07:45.470Z,158.30
2019-01-11T12:08:45.440Z,187.70
2019-01-11T12:09:45.438Z,170.10
2019-01-11T12:10:45.436Z,177.20
2019-01-11T12:11:45.426Z,150.00
2019-01-11T12:12:45.432Z,158.90
2019-01-11T12:13:45.421Z,154.70
2019-01-11T12:14:45.434Z,166.70
2019-01-11T12:15:45.408Z,176.80
2019-01-11T12:16:45.412Z,260.30
2019-01-11T12:17:45.390Z,156.30
2019-01-11T12:18:45.400Z,180.40
2019-01-11T12:19:45.374Z,174.90
2019-01-11T12:20:45.360Z,167.00
2019-01-11T12:21:47.753Z,161.50
2019-01-11T12:22:45.350Z,170.80
2019-01-11T12:23:45.333Z,164.80
2019-01-11T12:24:45.553Z,164.00
2019-01-11T12:25:45.346Z,207.20
2019-01-11T12:26:45.314Z,177.40
2019-01-11T12:27:45.518Z,185.90
2019-01-11T12:28:45.303Z,184.10
2019-01-11T12:29:45.502Z,176.90
2019-01-11T12:30:45.283Z,173.00
2019-01-11T12:31:45.499Z,179.70
2019-01-11T12:32:45.274Z,178.00
2019-01-11T12:33:45.283Z,180.80
2019-01-11T12:34:45.254Z,181.60
2019-01-11T12:35:45.270Z,187.30
2019-01-11T12:36:45.245Z,178.20
2019-01-11T12:37:45.235Z,169.50
2019-01-11T12:38:45.254Z,157.80
2019-01-11T12:39:45.426Z,161.10
2019-01-11T12:40:45.229Z,164.60
2019-01-11T12:41:45.238Z,157.00
2019-01-11T12:42:45.201Z,157.30
2019-01-11T12:43:45.393Z,150.00
2019-01-11T12:44:45.189Z,143.00
2019-01-11T12:45:45.194Z,153.80
2019-01-11T12:46:45.400Z,135.70
2019-01-11T12:47:45.192Z,134.90
2019-01-11T12:48:45.160Z,138.10
2019-01-11T12:49:45.161Z,134.50