createdAt,value
2023-06-07T00:00:28.196Z,23.44
2023-06-07T00:02:58.688Z,23.43
2023-06-07T00:05:29.039Z,23.37
2023-06-07T00:07:59.262Z,23.29
2023-06-07T00:10:29.941Z,23.27
2023-06-07T00:13:02.669Z,23.28
2023-06-07T00:15:32.897Z,23.23
2023-06-07T00:18:03.631Z,23.21
2023-06-07T00:20:34.740Z,23.18
2023-06-07T00:23:06.644Z,23.16
2023-06-07T00:25:36.857Z,23.15
2023-06-07T00:28:09.784Z,23.10
2023-06-07T00:30:40.294Z,23.10
2023-06-07T00:33:10.440Z,23.14
2023-06-07T00:35:42.576Z,23.08
2023-06-07T00:38:12.931Z,23.08
2023-06-07T00:40:43.221Z,23.08
2023-06-07T00:43:18.917Z,23.08
2023-06-07T00:45:49.770Z,23.05
2023-06-07T00:48:20.056Z,23.02
2023-06-07T00:50:50.896Z,23.03
2023-06-07T00:53:21.280Z,23.06
2023-06-07T00:55:51.827Z,23.05
2023-06-07T00:58:24.993Z,23.04
2023-06-07T01:00:55.714Z,23.03
2023-06-07T01:03:26.349Z,22.96
2023-06-07T01:05:59.743Z,22.96
2023-06-07T01:08:29.962Z,22.95
2023-06-07T01:11:01.504Z,22.94
2023-06-07T01:13:35.081Z,22.91
2023-06-07T01:16:06.098Z,22.87
2023-06-07T01:18:37.302Z,22.87
2023-06-07T01:21:09.191Z,22.87
2023-06-07T01:23:43.029Z,22.88
2023-06-07T01:26:14.184Z,22.82
2023-06-07T01:28:46.400Z,22.79
2023-06-07T01:31:17.760Z,22.69
2023-06-07T01:33:48.428Z,22.64
2023-06-07T01:36:19.261Z,22.61
2023-06-07T01:38:52.551Z,22.59
2023-06-07T01:41:23.248Z,22.58
2023-06-07T01:43:53.936Z,22.62
2023-06-07T01:46:24.732Z,22.67
2023-06-07T01:48:57.640Z,22.68
2023-06-07T01:51:27.714Z,22.66
2023-06-07T01:54:00.606Z,22.65
2023-06-07T01:56:39.764Z,22.56
2023-06-07T01:59:18.719Z,22.53
2023-06-07T02:01:58.826Z,22.54
2023-06-07T02:04:36.232Z,22.48
2023-06-07T02:07:11.090Z,22.43
2023-06-07T02:09:45.746Z,22.44
2023-06-07T02:12:18.041Z,22.36
2023-06-07T02:14:53.989Z,22.30
2023-06-07T02:17:24.866Z,22.34
2023-06-07T02:19:55.123Z,22.38
2023-06-07T02:22:25.605Z,22.44
2023-06-07T02:25:00.353Z,22.45
2023-06-07T02:27:32.639Z,22.46
2023-06-07T02:30:03.309Z,22.45
2023-06-07T02:32:38.626Z,22.44
2023-06-07T02:35:11.450Z,22.44
2023-06-07T02:37:44.462Z,22.36
2023-06-07T02:40:18.030Z,22.37
2023-06-07T02:42:48.901Z,22.37
2023-06-07T02:45:19.796Z,22.39
2023-06-07T02:47:49.900Z,22.41
2023-06-07T02:50:20.243Z,22.41
2023-06-07T02:52:50.621Z,22.38
2023-06-07T02:55:24.261Z,22.35
2023-06-07T02:57:54.723Z,22.35
2023-06-07T03:00:29.418Z,22.33
2023-06-07T03:03:07.555Z,22.32
2023-06-07T03:05:42.465Z,22.31
2023-06-07T03:08:15.275Z,22.31
2023-06-07T03:10:49.304Z,22.32
2023-06-07T03:13:27.520Z,22.39
2023-06-07T03:15:57.842Z,22.46
2023-06-07T03:18:30.612Z,22.49
2023-06-07T03:21:04.976Z,22.50
2023-06-07T03:23:35.137Z,22.51
2023-06-07T03:26:08.635Z,22.56
2023-06-07T03:28:38.982Z,22.60
2023-06-07T03:31:10.753Z,22.65
2023-06-07T03:33:51.179Z,22.67
2023-06-07T03:36:22.209Z,22.68
2023-06-07T03:38:55.149Z,22.65
2023-06-07T03:41:28.281Z,22.61
2023-06-07T03:44:02.512Z,22.59
2023-06-07T03:46:33.573Z,22.57
2023-06-07T03:49:07.746Z,22.54
2023-06-07T03:51:40.408Z,22.52
2023-06-07T03:54:11.563Z,22.46
2023-06-07T03:56:44.297Z,22.46
2023-06-07T03:59:16.626Z,22.45
2023-06-07T04:01:47.367Z,22.46
2023-06-07T04:04:18.189Z,22.50
2023-06-07T04:06:50.127Z,22.57
2023-06-07T04:09:21.262Z,22.61
2023-06-07T04:11:54.148Z,22.60
2023-06-07T04:14:24.733Z,22.59
2023-06-07T04:16:55.256Z,22.57
2023-06-07T04:19:25.583Z,22.57
2023-06-07T04:21:57.903Z,22.54
2023-06-07T04:24:28.705Z,22.48
2023-06-07T04:27:02.475Z,22.45
2023-06-07T04:29:35.057Z,22.45
2023-06-07T04:32:06.745Z,22.44
2023-06-07T04:34:43.337Z,22.43
2023-06-07T04:37:17.607Z,22.44
2023-06-07T04:39:50.430Z,22.49
2023-06-07T04:42:24.504Z,22.53
2023-06-07T04:44:54.844Z,22.57
2023-06-07T04:47:28.895Z,22.59
2023-06-07T04:50:00.683Z,22.54
2023-06-07T04:52:33.443Z,22.56
2023-06-07T04:55:07.946Z,22.64
2023-06-07T04:57:40.743Z,22.74
2023-06-07T05:00:14.793Z,22.76
2023-06-07T05:02:48.482Z,22.76
2023-06-07T05:05:22.307Z,22.77
2023-06-07T05:07:54.459Z,22.84
2023-06-07T05:10:25.310Z,22.85
2023-06-07T05:12:58.334Z,22.91
2023-06-07T05:15:29.481Z,22.91
2023-06-07T05:18:00.003Z,22.98
2023-06-07T05:20:30.434Z,22.99
2023-06-07T05:23:03.808Z,23.05
2023-06-07T05:25:36.862Z,23.06
2023-06-07T05:28:13.511Z,23.06
2023-06-07T05:30:49.735Z,23.15
2023-06-07T05:33:22.282Z,23.21
2023-06-07T05:35:52.618Z,23.33
2023-06-07T05:38:23.331Z,23.46
2023-06-07T05:40:53.790Z,23.62
2023-06-07T05:43:26.539Z,24.17
2023-06-07T05:45:56.728Z,24.86
2023-06-07T05:48:27.039Z,25.44
2023-06-07T05:50:57.988Z,25.86
2023-06-07T05:53:29.312Z,26.16
2023-06-07T05:55:59.989Z,26.36
2023-06-07T05:58:32.858Z,26.50
2023-06-07T06:01:03.476Z,26.52
2023-06-07T06:03:33.631Z,26.46
2023-06-07T06:06:15.447Z,26.43
2023-06-07T06:08:46.249Z,26.32
2023-06-07T06:11:18.225Z,26.28
2023-06-07T06:13:51.560Z,26.36
2023-06-07T06:16:21.742Z,26.57
2023-06-07T06:18:54.867Z,26.64
2023-06-07T06:21:24.990Z,26.64
2023-06-07T06:23:55.185Z,26.73
2023-06-07T06:26:26.571Z,26.78
2023-06-07T06:28:59.416Z,26.84
2023-06-07T06:31:30.051Z,26.87
2023-06-07T06:34:00.486Z,26.90
2023-06-07T06:36:31.100Z,26.89
2023-06-07T06:39:01.553Z,26.94
2023-06-07T06:41:31.640Z,26.98
2023-06-07T06:44:05.516Z,27.08
2023-06-07T06:46:38.822Z,27.10
2023-06-07T06:49:13.202Z,27.16
2023-06-07T06:51:46.085Z,27.22
2023-06-07T06:54:16.539Z,27.32
2023-06-07T06:56:47.347Z,27.46
2023-06-07T06:59:20.419Z,27.72
2023-06-07T07:01:53.658Z,27.78
2023-06-07T07:04:23.986Z,27.85
2023-06-07T07:06:54.236Z,27.86
2023-06-07T07:09:24.332Z,27.88
2023-06-07T07:11:54.359Z,27.90
2023-06-07T07:14:27.045Z,27.90
2023-06-07T07:16:57.396Z,27.92
2023-06-07T07:19:27.484Z,28.04
2023-06-07T07:21:57.734Z,28.09
2023-06-07T07:24:27.973Z,28.10
2023-06-07T07:26:58.137Z,28.12
2023-06-07T07:29:30.823Z,28.22
2023-06-07T07:32:01.004Z,28.41
2023-06-07T07:34:31.689Z,28.51
2023-06-07T07:37:04.034Z,28.53
2023-06-07T07:39:35.246Z,28.49
2023-06-07T07:42:06.899Z,28.54
2023-06-07T07:44:39.733Z,28.54
2023-06-07T07:47:11.786Z,28.57
2023-06-07T07:49:42.289Z,28.55
2023-06-07T07:52:12.491Z,28.56
2023-06-07T07:54:42.689Z,28.57
2023-06-07T07:57:13.347Z,28.66
2023-06-07T07:59:46.028Z,28.71
2023-06-07T08:02:16.306Z,28.79
2023-06-07T08:04:46.717Z,29.06
2023-06-07T08:07:17.346Z,29.29
2023-06-07T08:09:48.065Z,29.61
2023-06-07T08:12:18.289Z,30.12
2023-06-07T08:14:51.342Z,31.22
2023-06-07T08:17:22.020Z,32.30
2023-06-07T08:19:52.732Z,33.18
2023-06-07T08:22:22.986Z,33.67
2023-06-07T08:24:53.268Z,34.17
2023-06-07T08:27:28.979Z,34.51
2023-06-07T08:30:03.367Z,34.89
2023-06-07T08:32:36.098Z,35.28
2023-06-07T08:35:06.870Z,35.53
2023-06-07T08:37:37.668Z,35.82
2023-06-07T08:40:09.937Z,35.89
2023-06-07T08:42:43.155Z,36.25
2023-06-07T08:45:17.934Z,36.39
2023-06-07T08:47:49.092Z,36.56
2023-06-07T08:50:23.158Z,36.77
2023-06-07T08:52:58.280Z,36.83
2023-06-07T08:55:28.863Z,37.03
2023-06-07T08:57:59.139Z,36.80
2023-06-07T09:00:32.839Z,36.30
2023-06-07T09:03:03.616Z,36.17
2023-06-07T09:05:33.874Z,36.13
2023-06-07T09:08:04.382Z,35.76
2023-06-07T09:10:34.739Z,35.29
2023-06-07T09:13:08.447Z,35.78
2023-06-07T09:15:43.009Z,36.37
2023-06-07T09:18:13.284Z,36.94
2023-06-07T09:20:43.396Z,37.52
2023-06-07T09:23:19.070Z,38.02
2023-06-07T09:25:57.788Z,38.43
2023-06-07T09:28:30.923Z,38.67
2023-06-07T09:31:05.742Z,38.80
2023-06-07T09:33:37.803Z,38.39
2023-06-07T09:36:09.802Z,37.74
2023-06-07T09:38:40.280Z,37.01
2023-06-07T09:41:11.160Z,36.55
2023-06-07T09:43:48.389Z,36.62
2023-06-07T09:46:22.309Z,36.72
2023-06-07T09:48:54.390Z,36.60
2023-06-07T09:51:28.906Z,36.14
2023-06-07T09:54:02.459Z,35.82
2023-06-07T09:56:47.419Z,35.76
2023-06-07T09:59:19.615Z,37.08
2023-06-07T10:01:54.083Z,38.34
2023-06-07T10:04:24.685Z,39.17
2023-06-07T10:06:59.356Z,39.92
2023-06-07T10:09:30.417Z,39.26
2023-06-07T10:12:01.657Z,38.70
2023-06-07T10:14:34.519Z,38.51
2023-06-07T10:17:10.472Z,39.11
2023-06-07T10:19:45.039Z,39.54
2023-06-07T10:22:18.202Z,39.73
2023-06-07T10:24:57.036Z,39.80
2023-06-07T10:27:30.862Z,39.59
2023-06-07T10:30:06.582Z,39.52
2023-06-07T10:32:40.932Z,39.32
2023-06-07T10:35:15.813Z,39.61
2023-06-07T10:37:46.889Z,39.82
2023-06-07T10:40:17.758Z,40.59
2023-06-07T10:42:49.516Z,40.76
2023-06-07T10:45:22.268Z,40.92
2023-06-07T10:47:55.003Z,40.33
2023-06-07T10:50:49.965Z,39.52
2023-06-07T10:53:20.098Z,38.63
2023-06-07T10:55:50.245Z,37.91
2023-06-07T10:58:31.188Z,38.11
2023-06-07T11:01:21.377Z,39.46
2023-06-07T11:03:54.464Z,40.21
2023-06-07T11:06:24.743Z,39.83
2023-06-07T11:09:14.845Z,40.22
2023-06-07T11:11:47.805Z,41.01
2023-06-07T11:14:18.226Z,41.66
2023-06-07T11:16:48.695Z,41.56
2023-06-07T11:19:22.184Z,41.13
2023-06-07T11:22:06.101Z,40.99
2023-06-07T11:24:39.078Z,41.43
2023-06-07T11:27:16.157Z,42.04
2023-06-07T11:29:46.734Z,42.48
2023-06-07T11:32:17.311Z,42.76
2023-06-07T11:35:03.781Z,43.09
2023-06-07T11:37:34.142Z,42.89
2023-06-07T11:40:05.988Z,42.93
2023-06-07T11:42:37.504Z,43.40
2023-06-07T11:45:08.759Z,42.97
2023-06-07T11:47:39.031Z,41.75
2023-06-07T11:50:13.103Z,42.24
2023-06-07T11:52:43.535Z,43.08
2023-06-07T11:55:13.734Z,43.55
2023-06-07T11:57:43.785Z,44.03
2023-06-07T12:00:17.044Z,44.63
2023-06-07T12:02:48.464Z,44.85
2023-06-07T12:05:27.913Z,44.91
2023-06-07T12:07:58.522Z,45.02
2023-06-07T12:10:30.938Z,45.17
2023-06-07T12:13:12.373Z,45.11
2023-06-07T12:15:46.383Z,45.08
2023-06-07T12:18:17.640Z,45.31
2023-06-07T12:20:51.907Z,45.44
2023-06-07T12:23:25.395Z,45.77
2023-06-07T12:26:09.193Z,46.28
2023-06-07T12:28:40.953Z,46.67
2023-06-07T12:31:19.104Z,46.82
2023-06-07T12:33:59.531Z,46.81
2023-06-07T12:36:34.891Z,46.60
2023-06-07T12:39:08.526Z,46.46
2023-06-07T12:41:39.827Z,46.35
2023-06-07T12:44:16.157Z,46.37
2023-06-07T12:46:46.376Z,46.42
2023-06-07T12:49:16.910Z,44.90
2023-06-07T12:51:49.827Z,45.19
2023-06-07T12:54:20.246Z,45.83
2023-06-07T12:56:50.356Z,46.16
2023-06-07T12:59:20.748Z,46.16
2023-06-07T13:01:51.052Z,45.81
2023-06-07T13:04:21.267Z,45.48
2023-06-07T13:06:54.048Z,44.15
2023-06-07T13:09:25.679Z,41.84
2023-06-07T13:11:55.905Z,39.59
2023-06-07T13:14:26.698Z,38.02
2023-06-07T13:16:56.923Z,37.43
2023-06-07T13:19:27.191Z,36.89
2023-06-07T13:21:59.908Z,36.52
2023-06-07T13:24:30.111Z,36.28
2023-06-07T13:27:00.723Z,36.14
2023-06-07T13:29:31.037Z,35.97
2023-06-07T13:32:01.287Z,35.87
2023-06-07T13:34:31.591Z,35.82
2023-06-07T13:37:05.001Z,35.79
2023-06-07T13:39:35.790Z,35.70
2023-06-07T13:42:06.868Z,35.54
2023-06-07T13:44:45.116Z,35.23
2023-06-07T13:47:15.342Z,35.06
2023-06-07T13:49:45.933Z,34.97
2023-06-07T13:52:19.064Z,34.97
2023-06-07T13:54:50.520Z,34.95
2023-06-07T13:57:21.356Z,34.98
2023-06-07T13:59:51.500Z,34.93
2023-06-07T14:02:22.143Z,34.85
2023-06-07T14:04:52.652Z,34.85
2023-06-07T14:07:25.412Z,34.76
2023-06-07T14:09:55.541Z,34.58
2023-06-07T14:12:26.013Z,34.39
2023-06-07T14:14:56.076Z,34.25
2023-06-07T14:17:26.291Z,34.12
2023-06-07T14:19:56.367Z,34.12
2023-06-07T14:22:29.140Z,34.03
2023-06-07T14:24:59.320Z,34.02
2023-06-07T14:27:29.424Z,34.12
2023-06-07T14:29:59.520Z,34.22
2023-06-07T14:32:31.125Z,34.37
2023-06-07T14:35:01.225Z,34.45
2023-06-07T14:37:34.009Z,34.47
2023-06-07T14:40:04.451Z,34.58
2023-06-07T14:42:34.680Z,34.64
2023-06-07T14:45:05.126Z,34.60
2023-06-07T14:47:35.552Z,34.52
2023-06-07T14:50:05.809Z,34.43
2023-06-07T14:52:38.758Z,34.39
2023-06-07T14:55:09.783Z,34.33
2023-06-07T14:57:40.939Z,34.30
2023-06-07T15:00:13.121Z,34.19
2023-06-07T15:02:43.571Z,34.10
2023-06-07T15:05:14.290Z,33.87
2023-06-07T15:07:47.054Z,33.77
2023-06-07T15:10:21.216Z,33.90
2023-06-07T15:12:52.706Z,34.03
2023-06-07T15:15:30.033Z,33.90
2023-06-07T15:18:03.443Z,33.91
2023-06-07T15:20:34.015Z,33.86
2023-06-07T15:23:07.221Z,33.90
2023-06-07T15:25:38.861Z,34.00
2023-06-07T15:28:10.246Z,34.04
2023-06-07T15:30:40.347Z,33.97
2023-06-07T15:33:14.153Z,33.85
2023-06-07T15:35:44.400Z,33.69
2023-06-07T15:38:25.606Z,33.49
2023-06-07T15:40:55.971Z,33.33
2023-06-07T15:43:26.197Z,33.11
2023-06-07T15:45:56.332Z,32.89
2023-06-07T15:48:26.854Z,32.81
2023-06-07T15:50:57.251Z,32.76
2023-06-07T15:53:32.650Z,32.74
2023-06-07T15:56:06.048Z,32.65
2023-06-07T15:58:37.750Z,32.55
2023-06-07T16:01:08.265Z,32.49
2023-06-07T16:03:54.288Z,32.49
2023-06-07T16:06:26.293Z,32.57
2023-06-07T16:09:02.092Z,32.54
2023-06-07T16:11:32.313Z,32.46
2023-06-07T16:14:03.014Z,32.37
2023-06-07T16:16:33.170Z,32.34
2023-06-07T16:19:03.897Z,32.36
2023-06-07T16:21:34.489Z,32.38
2023-06-07T16:24:11.287Z,32.39
2023-06-07T16:26:41.515Z,32.41
2023-06-07T16:29:11.621Z,32.29
2023-06-07T16:31:41.777Z,32.21
2023-06-07T16:34:12.111Z,32.26
2023-06-07T16:36:42.271Z,32.20
2023-06-07T16:39:15.080Z,32.15
2023-06-07T16:41:45.420Z,32.09
2023-06-07T16:44:16.060Z,32.01
2023-06-07T16:46:47.152Z,31.96
2023-06-07T16:49:17.562Z,31.91
2023-06-07T16:51:47.972Z,31.87
2023-06-07T16:54:20.735Z,31.76
2023-06-07T16:56:50.893Z,31.73
2023-06-07T16:59:20.998Z,31.63
2023-06-07T17:01:51.328Z,31.53
2023-06-07T17:04:22.113Z,31.51
2023-06-07T17:06:52.865Z,31.52
2023-06-07T17:09:27.247Z,31.51
2023-06-07T17:11:57.645Z,31.52
2023-06-07T17:14:27.813Z,31.47
2023-06-07T17:16:57.986Z,31.39
2023-06-07T17:19:28.157Z,31.29
2023-06-07T17:21:58.288Z,31.32
2023-06-07T17:24:31.664Z,31.32
2023-06-07T17:27:02.151Z,31.31
2023-06-07T17:29:32.435Z,31.25
2023-06-07T17:32:02.878Z,31.25
2023-06-07T17:34:33.396Z,31.25
2023-06-07T17:37:06.680Z,31.21
2023-06-07T17:39:39.774Z,31.11
2023-06-07T17:42:10.303Z,31.04
2023-06-07T17:44:43.704Z,30.93
2023-06-07T17:47:16.900Z,30.90
2023-06-07T17:49:47.410Z,30.87
2023-06-07T17:52:22.876Z,30.82
2023-06-07T17:54:56.638Z,30.72
2023-06-07T17:57:26.980Z,30.66
2023-06-07T18:00:00.448Z,30.58
2023-06-07T18:02:30.854Z,30.51
2023-06-07T18:05:01.203Z,30.48
2023-06-07T18:07:31.801Z,30.34
2023-06-07T18:10:05.464Z,30.20
2023-06-07T18:12:40.118Z,30.09
2023-06-07T18:15:13.864Z,30.00
2023-06-07T18:17:44.635Z,29.95
2023-06-07T18:20:30.396Z,29.83
2023-06-07T18:23:00.640Z,29.79
2023-06-07T18:25:33.576Z,29.75
2023-06-07T18:28:05.205Z,29.75
2023-06-07T18:33:38.605Z,29.61
2023-06-07T18:36:10.805Z,29.56
2023-06-07T18:38:41.056Z,29.50
2023-06-07T18:41:14.084Z,29.43
2023-06-07T18:43:44.294Z,29.29
2023-06-07T18:46:15.391Z,29.21
2023-06-07T18:48:47.699Z,29.20
2023-06-07T18:51:17.874Z,29.16
2023-06-07T18:53:50.851Z,29.03
2023-06-07T18:56:26.091Z,28.98
2023-06-07T18:58:58.682Z,28.90
2023-06-07T19:01:42.361Z,28.79
2023-06-07T19:04:12.968Z,28.71
2023-06-07T19:06:43.201Z,28.65
2023-06-07T19:09:13.566Z,28.63
2023-06-07T19:11:46.455Z,28.59
2023-06-07T19:14:17.602Z,28.53
2023-06-07T19:16:50.332Z,28.52
2023-06-07T19:19:20.500Z,28.49
2023-06-07T19:21:50.755Z,28.46
2023-06-07T19:24:38.650Z,28.45
2023-06-07T19:27:24.815Z,28.46
2023-06-07T19:29:55.039Z,28.49
2023-06-07T19:32:27.600Z,28.44
2023-06-07T19:34:58.048Z,28.38
2023-06-07T19:37:28.985Z,28.29
2023-06-07T19:39:59.421Z,28.22
2023-06-07T19:42:33.052Z,28.14
2023-06-07T19:45:03.469Z,28.02
2023-06-07T19:47:35.210Z,27.87
2023-06-07T19:50:10.746Z,27.73
2023-06-07T19:53:11.793Z,27.57
2023-06-07T19:55:47.169Z,27.53
2023-06-07T19:58:36.690Z,27.54
2023-06-07T20:01:07.329Z,27.50
2023-06-07T20:03:37.625Z,27.47
2023-06-07T20:06:09.246Z,27.54
2023-06-07T20:08:42.814Z,27.62
2023-06-07T20:11:19.170Z,27.69
2023-06-07T20:13:54.757Z,27.71
2023-06-07T20:16:25.651Z,27.73
2023-06-07T20:19:10.084Z,27.67
2023-06-07T20:21:41.249Z,27.65
2023-06-07T20:24:22.535Z,27.59
2023-06-07T20:26:53.005Z,27.56
2023-06-07T20:29:26.993Z,27.57
2023-06-07T20:31:59.972Z,27.56
2023-06-07T20:34:30.927Z,27.51
2023-06-07T20:37:14.157Z,27.45
2023-06-07T20:39:55.181Z,27.34
2023-06-07T20:42:30.229Z,27.28
2023-06-07T20:45:13.818Z,27.32
2023-06-07T20:47:48.757Z,27.36
2023-06-07T20:50:54.590Z,27.37
2023-06-07T20:53:28.165Z,27.35
2023-06-07T20:55:58.549Z,27.35
2023-06-07T20:58:39.515Z,27.34
2023-06-07T21:01:14.910Z,27.34
2023-06-07T21:03:51.995Z,27.31
2023-06-07T21:06:23.423Z,27.25
2023-06-07T21:08:53.786Z,27.19
2023-06-07T21:11:30.137Z,27.15
2023-06-07T21:14:00.832Z,27.13
2023-06-07T21:16:36.727Z,27.10
2023-06-07T21:19:07.280Z,27.06
2023-06-07T21:21:40.527Z,26.99
2023-06-07T21:24:11.281Z,26.98
2023-06-07T21:26:49.007Z,26.97
2023-06-07T21:29:19.334Z,26.95
2023-06-07T21:31:54.332Z,26.92
2023-06-07T21:34:24.604Z,26.85
2023-06-07T21:36:54.829Z,26.82
2023-06-07T21:39:25.250Z,26.81
2023-06-07T21:41:56.912Z,26.77
2023-06-07T21:44:27.219Z,26.76
2023-06-07T21:47:00.401Z,26.71
2023-06-07T21:49:30.855Z,26.63
2023-06-07T21:52:01.221Z,26.57
2023-06-07T21:54:31.573Z,26.52
2023-06-07T21:57:04.841Z,26.50
2023-06-07T21:59:34.986Z,26.45
2023-06-07T22:02:09.317Z,26.41
2023-06-07T22:04:39.852Z,26.39
2023-06-07T22:07:10.977Z,26.33
2023-06-07T22:09:41.150Z,26.30
2023-06-07T22:12:15.983Z,26.26
2023-06-07T22:14:47.120Z,26.21
2023-06-07T22:17:20.800Z,26.14
2023-06-07T22:19:50.946Z,26.13
2023-06-07T22:22:21.127Z,26.13
2023-06-07T22:24:51.552Z,26.13
2023-06-07T22:27:21.748Z,26.11
2023-06-07T22:29:54.510Z,26.06
2023-06-07T22:32:30.488Z,26.02
2023-06-07T22:35:05.634Z,25.97
2023-06-07T22:37:36.801Z,25.91
2023-06-07T22:40:11.829Z,25.86
2023-06-07T22:42:42.131Z,25.83
2023-06-07T22:45:15.451Z,25.77
2023-06-07T22:47:49.962Z,25.72
2023-06-07T22:50:21.911Z,25.71
2023-06-07T22:52:53.930Z,25.69
2023-06-07T22:55:23.999Z,25.66
2023-06-07T22:57:54.121Z,25.62
2023-06-07T23:00:24.889Z,25.58
2023-06-07T23:02:58.650Z,25.56
2023-06-07T23:05:30.242Z,25.54
2023-06-07T23:08:00.945Z,25.51
2023-06-07T23:10:36.806Z,25.48
2023-06-07T23:13:10.692Z,25.43
2023-06-07T23:15:43.411Z,25.39
2023-06-07T23:18:19.033Z,25.29
2023-06-07T23:20:49.853Z,25.23
2023-06-07T23:23:21.011Z,25.19
2023-06-07T23:25:51.901Z,25.05
2023-06-07T23:28:22.089Z,25.02
2023-06-07T23:30:52.471Z,25.00
2023-06-07T23:33:26.160Z,24.96
2023-06-07T23:35:57.743Z,24.93
2023-06-07T23:38:27.981Z,24.88
2023-06-07T23:40:58.163Z,24.80
2023-06-07T23:43:28.501Z,24.76
2023-06-07T23:45:59.055Z,24.70
2023-06-07T23:48:31.783Z,24.67
2023-06-07T23:51:02.016Z,24.63
2023-06-07T23:53:32.132Z,24.57
2023-06-07T23:56:02.317Z,24.50
2023-06-07T23:58:32.907Z,24.42
