createdAt,value
2018-07-26T00:00:23.701Z,5.93
2018-07-26T00:02:52.236Z,17.97
2018-07-26T00:05:21.074Z,6.63
2018-07-26T00:07:49.512Z,8.10
2018-07-26T00:10:18.086Z,9.70
2018-07-26T00:12:46.528Z,9.73
2018-07-26T00:15:15.048Z,9.27
2018-07-26T00:17:43.837Z,9.77
2018-07-26T00:20:12.359Z,10.17
2018-07-26T00:22:53.031Z,7.37
2018-07-26T00:25:21.584Z,7.33
2018-07-26T00:27:50.084Z,8.87
2018-07-26T00:30:18.654Z,8.20
2018-07-26T00:32:47.084Z,9.90
2018-07-26T00:35:15.618Z,13.40
2018-07-26T00:37:44.199Z,7.60
2018-07-26T00:40:12.803Z,10.77
2018-07-26T00:42:41.351Z,9.47
2018-07-26T00:45:09.873Z,13.00
2018-07-26T00:47:38.470Z,8.57
2018-07-26T00:50:07.024Z,13.80
2018-07-26T00:52:56.507Z,8.47
2018-07-26T00:55:25.211Z,10.83
2018-07-26T00:57:53.776Z,8.80
2018-07-26T01:00:34.714Z,10.97
2018-07-26T01:03:03.212Z,6.87
2018-07-26T01:05:31.686Z,10.60
2018-07-26T01:08:00.134Z,8.10
2018-07-26T01:10:28.569Z,11.83
2018-07-26T01:12:57.065Z,10.37
2018-07-26T01:15:25.639Z,10.53
2018-07-26T01:17:54.361Z,11.37
2018-07-26T01:20:22.892Z,10.53
2018-07-26T01:22:51.453Z,11.53
2018-07-26T01:25:19.961Z,11.60
2018-07-26T01:27:48.495Z,13.93
2018-07-26T01:30:17.137Z,12.13
2018-07-26T01:32:45.652Z,11.07
2018-07-26T01:35:14.184Z,11.47
2018-07-26T01:37:42.692Z,12.60
2018-07-26T01:40:11.166Z,9.33
2018-07-26T01:42:50.901Z,12.17
2018-07-26T01:46:00.523Z,11.70
2018-07-26T01:48:29.028Z,11.57
2018-07-26T01:50:57.727Z,10.03
2018-07-26T01:53:26.293Z,16.33
2018-07-26T01:55:54.820Z,12.37
2018-07-26T01:58:23.385Z,13.00
2018-07-26T02:00:51.942Z,11.73
2018-07-26T02:03:21.056Z,13.90
2018-07-26T02:05:49.544Z,9.93
2018-07-26T02:08:18.101Z,8.67
2018-07-26T02:10:45.566Z,10.33
2018-07-26T02:13:14.019Z,11.57
2018-07-26T02:15:42.789Z,13.30
2018-07-26T02:21:33.872Z,13.77
2018-07-26T02:24:02.450Z,15.53
2018-07-26T02:26:30.976Z,13.53
2018-07-26T02:28:59.513Z,16.93
2018-07-26T02:31:29.131Z,13.57
2018-07-26T02:33:57.613Z,14.30
2018-07-26T02:36:26.193Z,14.30
2018-07-26T02:38:54.680Z,13.77
2018-07-26T02:41:23.177Z,14.77
2018-07-26T02:43:51.640Z,13.40
2018-07-26T02:46:20.592Z,13.40
2018-07-26T02:48:49.021Z,12.40
2018-07-26T02:51:25.544Z,14.83
2018-07-26T02:53:54.106Z,14.13
2018-07-26T02:56:22.636Z,15.73
2018-07-26T02:58:51.138Z,12.53
2018-07-26T03:01:19.607Z,13.10
2018-07-26T03:03:48.091Z,14.53
2018-07-26T03:06:17.289Z,13.87
2018-07-26T03:08:45.765Z,12.27
2018-07-26T03:11:14.268Z,14.20
2018-07-26T03:13:42.948Z,14.77
2018-07-26T03:16:11.521Z,15.03
2018-07-26T03:18:40.033Z,15.23
2018-07-26T03:21:08.565Z,20.33
2018-07-26T03:23:37.190Z,17.10
2018-07-26T03:26:05.689Z,16.50
2018-07-26T03:28:34.250Z,17.83
2018-07-26T03:31:02.719Z,17.87
2018-07-26T03:33:31.288Z,17.67
2018-07-26T03:35:59.784Z,19.97
2018-07-26T03:38:28.265Z,18.33
2018-07-26T03:40:56.975Z,18.20
2018-07-26T03:43:25.458Z,18.77
2018-07-26T03:45:54.029Z,20.03
2018-07-26T03:48:22.599Z,18.97
2018-07-26T03:50:54.517Z,20.33
2018-07-26T03:53:23.104Z,19.67
2018-07-26T03:55:51.644Z,15.90
2018-07-26T03:58:20.126Z,17.03
2018-07-26T04:00:48.709Z,18.50
2018-07-26T04:03:17.245Z,15.70
2018-07-26T04:05:45.669Z,20.00
2018-07-26T04:08:14.139Z,23.60
2018-07-26T04:10:42.812Z,19.93
2018-07-26T04:13:11.312Z,21.30
2018-07-26T04:15:39.752Z,21.53
2018-07-26T04:18:08.273Z,24.17
2018-07-26T04:20:36.760Z,22.30
2018-07-26T04:23:05.462Z,21.83
2018-07-26T04:25:34.076Z,24.43
2018-07-26T04:28:02.937Z,22.10
2018-07-26T04:30:31.417Z,22.33
2018-07-26T04:33:02.132Z,21.40
2018-07-26T04:35:30.617Z,20.40
2018-07-26T04:37:59.105Z,19.67
2018-07-26T04:40:27.576Z,21.30
2018-07-26T04:43:02.040Z,21.13
2018-07-26T04:45:35.012Z,21.53
2018-07-26T04:48:03.671Z,21.50
2018-07-26T04:50:32.177Z,21.70
2018-07-26T04:53:00.689Z,20.83
2018-07-26T04:55:29.265Z,20.73
2018-07-26T04:57:57.816Z,20.93
2018-07-26T05:00:26.305Z,23.53
2018-07-26T05:02:54.744Z,21.47
2018-07-26T05:05:23.468Z,21.03
2018-07-26T05:07:52.252Z,22.70
2018-07-26T05:10:21.149Z,18.03
2018-07-26T05:12:49.633Z,26.87
2018-07-26T05:15:18.204Z,21.53
2018-07-26T05:17:46.700Z,26.03
2018-07-26T05:20:15.369Z,16.13
2018-07-26T05:22:43.804Z,20.17
2018-07-26T05:25:12.311Z,17.37
2018-07-26T05:27:40.833Z,21.00
2018-07-26T05:30:09.419Z,24.87
2018-07-26T05:32:56.013Z,17.87
2018-07-26T05:35:24.608Z,23.47
2018-07-26T05:37:53.280Z,19.43
2018-07-26T05:40:21.745Z,21.93
2018-07-26T05:42:50.301Z,23.50
2018-07-26T05:45:18.857Z,27.93
2018-07-26T05:47:47.332Z,17.97
2018-07-26T05:50:15.800Z,23.23
2018-07-26T05:52:44.288Z,20.70
2018-07-26T05:55:12.908Z,24.53
2018-07-26T05:57:41.451Z,18.07
2018-07-26T06:00:13.121Z,23.00
2018-07-26T06:02:42.227Z,23.50
2018-07-26T06:05:11.097Z,20.10
2018-07-26T06:07:39.591Z,26.60
2018-07-26T06:10:09.092Z,22.97
2018-07-26T06:12:37.664Z,18.10
2018-07-26T06:15:39.541Z,23.70
2018-07-26T06:18:08.141Z,19.67
2018-07-26T06:20:36.658Z,24.23
2018-07-26T06:23:05.104Z,17.57
2018-07-26T06:25:33.678Z,23.80
2018-07-26T06:28:02.200Z,20.53
2018-07-26T06:30:30.621Z,30.33
2018-07-26T06:32:59.097Z,18.53
2018-07-26T06:35:27.588Z,22.47
2018-07-26T06:37:56.343Z,19.30
2018-07-26T06:40:24.961Z,31.07
2018-07-26T06:42:53.940Z,18.23
2018-07-26T06:45:22.948Z,21.13
2018-07-26T06:47:52.365Z,22.80
2018-07-26T06:50:20.820Z,18.40
2018-07-26T06:52:49.360Z,24.03
2018-07-26T06:55:17.897Z,19.20
2018-07-26T06:57:46.501Z,23.57
2018-07-26T07:00:15.075Z,19.43
2018-07-26T07:02:43.525Z,21.23
2018-07-26T07:05:16.332Z,24.77
2018-07-26T07:07:44.821Z,19.73
2018-07-26T07:10:13.353Z,20.43
2018-07-26T07:12:41.833Z,17.00
2018-07-26T07:15:10.367Z,21.43
2018-07-26T07:17:39.014Z,22.63
2018-07-26T07:20:08.584Z,21.67
2018-07-26T07:22:37.248Z,17.93
2018-07-26T07:25:06.240Z,23.97
2018-07-26T07:27:34.814Z,22.07
2018-07-26T07:30:03.633Z,26.10
2018-07-26T07:32:32.245Z,21.10
2018-07-26T07:35:00.770Z,18.80
2018-07-26T07:37:29.349Z,19.03
2018-07-26T07:40:06.347Z,20.53
2018-07-26T07:42:34.953Z,20.83
2018-07-26T07:45:03.535Z,19.53
2018-07-26T07:47:32.102Z,17.43
2018-07-26T07:50:00.568Z,15.60
2018-07-26T07:52:29.080Z,21.17
2018-07-26T07:54:57.752Z,18.10
2018-07-26T07:57:26.352Z,18.57
2018-07-26T07:59:55.708Z,16.93
2018-07-26T08:02:24.221Z,17.03
2018-07-26T08:04:52.781Z,17.93
2018-07-26T08:07:21.413Z,16.43
2018-07-26T08:09:49.992Z,21.87
2018-07-26T08:12:18.780Z,12.97
2018-07-26T08:14:47.369Z,12.10
2018-07-26T08:17:15.858Z,13.97
2018-07-26T08:19:44.397Z,14.37
2018-07-26T08:22:12.990Z,12.03
2018-07-26T08:24:41.453Z,10.97
2018-07-26T08:27:10.045Z,11.20
2018-07-26T08:29:38.512Z,12.00
2018-07-26T08:32:07.492Z,14.23
2018-07-26T08:34:35.998Z,12.57
2018-07-26T08:37:04.472Z,14.30
2018-07-26T08:39:33.008Z,13.13
2018-07-26T08:42:01.585Z,11.73
2018-07-26T08:44:30.157Z,13.30
2018-07-26T08:46:58.607Z,13.40
2018-07-26T08:49:27.314Z,16.00
2018-07-26T08:51:55.890Z,12.83
2018-07-26T08:54:24.373Z,17.33
2018-07-26T08:56:52.889Z,13.43
2018-07-26T08:59:21.537Z,11.30
2018-07-26T09:01:50.213Z,11.17
2018-07-26T09:04:18.665Z,11.57
2018-07-26T09:06:47.196Z,13.03
2018-07-26T09:09:15.860Z,14.17
2018-07-26T09:11:44.456Z,8.80
2018-07-26T09:14:17.110Z,10.67
2018-07-26T09:16:45.600Z,8.17
2018-07-26T09:19:14.080Z,7.50
2018-07-26T09:21:42.536Z,10.37
2018-07-26T09:24:11.039Z,11.60
2018-07-26T09:26:39.525Z,9.17
2018-07-26T09:29:08.053Z,12.10
2018-07-26T09:31:36.512Z,7.63
2018-07-26T09:34:05.088Z,9.10
2018-07-26T09:36:33.680Z,11.27
2018-07-26T09:39:02.238Z,10.43
2018-07-26T09:41:30.764Z,5.83
2018-07-26T09:43:59.229Z,7.33
2018-07-26T09:46:27.703Z,8.40
2018-07-26T09:48:56.181Z,6.97
2018-07-26T09:51:41.544Z,8.60
2018-07-26T09:54:10.041Z,7.83
2018-07-26T09:56:38.522Z,7.77
2018-07-26T09:59:07.028Z,8.83
2018-07-26T10:01:36.818Z,7.13
2018-07-26T10:04:05.405Z,6.37
2018-07-26T10:06:43.287Z,8.77
2018-07-26T10:09:12.591Z,6.33
2018-07-26T10:11:41.182Z,7.07
2018-07-26T10:14:09.703Z,4.43
2018-07-26T10:16:38.580Z,6.60
2018-07-26T10:19:07.333Z,6.07
2018-07-26T10:21:35.876Z,4.97
2018-07-26T10:24:04.640Z,5.87
2018-07-26T10:26:33.224Z,4.87
2018-07-26T10:29:02.114Z,6.87
2018-07-26T10:31:30.657Z,9.17
2018-07-26T10:33:59.165Z,3.47
2018-07-26T10:36:27.733Z,6.80
2018-07-26T10:38:56.213Z,11.07
2018-07-26T10:41:24.926Z,7.57
2018-07-26T10:43:53.726Z,29.13
2018-07-26T10:46:22.883Z,5.20
2018-07-26T10:48:51.368Z,8.10
2018-07-26T10:51:19.805Z,9.17
2018-07-26T10:54:09.482Z,11.57
2018-07-26T10:56:38.099Z,8.03
2018-07-26T10:59:06.616Z,4.97
2018-07-26T11:01:35.109Z,3.47
2018-07-26T11:04:03.664Z,5.67
2018-07-26T11:06:32.149Z,6.40
2018-07-26T11:09:00.741Z,5.97
2018-07-26T11:11:29.183Z,7.90
2018-07-26T11:13:57.792Z,6.47
2018-07-26T11:16:26.317Z,4.50
2018-07-26T11:18:54.873Z,9.63
2018-07-26T11:21:23.527Z,5.43
2018-07-26T11:24:10.682Z,6.87
2018-07-26T11:26:39.228Z,6.60
2018-07-26T11:29:07.835Z,5.90
2018-07-26T11:31:36.415Z,10.80
2018-07-26T11:34:05.004Z,8.97
2018-07-26T11:36:33.661Z,9.93
2018-07-26T11:39:02.249Z,5.80
2018-07-26T11:41:30.752Z,3.63
2018-07-26T11:43:59.212Z,10.23
2018-07-26T11:46:27.853Z,12.30
2018-07-26T11:48:56.275Z,11.33
2018-07-26T11:51:24.960Z,6.12
2018-07-26T11:53:53.521Z,6.60
2018-07-26T11:56:22.037Z,5.78
2018-07-26T11:58:50.658Z,7.90
2018-07-26T12:01:19.448Z,6.03
2018-07-26T12:03:48.600Z,7.22
2018-07-26T12:06:17.081Z,4.40
2018-07-26T12:08:45.559Z,8.73
2018-07-26T12:11:14.043Z,5.33
2018-07-26T12:13:42.740Z,7.58
2018-07-26T12:16:11.208Z,8.98
2018-07-26T12:18:40.152Z,5.35
2018-07-26T12:21:08.889Z,5.72
2018-07-26T12:23:42.328Z,7.67
2018-07-26T12:26:10.893Z,5.40
2018-07-26T12:28:39.634Z,14.50
2018-07-26T12:31:08.114Z,4.15
2018-07-26T12:33:37.235Z,6.87
2018-07-26T12:36:05.946Z,8.75
2018-07-26T12:38:35.301Z,4.50
2018-07-26T12:41:03.986Z,4.17
2018-07-26T12:43:32.665Z,4.55
2018-07-26T12:46:01.254Z,5.33
2018-07-26T12:48:30.699Z,3.60
2018-07-26T12:51:00.095Z,6.25
2018-07-26T12:53:28.660Z,5.47
2018-07-26T12:55:57.228Z,7.92
2018-07-26T12:58:26.030Z,3.70
2018-07-26T13:00:54.574Z,8.33
2018-07-26T13:03:23.133Z,4.58
2018-07-26T13:05:51.715Z,4.83
2018-07-26T13:08:21.240Z,7.75
2018-07-26T13:10:49.835Z,5.90
2018-07-26T13:13:18.954Z,7.20
2018-07-26T13:15:48.256Z,7.50
2018-07-26T13:18:16.890Z,4.58
2018-07-26T13:20:45.866Z,4.85
2018-07-26T13:23:14.974Z,5.53
2018-07-26T13:25:43.527Z,4.90
2018-07-26T13:28:12.084Z,4.80
2018-07-26T13:30:42.202Z,8.23
2018-07-26T13:33:10.822Z,5.47
2018-07-26T13:35:39.931Z,4.28
2018-07-26T13:38:08.480Z,8.43
2018-07-26T13:40:37.054Z,5.75
2018-07-26T13:43:05.536Z,6.30
2018-07-26T13:45:34.122Z,11.45
2018-07-26T13:48:02.707Z,4.67
2018-07-26T13:50:31.189Z,2.65
2018-07-26T13:52:59.725Z,4.42
2018-07-26T13:55:28.149Z,6.30
2018-07-26T13:57:56.720Z,4.92
2018-07-26T14:00:25.314Z,3.40
2018-07-26T14:02:53.762Z,5.25
2018-07-26T14:05:22.205Z,8.00
2018-07-26T14:07:50.740Z,5.40
2018-07-26T14:10:19.618Z,5.72
2018-07-26T14:12:49.585Z,6.95
2018-07-26T14:15:18.206Z,4.58
2018-07-26T14:17:46.628Z,3.12
2018-07-26T14:20:15.445Z,5.20
2018-07-26T14:22:44.048Z,6.28
2018-07-26T14:25:12.536Z,2.47
2018-07-26T14:27:41.683Z,5.45
2018-07-26T14:30:10.488Z,7.80
2018-07-26T14:32:39.568Z,6.70
2018-07-26T14:35:45.724Z,4.50
2018-07-26T14:38:14.359Z,8.23
2018-07-26T14:40:42.825Z,5.50
2018-07-26T14:43:11.286Z,4.92
2018-07-26T14:45:40.001Z,3.60
2018-07-26T14:48:08.564Z,4.53
2018-07-26T14:50:37.092Z,3.40
2018-07-26T14:53:05.567Z,6.12
2018-07-26T14:55:34.185Z,4.20
2018-07-26T14:58:02.659Z,6.37
2018-07-26T15:00:31.310Z,7.22
2018-07-26T15:02:59.772Z,2.58
2018-07-26T15:05:28.330Z,8.63
2018-07-26T15:07:56.945Z,6.17
2018-07-26T15:10:25.475Z,7.08
2018-07-26T15:12:54.146Z,6.87
2018-07-26T15:15:22.660Z,8.40
2018-07-26T15:17:51.162Z,5.05
2018-07-26T15:20:19.742Z,4.53
2018-07-26T15:22:48.208Z,6.95
2018-07-26T15:25:20.905Z,3.98
2018-07-26T15:27:49.338Z,7.40
2018-07-26T15:30:17.830Z,7.50
2018-07-26T15:32:46.290Z,6.45
2018-07-26T15:35:54.108Z,7.17
2018-07-26T15:38:22.583Z,8.70
2018-07-26T15:40:51.052Z,4.90
2018-07-26T15:43:19.589Z,8.63
2018-07-26T15:45:48.096Z,7.63
2018-07-26T15:48:16.600Z,8.53
2018-07-26T15:50:45.080Z,4.63
2018-07-26T15:53:13.513Z,6.17
2018-07-26T15:55:42.082Z,10.03
2018-07-26T16:01:43.926Z,12.10
2018-07-26T16:04:12.418Z,22.50
2018-07-26T16:06:40.898Z,11.07
2018-07-26T16:09:10.720Z,8.03
2018-07-26T16:11:39.433Z,6.60
2018-07-26T16:14:08.502Z,6.97
2018-07-26T16:16:36.971Z,5.13
2018-07-26T16:19:05.543Z,17.47
2018-07-26T16:21:34.765Z,3.23
2018-07-26T16:24:03.273Z,8.53
2018-07-26T16:26:31.885Z,8.03
2018-07-26T16:29:00.449Z,8.00
2018-07-26T16:31:28.904Z,8.50
2018-07-26T16:33:57.380Z,10.67
2018-07-26T16:36:25.961Z,8.77
2018-07-26T16:38:54.435Z,6.03
2018-07-26T16:41:22.927Z,11.73
2018-07-26T16:43:51.492Z,8.50
2018-07-26T16:46:19.980Z,10.73
2018-07-26T16:48:48.508Z,9.53
2018-07-26T16:51:16.988Z,9.53
2018-07-26T16:53:45.423Z,4.80
2018-07-26T16:56:13.913Z,6.13
2018-07-26T16:58:42.542Z,6.07
2018-07-26T17:01:11.072Z,9.40
2018-07-26T17:03:39.592Z,13.10
2018-07-26T17:06:08.143Z,9.00
2018-07-26T17:08:36.640Z,10.17
2018-07-26T17:11:05.253Z,6.90
2018-07-26T17:13:33.810Z,6.73
2018-07-26T17:16:02.402Z,8.87
2018-07-26T17:18:31.088Z,6.40
2018-07-26T17:20:59.581Z,6.53
2018-07-26T17:23:28.176Z,6.13
2018-07-26T17:25:56.760Z,8.53
2018-07-26T17:28:25.384Z,6.90
2018-07-26T17:30:53.848Z,10.00
2018-07-26T17:34:01.760Z,8.73
2018-07-26T17:36:30.283Z,5.33
2018-07-26T17:38:58.877Z,13.27
2018-07-26T17:41:27.450Z,6.53
2018-07-26T17:43:56.007Z,7.43
2018-07-26T17:46:24.648Z,5.63
2018-07-26T17:48:53.126Z,10.00
2018-07-26T17:51:21.710Z,6.83
2018-07-26T17:53:51.388Z,7.30
2018-07-26T17:56:19.973Z,6.70
2018-07-26T17:58:48.555Z,4.07
2018-07-26T18:01:17.070Z,10.70
2018-07-26T18:03:45.702Z,12.40
2018-07-26T18:06:14.220Z,6.37
2018-07-26T18:08:42.898Z,6.23
2018-07-26T18:11:32.650Z,7.87
2018-07-26T18:14:01.139Z,9.90
2018-07-26T18:16:29.936Z,7.17
2018-07-26T18:18:59.639Z,9.07
2018-07-26T18:21:28.116Z,6.87
2018-07-26T18:23:56.810Z,6.30
2018-07-26T18:26:25.378Z,5.60
2018-07-26T20:02:49.575Z,8.63
2018-07-26T20:05:18.140Z,6.67
2018-07-26T20:07:47.020Z,7.80
2018-07-26T20:10:28.820Z,10.37
2018-07-26T20:12:57.439Z,10.27
2018-07-26T20:15:25.914Z,7.83
2018-07-26T20:17:55.131Z,5.50
2018-07-26T20:20:25.419Z,7.07
2018-07-26T20:22:55.547Z,5.83
2018-07-26T20:25:26.115Z,9.17
2018-07-26T20:27:56.847Z,9.10
2018-07-26T20:30:28.145Z,7.73
2018-07-26T20:32:57.352Z,5.57
2018-07-26T20:35:25.797Z,7.40
2018-07-26T20:37:54.376Z,7.03
2018-07-26T20:40:23.004Z,6.03
2018-07-26T20:42:51.580Z,5.87
2018-07-26T20:45:20.782Z,8.40
2018-07-26T20:47:49.347Z,8.80
2018-07-26T20:50:17.978Z,8.07
2018-07-26T20:52:47.126Z,8.70
2018-07-26T20:55:15.754Z,6.07
2018-07-26T20:57:44.542Z,8.60
2018-07-26T21:00:14.183Z,11.40
2018-07-26T21:02:43.344Z,5.50
2018-07-26T21:05:12.139Z,9.53
2018-07-26T21:07:40.695Z,13.83
2018-07-26T21:10:10.000Z,13.90
2018-07-26T21:12:43.359Z,6.73
2018-07-26T21:15:11.995Z,12.37
2018-07-26T21:17:41.445Z,9.13
2018-07-26T21:20:09.964Z,16.97
2018-07-26T21:22:38.502Z,10.27
2018-07-26T21:25:07.105Z,18.70
2018-07-26T21:27:35.610Z,8.23
2018-07-26T21:30:05.063Z,11.13
2018-07-26T21:32:33.618Z,8.47
2018-07-26T21:35:02.098Z,9.90
2018-07-26T21:37:30.636Z,9.33
2018-07-26T21:39:59.236Z,11.90
2018-07-26T21:42:27.808Z,10.73
2018-07-26T21:44:56.380Z,11.03
2018-07-26T21:47:24.968Z,10.23
2018-07-26T21:49:53.462Z,6.00
2018-07-26T21:52:22.096Z,8.03
2018-07-26T21:54:50.835Z,5.27
2018-07-26T21:57:19.437Z,15.57
2018-07-26T21:59:48.080Z,10.63
2018-07-26T22:02:16.726Z,10.87
2018-07-26T22:04:45.673Z,8.17
2018-07-26T22:07:14.981Z,8.53
2018-07-26T22:09:44.379Z,6.50
2018-07-26T22:12:13.682Z,7.77
2018-07-26T22:14:42.750Z,8.77
2018-07-26T22:17:12.166Z,6.77
2018-07-26T22:19:41.888Z,5.47
2018-07-26T22:22:11.120Z,11.27
2018-07-26T22:24:39.727Z,6.40
2018-07-26T22:27:08.289Z,12.57
2018-07-26T22:29:36.929Z,10.03
2018-07-26T22:32:05.656Z,6.00
2018-07-26T22:34:34.215Z,6.23
2018-07-26T22:37:02.791Z,9.17
2018-07-26T22:39:31.238Z,6.93
2018-07-26T22:41:59.806Z,7.70
2018-07-26T22:44:28.321Z,7.50
2018-07-26T22:46:56.787Z,4.13
2018-07-26T22:49:25.340Z,6.33
2018-07-26T22:51:53.830Z,5.37
2018-07-26T22:54:22.364Z,7.10
2018-07-26T22:56:50.868Z,4.07
2018-07-26T22:59:19.325Z,8.20
2018-07-26T23:01:47.839Z,8.53
2018-07-26T23:04:19.469Z,10.13
2018-07-26T23:06:47.945Z,8.80
2018-07-26T23:09:16.424Z,13.87
2018-07-26T23:11:44.863Z,8.87
2018-07-26T23:14:13.378Z,7.30
2018-07-26T23:16:41.906Z,7.70
2018-07-26T23:19:10.350Z,7.90
2018-07-26T23:21:38.837Z,10.53
2018-07-26T23:24:07.355Z,7.20
2018-07-26T23:26:35.775Z,11.67
2018-07-26T23:29:04.316Z,7.33
2018-07-26T23:31:35.054Z,11.87
2018-07-26T23:34:26.614Z,11.83
2018-07-26T23:36:55.062Z,15.67
2018-07-26T23:39:23.609Z,11.50
2018-07-26T23:41:52.137Z,12.67
2018-07-26T23:44:20.626Z,10.43
2018-07-26T23:46:49.164Z,11.90
2018-07-26T23:49:17.720Z,11.20
2018-07-26T23:51:46.250Z,9.83
2018-07-26T23:54:14.691Z,13.67
2018-07-26T23:56:43.163Z,13.03
2018-07-26T23:59:11.761Z,9.27
