createdAt,value
2022-12-28T00:03:35.602Z,16.10
2022-12-28T00:08:37.992Z,19.50
2022-12-28T00:18:47.107Z,21.80
2022-12-28T00:23:51.121Z,18.00
2022-12-28T00:28:56.927Z,18.00
2022-12-28T00:34:05.905Z,18.30
2022-12-28T00:39:08.638Z,20.50
2022-12-28T00:44:10.403Z,23.10
2022-12-28T00:49:12.311Z,24.60
2022-12-28T00:54:14.071Z,26.00
2022-12-28T00:59:15.818Z,22.90
2022-12-28T01:04:17.487Z,25.40
2022-12-28T01:09:19.193Z,26.20
2022-12-28T01:14:21.517Z,24.60
2022-12-28T01:19:23.562Z,25.00
2022-12-28T01:24:25.406Z,26.00
2022-12-28T01:29:27.074Z,25.50
2022-12-28T01:34:30.202Z,23.40
2022-12-28T01:39:31.887Z,22.70
2022-12-28T01:44:42.217Z,25.50
2022-12-28T01:49:56.183Z,26.10
2022-12-28T01:55:07.159Z,24.60
2022-12-28T02:00:12.836Z,25.30
2022-12-28T02:05:15.729Z,23.30
2022-12-28T02:10:41.591Z,27.30
2022-12-28T02:15:44.316Z,25.70
2022-12-28T02:21:05.994Z,25.60
2022-12-28T02:26:42.191Z,24.90
2022-12-28T02:31:46.846Z,23.90
2022-12-28T02:36:59.570Z,24.50
2022-12-28T02:42:03.577Z,24.60
2022-12-28T02:47:33.131Z,22.10
2022-12-28T02:52:51.533Z,18.90
2022-12-28T02:58:23.668Z,22.30
2022-12-28T03:03:41.299Z,22.80
2022-12-28T03:09:00.928Z,22.80
2022-12-28T03:14:08.209Z,19.00
2022-12-28T03:19:30.254Z,18.50
2022-12-28T03:24:55.959Z,19.60
2022-12-28T03:30:27.067Z,17.60
2022-12-28T03:35:56.421Z,21.60
2022-12-28T03:41:07.072Z,18.60
2022-12-28T03:46:16.437Z,16.70
2022-12-28T03:51:22.697Z,19.80
2022-12-28T03:56:27.464Z,17.90
2022-12-28T04:01:32.411Z,21.40
2022-12-28T04:06:34.975Z,16.90
2022-12-28T04:11:37.446Z,13.40
2022-12-28T04:16:39.780Z,17.40
2022-12-28T04:21:41.589Z,19.10
2022-12-28T04:26:43.448Z,19.40
2022-12-28T04:31:45.938Z,14.40
2022-12-28T04:36:49.679Z,15.40
2022-12-28T04:41:53.330Z,10.30
2022-12-28T04:46:55.017Z,11.40
2022-12-28T04:51:57.028Z,10.20
2022-12-28T04:56:58.774Z,11.90
2022-12-28T05:02:00.804Z,13.00
2022-12-28T05:07:02.793Z,12.60
2022-12-28T05:12:05.025Z,12.70
2022-12-28T05:17:06.716Z,13.50
2022-12-28T05:22:12.927Z,14.00
2022-12-28T05:27:15.090Z,16.60
2022-12-28T05:32:16.847Z,18.00
2022-12-28T05:37:22.140Z,17.60
2022-12-28T05:42:24.381Z,18.80
2022-12-28T05:47:26.083Z,16.10
2022-12-28T05:52:28.897Z,16.70
2022-12-28T05:57:30.779Z,16.50
2022-12-28T06:02:32.536Z,15.00
2022-12-28T06:07:34.313Z,13.00
2022-12-28T06:12:36.139Z,13.90
2022-12-28T06:17:38.020Z,13.20
2022-12-28T06:22:39.713Z,14.50
2022-12-28T06:27:41.345Z,10.80
2022-12-28T06:32:43.020Z,12.00
2022-12-28T06:37:47.816Z,11.60
2022-12-28T06:42:49.496Z,12.90
2022-12-28T06:47:52.550Z,12.30
2022-12-28T06:52:54.211Z,11.40
2022-12-28T06:57:56.003Z,11.90
2022-12-28T07:02:57.925Z,13.30
2022-12-28T07:07:59.665Z,10.30
2022-12-28T07:13:09.939Z,10.70
2022-12-28T07:18:11.619Z,9.10
2022-12-28T07:23:13.270Z,10.20
2022-12-28T07:28:14.944Z,10.40
2022-12-28T07:33:16.821Z,10.10
2022-12-28T07:38:21.518Z,10.00
2022-12-28T07:43:23.829Z,7.90
2022-12-28T07:48:25.492Z,9.60
2022-12-28T07:53:27.364Z,10.00
2022-12-28T07:58:29.113Z,8.50
2022-12-28T08:03:30.794Z,10.60
2022-12-28T08:08:38.571Z,10.50
2022-12-28T08:18:43.451Z,10.60
2022-12-28T08:23:45.823Z,11.70
2022-12-28T08:28:49.659Z,10.60
2022-12-28T08:33:53.181Z,11.00
2022-12-28T08:38:55.485Z,11.50
2022-12-28T08:43:58.006Z,10.70
2022-12-28T08:49:00.645Z,11.20
2022-12-28T08:54:03.843Z,10.50
2022-12-28T08:59:06.181Z,15.40
2022-12-28T09:04:16.348Z,12.30
2022-12-28T09:09:19.951Z,12.40
2022-12-28T09:14:24.103Z,13.00
2022-12-28T09:19:26.374Z,14.90
2022-12-28T09:24:28.132Z,16.10
2022-12-28T09:29:29.921Z,19.90
2022-12-28T09:34:36.225Z,21.30
2022-12-28T09:39:38.927Z,21.20
2022-12-28T09:45:06.562Z,19.70
2022-12-28T09:50:29.967Z,19.00
2022-12-28T09:55:39.899Z,19.10
2022-12-28T10:00:45.836Z,22.10
2022-12-28T10:05:48.449Z,19.10
2022-12-28T10:10:51.944Z,18.00
2022-12-28T10:15:54.158Z,14.60
2022-12-28T10:20:56.873Z,18.50
2022-12-28T10:26:01.191Z,16.10
2022-12-28T10:31:07.341Z,11.90
2022-12-28T10:36:14.232Z,13.00
2022-12-28T10:41:18.545Z,11.90
2022-12-28T10:46:23.279Z,12.00
2022-12-28T10:51:31.554Z,12.10
2022-12-28T11:01:46.471Z,12.80
2022-12-28T11:06:53.068Z,9.20
2022-12-28T11:12:11.261Z,11.20
2022-12-28T11:17:21.686Z,10.10
2022-12-28T11:22:28.023Z,7.70
2022-12-28T11:27:29.685Z,8.00
2022-12-28T11:32:37.955Z,7.90
2022-12-28T11:37:56.936Z,7.60
2022-12-28T11:42:58.688Z,9.60
2022-12-28T11:48:39.432Z,8.10
2022-12-28T11:53:44.520Z,8.60
2022-12-28T11:59:01.151Z,9.00
2022-12-28T12:04:05.817Z,8.80
2022-12-28T12:09:29.432Z,8.90
2022-12-28T12:14:53.786Z,10.80
2022-12-28T12:20:03.022Z,9.30
2022-12-28T12:25:18.295Z,10.50
2022-12-28T12:30:22.442Z,12.10
2022-12-28T12:35:35.273Z,11.30
2022-12-28T12:40:45.736Z,10.20
2022-12-28T12:45:47.356Z,10.90
2022-12-28T12:50:52.128Z,10.70
2022-12-28T12:56:24.645Z,12.00
2022-12-28T13:02:00.592Z,10.70
2022-12-28T13:07:05.262Z,8.90
2022-12-28T13:12:14.805Z,10.40
2022-12-28T13:17:22.145Z,8.00
2022-12-28T13:22:32.455Z,7.90
2022-12-28T13:27:36.150Z,8.40
2022-12-28T13:32:39.483Z,9.20
2022-12-28T13:37:41.204Z,9.80
2022-12-28T13:43:03.034Z,7.50
2022-12-28T13:48:05.514Z,10.60
2022-12-28T13:53:21.904Z,6.80
2022-12-28T13:58:29.568Z,9.70
2022-12-28T14:03:37.665Z,8.10
2022-12-28T14:08:41.971Z,10.20
2022-12-28T14:13:44.970Z,10.60
2022-12-28T14:18:47.400Z,10.40
2022-12-28T14:23:49.377Z,9.70
2022-12-28T14:28:54.746Z,12.30
2022-12-28T14:34:00.236Z,13.50
2022-12-28T14:39:04.952Z,12.70
2022-12-28T14:44:16.012Z,14.40
2022-12-28T14:49:28.341Z,14.70
2022-12-28T14:54:30.710Z,11.20
2022-12-28T14:59:39.521Z,12.30
2022-12-28T15:04:41.493Z,9.30
2022-12-28T15:09:43.153Z,11.30
2022-12-28T15:14:45.420Z,12.10
2022-12-28T15:19:47.089Z,12.30
2022-12-28T15:24:49.054Z,12.70
2022-12-28T15:30:06.887Z,15.20
2022-12-28T15:35:10.143Z,16.50
2022-12-28T15:40:11.943Z,15.70
2022-12-28T15:45:15.492Z,14.10
2022-12-28T15:50:18.262Z,13.80
2022-12-28T15:55:19.976Z,12.30
2022-12-28T16:00:21.767Z,17.60
2022-12-28T16:05:23.424Z,12.40
2022-12-28T16:10:25.152Z,14.30
2022-12-28T16:15:28.180Z,11.50
2022-12-28T16:20:29.932Z,12.00
2022-12-28T16:25:31.698Z,11.20
2022-12-28T16:30:48.767Z,11.40
2022-12-28T16:35:54.559Z,8.10
2022-12-28T16:41:00.972Z,8.90
2022-12-28T16:46:07.206Z,9.60
2022-12-28T16:51:09.446Z,10.50
2022-12-28T16:56:11.065Z,10.50
2022-12-28T17:01:13.018Z,10.70
2022-12-28T17:06:16.591Z,13.50
2022-12-28T17:11:19.162Z,12.40
2022-12-28T17:16:20.956Z,12.70
2022-12-28T17:21:23.394Z,11.30
2022-12-28T17:26:25.898Z,11.00
2022-12-28T17:31:28.363Z,11.90
2022-12-28T17:36:30.043Z,11.60
2022-12-28T17:41:33.412Z,12.00
2022-12-28T17:46:40.678Z,10.40
2022-12-28T17:51:43.511Z,13.80
2022-12-28T17:56:45.207Z,11.90
2022-12-28T18:01:47.059Z,13.00
2022-12-28T18:06:48.792Z,12.60
2022-12-28T18:11:50.899Z,12.40
2022-12-28T18:16:54.570Z,10.10
2022-12-28T18:21:56.493Z,17.50
2022-12-28T18:26:58.212Z,16.20
2022-12-28T18:31:59.955Z,12.70
2022-12-28T18:37:01.762Z,13.70
2022-12-28T18:42:04.096Z,16.10
2022-12-28T18:47:06.363Z,17.90
2022-12-28T18:52:08.379Z,19.10
2022-12-28T18:57:10.563Z,15.50
2022-12-28T19:02:18.919Z,13.20
2022-12-28T19:07:21.362Z,15.60
2022-12-28T19:12:23.024Z,13.30
2022-12-28T19:17:24.759Z,15.20
2022-12-28T19:22:26.896Z,11.80
2022-12-28T19:27:28.636Z,15.30
2022-12-28T19:32:30.829Z,28.70
2022-12-28T19:37:34.271Z,21.90
2022-12-28T19:42:36.104Z,16.70
2022-12-28T19:47:37.845Z,24.00
2022-12-28T19:52:39.501Z,21.70
2022-12-28T19:57:41.383Z,30.70
2022-12-28T20:02:43.258Z,26.10
2022-12-28T20:07:45.132Z,21.40
2022-12-28T20:12:51.220Z,26.30
2022-12-28T20:17:53.096Z,21.70
2022-12-28T20:22:54.773Z,24.60
2022-12-28T20:27:56.510Z,20.70
2022-12-28T20:32:58.162Z,16.00
2022-12-28T20:37:59.801Z,20.20
2022-12-28T20:43:20.207Z,14.80
2022-12-28T20:48:22.165Z,14.60
2022-12-28T20:53:24.597Z,14.20
2022-12-28T20:58:27.289Z,16.20
2022-12-28T21:03:29.012Z,22.30
2022-12-28T21:08:31.487Z,26.30
2022-12-28T21:13:33.490Z,23.00
2022-12-28T21:18:36.827Z,23.70
2022-12-28T21:23:38.530Z,22.80
2022-12-28T21:28:40.544Z,23.00
2022-12-28T21:33:42.688Z,19.40
2022-12-28T21:38:46.831Z,18.10
2022-12-28T21:43:48.453Z,17.50
2022-12-28T21:48:50.156Z,22.60
2022-12-28T21:53:52.262Z,21.50
2022-12-28T21:58:55.189Z,19.40
2022-12-28T22:04:15.266Z,21.30
2022-12-28T22:09:39.020Z,28.30
2022-12-28T22:14:41.167Z,35.20
2022-12-28T22:19:43.447Z,32.80
2022-12-28T22:24:45.086Z,27.30
2022-12-28T22:29:46.758Z,26.50
2022-12-28T22:34:48.550Z,25.50
2022-12-28T22:39:50.373Z,35.30
2022-12-28T22:44:52.489Z,26.10
2022-12-28T22:49:54.973Z,29.10
2022-12-28T22:54:56.611Z,32.40
2022-12-28T22:59:58.371Z,32.60
2022-12-28T23:05:00.160Z,28.10
2022-12-28T23:10:02.142Z,25.60
2022-12-28T23:15:19.118Z,23.70
2022-12-28T23:20:39.645Z,35.30
2022-12-28T23:26:00.247Z,26.80
2022-12-28T23:31:02.147Z,24.10
2022-12-28T23:36:04.553Z,29.70
2022-12-28T23:41:25.388Z,27.70
2022-12-28T23:46:27.044Z,29.60
2022-12-28T23:51:28.762Z,27.70
2022-12-28T23:56:30.526Z,23.60
