createdAt,value
2022-08-24T00:00:37.203Z,4.90
2022-08-24T00:03:04.165Z,5.05
2022-08-24T00:05:33.585Z,4.97
2022-08-24T00:08:00.321Z,4.75
2022-08-24T00:10:29.409Z,4.78
2022-08-24T00:12:56.161Z,4.75
2022-08-24T00:15:22.947Z,4.85
2022-08-24T00:17:54.233Z,4.18
2022-08-24T00:20:23.515Z,4.30
2022-08-24T00:22:50.437Z,4.65
2022-08-24T00:25:20.505Z,4.40
2022-08-24T00:27:49.810Z,4.78
2022-08-24T00:30:17.963Z,4.95
2022-08-24T00:32:45.490Z,5.13
2022-08-24T00:35:12.544Z,4.55
2022-08-24T00:37:39.606Z,4.80
2022-08-24T00:40:12.628Z,5.03
2022-08-24T00:42:39.757Z,4.78
2022-08-24T00:45:11.356Z,5.13
2022-08-24T00:47:55.101Z,5.07
2022-08-24T00:50:54.252Z,5.10
2022-08-24T00:53:40.702Z,4.90
2022-08-24T00:56:17.133Z,4.72
2022-08-24T00:58:56.047Z,4.97
2022-08-24T01:01:24.094Z,5.82
2022-08-24T01:03:56.797Z,5.70
2022-08-24T01:06:24.382Z,6.15
2022-08-24T01:08:56.851Z,6.22
2022-08-24T01:11:24.748Z,6.15
2022-08-24T01:13:56.065Z,6.05
2022-08-24T01:16:41.419Z,5.82
2022-08-24T01:19:17.780Z,5.88
2022-08-24T01:21:50.381Z,6.22
2022-08-24T01:24:22.092Z,5.72
2022-08-24T01:26:49.834Z,5.78
2022-08-24T01:29:19.034Z,5.57
2022-08-24T01:31:53.792Z,5.70
2022-08-24T01:34:21.431Z,5.72
2022-08-24T01:36:56.245Z,6.38
2022-08-24T01:39:29.470Z,5.47
2022-08-24T01:41:58.962Z,5.65
2022-08-24T01:44:27.281Z,6.43
2022-08-24T01:46:59.704Z,5.32
2022-08-24T01:49:29.086Z,5.50
2022-08-24T01:51:58.155Z,5.18
2022-08-24T01:54:27.303Z,5.40
2022-08-24T01:56:54.100Z,5.90
2022-08-24T01:59:21.004Z,5.35
2022-08-24T02:01:52.515Z,5.63
2022-08-24T02:04:22.385Z,5.13
2022-08-24T02:06:49.509Z,6.00
2022-08-24T02:09:16.869Z,6.20
2022-08-24T02:11:46.134Z,6.65
2022-08-24T02:14:15.416Z,6.10
2022-08-24T02:16:42.505Z,6.20
2022-08-24T02:19:11.701Z,6.60
2022-08-24T02:21:38.464Z,6.13
2022-08-24T02:24:07.953Z,6.10
2022-08-24T02:26:34.739Z,7.00
2022-08-24T02:29:04.074Z,6.30
2022-08-24T02:31:33.114Z,6.78
2022-08-24T02:34:02.142Z,6.53
2022-08-24T02:36:29.231Z,6.50
2022-08-24T02:38:58.524Z,6.05
2022-08-24T02:41:25.765Z,6.28
2022-08-24T02:43:53.468Z,7.13
2022-08-24T02:46:24.380Z,7.30
2022-08-24T02:49:03.150Z,6.68
2022-08-24T02:51:40.526Z,6.38
2022-08-24T02:54:18.259Z,6.30
2022-08-24T02:56:48.336Z,7.20
2022-08-24T02:59:16.268Z,6.90
2022-08-24T03:01:49.989Z,7.40
2022-08-24T03:04:17.471Z,7.82
2022-08-24T03:06:44.772Z,7.35
2022-08-24T03:09:11.716Z,7.07
2022-08-24T03:11:44.286Z,7.38
2022-08-24T03:14:13.045Z,7.72
2022-08-24T03:16:42.421Z,8.85
2022-08-24T03:19:09.168Z,8.30
2022-08-24T03:21:38.110Z,7.78
2022-08-24T03:24:05.088Z,7.78
2022-08-24T03:26:34.057Z,7.20
2022-08-24T03:29:03.205Z,6.80
2022-08-24T03:31:29.945Z,6.90
2022-08-24T03:33:58.465Z,6.72
2022-08-24T03:36:27.700Z,6.80
2022-08-24T03:38:54.505Z,7.07
2022-08-24T03:41:21.259Z,6.80
2022-08-24T03:43:50.249Z,8.32
2022-08-24T03:46:22.252Z,7.00
2022-08-24T03:48:52.350Z,8.15
2022-08-24T03:51:23.523Z,7.85
2022-08-24T03:53:51.532Z,8.05
2022-08-24T03:56:20.363Z,8.85
2022-08-24T03:58:47.341Z,11.18
2022-08-24T04:01:14.149Z,9.15
2022-08-24T04:03:44.259Z,9.15
2022-08-24T04:06:11.908Z,8.80
2022-08-24T04:08:39.500Z,9.30
2022-08-24T04:11:11.086Z,8.27
2022-08-24T04:13:40.717Z,8.77
2022-08-24T04:16:11.469Z,8.45
2022-08-24T04:18:40.551Z,7.72
2022-08-24T04:21:07.541Z,7.72
2022-08-24T04:23:47.168Z,7.90
2022-08-24T04:26:26.825Z,7.65
2022-08-24T04:29:08.003Z,8.00
2022-08-24T04:31:38.603Z,8.00
2022-08-24T04:34:06.429Z,8.27
2022-08-24T04:36:33.307Z,8.52
2022-08-24T04:39:00.954Z,7.82
2022-08-24T04:41:31.413Z,7.25
2022-08-24T04:43:59.461Z,7.65
2022-08-24T04:46:29.198Z,8.00
2022-08-24T04:48:58.139Z,6.93
2022-08-24T04:51:24.887Z,7.57
2022-08-24T04:53:56.245Z,7.00
2022-08-24T04:56:24.028Z,7.38
2022-08-24T04:58:51.890Z,7.05
2022-08-24T05:01:24.059Z,6.90
2022-08-24T05:03:51.617Z,7.00
2022-08-24T05:06:21.607Z,7.25
2022-08-24T05:08:48.530Z,6.85
2022-08-24T05:11:18.962Z,7.30
2022-08-24T05:13:48.168Z,7.13
2022-08-24T05:16:16.287Z,6.63
2022-08-24T05:18:43.219Z,7.40
2022-08-24T05:21:11.248Z,7.35
2022-08-24T05:23:38.297Z,7.07
2022-08-24T05:26:12.157Z,6.60
2022-08-24T05:28:39.308Z,7.65
2022-08-24T05:31:20.043Z,7.88
2022-08-24T05:33:49.347Z,7.43
2022-08-24T05:36:21.102Z,7.75
2022-08-24T05:38:48.254Z,8.20
2022-08-24T05:41:15.939Z,7.13
2022-08-24T05:43:42.909Z,8.40
2022-08-24T05:46:09.701Z,6.97
2022-08-24T05:48:41.355Z,7.03
2022-08-24T05:51:10.827Z,7.32
2022-08-24T05:53:40.510Z,8.20
2022-08-24T05:56:10.116Z,8.27
2022-08-24T05:58:39.457Z,8.32
2022-08-24T06:01:14.506Z,9.05
2022-08-24T06:03:44.219Z,8.00
2022-08-24T06:06:11.224Z,7.93
2022-08-24T06:08:41.388Z,7.95
2022-08-24T06:11:10.931Z,7.90
2022-08-24T06:13:38.095Z,7.05
2022-08-24T06:16:22.138Z,7.70
2022-08-24T06:18:51.831Z,8.38
2022-08-24T06:21:21.904Z,7.65
2022-08-24T06:23:51.392Z,6.93
2022-08-24T06:26:39.563Z,7.43
2022-08-24T06:29:06.958Z,7.05
2022-08-24T06:31:41.987Z,6.95
2022-08-24T06:34:12.472Z,7.28
2022-08-24T06:36:41.851Z,7.25
2022-08-24T06:39:14.282Z,7.20
2022-08-24T06:41:44.460Z,7.72
2022-08-24T06:44:11.286Z,6.60
2022-08-24T06:46:39.541Z,6.47
2022-08-24T06:49:06.333Z,6.88
2022-08-24T06:51:33.183Z,6.55
2022-08-24T06:54:02.714Z,6.43
2022-08-24T06:56:31.728Z,6.50
2022-08-24T06:59:00.579Z,6.10
2022-08-24T07:01:29.901Z,6.30
2022-08-24T07:03:56.686Z,5.97
2022-08-24T07:06:26.042Z,7.05
2022-08-24T07:08:52.985Z,6.78
2022-08-24T07:11:19.795Z,6.85
2022-08-24T07:13:47.476Z,7.30
2022-08-24T07:16:15.427Z,6.75
2022-08-24T07:18:49.444Z,6.53
2022-08-24T07:21:20.457Z,6.90
2022-08-24T07:23:50.993Z,6.50
2022-08-24T07:26:21.493Z,7.63
2022-08-24T07:28:53.862Z,6.70
2022-08-24T07:31:21.276Z,6.63
2022-08-24T07:33:52.833Z,7.10
2022-08-24T07:36:22.926Z,7.35
2022-08-24T07:38:52.442Z,8.48
2022-08-24T07:41:43.105Z,7.63
2022-08-24T07:44:08.408Z,7.13
2022-08-24T07:46:35.355Z,6.97
2022-08-24T07:49:11.503Z,7.63
2022-08-24T07:51:46.577Z,6.97
2022-08-24T07:54:16.385Z,7.38
2022-08-24T07:56:45.766Z,7.53
2022-08-24T07:59:13.591Z,7.00
2022-08-24T08:01:41.643Z,6.85
2022-08-24T08:04:11.079Z,6.95
2022-08-24T08:06:37.888Z,7.43
2022-08-24T08:09:07.932Z,8.57
2022-08-24T08:11:35.207Z,8.32
2022-08-24T08:14:02.056Z,8.23
2022-08-24T08:16:28.914Z,6.80
2022-08-24T08:19:11.527Z,7.35
2022-08-24T08:22:07.335Z,7.40
2022-08-24T08:24:34.195Z,7.38
2022-08-24T08:27:01.999Z,7.38
2022-08-24T08:29:29.370Z,7.45
2022-08-24T08:31:58.676Z,8.45
2022-08-24T08:34:27.773Z,8.48
2022-08-24T08:36:57.817Z,7.97
2022-08-24T08:39:27.167Z,7.70
2022-08-24T08:42:02.128Z,8.10
2022-08-24T08:44:53.057Z,7.03
2022-08-24T08:47:55.251Z,7.25
2022-08-24T08:50:52.481Z,7.65
2022-08-24T08:53:53.234Z,7.57
2022-08-24T08:56:46.018Z,8.10
2022-08-24T08:59:34.177Z,7.93
2022-08-24T09:02:03.748Z,7.93
2022-08-24T09:04:30.556Z,7.55
2022-08-24T09:07:22.974Z,7.65
2022-08-24T09:10:13.234Z,8.68
2022-08-24T09:13:13.845Z,8.00
2022-08-24T09:15:48.859Z,8.63
2022-08-24T09:18:38.317Z,8.40
2022-08-24T09:21:08.087Z,7.28
2022-08-24T09:24:00.533Z,7.28
2022-08-24T09:26:29.194Z,7.80
2022-08-24T09:29:10.929Z,8.25
2022-08-24T09:32:08.623Z,7.15
2022-08-24T09:34:57.070Z,7.15
2022-08-24T09:37:54.463Z,8.52
2022-08-24T09:40:30.130Z,7.68
2022-08-24T09:43:21.144Z,7.95
2022-08-24T09:46:25.464Z,8.30
2022-08-24T09:49:18.937Z,8.05
2022-08-24T09:52:42.858Z,7.80
2022-08-24T09:55:17.994Z,7.18
2022-08-24T09:58:15.084Z,8.15
2022-08-24T10:00:54.530Z,7.25
2022-08-24T10:03:49.022Z,7.93
2022-08-24T10:06:25.160Z,8.15
2022-08-24T10:09:10.179Z,8.27
2022-08-24T10:11:50.902Z,8.20
2022-08-24T10:14:22.982Z,8.07
2022-08-24T10:16:58.767Z,8.02
2022-08-24T10:19:41.658Z,8.63
2022-08-24T10:22:33.139Z,7.97
2022-08-24T10:25:09.077Z,8.38
2022-08-24T10:28:00.937Z,8.80
2022-08-24T10:30:46.737Z,8.30
2022-08-24T10:33:27.017Z,8.30
2022-08-24T10:36:08.770Z,8.13
2022-08-24T10:38:54.309Z,8.55
2022-08-24T10:41:48.988Z,7.18
2022-08-24T10:44:40.892Z,7.57
2022-08-24T10:47:27.015Z,8.25
2022-08-24T10:50:31.317Z,7.50
2022-08-24T10:53:23.077Z,6.90
2022-08-24T10:55:58.171Z,7.28
2022-08-24T10:58:45.352Z,7.20
2022-08-24T11:01:36.869Z,7.35
2022-08-24T11:04:27.543Z,7.07
2022-08-24T11:07:25.345Z,7.38
2022-08-24T11:10:01.093Z,7.60
2022-08-24T11:12:38.236Z,6.80
2022-08-24T11:15:26.275Z,6.15
2022-08-24T11:17:56.597Z,6.95
2022-08-24T11:20:43.219Z,6.00
2022-08-24T11:23:22.409Z,6.95
2022-08-24T11:26:08.365Z,6.50
2022-08-24T11:28:39.181Z,6.68
2022-08-24T11:31:09.247Z,7.30
2022-08-24T11:33:52.900Z,6.90
2022-08-24T11:36:23.668Z,6.38
2022-08-24T11:38:52.970Z,7.35
2022-08-24T11:41:26.153Z,7.70
2022-08-24T11:44:21.275Z,8.52
2022-08-24T11:46:59.575Z,7.80
2022-08-24T11:49:52.607Z,6.97
2022-08-24T11:52:37.987Z,7.20
2022-08-24T11:58:14.245Z,6.57
2022-08-24T12:01:04.332Z,8.13
2022-08-24T12:03:52.476Z,7.35
2022-08-24T12:06:35.274Z,7.32
2022-08-24T12:09:25.930Z,7.68
2022-08-24T12:12:16.109Z,7.38
2022-08-24T12:15:11.866Z,7.38
2022-08-24T12:18:16.371Z,7.32
2022-08-24T12:20:44.089Z,7.30
2022-08-24T12:23:35.605Z,7.32
2022-08-24T12:26:13.237Z,7.95
2022-08-24T12:28:55.719Z,7.75
2022-08-24T12:31:45.606Z,7.93
2022-08-24T12:34:25.519Z,8.48
2022-08-24T12:37:10.709Z,8.35
2022-08-24T12:40:10.681Z,8.00
2022-08-24T12:42:51.278Z,8.70
2022-08-24T12:45:20.019Z,7.18
2022-08-24T12:48:01.046Z,7.70
2022-08-24T12:50:51.407Z,8.00
2022-08-24T12:53:36.524Z,7.28
2022-08-24T12:56:15.562Z,8.70
2022-08-24T12:59:02.698Z,8.88
2022-08-24T13:01:36.192Z,8.05
2022-08-24T13:04:32.198Z,8.15
2022-08-24T13:07:19.308Z,8.75
2022-08-24T13:09:58.177Z,8.77
2022-08-24T13:12:49.671Z,8.02
2022-08-24T13:15:30.415Z,8.38
2022-08-24T13:18:10.152Z,8.48
2022-08-24T13:20:37.298Z,7.80
2022-08-24T13:23:13.365Z,7.53
2022-08-24T13:25:54.239Z,7.88
2022-08-24T13:28:24.157Z,7.80
2022-08-24T13:30:54.217Z,8.10
2022-08-24T13:33:50.667Z,9.00
2022-08-24T13:36:38.668Z,8.68
2022-08-24T13:39:08.544Z,7.95
2022-08-24T13:41:49.631Z,8.90
2022-08-24T13:44:25.524Z,7.50
2022-08-24T13:47:16.949Z,7.97
2022-08-24T13:50:02.055Z,8.13
2022-08-24T13:52:43.384Z,8.57
2022-08-24T13:55:38.435Z,8.32
2022-08-24T13:58:39.317Z,8.07
2022-08-24T14:01:30.762Z,8.88
2022-08-24T14:04:08.199Z,8.65
2022-08-24T14:06:58.234Z,8.30
2022-08-24T14:09:52.575Z,9.45
2022-08-24T14:12:34.688Z,9.02
2022-08-24T14:15:07.856Z,8.70
2022-08-24T14:17:58.073Z,8.25
2022-08-24T14:20:34.032Z,9.57
2022-08-24T14:23:32.770Z,9.35
2022-08-24T14:26:33.547Z,8.57
2022-08-24T14:29:31.386Z,9.98
2022-08-24T14:32:11.670Z,8.98
2022-08-24T14:34:45.083Z,8.52
2022-08-24T14:37:23.145Z,8.98
2022-08-24T14:40:07.054Z,10.05
2022-08-24T14:42:36.230Z,9.57
2022-08-24T14:45:10.240Z,8.70
2022-08-24T14:47:45.808Z,9.32
2022-08-24T14:50:57.037Z,8.45
2022-08-24T14:53:52.471Z,8.52
2022-08-24T14:56:56.126Z,8.25
2022-08-24T14:59:49.032Z,9.05
2022-08-24T15:02:18.724Z,9.27
2022-08-24T15:05:25.074Z,8.75
2022-08-24T15:07:57.550Z,9.82
2022-08-24T15:10:28.039Z,8.55
2022-08-24T15:13:04.127Z,8.77
2022-08-24T15:15:53.286Z,8.25
2022-08-24T15:18:36.778Z,9.35
2022-08-24T15:21:18.115Z,8.80
2022-08-24T15:23:51.765Z,9.73
2022-08-24T15:26:41.340Z,9.52
2022-08-24T15:29:18.923Z,10.18
2022-08-24T15:32:10.101Z,9.00
2022-08-24T15:34:45.459Z,8.98
2022-08-24T15:37:17.523Z,9.38
2022-08-24T15:39:44.466Z,9.02
2022-08-24T15:42:13.490Z,9.00
2022-08-24T15:44:43.738Z,9.18
2022-08-24T15:47:19.387Z,9.90
2022-08-24T15:50:10.647Z,9.90
2022-08-24T15:52:42.267Z,8.68
2022-08-24T15:55:37.911Z,9.23
2022-08-24T15:58:15.496Z,9.27
2022-08-24T16:01:00.731Z,9.32
2022-08-24T16:03:37.951Z,9.73
2022-08-24T16:06:23.080Z,8.73
2022-08-24T16:09:03.741Z,9.35
2022-08-24T16:11:40.375Z,9.45
2022-08-24T16:14:18.634Z,9.68
2022-08-24T16:16:46.437Z,10.15
2022-08-24T16:19:24.977Z,9.60
2022-08-24T16:21:58.933Z,8.98
2022-08-24T16:24:29.636Z,9.50
2022-08-24T16:27:16.733Z,8.98
2022-08-24T16:29:50.948Z,8.25
2022-08-24T16:32:32.039Z,9.95
2022-08-24T16:35:12.419Z,8.50
2022-08-24T16:37:39.888Z,8.60
2022-08-24T16:40:07.479Z,9.80
2022-08-24T16:42:34.647Z,9.23
2022-08-24T16:45:03.753Z,10.07
2022-08-24T16:47:32.697Z,8.98
2022-08-24T16:49:59.488Z,9.18
2022-08-24T16:52:26.431Z,9.52
2022-08-24T16:54:53.273Z,8.35
2022-08-24T16:57:21.101Z,9.55
2022-08-24T16:59:48.362Z,9.98
2022-08-24T17:02:15.847Z,10.00
2022-08-24T17:04:47.231Z,9.45
2022-08-24T17:07:19.287Z,8.25
2022-08-24T17:09:46.324Z,9.52
2022-08-24T17:12:15.634Z,7.95
2022-08-24T17:14:42.813Z,8.95
2022-08-24T17:17:16.005Z,9.70
2022-08-24T17:19:45.967Z,9.13
2022-08-24T17:22:16.569Z,7.68
2022-08-24T17:24:43.999Z,9.18
2022-08-24T17:27:10.841Z,8.23
2022-08-24T17:29:37.605Z,8.25
2022-08-24T17:32:05.304Z,8.98
2022-08-24T17:34:32.232Z,7.43
2022-08-24T17:37:01.675Z,9.55
2022-08-24T17:39:28.515Z,8.57
2022-08-24T17:41:56.205Z,8.48
2022-08-24T17:44:28.642Z,8.48
2022-08-24T17:47:00.698Z,8.95
2022-08-24T17:49:31.448Z,8.38
2022-08-24T17:51:58.327Z,8.23
2022-08-24T17:54:28.747Z,8.57
2022-08-24T17:57:00.235Z,9.05
2022-08-24T17:59:35.019Z,8.60
2022-08-24T18:02:12.490Z,8.75
2022-08-24T18:04:39.832Z,9.60
2022-08-24T18:07:12.051Z,8.52
2022-08-24T18:09:40.355Z,9.43
2022-08-24T18:12:07.746Z,8.40
2022-08-24T18:14:36.913Z,8.32
2022-08-24T18:17:06.153Z,9.18
2022-08-24T18:19:33.359Z,8.57
2022-08-24T18:22:01.958Z,7.82
2022-08-24T18:24:32.488Z,7.80
2022-08-24T18:27:11.023Z,9.25
2022-08-24T18:29:42.890Z,8.88
2022-08-24T18:32:12.903Z,8.60
2022-08-24T18:34:39.867Z,9.52
2022-08-24T18:37:06.633Z,8.68
2022-08-24T18:39:37.091Z,9.85
2022-08-24T18:42:04.999Z,10.38
2022-08-24T18:44:32.019Z,9.02
2022-08-24T18:46:59.512Z,8.90
2022-08-24T18:49:28.485Z,9.80
2022-08-24T18:51:57.433Z,9.30
2022-08-24T18:54:28.096Z,9.40
2022-08-24T18:56:54.844Z,10.65
2022-08-24T18:59:23.918Z,10.80
2022-08-24T19:02:12.467Z,10.30
2022-08-24T19:04:48.157Z,9.18
2022-08-24T19:07:14.975Z,8.48
2022-08-24T19:09:41.791Z,7.60
2022-08-24T19:12:08.677Z,7.63
2022-08-24T19:14:38.081Z,7.25
2022-08-24T19:17:05.716Z,7.95
2022-08-24T19:19:32.753Z,7.32
2022-08-24T19:22:02.562Z,8.48
2022-08-24T19:24:29.491Z,8.13
2022-08-24T19:27:01.899Z,6.90
2022-08-24T19:30:01.454Z,6.63
2022-08-24T19:32:23.850Z,7.63
2022-08-24T19:34:53.342Z,7.03
2022-08-24T19:37:20.638Z,7.10
2022-08-24T19:39:47.792Z,6.57
2022-08-24T19:42:15.561Z,7.32
2022-08-24T19:45:04.440Z,6.13
2022-08-24T19:47:34.414Z,6.10
2022-08-24T19:50:02.370Z,6.68
2022-08-24T19:52:31.671Z,6.10
2022-08-24T19:55:03.656Z,6.30
2022-08-24T19:57:33.412Z,5.88
2022-08-24T20:00:06.763Z,6.35
2022-08-24T20:02:35.919Z,5.70
2022-08-24T20:05:02.669Z,6.38
2022-08-24T20:07:29.395Z,5.93
2022-08-24T20:09:58.550Z,6.45
2022-08-24T20:12:25.919Z,6.13
2022-08-24T20:14:52.686Z,4.82
2022-08-24T20:17:21.561Z,4.70
2022-08-24T20:19:57.623Z,3.63
2022-08-24T20:22:29.946Z,4.28
2022-08-24T20:24:58.807Z,3.03
2022-08-24T20:27:26.248Z,3.88
2022-08-24T20:29:53.194Z,3.90
2022-08-24T20:32:22.110Z,4.03
2022-08-24T20:34:51.282Z,4.00
2022-08-24T20:37:25.404Z,4.10
2022-08-24T20:39:55.945Z,4.70
2022-08-24T20:42:24.072Z,4.05
2022-08-24T20:44:50.851Z,4.85
2022-08-24T20:47:20.010Z,4.05
2022-08-24T20:49:49.061Z,4.10
2022-08-24T20:52:18.299Z,4.43
2022-08-24T20:54:47.150Z,4.15
2022-08-24T20:57:18.249Z,4.70
2022-08-24T20:59:45.430Z,4.18
2022-08-24T21:02:12.259Z,3.55
2022-08-24T21:04:41.525Z,4.35
2022-08-24T21:07:10.617Z,3.53
2022-08-24T21:09:37.630Z,3.42
2022-08-24T21:12:04.819Z,3.75
2022-08-24T21:14:31.599Z,2.95
2022-08-24T21:16:58.491Z,3.28
2022-08-24T21:19:25.284Z,3.60
2022-08-24T21:21:54.258Z,3.65
2022-08-24T21:24:25.775Z,3.17
2022-08-24T21:26:53.692Z,3.70
2022-08-24T21:29:20.436Z,4.25
2022-08-24T21:32:16.008Z,3.75
2022-08-24T21:34:45.163Z,3.97
2022-08-24T21:37:15.901Z,3.50
2022-08-24T21:39:44.394Z,4.35
2022-08-24T21:42:11.354Z,4.07
2022-08-24T21:44:38.115Z,4.28
2022-08-24T21:47:05.734Z,4.07
2022-08-24T21:49:33.562Z,3.70
2022-08-24T21:52:03.105Z,3.75
2022-08-24T21:54:29.928Z,3.92
2022-08-24T21:56:56.671Z,3.83
2022-08-24T21:59:23.443Z,4.20
2022-08-24T22:01:50.367Z,4.07
2022-08-24T22:04:19.748Z,4.10
2022-08-24T22:06:46.529Z,4.63
2022-08-24T22:09:19.149Z,4.55
2022-08-24T22:11:45.926Z,4.15
2022-08-24T22:14:16.006Z,4.80
2022-08-24T22:16:43.999Z,4.32
2022-08-24T22:19:11.806Z,3.92
2022-08-24T22:21:41.143Z,4.43
2022-08-24T22:24:10.501Z,3.70
2022-08-24T22:26:37.344Z,4.55
2022-08-24T22:29:06.921Z,4.68
2022-08-24T22:31:37.747Z,4.78
2022-08-24T22:34:09.718Z,4.25
2022-08-24T22:36:39.552Z,3.95
2022-08-24T22:39:07.418Z,3.90
2022-08-24T22:41:36.603Z,4.32
2022-08-24T22:44:21.758Z,3.78
2022-08-24T22:46:56.639Z,4.38
2022-08-24T22:49:26.026Z,3.90
2022-08-24T22:51:52.892Z,3.35
2022-08-24T22:54:22.585Z,3.90
2022-08-24T22:56:53.496Z,4.22
2022-08-24T22:59:22.170Z,3.55
2022-08-24T23:01:50.327Z,3.83
2022-08-24T23:04:21.926Z,3.15
2022-08-24T23:06:49.162Z,3.28
2022-08-24T23:09:15.997Z,3.40
2022-08-24T23:11:42.845Z,3.55
2022-08-24T23:14:10.137Z,3.60
2022-08-24T23:16:37.984Z,3.30
2022-08-24T23:19:24.077Z,3.10
2022-08-24T23:21:53.822Z,3.53
2022-08-24T23:24:20.868Z,3.00
2022-08-24T23:26:47.631Z,3.00
2022-08-24T23:29:15.930Z,3.35
2022-08-24T23:31:46.133Z,3.97
2022-08-24T23:34:18.118Z,3.50
2022-08-24T23:36:47.314Z,3.08
2022-08-24T23:39:14.292Z,3.13
2022-08-24T23:41:42.580Z,3.33
2022-08-24T23:44:20.786Z,2.90
2022-08-24T23:46:50.207Z,3.38
2022-08-24T23:49:17.793Z,4.18
2022-08-24T23:51:44.547Z,3.50
2022-08-24T23:54:13.763Z,3.63
2022-08-24T23:56:42.191Z,3.65
2022-08-24T23:59:12.787Z,3.90
