createdAt,value
2018-10-07T00:02:48.146Z,99.90
2018-10-07T00:07:50.719Z,99.90
2018-10-07T00:12:53.256Z,99.90
2018-10-07T00:17:55.796Z,99.90
2018-10-07T00:22:59.122Z,99.90
2018-10-07T00:28:01.655Z,99.90
2018-10-07T00:33:04.198Z,99.90
2018-10-07T00:38:08.824Z,99.90
2018-10-07T00:43:11.385Z,99.90
2018-10-07T00:48:14.021Z,99.90
2018-10-07T00:53:16.587Z,99.90
2018-10-07T00:58:19.196Z,99.90
2018-10-07T01:03:21.732Z,99.90
2018-10-07T01:08:24.273Z,99.90
2018-10-07T01:13:26.820Z,99.90
2018-10-07T01:18:29.355Z,99.90
2018-10-07T01:23:31.946Z,99.90
2018-10-07T01:28:34.592Z,99.90
2018-10-07T01:33:37.122Z,99.90
2018-10-07T01:38:39.662Z,99.90
2018-10-07T01:43:42.241Z,99.90
2018-10-07T01:48:44.767Z,99.90
2018-10-07T01:53:47.306Z,99.90
2018-10-07T01:58:49.845Z,99.90
2018-10-07T02:03:52.430Z,99.90
2018-10-07T02:08:54.954Z,99.90
2018-10-07T02:13:58.313Z,99.90
2018-10-07T02:19:01.142Z,99.90
2018-10-07T02:24:03.744Z,99.90
2018-10-07T02:29:06.308Z,99.90
2018-10-07T02:34:08.912Z,99.90
2018-10-07T02:39:11.437Z,99.90
2018-10-07T02:44:13.980Z,99.90
2018-10-07T02:49:16.540Z,99.90
2018-10-07T02:54:19.676Z,99.90
2018-10-07T02:59:22.795Z,99.90
2018-10-07T03:04:25.394Z,99.90
2018-10-07T03:09:27.972Z,99.90
2018-10-07T03:14:30.524Z,99.90
2018-10-07T03:19:33.070Z,99.90
2018-10-07T03:24:35.600Z,99.90
2018-10-07T03:29:38.220Z,99.90
2018-10-07T03:34:40.707Z,99.90
2018-10-07T03:39:43.331Z,99.90
2018-10-07T03:44:45.840Z,99.90
2018-10-07T03:49:48.373Z,99.90
2018-10-07T03:54:50.998Z,99.90
2018-10-07T03:59:53.597Z,99.90
2018-10-07T04:04:56.183Z,99.90
2018-10-07T04:09:58.784Z,99.90
2018-10-07T04:15:01.311Z,99.90
2018-10-07T04:20:03.871Z,99.90
2018-10-07T04:25:06.613Z,99.90
2018-10-07T04:30:09.150Z,99.90
2018-10-07T04:35:11.707Z,99.90
2018-10-07T04:40:14.250Z,99.90
2018-10-07T04:45:16.831Z,99.90
2018-10-07T04:50:19.364Z,99.90
2018-10-07T04:55:21.912Z,99.90
2018-10-07T05:00:24.643Z,99.90
2018-10-07T05:05:27.530Z,99.90
2018-10-07T05:10:47.948Z,99.90
2018-10-07T05:15:52.883Z,99.90
2018-10-07T05:20:55.494Z,99.90
2018-10-07T05:25:58.043Z,99.90
2018-10-07T05:31:00.620Z,99.90
2018-10-07T05:36:03.200Z,99.90
2018-10-07T05:41:06.088Z,99.90
2018-10-07T05:46:08.672Z,99.90
2018-10-07T05:51:11.242Z,99.90
2018-10-07T05:56:13.776Z,99.90
2018-10-07T06:01:26.598Z,99.90
2018-10-07T06:06:29.379Z,99.90
2018-10-07T06:11:31.999Z,99.90
2018-10-07T06:16:34.604Z,99.90
2018-10-07T06:21:37.233Z,99.90
2018-10-07T06:26:39.783Z,99.90
2018-10-07T06:31:42.379Z,99.90
2018-10-07T06:36:44.979Z,99.90
2018-10-07T06:41:47.859Z,99.90
2018-10-07T06:46:50.479Z,99.90
2018-10-07T06:51:53.992Z,99.90
2018-10-07T06:56:56.562Z,99.90
2018-10-07T07:01:59.215Z,99.90
2018-10-07T07:07:01.844Z,99.90
2018-10-07T07:12:05.376Z,99.90
2018-10-07T07:17:07.926Z,99.90
2018-10-07T07:22:10.527Z,99.90
2018-10-07T07:27:13.128Z,99.90
2018-10-07T07:32:15.905Z,99.90
2018-10-07T07:37:18.458Z,99.90
2018-10-07T07:42:21.095Z,99.90
2018-10-07T07:47:23.616Z,99.90
2018-10-07T07:52:26.172Z,99.90
2018-10-07T07:57:28.784Z,99.90
2018-10-07T08:02:31.371Z,99.90
2018-10-07T08:07:33.918Z,99.90
2018-10-07T08:12:36.551Z,99.90
2018-10-07T08:17:39.252Z,96.90
2018-10-07T08:22:41.807Z,86.40
2018-10-07T08:27:44.409Z,66.00
2018-10-07T08:32:46.989Z,62.40
2018-10-07T08:37:49.568Z,60.40
2018-10-07T08:42:52.181Z,61.10
2018-10-07T08:47:55.145Z,59.30
2018-10-07T08:52:57.761Z,57.70
2018-10-07T08:58:00.408Z,59.20
2018-10-07T09:03:02.970Z,56.30
2018-10-07T09:08:05.648Z,55.80
2018-10-07T09:13:08.279Z,55.40
2018-10-07T09:18:11.017Z,53.80
2018-10-07T09:23:13.627Z,52.50
2018-10-07T09:28:18.185Z,51.60
2018-10-07T09:33:21.720Z,50.90
2018-10-07T09:38:24.403Z,48.00
2018-10-07T09:43:27.201Z,45.20
2018-10-07T09:48:29.848Z,47.40
2018-10-07T09:53:32.436Z,53.30
2018-10-07T09:58:35.003Z,60.30
2018-10-07T10:03:37.611Z,64.40
2018-10-07T10:08:40.192Z,67.20
2018-10-07T10:13:42.804Z,71.40
2018-10-07T10:18:52.666Z,75.40
2018-10-07T10:24:01.541Z,79.70
2018-10-07T10:29:11.354Z,78.80
2018-10-07T10:34:21.734Z,77.80
2018-10-07T10:39:33.437Z,75.20
2018-10-07T10:44:41.768Z,73.50
2018-10-07T10:49:48.691Z,74.60
2018-10-07T10:54:57.835Z,71.80
2018-10-07T11:00:04.990Z,69.60
2018-10-07T11:05:17.363Z,67.40
2018-10-07T11:10:27.337Z,66.10
2018-10-07T11:16:43.501Z,58.00
2018-10-07T11:22:04.355Z,51.10
2018-10-07T11:27:11.387Z,52.20
2018-10-07T11:32:23.003Z,49.20
2018-10-07T11:37:42.261Z,49.10
2018-10-07T11:42:50.631Z,47.00
2018-10-07T11:48:42.575Z,46.50
2018-10-07T11:53:49.642Z,41.90
2018-10-07T11:58:52.264Z,38.80
2018-10-07T12:03:54.844Z,38.30
2018-10-07T12:08:57.395Z,36.30
2018-10-07T12:14:00.025Z,34.10
2018-10-07T12:19:02.623Z,34.20
2018-10-07T12:24:05.177Z,37.80
2018-10-07T12:29:07.830Z,36.90
2018-10-07T12:34:11.144Z,35.30
2018-10-07T12:39:13.709Z,32.30
2018-10-07T12:44:16.308Z,31.90
2018-10-07T12:49:19.132Z,31.30
2018-10-07T12:54:21.743Z,31.90
2018-10-07T12:59:24.280Z,32.20
2018-10-07T13:04:26.877Z,33.40
2018-10-07T13:09:29.452Z,30.80
2018-10-07T13:14:32.016Z,30.90
2018-10-07T13:19:34.603Z,31.00
2018-10-07T13:24:37.257Z,29.90
2018-10-07T13:29:39.847Z,29.70
2018-10-07T13:34:42.394Z,29.70
2018-10-07T13:39:45.050Z,29.50
2018-10-07T13:44:47.622Z,27.90
2018-10-07T13:49:50.208Z,28.80
2018-10-07T13:54:52.775Z,28.30
2018-10-07T13:59:55.331Z,28.20
2018-10-07T14:04:58.004Z,27.50
2018-10-07T14:10:00.592Z,27.10
2018-10-07T14:15:03.233Z,26.40
2018-10-07T14:20:05.842Z,26.20
2018-10-07T14:25:08.443Z,26.00
2018-10-07T14:30:11.020Z,27.00
2018-10-07T14:35:13.579Z,27.80
2018-10-07T14:40:16.168Z,27.50
2018-10-07T14:45:18.782Z,27.80
2018-10-07T14:50:21.326Z,28.40
2018-10-07T14:55:23.992Z,27.40
2018-10-07T15:00:26.583Z,28.50
2018-10-07T15:05:29.139Z,29.30
2018-10-07T15:10:31.760Z,30.90
2018-10-07T15:15:34.366Z,32.00
2018-10-07T15:20:36.964Z,32.40
2018-10-07T15:25:39.548Z,34.80
2018-10-07T15:30:42.117Z,34.60
2018-10-07T15:35:44.858Z,34.20
2018-10-07T15:40:47.423Z,34.60
2018-10-07T15:45:49.978Z,34.90
2018-10-07T15:50:52.554Z,36.90
2018-10-07T15:55:55.185Z,37.60
2018-10-07T16:00:57.839Z,40.70
2018-10-07T16:06:00.404Z,42.50
2018-10-07T16:11:03.025Z,48.80
2018-10-07T16:16:05.579Z,53.30
2018-10-07T16:21:08.186Z,56.90
2018-10-07T16:26:10.888Z,61.10
2018-10-07T16:31:13.626Z,67.60
2018-10-07T16:36:16.204Z,76.00
2018-10-07T16:41:18.820Z,95.60
2018-10-07T16:46:21.439Z,99.90
2018-10-07T16:51:24.006Z,99.90
2018-10-07T16:56:26.599Z,99.90
2018-10-07T17:01:29.184Z,99.90
2018-10-07T17:06:31.787Z,99.90
2018-10-07T17:11:34.371Z,99.90
2018-10-07T17:16:36.984Z,99.90
2018-10-07T17:21:39.575Z,99.90
2018-10-07T17:26:42.155Z,99.90
2018-10-07T17:31:44.725Z,99.90
2018-10-07T17:36:47.591Z,99.90
2018-10-07T17:41:50.196Z,99.90
2018-10-07T17:46:52.764Z,99.90
2018-10-07T17:51:55.456Z,99.90
2018-10-07T17:56:58.031Z,99.90
2018-10-07T18:02:00.602Z,99.90
2018-10-07T18:07:03.269Z,99.90
2018-10-07T18:12:05.966Z,99.90
2018-10-07T18:17:09.424Z,99.90
2018-10-07T18:22:12.037Z,99.90
2018-10-07T18:27:14.672Z,99.90
2018-10-07T18:32:17.243Z,99.90
2018-10-07T18:37:19.896Z,99.90
2018-10-07T18:42:22.492Z,99.90
2018-10-07T18:47:25.174Z,99.90
2018-10-07T18:52:27.746Z,99.90
2018-10-07T18:57:30.334Z,99.90
2018-10-07T19:02:33.033Z,99.90
2018-10-07T19:07:35.708Z,99.90
2018-10-07T19:12:38.378Z,99.90
2018-10-07T19:17:41.060Z,99.90
2018-10-07T19:22:43.636Z,99.90
2018-10-07T19:27:47.016Z,99.90
2018-10-07T19:32:49.606Z,99.90
2018-10-07T19:37:52.202Z,99.90
2018-10-07T19:42:54.805Z,99.90
2018-10-07T19:47:57.455Z,99.90
2018-10-07T19:53:00.018Z,99.90
2018-10-07T19:58:02.647Z,99.90
2018-10-07T20:03:05.335Z,99.90
2018-10-07T20:08:08.046Z,99.90
2018-10-07T20:13:10.977Z,99.90
2018-10-07T20:18:13.767Z,99.90
2018-10-07T20:23:16.574Z,99.90
2018-10-07T20:28:19.682Z,99.90
2018-10-07T20:33:22.338Z,99.90
2018-10-07T20:38:25.175Z,99.90
2018-10-07T20:43:27.872Z,99.90
2018-10-07T20:48:30.532Z,99.90
2018-10-07T20:53:33.283Z,99.90
2018-10-07T20:58:36.281Z,99.90
2018-10-07T21:03:38.850Z,99.90
2018-10-07T21:08:41.500Z,99.90
2018-10-07T21:13:44.020Z,99.90
2018-10-07T21:18:46.548Z,99.90
2018-10-07T21:23:49.808Z,99.90
2018-10-07T21:28:52.330Z,99.90
2018-10-07T21:33:54.853Z,99.90
2018-10-07T21:38:57.420Z,99.90
2018-10-07T21:43:59.983Z,99.90
2018-10-07T21:49:02.545Z,99.90
2018-10-07T21:54:05.144Z,99.90
2018-10-07T21:59:07.735Z,99.90
2018-10-07T22:04:10.303Z,99.90
2018-10-07T22:09:12.856Z,99.90
2018-10-07T22:14:15.439Z,99.90
2018-10-07T22:19:18.125Z,99.90
2018-10-07T22:24:20.794Z,99.90
2018-10-07T22:29:23.363Z,99.90
2018-10-07T22:34:25.882Z,99.90
2018-10-07T22:39:28.465Z,99.90
2018-10-07T22:44:31.015Z,99.90
2018-10-07T22:49:33.534Z,99.90
2018-10-07T22:54:36.075Z,99.90
2018-10-07T22:59:38.662Z,99.90
2018-10-07T23:04:43.375Z,99.90
2018-10-07T23:09:45.932Z,99.90
2018-10-07T23:14:48.454Z,99.90
2018-10-07T23:19:50.987Z,99.90
2018-10-07T23:24:53.558Z,99.90
2018-10-07T23:29:56.103Z,99.90
2018-10-07T23:34:58.672Z,99.90
2018-10-07T23:40:01.220Z,99.90
2018-10-07T23:45:04.040Z,99.90
2018-10-07T23:50:06.675Z,99.90
2018-10-07T23:55:09.212Z,99.90
