createdAt,value
2018-01-05T00:04:35.749Z,100
2018-01-05T00:09:35.888Z,99.2
2018-01-05T00:14:35.781Z,96.6
2018-01-05T00:19:36.119Z,94.8
2018-01-05T00:24:37.380Z,91.8
2018-01-05T00:29:36.285Z,90.7
2018-01-05T00:34:36.090Z,90.9
2018-01-05T00:39:36.109Z,92.6
2018-01-05T00:44:36.105Z,93
2018-01-05T00:49:36.114Z,94.5
2018-01-05T00:54:36.118Z,96.4
2018-01-05T00:59:36.110Z,97.2
2018-01-05T01:04:36.119Z,98.2
2018-01-05T01:09:36.295Z,98.8
2018-01-05T01:14:36.214Z,100
2018-01-05T01:19:36.118Z,100
2018-01-05T01:24:36.321Z,100
2018-01-05T01:29:36.129Z,100
2018-01-05T01:34:36.143Z,100
2018-01-05T01:39:36.282Z,100
2018-01-05T01:44:36.237Z,100
2018-01-05T01:49:36.189Z,100
2018-01-05T01:54:36.160Z,97.5
2018-01-05T01:59:36.304Z,99.6
2018-01-05T02:04:36.154Z,97.6
2018-01-05T02:09:36.134Z,95.2
2018-01-05T02:14:36.291Z,92.4
2018-01-05T02:19:36.157Z,92.1
2018-01-05T02:24:36.171Z,91
2018-01-05T02:29:36.163Z,90.8
2018-01-05T02:34:36.200Z,90.8
2018-01-05T02:39:36.170Z,90.4
2018-01-05T02:44:36.189Z,90.1
2018-01-05T02:49:36.298Z,88.8
2018-01-05T02:54:36.322Z,88
2018-01-05T02:59:36.336Z,87.9
2018-01-05T03:04:36.179Z,89.1
2018-01-05T03:09:36.186Z,89.4
2018-01-05T03:14:36.188Z,90.3
2018-01-05T03:19:36.268Z,90.8
2018-01-05T03:24:36.287Z,90.8
2018-01-05T03:29:36.190Z,91.1
2018-01-05T03:34:36.197Z,91.2
2018-01-05T03:39:36.282Z,91.9
2018-01-05T03:44:36.196Z,91.6
2018-01-05T03:49:36.351Z,91.1
2018-01-05T03:54:36.283Z,91.3
2018-01-05T03:59:36.200Z,91
2018-01-05T04:04:36.237Z,90.6
2018-01-05T04:09:36.249Z,89.3
2018-01-05T04:14:36.251Z,87.7
2018-01-05T04:19:36.238Z,87.6
2018-01-05T04:24:36.241Z,85.4
2018-01-05T04:29:36.225Z,86.9
2018-01-05T04:34:36.323Z,86.5
2018-01-05T04:39:36.332Z,87.3
2018-01-05T04:44:36.243Z,87.7
2018-01-05T04:49:36.239Z,87.9
2018-01-05T04:54:36.277Z,87.3
2018-01-05T04:59:36.265Z,87.9
2018-01-05T05:04:36.278Z,89
2018-01-05T05:09:36.412Z,89.7
2018-01-05T05:14:36.294Z,89.6
2018-01-05T05:19:36.272Z,90.3
2018-01-05T05:24:36.265Z,90.6
2018-01-05T05:29:36.259Z,91.5
2018-01-05T05:34:36.396Z,91.3
2018-01-05T05:39:36.415Z,91.5
2018-01-05T05:44:36.273Z,91.8
2018-01-05T05:49:36.272Z,93.2
2018-01-05T05:54:36.431Z,92.4
2018-01-05T05:59:36.298Z,92.8
2018-01-05T06:04:36.472Z,93.8
2018-01-05T06:09:36.288Z,94.5
2018-01-05T06:14:36.299Z,93.5
2018-01-05T06:19:36.459Z,93.4
2018-01-05T06:24:36.520Z,94
2018-01-05T06:29:36.298Z,93.8
2018-01-05T06:34:36.464Z,94.8
2018-01-05T06:39:36.455Z,94.9
2018-01-05T06:44:36.318Z,94.7
2018-01-05T06:49:36.421Z,96
2018-01-05T06:54:36.305Z,96.1
2018-01-05T06:59:36.315Z,95.7
2018-01-05T07:04:36.306Z,95.6
2018-01-05T07:09:36.476Z,97.5
2018-01-05T07:14:36.328Z,96.8
2018-01-05T07:19:36.323Z,96.5
2018-01-05T07:24:36.436Z,96.2
2018-01-05T07:29:37.385Z,96.7
2018-01-05T07:34:36.364Z,96.4
2018-01-05T07:39:36.319Z,97.3
2018-01-05T07:44:36.442Z,96.9
2018-01-05T07:49:36.340Z,97.5
2018-01-05T07:54:36.335Z,97.5
2018-01-05T07:59:36.338Z,98.3
2018-01-05T08:04:36.351Z,97.7
2018-01-05T08:09:36.513Z,98.5
2018-01-05T08:14:36.541Z,98.5
2018-01-05T08:19:36.373Z,99.1
2018-01-05T08:24:36.510Z,98.3
2018-01-05T08:29:36.480Z,99.8
2018-01-05T08:34:36.443Z,100
2018-01-05T08:39:36.501Z,99.6
2018-01-05T08:44:36.388Z,100
2018-01-05T08:49:36.538Z,99.1
2018-01-05T08:54:36.374Z,99.3
2018-01-05T08:59:36.537Z,99.5
2018-01-05T09:04:36.355Z,99.6
2018-01-05T09:09:36.400Z,99
2018-01-05T09:14:36.496Z,98.7
2018-01-05T09:19:36.511Z,97.6
2018-01-05T09:24:36.402Z,97.7
2018-01-05T09:29:36.405Z,97.2
2018-01-05T09:34:36.386Z,98
2018-01-05T09:39:36.559Z,97.1
2018-01-05T09:44:36.382Z,96.8
2018-01-05T09:49:36.416Z,95.3
2018-01-05T09:54:36.559Z,96.1
2018-01-05T09:59:36.420Z,95
2018-01-05T10:04:36.603Z,94.1
2018-01-05T10:09:36.415Z,93.7
2018-01-05T10:14:36.583Z,91.2
2018-01-05T10:19:36.585Z,91.1
2018-01-05T10:24:36.428Z,90.9
2018-01-05T10:29:36.413Z,92.3
2018-01-05T10:34:36.579Z,91.3
2018-01-05T10:39:36.423Z,89.5
2018-01-05T10:44:36.558Z,89.1
2018-01-05T10:49:37.575Z,89
2018-01-05T10:54:36.603Z,85.3
2018-01-05T10:59:36.671Z,85.6
2018-01-05T11:04:36.640Z,84
2018-01-05T11:09:36.598Z,82.1
2018-01-05T11:14:36.433Z,82.8
2018-01-05T11:19:36.442Z,82.2
2018-01-05T11:24:36.591Z,81.1
2018-01-05T11:29:36.448Z,83.4
2018-01-05T11:34:36.455Z,82.7
2018-01-05T11:39:36.546Z,83.7
2018-01-05T11:44:46.559Z,84.1
2018-01-05T11:49:36.616Z,82.9
2018-01-05T11:54:36.650Z,82.3
2018-01-05T11:59:36.577Z,81.9
2018-01-05T12:04:36.495Z,80.9
2018-01-05T12:09:36.453Z,80.8
2018-01-05T12:14:36.727Z,80.7
2018-01-05T12:19:36.514Z,79.7
2018-01-05T12:24:36.626Z,80.5
2018-01-05T12:29:36.662Z,78.6
2018-01-05T12:34:36.525Z,78.1
2018-01-05T12:39:36.540Z,79.7
2018-01-05T12:44:36.696Z,76.6
2018-01-05T12:49:36.742Z,76.2
2018-01-05T12:54:36.525Z,74.8
2018-01-05T12:59:36.667Z,74.3
2018-01-05T13:04:36.523Z,75.2
2018-01-05T13:09:36.623Z,74.3
2018-01-05T13:14:36.554Z,74.5
2018-01-05T13:19:36.633Z,75.5
2018-01-05T13:24:36.542Z,74
2018-01-05T13:29:36.518Z,73.9
2018-01-05T13:34:36.673Z,73.6
2018-01-05T13:39:36.562Z,73.9
2018-01-05T13:44:36.536Z,69.7
2018-01-05T13:49:36.633Z,73.6
2018-01-05T13:54:36.751Z,72.7
2018-01-05T13:59:36.591Z,72.8
2018-01-05T14:04:36.607Z,74.1
2018-01-05T14:09:36.550Z,73.8
2018-01-05T14:14:36.713Z,73.7
2018-01-05T14:19:36.742Z,78.2
2018-01-05T14:24:36.639Z,75.6
2018-01-05T14:29:36.612Z,76.3
2018-01-05T14:34:36.607Z,78.4
2018-01-05T14:39:36.745Z,78.9
2018-01-05T14:44:36.585Z,79.8
2018-01-05T14:49:36.559Z,81
2018-01-05T14:54:36.674Z,81.9
2018-01-05T14:59:36.602Z,83.5
2018-01-05T15:04:36.681Z,84.5
2018-01-05T15:09:37.624Z,85.3
2018-01-05T15:14:37.212Z,86.2
2018-01-05T15:19:36.726Z,85.7
2018-01-05T15:24:36.697Z,87.9
2018-01-05T15:29:36.693Z,86.9
2018-01-05T15:34:36.755Z,87.9
2018-01-05T15:39:36.767Z,89.6
2018-01-05T15:44:36.732Z,89.5
2018-01-05T15:49:36.711Z,90.1
2018-01-05T15:54:36.735Z,90.6
2018-01-05T15:59:36.744Z,90.8
2018-01-05T16:04:36.744Z,92.3
2018-01-05T16:09:36.721Z,91.7
2018-01-05T16:14:36.768Z,93.2
2018-01-05T16:19:36.758Z,92.4
2018-01-05T16:24:36.744Z,91.8
2018-01-05T16:29:36.744Z,92.6
2018-01-05T16:34:36.738Z,92.7
2018-01-05T16:39:36.748Z,93.2
2018-01-05T16:44:36.743Z,92.1
2018-01-05T16:49:36.766Z,91.7
2018-01-05T16:54:36.804Z,92.3
2018-01-05T16:59:36.735Z,91.4
2018-01-05T17:04:36.779Z,92.4
2018-01-05T17:09:36.775Z,92
2018-01-05T17:14:36.772Z,95.1
2018-01-05T17:19:36.813Z,93.9
2018-01-05T17:24:36.817Z,94.6
2018-01-05T17:29:36.823Z,95.3
2018-01-05T17:34:36.789Z,95.6
2018-01-05T17:39:36.814Z,94.5
2018-01-05T17:44:36.788Z,94.6
2018-01-05T17:49:36.834Z,93.8
2018-01-05T17:54:36.793Z,94.3
2018-01-05T17:59:36.777Z,93.8
2018-01-05T18:04:36.829Z,94.1
2018-01-05T18:09:36.870Z,94.1
2018-01-05T18:14:36.824Z,93.4
2018-01-05T18:19:36.819Z,93.7
2018-01-05T18:24:36.821Z,93
2018-01-05T18:29:36.839Z,92.3
2018-01-05T18:34:36.859Z,92.4
2018-01-05T18:39:36.838Z,91.8
2018-01-05T18:44:36.853Z,91.9
2018-01-05T18:49:36.874Z,91.8
2018-01-05T18:54:36.844Z,92
2018-01-05T18:59:36.855Z,91.9
2018-01-05T19:04:36.957Z,91.8
2018-01-05T19:09:37.003Z,92.6
2018-01-05T19:14:36.851Z,92.3
2018-01-05T19:19:36.848Z,92.5
2018-01-05T19:24:36.988Z,92.7
2018-01-05T19:29:37.034Z,93.4
2018-01-05T19:34:36.890Z,93.4
2018-01-05T19:39:36.885Z,93.6
2018-01-05T19:44:37.011Z,93.9
2018-01-05T19:49:37.031Z,93.3
2018-01-05T19:54:36.935Z,94
2018-01-05T19:59:36.971Z,93.5
2018-01-05T20:04:37.018Z,94.3
2018-01-05T20:09:37.883Z,94.2
2018-01-05T20:14:36.883Z,94.7
2018-01-05T20:19:37.004Z,94.6
2018-01-05T20:24:36.978Z,94.1
2018-01-05T20:29:36.884Z,95
2018-01-05T20:34:36.906Z,93.4
2018-01-05T20:39:37.126Z,94.3
2018-01-05T20:44:37.364Z,94.8
2018-01-05T20:49:38.645Z,93.8
2018-01-05T20:54:37.384Z,95.7
2018-01-05T20:59:37.570Z,94.4
2018-01-05T21:04:37.467Z,94.7
2018-01-05T21:09:37.376Z,94.5
2018-01-05T21:14:37.430Z,94.3
2018-01-05T21:19:37.413Z,94.4
2018-01-05T21:24:37.514Z,93.5
2018-01-05T21:29:37.438Z,94.2
2018-01-05T21:34:37.420Z,93.4
2018-01-05T21:39:37.416Z,94.3
2018-01-05T21:44:37.463Z,94.4
2018-01-05T21:49:37.488Z,94.7
2018-01-05T21:54:37.405Z,94.1
2018-01-05T21:59:37.409Z,94.5
2018-01-05T22:04:37.382Z,95.4
2018-01-05T22:09:37.430Z,95.5
2018-01-05T22:14:37.461Z,98.1
2018-01-05T22:19:37.430Z,97.5
2018-01-05T22:24:37.438Z,98.2
2018-01-05T22:29:37.401Z,98.2
2018-01-05T22:34:37.439Z,97.5
2018-01-05T22:39:37.432Z,97.5
2018-01-05T22:44:37.432Z,97.4
2018-01-05T22:49:37.425Z,96.7
2018-01-05T22:54:37.522Z,97
2018-01-05T22:59:37.447Z,96.4
2018-01-05T23:04:37.445Z,95.9
2018-01-05T23:09:37.528Z,96.2
2018-01-05T23:14:37.449Z,96.7
2018-01-05T23:19:37.461Z,96.7
2018-01-05T23:24:37.435Z,96.5
2018-01-05T23:29:41.813Z,96.6
2018-01-05T23:34:37.475Z,96
2018-01-05T23:39:37.580Z,96.6
2018-01-05T23:44:37.448Z,96.1
2018-01-05T23:49:37.466Z,95.2
2018-01-05T23:54:37.437Z,95.7
2018-01-05T23:59:37.462Z,96.5
