createdAt,value
2019-01-18T00:01:56.508Z,1.90
2019-01-18T00:04:26.432Z,1.90
2019-01-18T00:06:56.640Z,1.90
2019-01-18T00:09:26.622Z,1.90
2019-01-18T00:11:56.526Z,1.90
2019-01-18T00:14:26.545Z,1.80
2019-01-18T00:16:56.603Z,1.80
2019-01-18T00:19:26.539Z,1.90
2019-01-18T00:21:56.633Z,1.90
2019-01-18T00:24:26.495Z,1.90
2019-01-18T00:26:56.460Z,1.90
2019-01-18T00:29:29.739Z,1.90
2019-01-18T00:31:58.048Z,1.90
2019-01-18T00:34:27.980Z,1.80
2019-01-18T00:36:57.960Z,1.80
2019-01-18T00:39:27.965Z,1.80
2019-01-18T00:41:57.797Z,1.70
2019-01-18T00:44:27.724Z,1.70
2019-01-18T00:46:57.620Z,1.70
2019-01-18T00:49:27.784Z,1.70
2019-01-18T00:51:57.735Z,1.70
2019-01-18T00:54:27.605Z,1.70
2019-01-18T00:56:57.454Z,1.70
2019-01-18T00:59:27.515Z,1.70
2019-01-18T01:01:57.408Z,1.60
2019-01-18T01:04:29.212Z,1.60
2019-01-18T01:06:59.142Z,1.70
2019-01-18T01:09:28.978Z,1.70
2019-01-18T01:11:58.913Z,1.80
2019-01-18T01:14:28.902Z,1.80
2019-01-18T01:16:58.769Z,1.90
2019-01-18T01:19:28.602Z,1.90
2019-01-18T01:21:58.489Z,2.00
2019-01-18T01:24:28.451Z,2.00
2019-01-18T01:26:58.533Z,2.00
2019-01-18T01:29:28.614Z,2.00
2019-01-18T01:31:58.676Z,1.90
2019-01-18T01:34:28.899Z,1.90
2019-01-18T01:36:59.032Z,1.90
2019-01-18T01:39:29.059Z,1.80
2019-01-18T01:41:58.882Z,1.80
2019-01-18T01:44:28.797Z,1.80
2019-01-18T01:46:58.678Z,1.70
2019-01-18T01:49:28.596Z,1.70
2019-01-18T01:51:58.404Z,1.70
2019-01-18T01:54:28.511Z,1.70
2019-01-18T01:56:58.346Z,1.70
2019-01-18T01:59:28.268Z,1.60
2019-01-18T02:01:58.082Z,1.60
2019-01-18T02:04:27.985Z,1.60
2019-01-18T02:06:57.778Z,1.60
2019-01-18T02:09:27.611Z,1.60
2019-01-18T02:11:57.746Z,1.60
2019-01-18T02:14:27.769Z,1.60
2019-01-18T02:16:57.606Z,1.60
2019-01-18T02:19:27.381Z,1.60
2019-01-18T02:21:57.225Z,1.50
2019-01-18T02:24:27.365Z,1.60
2019-01-18T02:26:57.387Z,1.50
2019-01-18T02:29:27.379Z,1.50
2019-01-18T02:31:57.270Z,1.50
2019-01-18T02:34:27.073Z,1.60
2019-01-18T02:36:57.222Z,1.60
2019-01-18T02:39:27.249Z,1.60
2019-01-18T02:41:57.321Z,1.70
2019-01-18T02:44:27.363Z,1.70
2019-01-18T02:46:58.087Z,1.80
2019-01-18T02:49:29.713Z,1.80
2019-01-18T02:52:00.093Z,1.80
2019-01-18T02:54:30.387Z,1.90
2019-01-18T02:57:01.793Z,1.90
2019-01-18T02:59:40.592Z,1.90
2019-01-18T03:02:10.878Z,2.00
2019-01-18T03:04:41.251Z,2.10
2019-01-18T03:07:11.666Z,2.10
2019-01-18T03:09:41.784Z,2.10
2019-01-18T03:12:11.876Z,2.10
2019-01-18T03:14:42.053Z,2.10
2019-01-18T03:17:12.730Z,2.10
2019-01-18T03:19:42.946Z,2.00
2019-01-18T03:22:13.217Z,2.00
2019-01-18T03:24:43.236Z,2.00
2019-01-18T03:27:13.252Z,2.00
2019-01-18T03:29:43.284Z,2.00
2019-01-18T03:32:13.187Z,2.00
2019-01-18T03:34:43.040Z,2.00
2019-01-18T03:37:13.632Z,1.90
2019-01-18T03:39:43.555Z,1.80
2019-01-18T03:42:15.917Z,1.90
2019-01-18T03:44:45.826Z,1.80
2019-01-18T03:47:15.658Z,1.80
2019-01-18T03:49:45.527Z,1.80
2019-01-18T03:52:15.517Z,1.90
2019-01-18T03:54:45.422Z,1.80
2019-01-18T03:57:15.330Z,1.80
2019-01-18T03:59:45.164Z,1.80
2019-01-18T04:02:15.145Z,1.80
2019-01-18T04:04:45.225Z,1.80
2019-01-18T04:07:15.244Z,1.90
2019-01-18T04:09:45.212Z,1.90
2019-01-18T04:12:15.021Z,1.90
2019-01-18T04:14:45.099Z,1.90
2019-01-18T04:17:15.925Z,1.80
2019-01-18T04:19:45.858Z,1.80
2019-01-18T04:22:15.722Z,1.80
2019-01-18T04:24:45.738Z,1.80
2019-01-18T04:27:15.629Z,1.80
2019-01-18T04:29:45.503Z,1.80
2019-01-18T04:32:15.512Z,1.80
2019-01-18T04:34:45.477Z,1.90
2019-01-18T04:37:15.511Z,1.90
2019-01-18T04:39:45.456Z,1.90
2019-01-18T04:42:16.257Z,1.90
2019-01-18T04:44:46.117Z,1.90
2019-01-18T04:47:16.069Z,2.00
2019-01-18T04:49:45.937Z,2.00
2019-01-18T04:52:16.076Z,2.00
2019-01-18T04:54:45.960Z,1.90
2019-01-18T04:57:15.870Z,2.00
2019-01-18T04:59:45.818Z,2.00
2019-01-18T05:02:15.753Z,2.00
2019-01-18T05:04:45.662Z,2.00
2019-01-18T05:07:15.570Z,2.00
2019-01-18T05:09:45.488Z,2.00
2019-01-18T05:12:15.619Z,2.00
2019-01-18T05:14:45.749Z,2.00
2019-01-18T05:17:15.655Z,2.00
2019-01-18T05:19:45.642Z,1.90
2019-01-18T05:22:15.589Z,1.90
2019-01-18T05:24:49.450Z,1.90
2019-01-18T05:27:17.202Z,2.00
2019-01-18T05:29:47.480Z,2.00
2019-01-18T05:32:17.548Z,2.10
2019-01-18T05:34:47.566Z,2.10
2019-01-18T05:37:17.580Z,2.10
2019-01-18T05:39:47.422Z,2.10
2019-01-18T05:42:17.738Z,2.10
2019-01-18T05:44:47.926Z,2.10
2019-01-18T05:47:18.008Z,2.00
2019-01-18T05:49:48.037Z,2.00
2019-01-18T05:52:18.291Z,2.00
2019-01-18T05:54:48.536Z,2.10
2019-01-18T05:57:18.744Z,2.10
2019-01-18T05:59:49.743Z,2.10
2019-01-18T06:02:20.400Z,2.10
2019-01-18T06:04:51.409Z,2.10
2019-01-18T06:07:21.603Z,2.10
2019-01-18T06:09:54.849Z,2.10
2019-01-18T06:16:34.785Z,2.10
2019-01-18T06:19:10.754Z,2.00
2019-01-18T06:22:14.747Z,2.00
2019-01-18T06:28:37.026Z,2.00
2019-01-18T06:31:08.115Z,2.00
2019-01-18T06:35:09.139Z,2.10
2019-01-18T06:37:48.257Z,2.20
2019-01-18T06:40:19.894Z,2.00
2019-01-18T06:42:52.680Z,1.80
2019-01-18T06:45:34.577Z,1.70
2019-01-18T06:48:05.186Z,1.70
2019-01-18T06:50:40.649Z,1.80
2019-01-18T06:53:49.470Z,1.70
2019-01-18T06:56:19.762Z,1.60
2019-01-18T06:58:49.860Z,1.60
2019-01-18T07:01:20.054Z,1.60
2019-01-18T07:03:50.425Z,1.60
2019-01-18T07:06:20.951Z,1.60
2019-01-18T07:08:51.488Z,1.70
2019-01-18T07:11:22.829Z,1.70
2019-01-18T07:13:54.032Z,1.70
2019-01-18T07:16:27.396Z,1.60
2019-01-18T07:18:57.773Z,1.60
2019-01-18T07:21:52.911Z,1.60
2019-01-18T07:24:51.069Z,1.60
2019-01-18T07:27:21.728Z,1.60
2019-01-18T07:29:52.391Z,1.50
2019-01-18T07:32:22.418Z,1.50
2019-01-18T07:34:52.695Z,1.50
2019-01-18T07:37:22.961Z,1.50
2019-01-18T07:39:53.171Z,1.50
2019-01-18T07:42:23.236Z,1.50
2019-01-18T07:44:56.269Z,1.50
2019-01-18T07:47:26.540Z,1.50
2019-01-18T07:49:56.500Z,1.50
2019-01-18T07:52:26.562Z,1.50
2019-01-18T07:54:56.685Z,1.50
2019-01-18T07:57:26.702Z,1.60
2019-01-18T07:59:56.764Z,1.70
2019-01-18T08:02:26.848Z,1.80
2019-01-18T08:04:56.947Z,1.80
2019-01-18T08:07:27.046Z,1.90
2019-01-18T08:09:57.171Z,1.90
2019-01-18T08:12:27.147Z,1.90
2019-01-18T08:14:57.196Z,1.90
2019-01-18T08:17:27.437Z,1.90
2019-01-18T08:19:57.558Z,1.90
2019-01-18T08:22:27.634Z,1.90
2019-01-18T08:24:57.892Z,1.90
2019-01-18T08:27:27.803Z,1.90
2019-01-18T08:29:57.732Z,1.90
2019-01-18T08:32:27.595Z,1.90
2019-01-18T08:34:57.529Z,1.80
2019-01-18T08:37:28.697Z,1.80
2019-01-18T08:39:59.240Z,1.80
2019-01-18T08:42:29.326Z,1.80
2019-01-18T08:44:59.219Z,1.80
2019-01-18T08:47:29.387Z,1.90
2019-01-18T08:49:59.721Z,1.80
2019-01-18T08:52:29.688Z,1.90
2019-01-18T08:54:59.729Z,1.90
2019-01-18T08:57:31.969Z,2.00
2019-01-18T09:00:03.298Z,2.00
2019-01-18T09:02:33.254Z,2.20
2019-01-18T09:05:04.403Z,2.40
2019-01-18T09:07:34.561Z,2.40
2019-01-18T09:10:07.250Z,2.60
2019-01-18T09:12:37.542Z,2.70
2019-01-18T09:15:08.768Z,2.90
2019-01-18T09:17:39.271Z,2.60
2019-01-18T09:20:19.347Z,2.40
2019-01-18T09:22:49.498Z,2.40
2019-01-18T09:25:19.859Z,2.40
2019-01-18T09:27:50.190Z,2.30
2019-01-18T09:30:23.636Z,2.30
2019-01-18T09:32:54.926Z,2.30
2019-01-18T09:35:25.806Z,2.20
2019-01-18T09:37:58.315Z,2.30
2019-01-18T09:40:31.101Z,2.30
2019-01-18T09:43:01.753Z,2.50
2019-01-18T09:45:32.135Z,2.60
2019-01-18T09:48:02.596Z,2.60
2019-01-18T09:50:33.210Z,2.30
2019-01-18T09:53:04.345Z,2.40
2019-01-18T09:55:38.238Z,2.50
2019-01-18T09:58:11.157Z,2.40
2019-01-18T10:00:41.494Z,2.40
2019-01-18T10:03:12.196Z,2.40
2019-01-18T10:05:42.279Z,2.40
2019-01-18T10:08:13.025Z,2.50
2019-01-18T10:10:43.295Z,2.40
2019-01-18T10:13:13.256Z,2.40
2019-01-18T10:15:45.243Z,2.50
2019-01-18T10:18:15.587Z,2.50
2019-01-18T10:20:45.482Z,2.60
2019-01-18T10:23:15.541Z,2.60
2019-01-18T10:25:50.008Z,2.80
2019-01-18T10:28:20.186Z,2.70
2019-01-18T10:30:50.287Z,2.70
2019-01-18T10:33:20.285Z,2.70
2019-01-18T10:35:50.351Z,2.60
2019-01-18T10:38:20.403Z,2.50
2019-01-18T10:40:50.412Z,2.40
2019-01-18T10:43:20.462Z,2.50
2019-01-18T10:45:50.785Z,2.40
2019-01-18T10:48:20.976Z,2.50
2019-01-18T10:50:51.674Z,2.40
2019-01-18T10:53:21.864Z,2.60
2019-01-18T10:55:52.054Z,2.70
2019-01-18T10:58:22.647Z,2.70
2019-01-18T11:00:52.627Z,2.80
2019-01-18T11:03:22.791Z,2.70
2019-01-18T11:05:52.754Z,2.50
2019-01-18T11:08:22.732Z,2.50
2019-01-18T11:10:52.941Z,2.60
2019-01-18T11:13:23.343Z,2.50
2019-01-18T11:15:53.563Z,2.30
2019-01-18T11:18:23.994Z,2.20
2019-01-18T11:21:17.378Z,2.20
2019-01-18T11:23:47.923Z,2.20
2019-01-18T11:26:18.296Z,2.20
2019-01-18T11:28:48.448Z,2.30
2019-01-18T11:31:18.537Z,2.40
2019-01-18T11:33:49.497Z,2.50
2019-01-18T11:36:20.471Z,2.70
2019-01-18T11:38:51.849Z,2.80
2019-01-18T11:41:22.749Z,2.90
2019-01-18T11:43:53.415Z,2.90
2019-01-18T11:46:25.632Z,3.00
2019-01-18T11:48:56.418Z,3.10
2019-01-18T11:51:27.070Z,3.20
2019-01-18T11:53:58.152Z,3.30
2019-01-18T11:56:28.833Z,3.40
2019-01-18T11:59:01.331Z,3.50
2019-01-18T12:01:32.471Z,3.50
2019-01-18T12:04:03.268Z,3.60
2019-01-18T12:06:34.998Z,3.60
2019-01-18T12:09:07.166Z,3.70
2019-01-18T12:11:39.547Z,3.70
2019-01-18T12:14:09.812Z,3.60
2019-01-18T12:16:40.522Z,3.50
2019-01-18T12:19:10.600Z,3.50
2019-01-18T12:21:40.645Z,3.60
2019-01-18T12:24:13.159Z,3.40
2019-01-18T12:26:48.538Z,3.30
2019-01-18T12:29:25.313Z,3.30
2019-01-18T12:32:00.689Z,3.40
2019-01-18T12:34:33.192Z,3.40
2019-01-18T12:37:07.168Z,3.50
2019-01-18T12:39:44.077Z,3.50
2019-01-18T12:42:18.747Z,3.60
2019-01-18T12:44:54.823Z,3.70
2019-01-18T12:47:26.565Z,3.70
2019-01-18T12:50:04.518Z,3.70
2019-01-18T12:52:35.300Z,3.60
2019-01-18T12:55:06.340Z,3.60
2019-01-18T12:57:41.546Z,3.60
2019-01-18T13:00:24.009Z,3.60
2019-01-18T13:02:59.189Z,3.60
2019-01-18T13:05:42.357Z,3.70
2019-01-18T13:08:24.189Z,3.70
2019-01-18T13:10:54.561Z,3.60
2019-01-18T13:13:25.325Z,3.60
2019-01-18T13:16:31.973Z,3.60
2019-01-18T13:19:07.503Z,3.60
2019-01-18T13:21:38.002Z,3.60
2019-01-18T13:24:08.147Z,3.50
2019-01-18T13:26:45.891Z,3.50
2019-01-18T13:29:17.273Z,3.40
2019-01-18T13:31:50.210Z,3.50
2019-01-18T13:34:21.502Z,3.40
2019-01-18T13:36:51.472Z,3.40
2019-01-18T13:39:21.870Z,3.60
2019-01-18T13:41:52.023Z,3.60
2019-01-18T13:44:22.185Z,3.60
2019-01-18T13:46:52.468Z,3.60
2019-01-18T13:49:22.986Z,3.60
2019-01-18T13:51:53.605Z,3.60
2019-01-18T13:54:23.923Z,3.70
2019-01-18T13:56:53.914Z,3.80
2019-01-18T13:59:23.856Z,3.60
2019-01-18T14:01:54.067Z,3.40
2019-01-18T14:04:24.946Z,3.20
2019-01-18T14:06:55.424Z,3.30
2019-01-18T14:09:29.771Z,3.40
2019-01-18T14:11:59.837Z,3.20
2019-01-18T14:14:30.413Z,3.20
2019-01-18T14:17:00.518Z,3.20
2019-01-18T14:19:30.819Z,3.20
2019-01-18T14:22:01.437Z,3.30
2019-01-18T14:24:49.889Z,3.30
2019-01-18T14:27:26.311Z,3.20
2019-01-18T14:30:02.437Z,3.20
2019-01-18T14:32:33.263Z,3.30
2019-01-18T14:35:04.189Z,3.30
2019-01-18T14:37:41.144Z,3.40
2019-01-18T14:40:15.246Z,3.50
2019-01-18T14:42:45.584Z,3.60
2019-01-18T14:45:25.892Z,3.60
2019-01-18T14:47:56.091Z,3.60
2019-01-18T14:50:26.008Z,3.50
2019-01-18T14:52:56.480Z,3.40
2019-01-18T14:55:27.445Z,3.50
2019-01-18T14:57:57.838Z,3.50
2019-01-18T15:00:32.945Z,3.50
2019-01-18T15:03:13.128Z,3.70
2019-01-18T15:05:43.466Z,3.80
2019-01-18T15:08:16.864Z,3.80
2019-01-18T15:10:46.964Z,3.80
2019-01-18T15:13:18.493Z,3.70
2019-01-18T15:15:48.966Z,3.70
2019-01-18T15:18:20.812Z,3.80
2019-01-18T15:20:50.842Z,3.70
2019-01-18T15:23:21.144Z,3.60
2019-01-18T15:25:53.493Z,3.50
2019-01-18T15:28:23.756Z,3.60
2019-01-18T15:30:54.110Z,3.50
2019-01-18T15:33:27.784Z,3.40
2019-01-18T15:35:57.869Z,3.40
2019-01-18T15:38:28.496Z,3.40
2019-01-18T15:41:08.434Z,3.40
2019-01-18T15:43:39.239Z,3.40
2019-01-18T15:46:13.077Z,3.40
2019-01-18T15:48:43.293Z,3.20
2019-01-18T15:51:13.859Z,3.10
2019-01-18T15:53:44.005Z,3.00
2019-01-18T15:56:14.721Z,2.90
2019-01-18T15:58:45.224Z,2.90
2019-01-18T16:01:16.349Z,2.80
2019-01-18T16:03:46.811Z,2.80
2019-01-18T16:06:17.089Z,2.70
2019-01-18T16:08:48.598Z,2.70
2019-01-18T16:11:21.105Z,2.60
2019-01-18T16:13:51.433Z,2.60
2019-01-18T16:16:58.352Z,2.50
2019-01-18T16:19:28.555Z,2.40
2019-01-18T16:21:58.879Z,2.40
2019-01-18T16:24:29.291Z,2.30
2019-01-18T16:26:59.658Z,2.30
2019-01-18T16:29:29.856Z,2.30
2019-01-18T16:32:01.028Z,2.30
2019-01-18T16:34:31.904Z,2.20
2019-01-18T16:37:02.303Z,2.20
2019-01-18T16:39:33.327Z,2.10
2019-01-18T16:42:12.945Z,2.00
2019-01-18T16:44:45.880Z,2.00
2019-01-18T16:47:20.443Z,2.00
2019-01-18T16:49:54.181Z,2.00
2019-01-18T16:52:29.686Z,2.00
2019-01-18T16:55:20.209Z,2.00
2019-01-18T16:57:50.600Z,1.90
2019-01-18T17:00:29.209Z,1.90
2019-01-18T17:02:59.603Z,1.90
2019-01-18T17:05:42.863Z,1.80
2019-01-18T17:08:13.601Z,1.80
2019-01-18T17:10:45.167Z,1.80
2019-01-18T17:13:15.806Z,1.80
2019-01-18T17:18:42.601Z,1.60
2019-01-18T17:21:14.496Z,1.60
2019-01-18T17:23:45.536Z,1.70
2019-01-18T17:26:16.011Z,1.70
2019-01-18T17:28:48.685Z,1.60
2019-01-18T17:31:19.133Z,1.60
2019-01-18T17:33:50.810Z,1.60
2019-01-18T17:37:03.483Z,1.60
2019-01-18T17:39:57.577Z,1.60
2019-01-18T17:43:17.302Z,1.60
2019-01-18T17:46:17.940Z,1.50
2019-01-18T17:49:27.283Z,1.50
2019-01-18T17:52:48.790Z,1.50
2019-01-18T17:56:10.158Z,1.60
2019-01-18T17:59:42.320Z,1.50
2019-01-18T18:03:21.320Z,1.50
2019-01-18T18:06:47.753Z,1.50
2019-01-18T18:09:51.984Z,1.50
2019-01-18T18:13:12.250Z,1.50
2019-01-18T18:16:36.302Z,1.50
2019-01-18T18:20:14.852Z,1.50
2019-01-18T18:24:14.705Z,1.50
2019-01-18T18:27:54.903Z,1.40
2019-01-18T18:31:10.176Z,1.40
2019-01-18T18:35:13.969Z,1.40
2019-01-18T18:38:46.554Z,1.40
2019-01-18T18:42:05.378Z,1.30
2019-01-18T18:45:34.121Z,1.30
2019-01-18T18:48:36.123Z,1.20
2019-01-18T18:52:15.023Z,1.30
2019-01-18T18:55:15.155Z,1.30
2019-01-18T18:58:47.046Z,1.30
2019-01-18T19:01:54.007Z,1.40
2019-01-18T19:05:12.626Z,1.40
2019-01-18T19:09:12.294Z,1.30
2019-01-18T19:12:32.420Z,1.30
2019-01-18T19:15:30.553Z,1.20
2019-01-18T19:18:39.088Z,1.30
2019-01-18T19:22:03.368Z,1.30
2019-01-18T19:25:49.120Z,1.20
2019-01-18T19:29:06.944Z,1.10
2019-01-18T19:32:54.591Z,1.10
2019-01-18T19:36:11.517Z,1.10
2019-01-18T19:39:52.611Z,1.10
2019-01-18T19:43:48.144Z,1.00
2019-01-18T19:47:30.778Z,1.00
2019-01-18T19:50:43.474Z,0.90
2019-01-18T19:53:52.239Z,0.90
2019-01-18T19:57:30.483Z,0.90
2019-01-18T20:00:55.590Z,0.80
2019-01-18T20:04:04.196Z,0.80
2019-01-18T20:07:18.914Z,0.80
2019-01-18T20:11:07.086Z,0.80
2019-01-18T20:14:58.615Z,0.80
2019-01-18T20:18:42.831Z,0.80
2019-01-18T20:22:34.495Z,0.70
2019-01-18T20:25:52.553Z,0.70
2019-01-18T20:28:52.036Z,0.60
2019-01-18T20:31:59.656Z,0.60
2019-01-18T20:35:33.814Z,0.60
2019-01-18T20:38:37.796Z,0.60
2019-01-18T20:41:53.970Z,0.60
2019-01-18T20:45:03.252Z,0.60
2019-01-18T20:48:31.403Z,0.60
2019-01-18T20:51:30.230Z,0.50
2019-01-18T20:54:35.038Z,0.50
2019-01-18T20:58:06.907Z,0.50
2019-01-18T21:01:03.554Z,0.50
2019-01-18T21:04:14.710Z,0.50
2019-01-18T21:07:32.989Z,0.40
2019-01-18T21:11:26.682Z,0.40
2019-01-18T21:14:55.824Z,0.40
2019-01-18T21:18:26.468Z,0.30
2019-01-18T21:22:07.767Z,0.30
2019-01-18T21:25:13.001Z,0.20
2019-01-18T21:28:36.944Z,0.20
2019-01-18T21:31:53.077Z,0.20
2019-01-18T21:35:51.495Z,0.20
2019-01-18T21:40:10.030Z,0.20
2019-01-18T21:43:13.146Z,0.10
2019-01-18T21:46:42.825Z,0.10
2019-01-18T21:49:53.315Z,0.10
2019-01-18T21:53:01.834Z,0.10
2019-01-18T21:56:27.709Z,0.10
2019-01-18T22:00:23.032Z,0.10
2019-01-18T22:04:19.479Z,0.00
2019-01-18T22:07:38.977Z,-0.10
2019-01-18T22:10:57.921Z,-0.20
2019-01-18T22:14:26.473Z,-0.10
2019-01-18T22:17:40.503Z,-0.20
2019-01-18T22:20:44.863Z,-0.30
2019-01-18T22:24:03.079Z,-0.40
2019-01-18T22:27:12.391Z,-0.30
2019-01-18T22:30:46.475Z,-0.30
2019-01-18T22:33:51.836Z,-0.20
2019-01-18T22:37:21.278Z,-0.20
2019-01-18T22:40:27.007Z,-0.20
2019-01-18T22:43:30.226Z,-0.30
2019-01-18T22:46:53.006Z,-0.40
2019-01-18T22:50:17.989Z,-0.50
2019-01-18T22:53:50.677Z,-0.50
2019-01-18T22:57:25.659Z,-0.50
2019-01-18T23:00:54.478Z,-0.50
2019-01-18T23:03:58.817Z,-0.50
2019-01-18T23:07:27.231Z,-0.50
2019-01-18T23:10:54.065Z,-0.50
2019-01-18T23:14:18.069Z,-0.50
2019-01-18T23:17:23.387Z,-0.50
2019-01-18T23:20:56.338Z,-0.50
2019-01-18T23:23:41.827Z,-0.50
2019-01-18T23:26:57.598Z,-0.40
2019-01-18T23:29:52.967Z,-0.50
2019-01-18T23:33:38.665Z,-0.50
2019-01-18T23:36:40.875Z,-0.50
2019-01-18T23:40:21.630Z,-0.50
2019-01-18T23:43:39.597Z,-0.50
2019-01-18T23:47:10.650Z,-0.60
2019-01-18T23:50:44.182Z,-0.60
2019-01-18T23:54:22.667Z,-0.60
2019-01-18T23:57:31.081Z,-0.60
