createdAt,value
2022-08-27T00:01:22.205Z,99.90
2022-08-27T00:03:50.121Z,99.90
2022-08-27T00:06:18.560Z,99.90
2022-08-27T00:08:46.802Z,99.90
2022-08-27T00:11:14.415Z,99.90
2022-08-27T00:13:41.860Z,99.90
2022-08-27T00:16:10.809Z,99.90
2022-08-27T00:18:38.476Z,99.90
2022-08-27T00:21:06.917Z,99.90
2022-08-27T00:23:35.048Z,99.90
2022-08-27T00:26:02.863Z,99.90
2022-08-27T00:28:30.505Z,99.90
2022-08-27T00:30:58.060Z,99.90
2022-08-27T00:33:25.441Z,99.90
2022-08-27T00:35:53.063Z,99.90
2022-08-27T00:38:21.357Z,99.90
2022-08-27T00:40:48.779Z,99.90
2022-08-27T00:43:26.862Z,99.90
2022-08-27T00:45:56.183Z,99.90
2022-08-27T00:48:24.570Z,99.90
2022-08-27T00:50:52.923Z,99.90
2022-08-27T00:53:23.143Z,99.90
2022-08-27T00:56:16.325Z,99.90
2022-08-27T00:58:48.632Z,99.90
2022-08-27T01:01:18.035Z,99.90
2022-08-27T01:03:48.565Z,99.90
2022-08-27T01:06:16.606Z,99.90
2022-08-27T01:08:52.194Z,99.90
2022-08-27T01:11:20.147Z,99.90
2022-08-27T01:13:59.508Z,99.90
2022-08-27T01:16:32.502Z,99.90
2022-08-27T01:19:00.899Z,99.90
2022-08-27T01:21:53.680Z,99.90
2022-08-27T01:24:36.081Z,99.90
2022-08-27T01:27:04.863Z,99.90
2022-08-27T01:29:35.540Z,99.90
2022-08-27T01:32:16.487Z,99.90
2022-08-27T01:34:44.427Z,99.90
2022-08-27T01:37:12.428Z,99.90
2022-08-27T01:39:40.699Z,99.90
2022-08-27T01:42:41.532Z,99.90
2022-08-27T01:45:10.186Z,99.90
2022-08-27T01:47:37.618Z,99.90
2022-08-27T01:50:13.829Z,99.90
2022-08-27T01:52:41.165Z,99.90
2022-08-27T01:55:09.420Z,99.90
2022-08-27T01:57:36.745Z,99.90
2022-08-27T02:00:10.190Z,99.90
2022-08-27T02:02:39.558Z,99.90
2022-08-27T02:05:07.149Z,99.90
2022-08-27T02:07:34.494Z,99.90
2022-08-27T02:10:01.827Z,99.90
2022-08-27T02:12:29.173Z,99.90
2022-08-27T02:14:56.540Z,99.90
2022-08-27T02:17:23.873Z,99.90
2022-08-27T02:19:51.208Z,99.90
2022-08-27T02:22:19.079Z,99.90
2022-08-27T02:24:46.403Z,99.90
2022-08-27T02:27:14.119Z,99.90
2022-08-27T02:29:41.497Z,99.90
2022-08-27T02:32:22.942Z,99.90
2022-08-27T02:34:56.600Z,99.90
2022-08-27T02:37:23.948Z,99.90
2022-08-27T02:39:51.359Z,99.90
2022-08-27T02:42:18.700Z,99.90
2022-08-27T02:44:46.267Z,99.90
2022-08-27T02:47:14.317Z,99.90
2022-08-27T02:49:41.709Z,99.90
2022-08-27T02:52:09.168Z,99.90
2022-08-27T02:54:36.507Z,99.90
2022-08-27T02:57:03.948Z,99.90
2022-08-27T02:59:31.254Z,99.90
2022-08-27T03:01:58.634Z,99.90
2022-08-27T03:04:27.924Z,99.90
2022-08-27T03:06:55.836Z,99.90
2022-08-27T03:09:23.161Z,99.90
2022-08-27T03:11:50.533Z,99.90
2022-08-27T03:14:17.890Z,99.90
2022-08-27T03:16:45.214Z,99.90
2022-08-27T03:19:12.556Z,99.90
2022-08-27T03:21:39.895Z,99.90
2022-08-27T03:24:11.712Z,99.90
2022-08-27T03:26:42.168Z,99.90
2022-08-27T03:29:20.186Z,99.90
2022-08-27T03:31:47.611Z,99.90
2022-08-27T03:34:15.019Z,99.90
2022-08-27T03:36:48.943Z,99.90
2022-08-27T03:39:16.275Z,99.90
2022-08-27T03:41:54.635Z,99.90
2022-08-27T03:44:24.110Z,99.90
2022-08-27T03:46:52.182Z,99.90
2022-08-27T03:49:20.325Z,99.90
2022-08-27T03:51:49.200Z,99.90
2022-08-27T03:54:16.591Z,99.90
2022-08-27T03:56:43.974Z,99.90
2022-08-27T03:59:11.297Z,99.90
2022-08-27T04:01:39.049Z,99.90
2022-08-27T04:04:06.834Z,99.90
2022-08-27T04:06:35.229Z,99.90
2022-08-27T04:09:02.912Z,99.90
2022-08-27T04:11:30.226Z,99.90
2022-08-27T04:13:57.590Z,99.90
2022-08-27T04:16:25.861Z,99.90
2022-08-27T04:18:55.326Z,99.90
2022-08-27T04:21:23.214Z,99.90
2022-08-27T04:23:50.986Z,99.90
2022-08-27T04:26:20.767Z,99.90
2022-08-27T04:28:48.849Z,99.90
2022-08-27T04:31:17.022Z,99.90
2022-08-27T04:33:50.500Z,99.90
2022-08-27T04:36:18.950Z,99.90
2022-08-27T04:38:46.459Z,99.90
2022-08-27T04:41:19.877Z,99.90
2022-08-27T04:43:48.767Z,99.90
2022-08-27T04:46:26.568Z,99.90
2022-08-27T04:48:55.106Z,99.90
2022-08-27T04:51:22.459Z,99.90
2022-08-27T04:53:49.988Z,99.90
2022-08-27T04:56:18.499Z,99.90
2022-08-27T04:58:45.870Z,99.90
2022-08-27T05:01:17.356Z,99.90
2022-08-27T05:03:44.783Z,99.90
2022-08-27T05:06:12.303Z,99.90
2022-08-27T05:08:40.128Z,99.90
2022-08-27T05:11:09.555Z,99.90
2022-08-27T05:13:38.041Z,99.90
2022-08-27T05:16:07.505Z,99.90
2022-08-27T05:18:42.268Z,99.90
2022-08-27T05:21:20.311Z,99.90
2022-08-27T05:23:47.774Z,99.90
2022-08-27T05:26:15.527Z,99.90
2022-08-27T05:28:42.887Z,99.90
2022-08-27T05:31:11.327Z,99.90
2022-08-27T05:33:38.928Z,99.90
2022-08-27T05:36:06.537Z,99.90
2022-08-27T05:38:34.163Z,99.90
2022-08-27T05:41:06.840Z,99.90
2022-08-27T05:43:34.444Z,99.90
2022-08-27T05:46:05.257Z,99.90
2022-08-27T05:48:33.785Z,99.90
2022-08-27T05:51:10.814Z,99.90
2022-08-27T05:53:38.940Z,99.90
2022-08-27T05:56:12.229Z,99.90
2022-08-27T05:58:58.099Z,99.90
2022-08-27T06:01:27.720Z,99.90
2022-08-27T06:03:55.132Z,99.90
2022-08-27T06:06:22.874Z,99.90
2022-08-27T06:08:51.175Z,99.90
2022-08-27T06:11:21.958Z,99.90
2022-08-27T06:13:49.307Z,99.90
2022-08-27T06:16:17.897Z,99.90
2022-08-27T06:18:47.333Z,99.90
2022-08-27T06:21:15.487Z,99.90
2022-08-27T06:23:43.068Z,99.90
2022-08-27T06:26:11.831Z,99.90
2022-08-27T06:28:41.975Z,99.90
2022-08-27T06:31:12.021Z,99.90
2022-08-27T06:33:40.114Z,99.90
2022-08-27T06:36:09.529Z,99.90
2022-08-27T06:38:37.059Z,99.90
2022-08-27T06:41:05.508Z,99.90
2022-08-27T06:43:34.264Z,99.90
2022-08-27T06:46:06.048Z,99.90
2022-08-27T06:48:34.871Z,99.90
2022-08-27T06:51:12.453Z,99.90
2022-08-27T06:53:40.599Z,99.90
2022-08-27T06:56:08.851Z,99.90
2022-08-27T06:58:36.283Z,99.90
2022-08-27T07:01:12.993Z,99.90
2022-08-27T07:03:40.776Z,99.90
2022-08-27T07:06:08.303Z,99.90
2022-08-27T07:08:35.686Z,99.90
2022-08-27T07:11:03.074Z,99.90
2022-08-27T07:13:30.411Z,99.90
2022-08-27T07:15:57.921Z,99.90
2022-08-27T07:18:27.997Z,99.90
2022-08-27T07:20:55.779Z,99.90
2022-08-27T07:23:23.176Z,99.90
2022-08-27T07:25:50.488Z,99.90
2022-08-27T07:28:17.938Z,99.90
2022-08-27T07:30:45.385Z,99.90
2022-08-27T07:33:12.851Z,99.90
2022-08-27T07:35:40.345Z,99.90
2022-08-27T07:38:13.120Z,99.90
2022-08-27T07:40:40.521Z,99.90
2022-08-27T07:43:27.192Z,99.90
2022-08-27T07:45:56.377Z,99.90
2022-08-27T07:48:24.017Z,99.90
2022-08-27T07:50:52.648Z,99.90
2022-08-27T07:53:20.185Z,99.90
2022-08-27T07:55:47.702Z,99.90
2022-08-27T07:58:18.487Z,99.90
2022-08-27T08:00:46.083Z,99.90
2022-08-27T08:03:13.446Z,99.90
2022-08-27T08:05:44.024Z,99.90
2022-08-27T08:08:11.878Z,99.90
2022-08-27T08:10:40.619Z,99.90
2022-08-27T08:13:08.076Z,99.90
2022-08-27T08:15:35.930Z,99.90
2022-08-27T08:18:03.427Z,99.90
2022-08-27T08:20:56.409Z,99.90
2022-08-27T08:23:18.877Z,99.90
2022-08-27T08:25:46.184Z,99.90
2022-08-27T08:28:13.645Z,99.90
2022-08-27T08:30:43.581Z,99.90
2022-08-27T08:33:10.947Z,99.90
2022-08-27T08:35:41.038Z,99.90
2022-08-27T08:38:08.861Z,99.90
2022-08-27T08:40:37.652Z,99.90
2022-08-27T08:43:05.730Z,99.90
2022-08-27T08:45:34.788Z,99.90
2022-08-27T08:48:07.327Z,99.90
2022-08-27T08:50:44.670Z,99.90
2022-08-27T08:53:31.988Z,99.90
2022-08-27T08:56:02.157Z,99.90
2022-08-27T08:58:41.852Z,99.90
2022-08-27T09:01:09.614Z,99.90
2022-08-27T09:03:40.745Z,99.90
2022-08-27T09:06:09.189Z,99.90
2022-08-27T09:08:41.709Z,99.90
2022-08-27T09:11:29.058Z,99.90
2022-08-27T09:13:59.638Z,99.90
2022-08-27T09:16:27.238Z,99.90
2022-08-27T09:18:54.697Z,99.90
2022-08-27T09:21:34.181Z,99.90
2022-08-27T09:24:01.875Z,99.90
2022-08-27T09:26:30.327Z,99.90
2022-08-27T09:29:16.215Z,99.90
2022-08-27T09:31:45.782Z,99.90
2022-08-27T09:34:13.483Z,99.90
2022-08-27T09:37:07.510Z,99.90
2022-08-27T09:39:52.856Z,99.90
2022-08-27T09:42:36.576Z,99.90
2022-08-27T09:45:09.045Z,99.90
2022-08-27T09:48:02.643Z,99.90
2022-08-27T09:50:47.418Z,99.90
2022-08-27T09:53:25.359Z,99.90
2022-08-27T09:56:29.666Z,99.90
2022-08-27T09:59:03.212Z,99.90
2022-08-27T10:01:32.378Z,99.90
2022-08-27T10:04:07.339Z,99.90
2022-08-27T10:06:34.907Z,99.90
2022-08-27T10:09:32.974Z,99.90
2022-08-27T10:12:11.170Z,99.90
2022-08-27T10:14:43.893Z,99.90
2022-08-27T10:17:13.078Z,99.90
2022-08-27T10:20:11.515Z,99.90
2022-08-27T10:22:52.770Z,99.90
2022-08-27T10:25:23.526Z,99.90
2022-08-27T10:28:14.002Z,99.90
2022-08-27T10:30:54.270Z,99.90
2022-08-27T10:33:27.703Z,99.90
2022-08-27T10:36:03.889Z,99.90
2022-08-27T10:38:34.370Z,99.90
2022-08-27T10:41:34.679Z,99.90
2022-08-27T10:44:20.307Z,99.90
2022-08-27T10:47:03.013Z,99.90
2022-08-27T10:49:36.810Z,99.90
2022-08-27T10:52:18.591Z,99.90
2022-08-27T10:54:59.649Z,99.90
2022-08-27T10:58:03.828Z,99.90
2022-08-27T11:00:53.072Z,99.90
2022-08-27T11:03:34.235Z,99.90
2022-08-27T11:06:06.415Z,99.90
2022-08-27T11:08:41.387Z,99.90
2022-08-27T11:11:57.132Z,99.80
2022-08-27T11:14:02.139Z,99.40
2022-08-27T11:16:45.292Z,99.40
2022-08-27T11:19:17.827Z,99.10
2022-08-27T11:22:08.466Z,99.10
2022-08-27T11:24:49.191Z,98.90
2022-08-27T11:27:18.628Z,99.00
2022-08-27T11:29:49.796Z,99.20
2022-08-27T11:32:33.121Z,98.70
2022-08-27T11:35:02.228Z,98.60
2022-08-27T11:37:54.598Z,97.80
2022-08-27T11:40:49.349Z,96.70
2022-08-27T11:43:18.735Z,97.00
2022-08-27T11:45:55.640Z,96.50
2022-08-27T11:48:25.260Z,95.40
2022-08-27T11:51:02.495Z,95.50
2022-08-27T11:53:35.486Z,96.40
2022-08-27T11:56:38.747Z,96.20
2022-08-27T11:59:27.730Z,96.50
2022-08-27T12:01:57.279Z,96.60
2022-08-27T12:04:30.680Z,96.50
2022-08-27T12:07:18.868Z,96.50
2022-08-27T12:10:00.908Z,96.00
2022-08-27T12:13:06.308Z,96.40
2022-08-27T12:15:51.836Z,95.90
2022-08-27T12:18:18.993Z,95.80
2022-08-27T12:20:50.061Z,95.80
2022-08-27T12:23:40.613Z,96.00
2022-08-27T12:26:33.247Z,96.50
2022-08-27T12:29:31.854Z,96.40
2022-08-27T12:32:20.599Z,96.30
2022-08-27T12:35:09.315Z,96.10
2022-08-27T12:38:25.825Z,95.90
2022-08-27T12:40:57.695Z,95.90
2022-08-27T12:43:27.701Z,96.10
2022-08-27T12:46:08.890Z,95.80
2022-08-27T12:48:47.610Z,95.80
2022-08-27T12:51:25.917Z,96.20
2022-08-27T12:54:28.934Z,96.20
2022-08-27T12:57:44.187Z,96.40
2022-08-27T13:00:18.834Z,96.20
2022-08-27T13:03:01.299Z,96.50
2022-08-27T13:05:37.718Z,96.00
2022-08-27T13:08:05.629Z,95.60
2022-08-27T13:10:33.137Z,95.50
2022-08-27T13:13:05.399Z,95.10
2022-08-27T13:15:34.133Z,95.20
2022-08-27T13:18:03.195Z,95.20
2022-08-27T13:20:30.617Z,94.90
2022-08-27T13:22:57.969Z,94.80
2022-08-27T13:25:28.066Z,95.20
2022-08-27T13:27:56.830Z,94.90
2022-08-27T13:30:35.772Z,94.90
2022-08-27T13:33:05.356Z,94.60
2022-08-27T13:35:32.834Z,94.10
2022-08-27T13:38:00.488Z,94.50
2022-08-27T13:40:34.925Z,94.40
2022-08-27T13:43:07.786Z,94.00
2022-08-27T13:45:38.369Z,93.90
2022-08-27T13:48:05.782Z,93.80
2022-08-27T13:50:34.169Z,94.10
2022-08-27T13:53:30.105Z,94.00
2022-08-27T13:55:58.022Z,94.00
2022-08-27T13:58:30.720Z,93.60
2022-08-27T14:01:09.224Z,93.00
2022-08-27T14:03:49.422Z,92.80
2022-08-27T14:06:39.820Z,92.20
2022-08-27T14:09:25.446Z,92.10
2022-08-27T14:12:00.498Z,92.40
2022-08-27T14:14:27.935Z,92.50
2022-08-27T14:17:01.886Z,92.20
2022-08-27T14:19:36.063Z,92.40
2022-08-27T14:22:04.060Z,92.20
2022-08-27T14:24:31.398Z,92.30
2022-08-27T14:27:05.878Z,93.00
2022-08-27T14:29:33.224Z,92.90
2022-08-27T14:32:00.626Z,92.40
2022-08-27T14:34:28.582Z,92.60
2022-08-27T14:36:56.009Z,92.40
2022-08-27T14:39:26.600Z,92.30
2022-08-27T14:41:54.649Z,92.40
2022-08-27T14:44:22.236Z,92.00
2022-08-27T14:46:49.681Z,92.00
2022-08-27T14:49:22.168Z,91.90
2022-08-27T14:51:49.546Z,91.20
2022-08-27T14:54:16.855Z,90.70
2022-08-27T14:56:44.620Z,90.60
2022-08-27T14:59:11.965Z,90.90
2022-08-27T15:01:39.973Z,90.70
2022-08-27T15:04:07.611Z,90.40
2022-08-27T15:06:35.018Z,90.20
2022-08-27T15:09:02.425Z,90.30
2022-08-27T15:11:31.518Z,89.40
2022-08-27T15:13:59.198Z,88.90
2022-08-27T15:16:34.683Z,88.50
2022-08-27T15:19:02.432Z,88.60
2022-08-27T15:21:30.330Z,88.90
2022-08-27T15:24:03.244Z,87.70
2022-08-27T15:26:30.895Z,87.40
2022-08-27T15:28:59.929Z,88.30
2022-08-27T15:31:30.289Z,88.40
2022-08-27T15:33:57.687Z,88.50
2022-08-27T15:36:25.464Z,90.00
2022-08-27T15:38:54.453Z,89.00
2022-08-27T15:41:23.470Z,90.00
2022-08-27T15:43:53.511Z,90.60
2022-08-27T15:46:21.799Z,90.00
2022-08-27T15:48:49.288Z,89.70
2022-08-27T15:51:16.725Z,90.10
2022-08-27T15:53:44.118Z,91.10
2022-08-27T15:56:11.520Z,91.70
2022-08-27T15:58:41.182Z,92.10
2022-08-27T16:01:11.264Z,92.70
2022-08-27T16:03:38.894Z,93.10
2022-08-27T16:06:06.515Z,93.20
2022-08-27T16:08:33.918Z,93.10
2022-08-27T16:11:04.317Z,93.00
2022-08-27T16:13:31.952Z,92.70
2022-08-27T16:15:59.565Z,93.10
2022-08-27T16:18:28.518Z,93.40
2022-08-27T16:20:56.554Z,93.80
2022-08-27T16:23:25.368Z,93.40
2022-08-27T16:25:53.424Z,93.40
2022-08-27T16:28:20.819Z,93.70
2022-08-27T16:30:49.343Z,94.40
2022-08-27T16:33:16.726Z,94.70
2022-08-27T16:35:44.311Z,94.90
2022-08-27T16:38:12.267Z,95.30
2022-08-27T16:40:43.738Z,95.60
2022-08-27T16:43:16.238Z,95.30
2022-08-27T16:45:43.661Z,95.40
2022-08-27T16:48:46.217Z,95.30
2022-08-27T16:51:22.858Z,95.20
2022-08-27T16:53:50.867Z,95.30
2022-08-27T16:56:20.392Z,95.00
2022-08-27T16:58:48.649Z,95.20
2022-08-27T17:01:18.070Z,95.00
2022-08-27T17:04:08.046Z,95.30
2022-08-27T17:06:39.569Z,95.50
2022-08-27T17:09:07.270Z,95.00
2022-08-27T17:11:35.066Z,95.20
2022-08-27T17:14:03.164Z,94.90
2022-08-27T17:16:32.193Z,94.90
2022-08-27T17:18:59.879Z,94.90
2022-08-27T17:21:29.907Z,94.70
2022-08-27T17:23:59.359Z,94.90
2022-08-27T17:26:26.810Z,95.10
2022-08-27T17:28:54.184Z,95.10
2022-08-27T17:31:28.041Z,95.40
2022-08-27T17:33:59.022Z,95.90
2022-08-27T17:36:27.384Z,96.50
2022-08-27T17:38:55.238Z,97.00
2022-08-27T17:41:22.670Z,97.80
2022-08-27T17:43:50.075Z,98.60
2022-08-27T17:46:17.538Z,99.00
2022-08-27T17:48:44.970Z,99.30
2022-08-27T17:51:12.410Z,99.80
2022-08-27T17:53:48.301Z,99.90
2022-08-27T17:56:19.982Z,99.90
2022-08-27T17:58:47.961Z,99.90
2022-08-27T18:01:22.554Z,99.90
2022-08-27T18:03:56.430Z,99.90
2022-08-27T18:06:24.427Z,99.90
2022-08-27T18:08:51.783Z,99.90
2022-08-27T18:11:19.214Z,99.90
2022-08-27T18:13:48.087Z,99.90
2022-08-27T18:16:15.482Z,99.90
2022-08-27T18:18:42.876Z,99.90
2022-08-27T18:21:10.560Z,99.90
2022-08-27T18:23:38.264Z,99.90
2022-08-27T18:26:09.873Z,99.90
2022-08-27T18:28:37.380Z,99.90
2022-08-27T18:31:05.717Z,99.90
2022-08-27T18:33:34.630Z,99.90
2022-08-27T18:36:02.101Z,99.90
2022-08-27T18:38:29.513Z,99.90
2022-08-27T18:40:57.594Z,99.90
2022-08-27T18:43:29.737Z,99.90
2022-08-27T18:45:57.103Z,99.90
2022-08-27T18:48:24.539Z,99.90
2022-08-27T18:50:56.946Z,99.90
2022-08-27T18:53:25.706Z,99.90
2022-08-27T18:55:53.204Z,99.90
2022-08-27T18:58:20.794Z,99.90
2022-08-27T19:00:50.087Z,99.90
2022-08-27T19:03:23.071Z,99.90
2022-08-27T19:05:54.915Z,99.90
2022-08-27T19:08:24.222Z,99.90
2022-08-27T19:10:51.695Z,99.90
2022-08-27T19:13:19.046Z,99.90
2022-08-27T19:15:51.674Z,99.90
2022-08-27T19:18:19.020Z,99.90
2022-08-27T19:20:46.358Z,99.90
2022-08-27T19:23:13.755Z,99.90
2022-08-27T19:25:41.879Z,99.90
2022-08-27T19:28:09.195Z,99.90
2022-08-27T19:30:36.874Z,99.90
2022-08-27T19:33:04.255Z,99.90
2022-08-27T19:35:31.615Z,99.90
2022-08-27T19:37:58.946Z,99.90
2022-08-27T19:40:26.630Z,99.90
2022-08-27T19:42:53.992Z,99.90
2022-08-27T19:45:23.182Z,99.90
2022-08-27T19:47:52.278Z,99.90
2022-08-27T19:50:19.862Z,99.90
2022-08-27T19:52:48.131Z,99.90
2022-08-27T19:55:15.787Z,99.90
2022-08-27T19:57:43.885Z,99.90
2022-08-27T20:00:12.837Z,99.90
2022-08-27T20:02:40.521Z,99.90
2022-08-27T20:05:18.004Z,99.90
2022-08-27T20:07:50.814Z,99.90
2022-08-27T20:10:25.859Z,99.90
2022-08-27T20:13:03.312Z,99.90
2022-08-27T20:15:30.736Z,99.90
2022-08-27T20:17:59.407Z,99.90
2022-08-27T20:20:27.313Z,99.90
2022-08-27T20:22:55.829Z,99.90
2022-08-27T20:25:23.691Z,99.90
2022-08-27T20:27:51.183Z,99.90
2022-08-27T20:30:20.133Z,99.90
2022-08-27T20:32:47.449Z,99.90
2022-08-27T20:35:15.408Z,99.90
2022-08-27T20:37:42.914Z,99.90
2022-08-27T20:40:13.526Z,99.90
2022-08-27T20:42:40.928Z,99.90
2022-08-27T20:45:11.899Z,99.90
2022-08-27T20:47:40.574Z,99.90
2022-08-27T20:50:08.105Z,99.90
2022-08-27T20:52:36.365Z,99.90
2022-08-27T20:55:04.162Z,99.90
2022-08-27T20:57:31.535Z,99.90
2022-08-27T21:00:17.364Z,99.90
2022-08-27T21:02:44.700Z,99.90
2022-08-27T21:05:13.843Z,99.90
2022-08-27T21:07:42.299Z,99.90
2022-08-27T21:10:09.777Z,99.90
2022-08-27T21:12:37.201Z,99.90
2022-08-27T21:15:05.369Z,99.90
2022-08-27T21:17:32.736Z,99.90
2022-08-27T21:20:00.108Z,99.90
2022-08-27T21:22:27.513Z,99.90
2022-08-27T21:24:54.950Z,99.90
2022-08-27T21:27:22.363Z,99.90
2022-08-27T21:29:49.863Z,99.90
2022-08-27T21:32:17.266Z,99.90
2022-08-27T21:34:44.654Z,99.90
2022-08-27T21:37:13.607Z,99.90
2022-08-27T21:39:41.223Z,99.90
2022-08-27T21:42:09.159Z,99.90
2022-08-27T21:44:36.760Z,99.90
2022-08-27T21:47:04.418Z,99.90
2022-08-27T21:49:32.586Z,99.90
2022-08-27T21:52:03.174Z,99.90
2022-08-27T21:54:35.852Z,99.90
2022-08-27T21:57:04.571Z,99.90
2022-08-27T21:59:32.842Z,99.90
2022-08-27T22:02:01.307Z,99.90
2022-08-27T22:04:30.880Z,99.90
2022-08-27T22:06:59.620Z,99.90
2022-08-27T22:09:27.510Z,99.90
2022-08-27T22:11:54.892Z,99.90
2022-08-27T22:14:22.256Z,99.90
2022-08-27T22:16:50.149Z,99.90
2022-08-27T22:19:17.734Z,99.90
2022-08-27T22:21:45.095Z,99.90
2022-08-27T22:24:12.508Z,99.90
2022-08-27T22:26:39.891Z,99.90
2022-08-27T22:29:08.095Z,99.90
2022-08-27T22:31:35.721Z,99.90
2022-08-27T22:34:03.180Z,99.90
2022-08-27T22:36:30.579Z,99.90
2022-08-27T22:38:59.714Z,99.90
2022-08-27T22:41:32.564Z,99.90
2022-08-27T22:44:00.230Z,99.90
2022-08-27T22:46:27.706Z,99.90
2022-08-27T22:48:55.096Z,99.90
2022-08-27T22:51:22.516Z,99.90
2022-08-27T22:53:49.830Z,99.90
2022-08-27T22:56:17.208Z,99.90
2022-08-27T22:58:46.333Z,99.90
2022-08-27T23:01:19.113Z,99.90
2022-08-27T23:03:46.552Z,99.90
2022-08-27T23:06:13.930Z,99.90
2022-08-27T23:08:41.265Z,99.90
2022-08-27T23:11:08.639Z,99.90
2022-08-27T23:13:36.023Z,99.90
2022-08-27T23:16:03.663Z,99.90
2022-08-27T23:18:31.096Z,99.90
2022-08-27T23:20:58.514Z,99.90
2022-08-27T23:23:27.646Z,99.90
2022-08-27T23:26:15.762Z,99.90
2022-08-27T23:28:44.133Z,99.90
2022-08-27T23:31:11.777Z,99.90
2022-08-27T23:33:39.319Z,99.90
2022-08-27T23:36:06.932Z,99.90
2022-08-27T23:38:34.270Z,99.90
2022-08-27T23:41:01.618Z,99.90
2022-08-27T23:43:29.716Z,99.90
2022-08-27T23:45:57.355Z,99.90
2022-08-27T23:48:24.899Z,99.90
2022-08-27T23:50:52.222Z,99.90
2022-08-27T23:53:19.542Z,99.90
2022-08-27T23:55:46.907Z,99.90
2022-08-27T23:58:14.868Z,99.90
