createdAt,value
2023-03-30T00:00:26.941Z,25.9770
2023-03-30T00:01:28.010Z,25.9802
2023-03-30T00:02:29.178Z,25.9828
2023-03-30T00:03:30.348Z,25.9798
2023-03-30T00:04:31.516Z,25.9794
2023-03-30T00:05:32.462Z,25.9742
2023-03-30T00:06:33.523Z,25.9720
2023-03-30T00:07:34.612Z,25.9662
2023-03-30T00:08:35.728Z,25.9649
2023-03-30T00:09:36.846Z,25.9615
2023-03-30T00:10:37.945Z,25.9652
2023-03-30T00:11:39.017Z,25.9679
2023-03-30T00:12:40.125Z,25.9638
2023-03-30T00:13:41.218Z,25.9617
2023-03-30T00:14:42.344Z,25.9594
2023-03-30T00:15:43.419Z,25.9572
2023-03-30T00:16:44.579Z,25.9542
2023-03-30T00:17:45.690Z,25.9509
2023-03-30T00:18:46.719Z,25.9399
2023-03-30T00:19:47.817Z,25.9239
2023-03-30T00:20:48.944Z,25.9152
2023-03-30T00:21:50.022Z,25.9069
2023-03-30T00:22:51.115Z,25.9136
2023-03-30T00:23:52.228Z,25.9182
2023-03-30T00:24:53.314Z,25.9172
2023-03-30T00:25:54.411Z,25.9117
2023-03-30T00:26:55.530Z,25.9131
2023-03-30T00:27:56.614Z,25.9136
2023-03-30T00:28:57.719Z,25.9175
2023-03-30T00:29:58.794Z,25.9188
2023-03-30T00:30:59.911Z,25.9216
2023-03-30T00:32:01.024Z,25.9136
2023-03-30T00:33:02.134Z,25.9051
2023-03-30T00:34:03.180Z,25.9005
2023-03-30T00:35:04.295Z,25.9035
2023-03-30T00:36:05.405Z,25.9020
2023-03-30T00:37:06.499Z,25.9056
2023-03-30T00:38:07.567Z,25.8987
2023-03-30T00:39:08.680Z,25.8875
2023-03-30T00:40:09.769Z,25.8759
2023-03-30T00:41:10.884Z,25.8743
2023-03-30T00:42:12.004Z,25.8779
2023-03-30T00:43:13.045Z,25.8834
2023-03-30T00:44:14.148Z,25.8839
2023-03-30T00:45:15.230Z,25.8771
2023-03-30T00:46:16.375Z,25.8697
2023-03-30T00:47:17.436Z,25.8678
2023-03-30T00:48:18.530Z,25.8682
2023-03-30T00:49:19.630Z,25.8754
2023-03-30T00:50:20.734Z,25.8784
2023-03-30T00:51:21.831Z,25.8759
2023-03-30T00:52:22.907Z,25.8750
2023-03-30T00:53:24.022Z,25.8761
2023-03-30T00:54:25.103Z,25.8708
2023-03-30T00:55:26.179Z,25.8675
2023-03-30T00:56:27.320Z,25.8733
2023-03-30T00:57:28.479Z,25.8738
2023-03-30T00:58:29.504Z,25.8720
2023-03-30T00:59:30.564Z,25.8719
2023-03-30T01:00:31.676Z,25.8715
2023-03-30T01:01:32.838Z,25.8687
2023-03-30T01:02:33.956Z,25.8665
2023-03-30T01:03:35.132Z,25.8633
2023-03-30T01:04:36.087Z,25.8569
2023-03-30T01:05:37.146Z,25.8479
2023-03-30T01:06:38.335Z,25.8449
2023-03-30T01:07:39.327Z,25.8448
2023-03-30T01:08:40.433Z,25.8482
2023-03-30T01:09:41.516Z,25.8445
2023-03-30T01:10:42.623Z,25.8459
2023-03-30T01:11:43.726Z,25.8500
2023-03-30T01:12:44.816Z,25.8527
2023-03-30T01:13:45.945Z,25.8530
2023-03-30T01:14:46.995Z,25.8485
2023-03-30T01:15:48.121Z,25.8432
2023-03-30T01:16:49.220Z,25.8389
2023-03-30T01:17:50.314Z,25.8373
2023-03-30T01:18:51.375Z,25.8362
2023-03-30T01:19:52.456Z,25.8291
2023-03-30T01:20:53.553Z,25.8297
2023-03-30T01:21:54.659Z,25.8191
2023-03-30T01:22:55.749Z,25.8086
2023-03-30T01:23:56.833Z,25.8121
2023-03-30T01:24:57.943Z,25.8048
2023-03-30T01:25:59.024Z,25.8082
2023-03-30T01:27:00.165Z,25.8082
2023-03-30T01:28:01.210Z,25.8043
2023-03-30T01:29:02.356Z,25.8033
2023-03-30T01:30:03.412Z,25.8049
2023-03-30T01:31:04.755Z,25.8062
2023-03-30T01:32:05.922Z,25.7979
2023-03-30T01:33:06.738Z,25.7928
2023-03-30T01:34:07.805Z,25.7924
2023-03-30T01:35:08.929Z,25.7928
2023-03-30T01:36:10.031Z,25.7902
2023-03-30T01:37:11.115Z,25.7914
2023-03-30T01:38:12.179Z,25.7896
2023-03-30T01:39:13.298Z,25.7847
2023-03-30T01:40:14.385Z,25.7868
2023-03-30T01:41:15.490Z,25.7875
2023-03-30T01:42:16.583Z,25.7862
2023-03-30T01:43:17.711Z,25.7837
2023-03-30T01:44:18.774Z,25.7883
2023-03-30T01:45:19.872Z,25.7901
2023-03-30T01:46:21.027Z,25.7870
2023-03-30T01:47:22.108Z,25.7843
2023-03-30T01:48:23.136Z,25.7736
2023-03-30T01:49:24.258Z,25.7745
2023-03-30T01:50:25.338Z,25.7754
2023-03-30T01:51:26.457Z,25.7691
2023-03-30T01:52:27.541Z,25.7612
2023-03-30T01:53:28.647Z,25.7522
2023-03-30T01:54:29.725Z,25.7517
2023-03-30T01:55:30.826Z,25.7497
2023-03-30T01:56:31.918Z,25.7500
2023-03-30T01:57:33.063Z,25.7490
2023-03-30T01:58:34.102Z,25.7493
2023-03-30T01:59:35.209Z,25.7456
2023-03-30T02:00:36.316Z,25.7477
2023-03-30T02:01:37.434Z,25.7476
2023-03-30T02:02:38.580Z,25.7511
2023-03-30T02:03:39.706Z,25.7532
2023-03-30T02:04:40.666Z,25.7540
2023-03-30T02:05:41.802Z,25.7505
2023-03-30T02:06:42.853Z,25.7467
2023-03-30T02:07:44.026Z,25.7504
2023-03-30T02:08:45.052Z,25.7520
2023-03-30T02:09:46.158Z,25.7429
2023-03-30T02:10:47.246Z,25.7341
2023-03-30T02:11:48.359Z,25.7379
2023-03-30T02:12:49.472Z,25.7471
2023-03-30T02:13:50.531Z,25.7475
2023-03-30T02:14:51.625Z,25.7335
2023-03-30T02:15:52.751Z,25.7271
2023-03-30T02:16:53.880Z,25.7314
2023-03-30T02:17:55.047Z,25.7369
2023-03-30T02:18:56.013Z,25.7378
2023-03-30T02:19:57.120Z,25.7398
2023-03-30T02:20:58.209Z,25.7417
2023-03-30T02:21:59.300Z,25.7357
2023-03-30T02:23:00.380Z,25.7309
2023-03-30T02:24:01.499Z,25.7339
2023-03-30T02:25:02.570Z,25.7291
2023-03-30T02:26:03.679Z,25.7097
2023-03-30T02:27:04.777Z,25.6931
2023-03-30T02:28:05.936Z,25.6973
2023-03-30T02:29:06.954Z,25.7053
2023-03-30T02:30:08.076Z,25.7103
2023-03-30T02:31:09.166Z,25.7097
2023-03-30T02:32:10.251Z,25.7174
2023-03-30T02:33:11.377Z,25.7160
2023-03-30T02:34:12.478Z,25.7035
2023-03-30T02:35:13.521Z,25.6965
2023-03-30T02:36:14.681Z,25.6934
2023-03-30T02:37:15.701Z,25.6946
2023-03-30T02:38:16.832Z,25.6949
2023-03-30T02:39:17.894Z,25.6930
2023-03-30T02:40:19.019Z,25.6952
2023-03-30T02:41:20.092Z,25.6972
2023-03-30T02:42:21.182Z,25.6943
2023-03-30T02:43:22.279Z,25.6922
2023-03-30T02:44:23.377Z,25.6973
2023-03-30T02:45:24.454Z,25.6972
2023-03-30T02:46:25.626Z,25.6955
2023-03-30T02:47:26.689Z,25.6908
2023-03-30T02:48:27.787Z,25.6905
2023-03-30T02:49:28.857Z,25.6928
2023-03-30T02:50:29.964Z,25.6875
2023-03-30T02:51:31.031Z,25.6838
2023-03-30T02:52:32.141Z,25.6879
2023-03-30T02:53:33.236Z,25.6810
2023-03-30T02:54:34.345Z,25.6803
2023-03-30T02:55:35.423Z,25.6816
2023-03-30T02:56:36.533Z,25.6851
2023-03-30T02:57:37.627Z,25.6787
2023-03-30T02:58:38.751Z,25.6760
2023-03-30T02:59:39.832Z,25.6779
2023-03-30T03:00:40.930Z,25.6818
2023-03-30T03:01:42.086Z,25.6786
2023-03-30T03:02:43.199Z,25.6745
2023-03-30T03:03:44.293Z,25.6727
2023-03-30T03:04:45.308Z,25.6668
2023-03-30T03:05:46.404Z,25.6593
2023-03-30T03:06:47.508Z,25.6584
2023-03-30T03:07:48.586Z,25.6557
2023-03-30T03:08:49.763Z,25.6491
2023-03-30T03:09:50.792Z,25.6392
2023-03-30T03:10:51.916Z,25.6379
2023-03-30T03:11:53.005Z,25.6308
2023-03-30T03:12:54.097Z,25.6199
2023-03-30T03:13:55.209Z,25.6079
2023-03-30T03:14:56.312Z,25.6057
2023-03-30T03:15:57.388Z,25.6035
2023-03-30T03:16:58.541Z,25.6046
2023-03-30T03:18:00.727Z,25.6016
2023-03-30T03:19:00.736Z,25.6028
2023-03-30T03:20:01.800Z,25.6069
2023-03-30T03:21:03.306Z,25.6018
2023-03-30T03:22:03.989Z,25.6014
2023-03-30T03:23:05.108Z,25.5978
2023-03-30T03:24:06.202Z,25.6036
2023-03-30T03:25:07.298Z,25.6080
2023-03-30T03:26:08.381Z,25.6034
2023-03-30T03:27:09.502Z,25.6076
2023-03-30T03:28:10.595Z,25.6079
2023-03-30T03:29:11.722Z,25.6037
2023-03-30T03:30:12.794Z,25.6009
2023-03-30T03:31:14.018Z,25.5969
2023-03-30T03:32:14.989Z,25.5873
2023-03-30T03:33:16.098Z,25.5862
2023-03-30T03:34:17.268Z,25.5888
2023-03-30T03:35:18.364Z,25.5804
2023-03-30T03:36:19.500Z,25.5743
2023-03-30T03:37:20.554Z,25.5717
2023-03-30T03:38:21.646Z,25.5729
2023-03-30T03:39:22.777Z,25.5768
2023-03-30T03:40:23.841Z,25.5833
2023-03-30T03:41:24.940Z,25.5827
2023-03-30T03:42:26.049Z,25.5788
2023-03-30T03:43:27.153Z,25.5756
2023-03-30T03:44:28.476Z,25.5697
2023-03-30T03:45:29.332Z,25.5663
2023-03-30T03:46:30.429Z,25.5679
2023-03-30T03:47:31.565Z,25.5706
2023-03-30T03:48:32.613Z,25.5692
2023-03-30T03:49:33.753Z,25.5693
2023-03-30T03:50:34.793Z,25.5665
2023-03-30T03:51:35.910Z,25.5669
2023-03-30T03:52:36.975Z,25.5638
2023-03-30T03:53:38.108Z,25.5609
2023-03-30T03:54:39.199Z,25.5517
2023-03-30T03:55:40.295Z,25.5548
2023-03-30T03:56:41.399Z,25.5595
2023-03-30T03:57:42.476Z,25.5553
2023-03-30T03:58:43.572Z,25.5522
2023-03-30T03:59:44.988Z,25.5515
2023-03-30T04:00:45.802Z,25.5556
2023-03-30T04:01:46.878Z,25.5633
2023-03-30T04:02:47.961Z,25.5683
2023-03-30T04:03:49.056Z,25.5748
2023-03-30T04:04:50.199Z,25.5803
2023-03-30T04:05:51.243Z,25.5803
2023-03-30T04:06:52.323Z,25.5763
2023-03-30T04:07:53.473Z,25.5666
2023-03-30T04:08:54.516Z,25.5668
2023-03-30T04:09:55.684Z,25.5692
2023-03-30T04:10:56.724Z,25.5607
2023-03-30T04:11:57.815Z,25.5589
2023-03-30T04:12:58.903Z,25.5619
2023-03-30T04:14:00.040Z,25.5581
2023-03-30T04:15:01.475Z,25.5496
2023-03-30T04:16:02.229Z,25.5391
2023-03-30T04:17:03.296Z,25.5341
2023-03-30T04:18:04.445Z,25.5359
2023-03-30T04:19:05.498Z,25.5402
2023-03-30T04:20:06.622Z,25.5361
2023-03-30T04:21:07.796Z,25.5363
2023-03-30T04:22:08.802Z,25.5320
2023-03-30T04:23:09.997Z,25.5270
2023-03-30T04:24:10.988Z,25.5287
2023-03-30T04:25:12.093Z,25.5364
2023-03-30T04:26:13.185Z,25.5413
2023-03-30T04:27:14.294Z,25.5438
2023-03-30T04:28:15.380Z,25.5368
2023-03-30T04:29:16.460Z,25.5237
2023-03-30T04:30:17.609Z,25.5164
2023-03-30T04:31:18.711Z,25.5123
2023-03-30T04:32:19.937Z,25.5212
2023-03-30T04:33:20.886Z,25.5199
2023-03-30T04:34:22.019Z,25.5187
2023-03-30T04:35:23.483Z,25.5131
2023-03-30T04:36:24.194Z,25.5150
2023-03-30T04:37:25.271Z,25.5186
2023-03-30T04:38:26.390Z,25.5168
2023-03-30T04:39:27.490Z,25.5194
2023-03-30T04:40:28.613Z,25.5250
2023-03-30T04:41:29.673Z,25.5237
2023-03-30T04:42:30.830Z,25.5114
2023-03-30T04:43:31.877Z,25.5045
2023-03-30T04:44:33.035Z,25.4973
2023-03-30T04:45:34.150Z,25.4888
2023-03-30T04:46:35.183Z,25.4899
2023-03-30T04:47:36.326Z,25.4835
2023-03-30T04:48:37.379Z,25.4748
2023-03-30T04:49:38.470Z,25.4785
2023-03-30T04:50:39.592Z,25.4847
2023-03-30T04:51:40.669Z,25.4946
2023-03-30T04:52:41.777Z,25.4927
2023-03-30T04:53:42.853Z,25.4832
2023-03-30T04:54:43.991Z,25.4832
2023-03-30T04:55:45.078Z,25.4901
2023-03-30T04:56:46.207Z,25.4979
2023-03-30T04:57:47.286Z,25.4912
2023-03-30T04:58:48.381Z,25.4752
2023-03-30T04:59:49.469Z,25.4665
2023-03-30T05:00:50.616Z,25.4716
2023-03-30T05:01:51.690Z,25.4785
2023-03-30T05:02:52.872Z,25.4843
2023-03-30T05:03:53.906Z,25.4885
2023-03-30T05:04:54.962Z,25.4869
2023-03-30T05:05:56.097Z,25.4874
2023-03-30T05:06:57.163Z,25.4647
2023-03-30T05:07:58.280Z,25.4695
2023-03-30T05:08:59.389Z,25.4900
2023-03-30T05:10:00.471Z,25.4983
2023-03-30T05:11:01.712Z,25.5106
2023-03-30T05:12:02.655Z,25.5204
2023-03-30T05:13:03.731Z,25.5276
2023-03-30T05:14:04.856Z,25.5291
2023-03-30T05:15:05.941Z,25.5289
2023-03-30T05:16:07.067Z,25.5271
2023-03-30T05:17:08.171Z,25.5246
2023-03-30T05:18:09.288Z,25.5279
2023-03-30T05:19:10.321Z,25.5322
2023-03-30T05:20:11.422Z,25.5332
2023-03-30T05:21:12.523Z,25.5343
2023-03-30T05:22:13.621Z,25.5344
2023-03-30T05:23:14.708Z,25.5378
2023-03-30T05:24:15.823Z,25.5384
2023-03-30T05:25:16.915Z,25.5329
2023-03-30T05:26:18.083Z,25.5285
2023-03-30T05:27:19.098Z,25.5268
2023-03-30T05:28:20.208Z,25.5283
2023-03-30T05:29:21.280Z,25.5269
2023-03-30T05:30:22.392Z,25.5230
2023-03-30T05:31:23.501Z,25.5120
2023-03-30T05:32:24.611Z,25.5002
2023-03-30T05:33:25.662Z,25.4924
2023-03-30T05:34:26.768Z,25.4885
2023-03-30T05:35:27.848Z,25.4879
2023-03-30T05:36:28.990Z,25.4918
2023-03-30T05:37:30.051Z,25.4907
2023-03-30T05:38:31.163Z,25.4946
2023-03-30T05:39:32.296Z,25.4967
2023-03-30T05:40:33.353Z,25.4944
2023-03-30T05:41:34.441Z,25.4831
2023-03-30T05:42:35.550Z,25.4797
2023-03-30T05:43:36.620Z,25.4840
2023-03-30T05:44:37.739Z,25.4864
2023-03-30T05:45:38.814Z,25.4849
2023-03-30T05:46:40.022Z,25.4833
2023-03-30T05:47:41.037Z,25.4844
2023-03-30T05:48:42.996Z,25.4872
2023-03-30T05:49:44.049Z,25.4930
2023-03-30T05:50:45.118Z,25.4944
2023-03-30T05:51:45.406Z,25.4941
2023-03-30T05:52:46.514Z,25.4929
2023-03-30T05:53:47.592Z,25.4943
2023-03-30T05:54:48.746Z,25.4931
2023-03-30T05:55:49.796Z,25.4950
2023-03-30T05:56:52.412Z,25.4929
2023-03-30T05:57:51.976Z,25.4878
2023-03-30T05:58:53.087Z,25.4823
2023-03-30T05:59:54.168Z,25.4849
2023-03-30T06:00:55.288Z,25.4880
2023-03-30T06:01:56.392Z,25.4825
2023-03-30T06:02:57.565Z,25.4761
2023-03-30T06:03:58.702Z,25.4722
2023-03-30T06:04:59.691Z,25.4660
2023-03-30T06:06:00.760Z,25.4629
2023-03-30T06:07:01.884Z,25.4646
2023-03-30T06:08:02.955Z,25.4671
2023-03-30T06:09:04.066Z,25.4680
2023-03-30T06:10:05.157Z,25.4616
2023-03-30T06:11:06.461Z,25.4573
2023-03-30T06:12:07.554Z,25.4541
2023-03-30T06:13:08.449Z,25.4483
2023-03-30T06:14:09.541Z,25.4480
2023-03-30T06:15:10.641Z,25.4505
2023-03-30T06:16:11.744Z,25.4480
2023-03-30T06:17:12.860Z,25.4437
2023-03-30T06:18:14.061Z,25.4450
2023-03-30T06:19:15.030Z,25.4458
2023-03-30T06:20:16.095Z,25.4452
2023-03-30T06:21:17.217Z,25.4477
2023-03-30T06:22:18.319Z,25.4438
2023-03-30T06:23:19.418Z,25.4331
2023-03-30T06:24:20.491Z,25.4304
2023-03-30T06:25:21.610Z,25.4296
2023-03-30T06:26:22.700Z,25.4243
2023-03-30T06:27:23.836Z,25.4232
2023-03-30T06:28:24.893Z,25.4217
2023-03-30T06:29:26.010Z,25.4126
2023-03-30T06:30:27.150Z,25.4099
2023-03-30T06:31:28.254Z,25.4129
2023-03-30T06:32:29.355Z,25.4144
2023-03-30T06:33:30.416Z,25.4173
2023-03-30T06:34:31.499Z,25.4213
2023-03-30T06:35:32.657Z,25.4205
2023-03-30T06:36:45.127Z,25.4153
2023-03-30T06:37:35.838Z,25.4104
2023-03-30T06:38:35.890Z,25.4144
2023-03-30T06:39:37.011Z,25.4163
2023-03-30T06:40:38.090Z,25.4121
2023-03-30T06:41:39.203Z,25.4082
2023-03-30T06:42:40.310Z,25.4071
2023-03-30T06:43:41.387Z,25.4092
2023-03-30T06:44:42.484Z,25.4120
2023-03-30T06:45:43.608Z,25.4124
2023-03-30T06:46:44.687Z,25.4122
2023-03-30T06:47:46.080Z,25.4119
2023-03-30T06:48:46.873Z,25.4137
2023-03-30T06:49:48.002Z,25.4174
2023-03-30T06:50:49.075Z,25.4088
2023-03-30T06:51:50.189Z,25.4086
2023-03-30T06:52:51.313Z,25.4120
2023-03-30T06:53:52.386Z,25.4145
2023-03-30T06:54:53.464Z,25.4136
2023-03-30T06:55:54.633Z,25.4127
2023-03-30T06:56:55.700Z,25.4085
2023-03-30T06:57:56.816Z,25.4090
2023-03-30T06:58:57.868Z,25.4095
2023-03-30T06:59:59.038Z,25.4036
2023-03-30T07:01:00.086Z,25.4000
2023-03-30T07:02:01.174Z,25.4017
2023-03-30T07:03:02.306Z,25.3972
2023-03-30T07:04:03.452Z,25.3920
2023-03-30T07:05:04.470Z,25.3866
2023-03-30T07:06:05.578Z,25.3888
2023-03-30T07:07:06.684Z,25.3940
2023-03-30T07:08:07.787Z,25.4004
2023-03-30T07:09:08.867Z,25.3990
2023-03-30T07:10:09.997Z,25.4063
2023-03-30T07:11:11.045Z,25.4054
2023-03-30T07:12:12.174Z,25.4098
2023-03-30T07:13:13.311Z,25.4177
2023-03-30T07:14:14.351Z,25.4199
2023-03-30T07:15:15.433Z,25.4238
2023-03-30T07:16:16.590Z,25.4293
2023-03-30T07:17:18.018Z,25.4363
2023-03-30T07:18:18.775Z,25.4455
2023-03-30T07:19:19.810Z,25.4537
2023-03-30T07:20:20.934Z,25.4571
2023-03-30T07:21:22.007Z,25.4516
2023-03-30T07:22:23.809Z,25.4489
2023-03-30T07:23:24.577Z,25.4474
2023-03-30T07:24:25.358Z,25.4395
2023-03-30T07:25:26.406Z,25.4301
2023-03-30T07:26:27.498Z,25.4342
2023-03-30T07:27:28.677Z,25.4348
2023-03-30T07:28:29.707Z,25.4349
2023-03-30T07:29:30.769Z,25.4366
2023-03-30T07:30:31.893Z,25.4388
2023-03-30T07:31:32.997Z,25.4370
2023-03-30T07:32:34.202Z,25.4368
2023-03-30T07:33:35.241Z,25.4359
2023-03-30T07:34:36.323Z,25.4348
2023-03-30T07:35:37.455Z,25.4404
2023-03-30T07:36:38.536Z,25.4462
2023-03-30T07:37:39.611Z,25.4495
2023-03-30T07:38:40.747Z,25.4536
2023-03-30T07:39:41.827Z,25.4544
2023-03-30T07:40:42.919Z,25.4520
2023-03-30T07:41:44.012Z,25.4564
2023-03-30T07:42:45.127Z,25.4667
2023-03-30T07:43:46.569Z,25.4742
2023-03-30T07:44:47.323Z,25.4793
2023-03-30T07:45:48.417Z,25.4892
2023-03-30T07:46:49.520Z,25.4996
2023-03-30T07:47:50.633Z,25.5067
2023-03-30T07:48:51.719Z,25.5117
2023-03-30T07:49:52.793Z,25.5165
2023-03-30T07:50:53.903Z,25.5202
2023-03-30T07:51:54.998Z,25.5242
2023-03-30T07:52:56.103Z,25.5283
2023-03-30T07:53:57.213Z,25.5313
2023-03-30T07:54:58.296Z,25.5335
2023-03-30T07:55:59.378Z,25.5358
2023-03-30T07:57:00.508Z,25.5392
2023-03-30T07:58:01.587Z,25.5415
2023-03-30T07:59:02.704Z,25.5483
2023-03-30T08:00:03.778Z,25.5547
2023-03-30T08:01:05.174Z,25.5609
2023-03-30T08:02:05.971Z,25.5652
2023-03-30T08:03:07.168Z,25.5621
2023-03-30T08:04:08.293Z,25.5598
2023-03-30T08:05:09.334Z,25.5660
2023-03-30T08:06:10.371Z,25.5706
2023-03-30T08:07:11.451Z,25.5730
2023-03-30T08:08:12.561Z,25.5728
2023-03-30T08:09:13.719Z,25.5740
2023-03-30T08:10:14.729Z,25.5760
2023-03-30T08:11:15.851Z,25.5726
2023-03-30T08:12:16.942Z,25.5680
2023-03-30T08:13:19.842Z,25.5726
2023-03-30T08:14:19.173Z,25.5796
2023-03-30T08:15:20.222Z,25.5906
2023-03-30T08:16:21.359Z,25.6028
2023-03-30T08:17:22.397Z,25.6062
2023-03-30T08:18:23.498Z,25.6135
2023-03-30T08:19:24.605Z,25.6177
2023-03-30T08:20:25.673Z,25.6199
2023-03-30T08:21:26.790Z,25.6203
2023-03-30T08:22:27.868Z,25.6248
2023-03-30T08:23:28.960Z,25.6268
2023-03-30T08:24:30.090Z,25.6285
2023-03-30T08:25:31.166Z,25.6333
2023-03-30T08:26:32.246Z,25.6369
2023-03-30T08:27:33.390Z,25.6426
2023-03-30T08:28:34.474Z,25.6456
2023-03-30T08:29:35.605Z,25.6470
2023-03-30T08:30:36.694Z,25.6519
2023-03-30T08:31:37.892Z,25.6553
2023-03-30T08:32:38.944Z,25.6532
2023-03-30T08:33:39.968Z,25.6599
2023-03-30T08:34:41.060Z,25.6670
2023-03-30T08:35:42.389Z,25.6715
2023-03-30T08:36:43.318Z,25.6718
2023-03-30T08:37:44.328Z,25.6761
2023-03-30T08:38:45.435Z,25.6778
2023-03-30T08:39:46.567Z,25.6642
2023-03-30T08:40:47.600Z,25.6646
2023-03-30T08:41:48.712Z,25.6742
2023-03-30T08:42:49.814Z,25.6830
2023-03-30T08:43:50.930Z,25.6892
2023-03-30T08:44:52.001Z,25.6864
2023-03-30T08:45:53.175Z,25.6743
2023-03-30T08:46:54.197Z,25.6626
2023-03-30T08:47:55.358Z,25.6675
2023-03-30T08:48:56.370Z,25.6749
2023-03-30T08:49:57.556Z,25.6855
2023-03-30T08:50:58.663Z,25.6944
2023-03-30T08:52:01.213Z,25.7044
2023-03-30T08:53:00.770Z,25.6886
2023-03-30T08:54:01.842Z,25.6682
2023-03-30T08:55:03.067Z,25.6772
2023-03-30T08:56:04.015Z,25.6966
2023-03-30T08:57:05.141Z,25.7135
2023-03-30T08:58:11.178Z,25.7239
2023-03-30T08:59:07.307Z,25.7303
2023-03-30T09:00:08.453Z,25.7364
2023-03-30T09:01:09.593Z,25.7451
2023-03-30T09:02:10.624Z,25.7517
2023-03-30T09:03:11.726Z,25.7521
2023-03-30T09:04:12.802Z,25.7480
2023-03-30T09:05:14.158Z,25.7457
2023-03-30T09:06:15.043Z,25.7540
2023-03-30T09:07:16.092Z,25.7606
2023-03-30T09:08:17.257Z,25.7644
2023-03-30T09:09:18.281Z,25.7679
2023-03-30T09:10:19.628Z,25.7723
2023-03-30T09:11:20.465Z,25.7774
2023-03-30T09:12:21.606Z,25.7806
2023-03-30T09:13:22.701Z,25.7837
2023-03-30T09:14:23.787Z,25.7873
2023-03-30T09:15:24.933Z,25.7772
2023-03-30T09:16:26.007Z,25.7770
2023-03-30T09:17:27.110Z,25.7803
2023-03-30T09:18:28.217Z,25.7842
2023-03-30T09:19:29.253Z,25.7852
2023-03-30T09:20:30.398Z,25.7831
2023-03-30T09:21:31.474Z,25.7795
2023-03-30T09:22:32.527Z,25.7830
2023-03-30T09:23:33.637Z,25.7813
2023-03-30T09:24:34.727Z,25.7813
2023-03-30T09:25:36.163Z,25.7836
2023-03-30T09:26:36.926Z,25.7851
2023-03-30T09:27:38.032Z,25.7842
2023-03-30T09:28:39.116Z,25.7844
2023-03-30T09:29:40.244Z,25.7831
2023-03-30T09:30:41.339Z,25.7784
2023-03-30T09:31:42.452Z,25.7812
2023-03-30T09:32:43.538Z,25.7699
2023-03-30T09:33:44.638Z,25.7514
2023-03-30T09:34:45.714Z,25.7365
2023-03-30T09:35:46.876Z,25.7468
2023-03-30T09:36:47.907Z,25.7582
2023-03-30T09:37:49.038Z,25.7643
2023-03-30T09:38:50.123Z,25.7719
2023-03-30T09:39:51.218Z,25.7782
2023-03-30T09:40:52.599Z,25.7875
2023-03-30T09:41:53.416Z,25.7947
2023-03-30T09:42:54.520Z,25.8024
2023-03-30T09:43:55.607Z,25.8075
2023-03-30T09:44:56.715Z,25.8118
2023-03-30T09:45:57.894Z,25.8176
2023-03-30T09:46:58.904Z,25.8223
2023-03-30T09:48:00.038Z,25.8298
2023-03-30T09:49:01.109Z,25.8342
2023-03-30T09:50:02.247Z,25.8380
2023-03-30T09:51:03.634Z,25.8400
2023-03-30T09:52:04.429Z,25.8400
2023-03-30T09:53:05.493Z,25.8405
2023-03-30T09:54:06.602Z,25.8407
2023-03-30T09:55:07.688Z,25.8423
2023-03-30T09:56:08.811Z,25.8435
2023-03-30T09:57:09.918Z,25.8452
2023-03-30T09:58:11.092Z,25.8421
2023-03-30T09:59:12.077Z,25.8397
2023-03-30T10:00:13.202Z,25.8358
2023-03-30T10:01:14.690Z,25.8317
2023-03-30T10:02:15.384Z,25.8262
2023-03-30T10:03:16.563Z,25.8224
2023-03-30T10:04:17.708Z,25.8184
2023-03-30T10:05:18.649Z,25.8167
2023-03-30T10:06:19.804Z,25.8087
2023-03-30T10:07:20.856Z,25.8057
2023-03-30T10:08:24.426Z,25.8019
2023-03-30T10:09:23.083Z,25.7888
2023-03-30T10:10:24.165Z,25.7764
2023-03-30T10:11:25.270Z,25.7683
2023-03-30T10:12:26.351Z,25.7620
2023-03-30T10:13:27.439Z,25.7551
2023-03-30T10:14:29.047Z,25.7481
2023-03-30T10:15:29.656Z,25.7402
2023-03-30T10:16:30.830Z,25.7299
2023-03-30T10:17:31.890Z,25.7191
2023-03-30T10:18:32.994Z,25.7137
2023-03-30T10:19:36.985Z,25.7099
2023-03-30T10:20:35.135Z,25.7028
2023-03-30T10:21:36.261Z,25.7014
2023-03-30T10:22:37.358Z,25.7007
2023-03-30T10:23:38.459Z,25.6995
2023-03-30T10:24:39.840Z,25.6970
2023-03-30T10:25:40.629Z,25.6933
2023-03-30T10:26:41.759Z,25.6946
2023-03-30T10:27:42.815Z,25.6944
2023-03-30T10:28:43.944Z,25.7015
2023-03-30T10:29:45.021Z,25.7137
2023-03-30T10:30:46.153Z,25.7241
2023-03-30T10:31:47.238Z,25.7333
2023-03-30T10:32:48.335Z,25.7399
2023-03-30T10:33:49.412Z,25.7468
2023-03-30T10:34:50.525Z,25.7561
2023-03-30T10:35:51.632Z,25.7621
2023-03-30T10:36:54.678Z,25.7678
2023-03-30T10:37:53.822Z,25.7726
2023-03-30T10:38:54.921Z,25.7771
2023-03-30T10:39:56.006Z,25.7791
2023-03-30T10:40:57.401Z,25.7853
2023-03-30T10:42:00.011Z,25.7889
2023-03-30T10:42:59.297Z,25.7932
2023-03-30T10:44:00.467Z,25.8012
2023-03-30T10:45:01.492Z,25.8080
2023-03-30T10:46:16.433Z,25.8138
2023-03-30T10:47:04.739Z,25.8153
2023-03-30T10:48:04.792Z,25.8132
2023-03-30T10:49:05.879Z,25.7912
2023-03-30T10:50:06.982Z,25.7692
2023-03-30T10:51:08.100Z,25.7766
2023-03-30T10:52:09.187Z,25.7850
2023-03-30T10:53:10.275Z,25.7965
2023-03-30T10:54:11.352Z,25.8076
2023-03-30T10:55:12.478Z,25.8166
2023-03-30T10:56:13.562Z,25.8229
2023-03-30T10:57:14.834Z,25.8298
2023-03-30T10:58:15.755Z,25.8358
2023-03-30T10:59:16.861Z,25.8434
2023-03-30T11:00:17.955Z,25.8487
2023-03-30T11:01:19.060Z,25.8550
2023-03-30T11:02:20.206Z,25.8603
2023-03-30T11:03:21.343Z,25.8612
2023-03-30T11:04:24.096Z,25.8649
2023-03-30T11:05:23.452Z,25.8616
2023-03-30T11:06:24.536Z,25.8647
2023-03-30T11:07:25.653Z,25.8706
2023-03-30T11:08:26.739Z,25.8808
2023-03-30T11:09:27.904Z,25.8878
2023-03-30T11:10:28.943Z,25.8909
2023-03-30T11:11:30.023Z,25.8972
2023-03-30T11:12:31.154Z,25.9011
2023-03-30T11:13:32.229Z,25.9017
2023-03-30T11:14:33.296Z,25.9070
2023-03-30T11:15:34.401Z,25.9097
2023-03-30T11:16:35.535Z,25.9131
2023-03-30T11:17:36.669Z,25.9158
2023-03-30T11:18:37.713Z,25.9188
2023-03-30T11:19:38.780Z,25.9198
2023-03-30T11:20:39.865Z,25.9181
2023-03-30T11:21:40.962Z,25.9186
2023-03-30T11:22:42.068Z,25.9192
2023-03-30T11:23:43.170Z,25.9156
2023-03-30T11:24:44.238Z,25.9163
2023-03-30T11:25:45.355Z,25.9196
2023-03-30T11:26:46.434Z,25.9196
2023-03-30T11:27:47.656Z,25.9164
2023-03-30T11:28:48.638Z,25.9158
2023-03-30T11:29:49.737Z,25.9035
2023-03-30T11:30:50.836Z,25.8920
2023-03-30T11:31:52.055Z,25.8841
2023-03-30T11:32:53.121Z,25.8807
2023-03-30T11:33:54.129Z,25.8753
2023-03-30T11:34:55.211Z,25.8688
2023-03-30T11:35:56.394Z,25.8582
2023-03-30T11:36:57.459Z,25.8562
2023-03-30T11:37:58.608Z,25.8618
2023-03-30T11:38:59.664Z,25.8651
2023-03-30T11:40:00.794Z,25.8641
2023-03-30T11:41:01.847Z,25.8629
2023-03-30T11:42:02.970Z,25.8663
2023-03-30T11:43:04.096Z,25.8703
2023-03-30T11:44:05.176Z,25.8744
2023-03-30T11:45:06.254Z,25.8768
2023-03-30T11:46:07.594Z,25.8796
2023-03-30T11:47:08.460Z,25.8828
2023-03-30T11:48:09.626Z,25.8868
2023-03-30T11:49:10.646Z,25.8918
2023-03-30T11:50:11.768Z,25.8953
2023-03-30T11:51:12.885Z,25.9013
2023-03-30T11:52:13.970Z,25.9070
2023-03-30T11:53:15.182Z,25.9085
2023-03-30T11:54:16.155Z,25.9090
2023-03-30T11:55:17.236Z,25.9097
2023-03-30T11:56:18.350Z,25.9138
2023-03-30T11:57:19.455Z,25.9228
2023-03-30T11:58:20.556Z,25.9147
2023-03-30T11:59:21.616Z,25.9111
2023-03-30T12:00:22.727Z,25.9189
2023-03-30T12:01:23.809Z,25.9281
2023-03-30T12:02:25.050Z,25.9368
2023-03-30T12:03:26.114Z,25.9431
2023-03-30T12:04:27.224Z,25.9460
2023-03-30T12:05:28.211Z,25.9495
2023-03-30T12:06:29.327Z,25.9514
2023-03-30T12:07:30.404Z,25.9461
2023-03-30T12:08:31.538Z,25.9139
2023-03-30T12:09:32.599Z,25.9247
2023-03-30T12:10:33.706Z,25.9286
2023-03-30T12:11:34.793Z,25.9409
2023-03-30T12:12:35.886Z,25.9328
2023-03-30T12:13:50.345Z,25.9242
2023-03-30T12:14:39.083Z,25.9276
2023-03-30T12:15:39.180Z,25.9394
2023-03-30T12:16:40.320Z,25.9468
2023-03-30T12:17:41.404Z,25.9548
2023-03-30T12:18:42.551Z,25.9635