createdAt,value
2019-06-15T16:31:29.392Z,79.20
2019-06-15T16:37:48.986Z,71.40
2019-06-15T16:40:22.334Z,71.30
2019-06-15T16:42:51.229Z,71.30
2019-06-15T16:45:20.084Z,70.90
2019-06-15T16:47:48.916Z,70.20
2019-06-15T16:50:17.800Z,70.30
2019-06-15T16:52:46.999Z,70.40
2019-06-15T16:55:16.820Z,70.60
2019-06-15T16:57:46.618Z,70.70
2019-06-15T17:00:21.521Z,70.60
2019-06-15T17:02:50.375Z,71.30
2019-06-15T17:05:19.454Z,71.90
2019-06-15T17:07:48.302Z,71.60
2019-06-15T17:10:20.077Z,72.70
2019-06-15T17:12:49.032Z,73.20
2019-06-15T17:15:17.988Z,74.60
2019-06-15T17:17:46.992Z,73.90
2019-06-15T17:20:18.816Z,75.30
2019-06-15T17:22:47.711Z,75.80
2019-06-15T17:25:16.752Z,75.60
2019-06-15T17:27:46.976Z,74.30
2019-06-15T17:30:17.183Z,74.50
2019-06-15T17:32:46.322Z,74.80
2019-06-15T17:35:16.951Z,74.00
2019-06-15T17:37:47.037Z,74.60
2019-06-15T17:40:16.303Z,75.20
2019-06-15T17:42:45.295Z,75.70
2019-06-15T17:45:16.151Z,75.90
2019-06-15T17:47:46.702Z,76.70
2019-06-15T17:50:17.121Z,77.40
2019-06-15T17:52:46.798Z,78.30
2019-06-15T17:55:17.893Z,78.90
2019-06-15T17:57:46.581Z,79.60
2019-06-15T18:00:17.149Z,80.60
2019-06-15T18:02:46.033Z,82.30
2019-06-15T18:05:15.030Z,82.70
2019-06-15T18:07:43.879Z,83.40
2019-06-15T18:10:12.926Z,84.00
2019-06-15T18:12:41.816Z,84.70
2019-06-15T18:15:10.957Z,85.20
2019-06-15T18:17:39.825Z,85.60
2019-06-15T18:20:08.781Z,86.00
2019-06-15T18:22:37.634Z,86.00
2019-06-15T18:25:06.684Z,86.40
2019-06-15T18:27:37.344Z,86.60
2019-06-15T18:30:09.512Z,86.90
2019-06-15T18:32:38.377Z,87.30
2019-06-15T18:35:07.620Z,87.80
2019-06-15T18:37:37.347Z,88.10
2019-06-15T18:40:07.550Z,88.30
2019-06-15T18:42:36.912Z,88.90
2019-06-15T18:45:08.973Z,89.10
2019-06-15T18:47:38.030Z,89.40
2019-06-15T18:50:09.073Z,89.60
2019-06-15T18:52:38.164Z,90.00
2019-06-15T18:55:09.976Z,90.10
2019-06-15T18:57:39.070Z,90.20
2019-06-15T19:00:08.543Z,90.30
2019-06-15T19:02:38.127Z,90.90
2019-06-15T19:05:08.743Z,90.60
2019-06-15T19:07:37.948Z,90.30
2019-06-15T19:10:07.486Z,86.70
2019-06-15T19:12:36.573Z,87.30
2019-06-15T19:15:07.486Z,86.60
2019-06-15T19:17:37.084Z,87.00
2019-06-15T19:20:07.077Z,84.60
2019-06-15T19:22:35.972Z,85.80
2019-06-15T19:25:06.694Z,84.90
2019-06-15T19:27:36.641Z,83.60
2019-06-15T19:30:07.129Z,82.10
2019-06-15T19:32:38.615Z,81.50
2019-06-15T19:35:07.537Z,80.30
2019-06-15T19:37:37.023Z,79.30
2019-06-15T19:40:09.070Z,78.90
2019-06-15T19:42:38.105Z,79.50
2019-06-15T19:45:11.294Z,80.10
2019-06-15T19:47:40.243Z,80.10
2019-06-15T19:50:09.987Z,79.40
2019-06-15T19:52:39.098Z,82.60
2019-06-15T19:55:08.205Z,78.70
2019-06-15T19:57:37.149Z,79.00
2019-06-15T20:00:07.938Z,79.10
2019-06-15T20:02:36.783Z,79.10
2019-06-15T20:05:09.888Z,79.50
2019-06-15T20:07:38.912Z,80.70
2019-06-15T20:10:10.766Z,80.00
2019-06-15T20:12:38.900Z,81.40
2019-06-15T20:15:09.836Z,79.60
2019-06-15T20:17:38.841Z,79.30
2019-06-15T20:20:09.789Z,81.10
2019-06-15T20:22:38.628Z,80.40
2019-06-15T20:25:08.007Z,79.80
2019-06-15T20:27:37.699Z,80.40
2019-06-15T20:30:07.937Z,80.90
2019-06-15T20:32:37.088Z,82.10
2019-06-15T20:35:16.642Z,79.40
2019-06-15T20:37:39.492Z,79.60
2019-06-15T20:40:09.371Z,80.20
2019-06-15T20:42:38.437Z,80.30
2019-06-15T20:45:09.469Z,80.30
2019-06-15T20:47:38.355Z,80.40
2019-06-15T20:50:24.360Z,80.90
2019-06-15T20:52:39.195Z,83.60
2019-06-15T20:55:08.428Z,82.60
2019-06-15T20:57:37.416Z,85.30
2019-06-15T21:00:09.266Z,82.10
2019-06-15T21:02:38.090Z,82.70
2019-06-15T21:05:08.177Z,81.20
2019-06-15T21:07:37.028Z,82.40
2019-06-15T21:10:09.885Z,81.90
2019-06-15T21:12:40.109Z,81.60
2019-06-15T21:15:18.983Z,81.90
2019-06-15T21:17:43.573Z,82.20
2019-06-15T21:20:12.856Z,82.40
2019-06-15T21:22:41.696Z,82.30
2019-06-15T21:25:11.029Z,85.20
2019-06-15T21:27:40.081Z,83.90
2019-06-15T21:30:10.130Z,83.20
2019-06-15T21:32:38.967Z,82.60
2019-06-15T21:35:08.639Z,84.50
2019-06-15T21:37:37.487Z,84.10
2019-06-15T21:40:07.334Z,84.90
2019-06-15T21:42:36.392Z,84.40
2019-06-15T21:45:07.527Z,83.20
2019-06-15T21:47:37.133Z,83.60
2019-06-15T21:50:11.285Z,83.20
2019-06-15T21:52:40.239Z,84.10
2019-06-15T21:55:09.485Z,86.30
2019-06-15T21:57:38.611Z,83.00
2019-06-15T22:00:13.631Z,83.10
2019-06-15T22:02:42.617Z,86.70
2019-06-15T22:05:11.461Z,85.30
2019-06-15T22:07:40.326Z,87.00
2019-06-15T22:10:10.393Z,83.60
2019-06-15T22:12:39.241Z,84.10
2019-06-15T22:15:10.161Z,86.60
2019-06-15T22:17:41.323Z,84.90
2019-06-15T22:20:13.867Z,86.70
2019-06-15T22:22:47.057Z,85.60
2019-06-15T22:25:23.323Z,90.00
2019-06-15T22:27:56.072Z,86.40
2019-06-15T22:30:27.766Z,85.40
2019-06-15T22:32:57.574Z,86.90
2019-06-15T22:35:27.045Z,87.20
2019-06-15T22:37:56.985Z,88.60
2019-06-15T22:40:27.002Z,87.50
2019-06-15T22:42:56.304Z,89.30
2019-06-15T22:45:27.560Z,85.80
2019-06-15T22:47:57.943Z,88.30
2019-06-15T22:50:27.771Z,89.40
2019-06-15T22:52:58.441Z,87.10
2019-06-15T22:55:28.458Z,88.10
2019-06-15T22:57:59.024Z,88.30
2019-06-15T23:00:29.121Z,89.10
2019-06-15T23:02:59.810Z,90.00
2019-06-15T23:05:30.205Z,90.90
2019-06-15T23:08:01.039Z,89.60
2019-06-15T23:10:30.764Z,90.60
2019-06-15T23:13:02.558Z,90.10
2019-06-15T23:15:33.788Z,90.70
2019-06-15T23:18:06.549Z,90.20
2019-06-15T23:20:33.502Z,90.60
2019-06-15T23:23:07.811Z,90.90
2019-06-15T23:25:37.817Z,91.30
2019-06-15T23:28:08.358Z,90.60
2019-06-15T23:30:39.919Z,90.20
2019-06-15T23:33:10.694Z,90.90
2019-06-15T23:35:42.862Z,91.70
2019-06-15T23:38:12.904Z,91.60
2019-06-15T23:40:46.632Z,91.30
2019-06-15T23:43:16.692Z,90.50
2019-06-15T23:45:48.356Z,90.80
2019-06-15T23:48:18.924Z,91.40
2019-06-15T23:50:49.625Z,92.30
2019-06-15T23:53:20.133Z,91.00
2019-06-15T23:55:50.501Z,91.80
2019-06-15T23:58:22.047Z,91.90
