createdAt,value
2023-01-11T00:00:39.177Z,99.90
2023-01-11T00:03:06.754Z,99.90
2023-01-11T00:05:38.327Z,99.90
2023-01-11T00:08:05.976Z,99.90
2023-01-11T00:10:33.498Z,99.90
2023-01-11T00:13:01.742Z,99.90
2023-01-11T00:15:28.502Z,99.90
2023-01-11T00:17:55.510Z,99.90
2023-01-11T00:20:22.312Z,99.90
2023-01-11T00:22:49.055Z,99.90
2023-01-11T00:25:15.851Z,99.90
2023-01-11T00:27:42.618Z,99.90
2023-01-11T00:30:10.104Z,99.90
2023-01-11T00:32:36.808Z,99.90
2023-01-11T00:35:03.724Z,99.90
2023-01-11T00:37:30.488Z,99.90
2023-01-11T00:39:57.137Z,99.90
2023-01-11T00:42:42.266Z,99.90
2023-01-11T00:45:27.882Z,99.90
2023-01-11T00:47:57.685Z,99.90
2023-01-11T00:50:30.913Z,99.90
2023-01-11T00:52:59.136Z,99.90
2023-01-11T00:55:26.810Z,99.90
2023-01-11T00:57:54.846Z,99.90
2023-01-11T01:00:22.203Z,99.90
2023-01-11T01:02:49.626Z,99.90
2023-01-11T01:05:17.224Z,99.90
2023-01-11T01:07:44.357Z,99.90
2023-01-11T01:10:12.981Z,99.90
2023-01-11T01:12:58.207Z,99.90
2023-01-11T01:15:25.409Z,99.90
2023-01-11T01:17:56.006Z,99.90
2023-01-11T01:20:24.306Z,99.90
2023-01-11T01:22:51.028Z,99.90
2023-01-11T01:25:18.267Z,99.90
2023-01-11T01:27:45.141Z,99.90
2023-01-11T01:30:12.185Z,99.90
2023-01-11T01:32:39.618Z,99.90
2023-01-11T01:35:07.059Z,99.90
2023-01-11T01:37:33.714Z,99.90
2023-01-11T01:40:00.418Z,99.90
2023-01-11T01:42:27.211Z,99.90
2023-01-11T01:45:07.274Z,99.90
2023-01-11T01:47:45.670Z,99.90
2023-01-11T01:50:20.248Z,99.90
2023-01-11T01:52:51.830Z,99.90
2023-01-11T01:55:26.417Z,99.90
2023-01-11T01:57:55.035Z,99.90
2023-01-11T02:00:21.989Z,99.90
2023-01-11T02:02:49.624Z,99.90
2023-01-11T02:05:17.506Z,99.90
2023-01-11T02:07:46.305Z,99.90
2023-01-11T02:10:16.607Z,99.90
2023-01-11T02:13:14.442Z,99.90
2023-01-11T02:15:41.260Z,99.90
2023-01-11T02:18:13.862Z,99.90
2023-01-11T02:20:49.542Z,99.90
2023-01-11T02:23:16.309Z,99.90
2023-01-11T02:26:07.871Z,99.90
2023-01-11T02:28:39.409Z,99.90
2023-01-11T02:31:19.628Z,99.90
2023-01-11T02:33:52.106Z,99.90
2023-01-11T02:36:30.531Z,99.90
2023-01-11T02:39:17.519Z,99.90
2023-01-11T02:42:13.329Z,99.90
2023-01-11T02:45:02.818Z,99.90
2023-01-11T02:47:57.433Z,99.90
2023-01-11T02:50:42.302Z,99.90
2023-01-11T02:53:16.554Z,99.90
2023-01-11T02:55:48.522Z,99.90
2023-01-11T02:58:18.354Z,99.90
2023-01-11T03:00:46.471Z,99.90
2023-01-11T03:03:21.889Z,99.90
2023-01-11T03:06:08.703Z,99.90
2023-01-11T03:08:58.469Z,99.90
2023-01-11T03:12:29.522Z,99.90
2023-01-11T03:15:30.979Z,99.90
2023-01-11T03:18:23.938Z,99.90
2023-01-11T03:21:18.462Z,99.90
2023-01-11T03:23:56.991Z,99.90
2023-01-11T03:26:51.794Z,99.90
2023-01-11T03:29:32.420Z,99.90
2023-01-11T03:32:20.819Z,99.90
2023-01-11T03:35:05.485Z,99.90
2023-01-11T03:37:48.947Z,99.90
2023-01-11T03:40:29.363Z,99.90
2023-01-11T03:43:13.918Z,99.90
2023-01-11T03:45:58.741Z,99.90
2023-01-11T03:48:39.869Z,99.90
2023-01-11T03:51:11.947Z,99.90
2023-01-11T03:53:41.061Z,99.90
2023-01-11T03:56:11.781Z,99.90
2023-01-11T03:58:38.796Z,99.90
2023-01-11T04:01:06.091Z,99.90
2023-01-11T04:03:32.959Z,99.90
2023-01-11T04:06:03.013Z,99.90
2023-01-11T04:08:31.216Z,99.90
2023-01-11T04:10:58.131Z,99.90
2023-01-11T04:13:24.843Z,99.90
2023-01-11T04:15:53.507Z,99.90
2023-01-11T04:18:20.183Z,99.90
2023-01-11T04:20:47.075Z,99.90
2023-01-11T04:23:15.141Z,99.90
2023-01-11T04:25:41.816Z,99.90
2023-01-11T04:28:08.529Z,99.90
2023-01-11T04:30:36.042Z,99.90
2023-01-11T04:33:03.133Z,99.90
2023-01-11T04:35:29.849Z,99.90
2023-01-11T04:37:57.569Z,99.90
2023-01-11T04:40:25.581Z,99.90
2023-01-11T04:42:52.321Z,99.90
2023-01-11T04:45:19.530Z,99.90
2023-01-11T04:47:46.302Z,99.90
2023-01-11T04:50:13.169Z,99.90
2023-01-11T04:52:41.551Z,99.90
2023-01-11T04:55:09.552Z,99.90
2023-01-11T04:57:36.409Z,99.90
2023-01-11T05:00:10.648Z,99.90
2023-01-11T05:02:38.411Z,99.90
2023-01-11T05:05:06.980Z,99.90
2023-01-11T05:07:34.296Z,99.90
2023-01-11T05:10:01.059Z,99.90
2023-01-11T05:12:27.705Z,99.90
2023-01-11T05:14:54.637Z,99.90
2023-01-11T05:17:21.294Z,99.90
2023-01-11T05:19:48.003Z,99.90
2023-01-11T05:22:14.981Z,99.90
2023-01-11T05:24:41.665Z,99.90
2023-01-11T05:27:09.200Z,99.90
2023-01-11T05:29:35.879Z,99.90
2023-01-11T05:32:02.558Z,99.90
2023-01-11T05:34:29.300Z,99.90
2023-01-11T05:36:56.028Z,99.90
2023-01-11T05:39:23.903Z,99.90
2023-01-11T05:41:50.668Z,99.90
2023-01-11T05:44:36.735Z,99.90
2023-01-11T05:47:04.278Z,99.90
2023-01-11T05:49:31.103Z,99.90
2023-01-11T05:51:57.867Z,99.90
2023-01-11T05:54:24.886Z,99.90
2023-01-11T05:56:51.667Z,99.90
2023-01-11T05:59:18.609Z,99.90
2023-01-11T06:01:45.371Z,99.90
2023-01-11T06:04:12.105Z,99.90
2023-01-11T06:06:38.964Z,99.90
2023-01-11T06:09:05.799Z,99.90
2023-01-11T06:11:32.599Z,99.90
2023-01-11T06:13:59.391Z,99.90
2023-01-11T06:16:26.177Z,99.90
2023-01-11T06:18:54.257Z,99.90
2023-01-11T06:21:21.916Z,99.90
2023-01-11T06:23:51.019Z,99.90
2023-01-11T06:26:20.643Z,99.90
2023-01-11T06:28:48.066Z,99.90
2023-01-11T06:31:17.143Z,99.90
2023-01-11T06:33:44.885Z,99.90
2023-01-11T06:36:13.134Z,99.90
2023-01-11T06:38:40.265Z,99.90
2023-01-11T06:41:10.652Z,99.90
2023-01-11T06:43:38.716Z,99.90
2023-01-11T06:46:05.712Z,99.90
2023-01-11T06:48:32.565Z,99.90
2023-01-11T06:50:59.814Z,99.90
2023-01-11T06:53:29.135Z,99.90
2023-01-11T06:55:58.298Z,99.90
2023-01-11T06:58:26.250Z,99.90
2023-01-11T07:00:55.214Z,99.90
2023-01-11T07:03:24.375Z,99.90
2023-01-11T07:05:52.925Z,99.90
2023-01-11T07:08:20.237Z,99.90
2023-01-11T07:10:47.230Z,99.90
2023-01-11T07:13:17.632Z,99.90
2023-01-11T07:15:45.534Z,99.90
2023-01-11T07:18:12.420Z,99.90
2023-01-11T07:20:39.762Z,99.90
2023-01-11T07:23:07.717Z,99.90
2023-01-11T07:25:34.952Z,99.90
2023-01-11T07:28:04.718Z,99.90
2023-01-11T07:30:44.591Z,99.90
2023-01-11T07:33:18.887Z,99.90
2023-01-11T07:35:47.890Z,99.90
2023-01-11T07:38:14.733Z,99.90
2023-01-11T07:40:41.997Z,99.90
2023-01-11T07:43:14.332Z,99.90
2023-01-11T07:45:45.889Z,99.90
2023-01-11T07:48:14.038Z,99.90
2023-01-11T07:50:44.599Z,99.90
2023-01-11T07:53:12.305Z,99.90
2023-01-11T07:55:40.159Z,99.90
2023-01-11T07:58:11.430Z,99.90
2023-01-11T08:00:38.687Z,99.90
2023-01-11T08:03:05.557Z,99.90
2023-01-11T08:05:32.629Z,99.90
2023-01-11T08:07:59.381Z,99.90
2023-01-11T08:10:26.112Z,99.90
2023-01-11T08:13:11.546Z,99.90
2023-01-11T08:15:39.064Z,99.90
2023-01-11T08:18:06.498Z,99.90
2023-01-11T08:20:33.451Z,99.90
2023-01-11T08:23:05.163Z,99.90
2023-01-11T08:25:33.300Z,99.90
2023-01-11T08:28:05.404Z,99.90
2023-01-11T08:30:32.303Z,99.90
2023-01-11T08:33:01.659Z,99.90
2023-01-11T08:35:28.832Z,99.90
2023-01-11T08:37:55.507Z,99.90
2023-01-11T08:40:24.202Z,99.90
2023-01-11T08:43:00.197Z,99.90
2023-01-11T08:45:27.496Z,99.90
2023-01-11T08:47:54.841Z,99.90
2023-01-11T08:50:22.775Z,99.90
2023-01-11T08:52:51.156Z,99.90
2023-01-11T08:55:19.038Z,99.90
2023-01-11T08:57:46.261Z,99.90
2023-01-11T09:00:13.794Z,99.90
2023-01-11T09:02:40.765Z,99.90
2023-01-11T09:05:08.056Z,99.90
2023-01-11T09:07:34.826Z,99.90
2023-01-11T09:10:01.597Z,99.90
2023-01-11T09:12:28.382Z,99.90
2023-01-11T09:14:55.135Z,99.90
2023-01-11T09:17:21.952Z,99.90
2023-01-11T09:19:48.733Z,99.90
2023-01-11T09:22:15.596Z,99.90
2023-01-11T09:24:42.337Z,99.90
2023-01-11T09:27:11.499Z,99.90
2023-01-11T09:29:38.420Z,99.90
2023-01-11T09:32:05.957Z,99.90
2023-01-11T09:34:33.464Z,99.90
2023-01-11T09:37:02.627Z,99.90
2023-01-11T09:39:29.683Z,99.90
2023-01-11T09:42:06.200Z,99.90
2023-01-11T09:44:36.653Z,99.90
2023-01-11T09:47:17.654Z,99.90
2023-01-11T09:49:50.937Z,99.90
2023-01-11T09:52:29.981Z,99.90
2023-01-11T09:55:00.413Z,99.90
2023-01-11T09:58:06.703Z,99.90
2023-01-11T10:00:41.940Z,99.90
2023-01-11T10:03:17.488Z,99.90
2023-01-11T10:06:02.614Z,99.90
2023-01-11T10:18:32.894Z,99.90
2023-01-11T10:18:39.748Z,99.90
2023-01-11T10:20:40.898Z,99.90
2023-01-11T10:23:28.737Z,99.90
2023-01-11T10:25:58.806Z,99.90
2023-01-11T10:28:47.117Z,99.90
2023-01-11T10:31:45.713Z,99.90
2023-01-11T10:34:38.597Z,99.90
2023-01-11T10:37:20.837Z,99.90
2023-01-11T10:40:18.419Z,99.90
2023-01-11T10:42:59.966Z,99.90
2023-01-11T10:45:37.372Z,99.60
2023-01-11T10:48:07.469Z,99.80
2023-01-11T10:50:43.910Z,99.70
2023-01-11T10:53:28.330Z,99.60
2023-01-11T10:56:16.241Z,99.90
2023-01-11T10:58:46.449Z,99.70
2023-01-11T11:01:22.618Z,99.50
2023-01-11T11:04:16.640Z,99.10
2023-01-11T11:07:11.575Z,99.00
2023-01-11T11:09:48.321Z,99.00
2023-01-11T11:12:37.196Z,98.60
2023-01-11T11:15:08.804Z,98.80
2023-01-11T11:17:37.932Z,99.00
2023-01-11T11:20:31.908Z,98.50
2023-01-11T11:22:58.984Z,98.20
2023-01-11T11:25:31.171Z,98.50
2023-01-11T11:28:06.706Z,99.10
2023-01-11T11:30:39.261Z,99.20
2023-01-11T11:33:15.185Z,98.90
2023-01-11T11:35:45.755Z,98.90
2023-01-11T11:38:29.028Z,98.70
2023-01-11T11:41:17.227Z,99.40
2023-01-11T11:43:46.450Z,99.60
2023-01-11T11:46:20.334Z,99.40
2023-01-11T11:49:15.756Z,99.30
2023-01-11T11:51:45.520Z,99.90
2023-01-11T11:54:43.573Z,99.40
2023-01-11T11:57:23.376Z,98.90
2023-01-11T11:59:59.591Z,98.80
2023-01-11T12:02:29.701Z,97.10
2023-01-11T12:04:58.305Z,96.80
2023-01-11T12:07:29.349Z,95.60
2023-01-11T12:10:00.914Z,95.30
2023-01-11T12:12:29.488Z,96.60
2023-01-11T12:15:28.835Z,96.40
2023-01-11T12:18:15.399Z,96.60
2023-01-11T12:20:44.665Z,96.60
2023-01-11T12:23:26.117Z,97.00
2023-01-11T12:26:18.950Z,97.60
2023-01-11T12:29:02.864Z,97.00
2023-01-11T12:31:32.893Z,98.20
2023-01-11T12:34:18.390Z,96.70
2023-01-11T12:37:20.539Z,97.00
2023-01-11T12:40:01.914Z,96.40
2023-01-11T12:42:49.981Z,96.20
2023-01-11T12:45:26.829Z,95.20
2023-01-11T12:47:54.583Z,94.80
2023-01-11T12:50:30.591Z,96.20
2023-01-11T12:53:23.529Z,96.80
2023-01-11T12:56:03.742Z,97.40
2023-01-11T12:58:35.970Z,97.80
2023-01-11T13:01:30.429Z,97.90
2023-01-11T13:04:15.484Z,98.00
2023-01-11T13:06:58.898Z,97.90
2023-01-11T13:09:36.379Z,98.20
2023-01-11T13:12:24.792Z,97.40
2023-01-11T13:15:10.055Z,97.00
2023-01-11T13:18:05.347Z,95.90
2023-01-11T13:20:59.462Z,95.80
2023-01-11T13:23:45.600Z,95.60
2023-01-11T13:26:27.725Z,96.20
2023-01-11T13:29:01.014Z,96.60
2023-01-11T13:31:29.100Z,96.70
2023-01-11T13:34:03.482Z,97.10
2023-01-11T13:36:38.675Z,97.50
2023-01-11T13:39:16.159Z,97.30
2023-01-11T13:41:56.855Z,96.30
2023-01-11T13:44:37.974Z,96.40
2023-01-11T13:47:36.776Z,97.10
2023-01-11T13:50:28.041Z,96.60
2023-01-11T13:53:16.953Z,96.10
2023-01-11T13:55:55.168Z,96.30
2023-01-11T13:58:29.037Z,96.70
2023-01-11T14:01:02.097Z,97.70
2023-01-11T14:03:31.225Z,96.30
2023-01-11T14:06:19.175Z,95.20
2023-01-11T14:08:48.680Z,95.00
2023-01-11T14:11:22.348Z,94.80
2023-01-11T14:14:26.060Z,95.30
2023-01-11T14:17:20.544Z,95.60
2023-01-11T14:20:05.430Z,95.60
2023-01-11T14:22:32.185Z,95.60
2023-01-11T14:25:04.452Z,95.80
2023-01-11T14:27:55.271Z,95.50
2023-01-11T14:30:46.987Z,95.50
2023-01-11T14:33:16.783Z,95.80
2023-01-11T14:36:04.768Z,95.60
2023-01-11T14:39:18.914Z,96.90
2023-01-11T14:42:08.587Z,96.50
2023-01-11T14:44:49.837Z,95.80
2023-01-11T14:47:35.101Z,95.50
2023-01-11T14:50:18.640Z,96.10
2023-01-11T14:52:46.072Z,96.40
2023-01-11T14:55:26.968Z,96.40
2023-01-11T14:57:56.409Z,96.50
2023-01-11T15:00:23.082Z,96.80
2023-01-11T15:03:00.347Z,96.80
2023-01-11T15:05:30.959Z,96.20
2023-01-11T15:08:13.291Z,96.60
2023-01-11T15:10:49.408Z,96.40
2023-01-11T15:13:46.365Z,96.70
2023-01-11T15:16:48.121Z,96.80
2023-01-11T15:19:34.149Z,97.70
2023-01-11T15:22:02.219Z,98.20
2023-01-11T15:24:36.849Z,98.00
2023-01-11T15:27:03.948Z,98.30
2023-01-11T15:29:39.167Z,98.40
2023-01-11T15:32:26.127Z,98.90
2023-01-11T15:34:53.180Z,99.20
2023-01-11T15:37:47.992Z,99.40
2023-01-11T15:40:21.988Z,99.40
2023-01-11T15:43:18.471Z,98.30
2023-01-11T15:46:04.089Z,97.80
2023-01-11T15:49:07.574Z,98.00
2023-01-11T15:52:04.726Z,98.40
2023-01-11T15:54:55.858Z,99.30
2023-01-11T15:58:01.310Z,99.90
2023-01-11T16:00:49.385Z,99.90
2023-01-11T16:03:28.205Z,99.90
2023-01-11T16:06:17.684Z,99.90
2023-01-11T16:08:58.548Z,99.90
2023-01-11T16:11:40.436Z,99.90
2023-01-11T16:14:31.991Z,99.90
2023-01-11T16:16:59.082Z,99.90
2023-01-11T16:19:31.237Z,99.90
2023-01-11T16:22:03.493Z,99.90
2023-01-11T16:24:39.361Z,99.90
2023-01-11T16:27:07.566Z,99.90
2023-01-11T16:29:37.127Z,99.90
2023-01-11T16:32:06.159Z,99.90
2023-01-11T16:34:44.906Z,99.90
2023-01-11T16:37:26.474Z,99.90
2023-01-11T16:39:57.839Z,99.90
2023-01-11T16:42:26.593Z,99.90
2023-01-11T16:44:59.421Z,99.90
2023-01-11T16:47:26.230Z,99.90
2023-01-11T16:50:28.834Z,99.90
2023-01-11T16:53:02.315Z,99.90
2023-01-11T16:55:39.940Z,99.90
2023-01-11T16:58:21.339Z,99.90
2023-01-11T17:00:58.910Z,99.90
2023-01-11T17:03:31.236Z,99.90
2023-01-11T17:06:10.248Z,99.90
2023-01-11T17:08:38.263Z,99.90
2023-01-11T17:11:31.553Z,99.90
2023-01-11T17:14:19.337Z,99.90
2023-01-11T17:16:52.746Z,99.90
2023-01-11T17:19:23.231Z,99.90
2023-01-11T17:21:58.631Z,99.90
2023-01-11T17:24:27.055Z,99.90
2023-01-11T17:27:00.296Z,99.90
2023-01-11T17:29:39.553Z,99.90
2023-01-11T17:32:13.056Z,99.90
2023-01-11T17:34:40.317Z,99.90
2023-01-11T17:37:12.683Z,99.90
2023-01-11T17:39:44.477Z,99.90
2023-01-11T17:42:32.723Z,99.90
2023-01-11T17:45:15.717Z,99.90
2023-01-11T17:47:47.538Z,99.90
2023-01-11T17:50:32.245Z,99.90
2023-01-11T17:53:12.614Z,99.90
2023-01-11T17:55:56.731Z,99.90
2023-01-11T17:58:34.474Z,99.90
2023-01-11T18:01:19.164Z,99.90
2023-01-11T18:03:50.301Z,99.90
2023-01-11T18:06:23.019Z,99.90
2023-01-11T18:08:52.895Z,99.90
2023-01-11T18:11:32.367Z,99.90
2023-01-11T18:14:02.492Z,99.90
2023-01-11T18:16:29.480Z,99.90
2023-01-11T18:18:56.864Z,99.90
2023-01-11T18:21:26.533Z,99.90
2023-01-11T18:24:11.425Z,99.90
2023-01-11T18:26:42.862Z,99.90
2023-01-11T18:29:37.676Z,99.90
2023-01-11T18:32:05.826Z,99.90
2023-01-11T18:34:32.590Z,99.90
2023-01-11T18:37:00.690Z,99.90
2023-01-11T18:39:27.796Z,99.90
2023-01-11T18:42:07.233Z,99.90
2023-01-11T18:44:35.163Z,99.90
2023-01-11T18:47:11.085Z,99.90
2023-01-11T18:49:37.833Z,99.90
2023-01-11T18:52:05.452Z,99.90
2023-01-11T18:54:32.441Z,99.90
2023-01-11T18:56:59.224Z,99.90
2023-01-11T18:59:26.140Z,99.90
2023-01-11T19:02:01.557Z,99.90
2023-01-11T19:04:38.711Z,99.90
2023-01-11T19:07:05.573Z,99.90
2023-01-11T19:09:32.318Z,99.90
2023-01-11T19:11:59.038Z,99.90
2023-01-11T19:14:25.793Z,99.90
2023-01-11T19:16:52.566Z,99.90
2023-01-11T19:19:19.389Z,99.90
2023-01-11T19:21:46.125Z,99.90
2023-01-11T19:24:12.791Z,99.90
2023-01-11T19:26:39.562Z,99.90
2023-01-11T19:29:06.475Z,99.90
2023-01-11T19:31:33.315Z,99.90
2023-01-11T19:34:00.049Z,99.90
2023-01-11T19:36:29.143Z,99.90
2023-01-11T19:38:55.883Z,99.90
2023-01-11T19:41:22.581Z,99.90
2023-01-11T19:43:49.643Z,99.90
2023-01-11T19:46:30.166Z,99.90
2023-01-11T19:48:58.180Z,99.90
2023-01-11T19:51:24.843Z,99.90
2023-01-11T19:53:51.672Z,99.90
2023-01-11T19:56:18.681Z,99.90
2023-01-11T19:58:45.391Z,99.90
2023-01-11T20:01:12.893Z,99.90
2023-01-11T20:03:41.679Z,99.90
2023-01-11T20:06:09.168Z,99.90
2023-01-11T20:08:38.558Z,99.90
2023-01-11T20:11:08.046Z,99.90
2023-01-11T20:13:35.337Z,99.90
2023-01-11T20:16:06.850Z,99.90
2023-01-11T20:18:33.907Z,99.90
2023-01-11T20:21:00.718Z,99.90
2023-01-11T20:23:30.480Z,99.90
2023-01-11T20:26:01.967Z,99.90
2023-01-11T20:28:28.730Z,99.90
2023-01-11T20:30:59.677Z,99.90
2023-01-11T20:33:27.476Z,99.90
2023-01-11T20:35:54.212Z,99.90
2023-01-11T20:38:20.903Z,99.90
2023-01-11T20:40:47.695Z,99.90
2023-01-11T20:43:14.407Z,99.90
2023-01-11T20:45:41.133Z,99.90
2023-01-11T20:48:08.037Z,99.90
2023-01-11T20:50:36.177Z,99.90
2023-01-11T20:53:03.623Z,99.90
2023-01-11T20:55:30.648Z,99.90
2023-01-11T20:57:58.428Z,99.90
2023-01-11T21:00:25.458Z,99.90
2023-01-11T21:02:52.341Z,99.90
2023-01-11T21:05:19.116Z,99.90
2023-01-11T21:07:46.897Z,99.90
2023-01-11T21:10:13.655Z,99.90
2023-01-11T21:12:40.333Z,99.90
2023-01-11T21:15:10.505Z,99.90
2023-01-11T21:17:37.987Z,99.90
2023-01-11T21:20:05.356Z,99.90
2023-01-11T21:22:32.023Z,99.90
2023-01-11T21:24:58.785Z,99.90
2023-01-11T21:27:25.719Z,99.90
2023-01-11T21:29:52.448Z,99.90
2023-01-11T21:32:19.299Z,99.90
2023-01-11T21:34:46.022Z,99.90
2023-01-11T21:37:12.699Z,99.90
2023-01-11T21:39:39.896Z,99.90
2023-01-11T21:42:06.605Z,99.90
2023-01-11T21:44:34.073Z,99.90
2023-01-11T21:47:02.651Z,99.90
2023-01-11T21:49:30.036Z,99.90
2023-01-11T21:51:56.847Z,99.90
2023-01-11T21:54:24.054Z,99.90
2023-01-11T21:56:51.737Z,99.90
2023-01-11T21:59:20.263Z,99.90
2023-01-11T22:01:49.512Z,99.90
2023-01-11T22:04:19.009Z,99.90
2023-01-11T22:06:50.995Z,99.90
2023-01-11T22:09:18.698Z,99.90
2023-01-11T22:11:45.812Z,99.90
2023-01-11T22:14:12.865Z,99.90
2023-01-11T22:16:40.669Z,99.90
2023-01-11T22:19:08.463Z,99.90
2023-01-11T22:21:36.685Z,99.90
2023-01-11T22:24:03.596Z,99.90
2023-01-11T22:26:33.322Z,99.90
2023-01-11T22:29:12.636Z,99.90
2023-01-11T22:31:52.503Z,99.90
2023-01-11T22:34:19.708Z,99.90
2023-01-11T22:36:47.152Z,99.90
2023-01-11T22:39:15.146Z,99.90
2023-01-11T22:41:45.654Z,99.90
2023-01-11T22:44:12.731Z,99.90
2023-01-11T22:46:39.786Z,99.90
2023-01-11T22:49:07.076Z,99.90
2023-01-11T22:51:34.162Z,99.90
2023-01-11T22:54:00.882Z,99.90
2023-01-11T22:56:29.340Z,99.90
2023-01-11T22:58:57.154Z,99.90
2023-01-11T23:01:38.561Z,99.90
2023-01-11T23:04:06.706Z,99.90
2023-01-11T23:06:36.438Z,99.90
2023-01-11T23:09:05.686Z,99.90
2023-01-11T23:11:55.393Z,99.90
2023-01-11T23:14:22.660Z,99.90
2023-01-11T23:16:50.575Z,99.90
2023-01-11T23:19:19.947Z,99.90
2023-01-11T23:21:47.689Z,99.90
2023-01-11T23:24:16.367Z,99.90
2023-01-11T23:26:44.295Z,99.90
2023-01-11T23:29:12.019Z,99.90
2023-01-11T23:31:38.804Z,99.90
2023-01-11T23:34:08.180Z,99.90
2023-01-11T23:36:37.600Z,99.90
2023-01-11T23:39:06.051Z,99.90
2023-01-11T23:41:51.312Z,99.90
2023-01-11T23:44:18.602Z,99.90
2023-01-11T23:47:04.932Z,99.90
2023-01-11T23:49:32.557Z,99.90
2023-01-11T23:51:59.989Z,99.90
2023-01-11T23:54:31.967Z,99.90
2023-01-11T23:57:00.068Z,99.90
2023-01-11T23:59:27.080Z,99.90
