createdAt,value
2018-07-12T16:43:37.665Z,50
2018-07-12T16:44:27.707Z,50
2018-07-12T16:45:17.309Z,49.9
2018-07-12T16:46:07.879Z,49.9
2018-07-12T16:46:57.635Z,49.9
2018-07-12T16:47:47.772Z,49.9
2018-07-12T16:49:21.638Z,49.8
2018-07-12T16:50:12.428Z,49.8
2018-07-12T16:51:01.928Z,49.7
2018-07-12T16:51:52.021Z,49.7
2018-07-12T16:52:42.337Z,49.6
2018-07-12T16:53:32.683Z,49.6
2018-07-12T16:54:22.666Z,49.5
2018-07-12T16:55:12.593Z,49.5
2018-07-12T16:56:02.121Z,49.4
2018-07-12T16:56:52.438Z,49.4
2018-07-12T16:57:42.714Z,49.4
2018-07-12T16:58:32.520Z,49.3
2018-07-12T16:59:22.659Z,49.3
2018-07-12T17:00:12.385Z,49.3
2018-07-12T17:01:02.486Z,49.3
2018-07-12T17:01:52.774Z,49.2
2018-07-12T17:02:43.157Z,49.2
2018-07-12T17:03:33.457Z,49.1
2018-07-12T17:04:23.270Z,49.1
2018-07-12T17:05:13.127Z,49.1
2018-07-12T17:06:03.426Z,49
2018-07-12T17:06:53.772Z,49
2018-07-12T17:07:44.136Z,48.9
2018-07-12T17:08:33.651Z,48.9
2018-07-12T17:09:23.060Z,48.9
2018-07-12T17:10:13.144Z,48.9
2018-07-12T17:11:04.074Z,48.8
2018-07-12T17:11:53.625Z,48.8
2018-07-12T17:12:43.902Z,48.8
2018-07-12T17:13:34.003Z,48.7
2018-07-12T17:14:24.285Z,48.7
2018-07-12T17:15:13.824Z,48.6
2018-07-12T17:16:04.168Z,48.6
2018-07-12T17:16:53.654Z,48.6
2018-07-12T17:17:44.517Z,48.6
2018-07-12T17:18:34.326Z,48.5
2018-07-12T17:19:24.404Z,48.5
2018-07-12T17:20:14.487Z,48.5
2018-07-12T17:21:04.257Z,48.4
2018-07-12T17:21:54.589Z,48.4
2018-07-12T17:22:44.651Z,48.4
2018-07-12T17:23:34.832Z,48.3
2018-07-12T17:24:25.123Z,48.3
2018-07-12T17:25:14.566Z,48.3
2018-07-12T17:26:05.001Z,48.3
2018-07-12T17:26:54.698Z,48.3
2018-07-12T17:27:45.324Z,48.2
2018-07-12T17:28:35.376Z,48.2
2018-07-12T17:29:25.477Z,48.1
2018-07-12T17:30:15.240Z,48.1
2018-07-12T17:31:05.766Z,48.1
2018-07-12T17:31:55.345Z,48.1
2018-07-12T17:32:45.704Z,48
2018-07-12T17:33:35.442Z,48
2018-07-12T17:34:25.573Z,47.9
2018-07-12T17:35:15.674Z,47.9
2018-07-12T17:36:05.717Z,47.9
2018-07-12T17:36:55.747Z,47.9
2018-07-12T17:37:45.268Z,47.8
2018-07-12T17:38:35.899Z,47.8
2018-07-12T17:39:25.677Z,47.8
2018-07-12T17:40:16.318Z,47.8
2018-07-12T17:41:07.211Z,47.8
2018-07-12T17:41:56.409Z,47.8
2018-07-12T17:42:46.191Z,47.7
2018-07-12T17:43:36.588Z,47.7
2018-07-12T17:44:26.611Z,47.6
2018-07-12T17:45:16.393Z,47.6
2018-07-12T17:46:06.460Z,47.6
2018-07-12T17:46:56.813Z,47.6
2018-07-12T17:47:48.158Z,47.6
2018-07-12T17:48:36.988Z,47.5
2018-07-12T17:49:26.994Z,47.5
2018-07-12T17:50:16.501Z,47.4
2018-07-12T17:51:06.837Z,47.5
2018-07-12T17:51:57.221Z,47.4
2018-07-12T17:52:46.959Z,47.4
2018-07-12T17:53:37.026Z,47.4
2018-07-12T17:54:27.412Z,47.4
2018-07-12T17:55:17.411Z,47.3
2018-07-12T17:56:07.925Z,47.3
2018-07-12T17:56:57.582Z,47.3
2018-07-12T17:57:47.080Z,47.3
2018-07-12T17:58:37.687Z,47.3
2018-07-12T17:59:27.471Z,47.3
2018-07-12T18:00:17.566Z,47.2
2018-07-12T18:01:07.391Z,47.2
2018-07-12T18:01:57.976Z,47.1
2018-07-12T18:02:48.080Z,47.1
2018-07-12T18:03:38.149Z,47.1
2018-07-12T18:04:28.153Z,47.1
2018-07-12T18:05:19.446Z,47.1
2018-07-12T18:06:08.311Z,47.1
2018-07-12T18:06:58.035Z,47
2018-07-12T18:07:47.581Z,47
2018-07-12T18:08:38.202Z,46.9
2018-07-12T18:09:28.328Z,47
2018-07-12T18:10:18.388Z,46.9
2018-07-12T18:11:08.395Z,46.9
2018-07-12T18:11:58.460Z,46.9
2018-07-12T18:12:48.211Z,46.9
2018-07-12T18:13:38.351Z,46.8
2018-07-12T18:14:30.079Z,46.8
2018-07-12T18:15:19.007Z,46.8
2018-07-12T18:16:09.039Z,46.8
2018-07-12T18:16:59.141Z,46.8
2018-07-12T18:17:48.910Z,46.8
2018-07-12T18:18:38.755Z,46.7
2018-07-12T18:19:29.027Z,46.7
2018-07-12T18:20:19.349Z,46.7
2018-07-12T18:21:09.175Z,46.6
2018-07-12T18:22:01.580Z,46.6
2018-07-12T18:22:49.296Z,46.6
2018-07-12T18:23:39.602Z,46.6
2018-07-12T18:24:29.409Z,46.6
2018-07-12T18:25:19.462Z,46.6
2018-07-12T18:26:09.321Z,46.6
2018-07-12T18:26:59.361Z,46.5
2018-07-12T18:27:49.639Z,46.5
2018-07-12T18:28:39.429Z,46.5
2018-07-12T18:29:29.581Z,46.4
2018-07-12T18:30:20.122Z,46.4
2018-07-12T18:31:10.157Z,46.4
2018-07-12T18:31:59.770Z,46.4
2018-07-12T18:32:49.286Z,46.4
2018-07-12T18:33:39.907Z,46.4
2018-07-12T18:34:29.697Z,46.3
2018-07-12T18:35:19.855Z,46.3
2018-07-12T18:36:10.335Z,46.3
2018-07-12T18:37:00.634Z,46.3
2018-07-12T18:37:50.149Z,46.3
2018-07-12T18:38:40.484Z,46.3
2018-07-12T18:39:30.261Z,46.3
2018-07-12T18:40:20.349Z,46.2
2018-07-12T18:41:11.006Z,46.2
2018-07-12T18:42:00.996Z,46.2
2018-07-12T18:42:51.061Z,46.2
2018-07-12T18:43:42.438Z,46.2
2018-07-12T18:44:31.181Z,46.1
2018-07-12T18:45:21.085Z,46.1
2018-07-12T18:46:10.786Z,46.1
2018-07-12T18:47:01.399Z,46.1
2018-07-12T18:47:51.180Z,46.1
2018-07-12T18:48:41.537Z,46.1
2018-07-12T18:49:31.400Z,46
2018-07-12T18:50:21.422Z,46
2018-07-12T18:51:11.712Z,46
2018-07-12T18:52:01.783Z,46
2018-07-12T18:52:51.585Z,45.9
2018-07-12T18:53:41.617Z,45.9
2018-07-12T18:54:31.962Z,45.9
2018-07-12T18:55:21.840Z,45.9
2018-07-12T18:56:11.617Z,45.9
2018-07-12T18:57:02.415Z,45.9
2018-07-12T18:57:52.227Z,45.9
2018-07-12T18:58:41.800Z,45.8
2018-07-12T18:59:32.377Z,45.8
2018-07-12T19:00:22.430Z,45.8
2018-07-12T19:01:12.515Z,45.8
2018-07-12T19:02:02.015Z,45.8
2018-07-12T19:02:52.344Z,45.8
2018-07-12T19:03:42.655Z,45.8
2018-07-12T19:04:32.479Z,45.7
2018-07-12T19:05:22.886Z,45.7
2018-07-12T19:06:12.851Z,45.7
2018-07-12T19:07:02.705Z,45.7
2018-07-12T19:07:52.979Z,45.6
2018-07-12T19:08:43.600Z,45.6
2018-07-12T19:09:32.881Z,45.6
2018-07-12T19:10:23.231Z,45.6
2018-07-12T19:11:13.246Z,45.6
2018-07-12T19:12:03.107Z,45.6
2018-07-12T19:12:52.540Z,45.6
2018-07-12T19:13:43.453Z,45.5
2018-07-12T19:14:33.486Z,45.5
2018-07-12T19:15:23.975Z,45.5
2018-07-12T19:16:13.671Z,45.4
2018-07-12T19:17:03.707Z,45.4
2018-07-12T19:17:53.744Z,45.4
2018-07-12T19:18:43.582Z,45.4
2018-07-12T19:19:33.918Z,45.4
2018-07-12T19:20:23.823Z,45.4
2018-07-12T19:21:13.848Z,45.4
2018-07-12T19:22:04.103Z,45.4
2018-07-12T19:22:53.891Z,45.4
2018-07-12T19:23:43.970Z,45.4
2018-07-12T19:24:34.328Z,45.3
2018-07-12T19:25:24.353Z,45.3
2018-07-12T19:26:13.611Z,45.3
2018-07-12T19:27:04.241Z,45.3
2018-07-12T19:27:53.999Z,45.3
2018-07-12T19:28:44.069Z,45.3
2018-07-12T19:29:34.725Z,45.3
2018-07-12T19:30:24.479Z,45.3
2018-07-12T19:31:13.852Z,45.2
2018-07-12T19:32:04.404Z,45.2
2018-07-12T19:32:54.680Z,45.2
2018-07-12T19:33:45.673Z,45.2
2018-07-12T19:34:34.658Z,45.2
2018-07-12T19:35:24.905Z,45.1
2018-07-12T19:36:14.651Z,45.1
2018-07-12T19:37:05.013Z,45.1
2018-07-12T19:37:55.327Z,45.1
2018-07-12T19:38:45.416Z,45.1
2018-07-12T19:39:34.345Z,45.1
2018-07-12T19:40:25.252Z,45.1
2018-07-12T19:41:15.562Z,45.1
2018-07-12T19:42:05.724Z,45
2018-07-12T19:42:55.471Z,45
2018-07-12T19:43:45.293Z,45
2018-07-12T19:44:35.865Z,45
2018-07-12T19:45:25.897Z,44.9
2018-07-12T19:46:15.125Z,44.9
2018-07-12T19:47:06.171Z,44.9
2018-07-12T19:47:56.097Z,44.9
2018-07-12T19:48:46.122Z,44.9
2018-07-12T19:49:36.189Z,44.9
2018-07-12T19:50:26.248Z,44.9
2018-07-12T19:51:16.344Z,44.9
2018-07-12T19:52:06.170Z,44.9
2018-07-12T19:52:56.471Z,44.8
2018-07-12T19:53:46.233Z,44.8
2018-07-12T19:54:36.343Z,44.8
2018-07-12T19:55:26.777Z,44.8
2018-07-12T19:56:16.734Z,44.8
2018-07-12T19:57:06.034Z,44.8
2018-07-12T19:57:56.118Z,44.8
2018-07-12T19:58:46.476Z,44.8
2018-07-12T19:59:37.004Z,44.8
2018-07-12T20:00:26.535Z,44.7
2018-07-12T20:01:16.843Z,44.7
2018-07-12T20:02:07.167Z,44.7
2018-07-12T20:02:57.225Z,44.7
2018-07-12T20:03:47.850Z,44.7
2018-07-12T20:04:37.116Z,44.7
2018-07-12T20:05:27.225Z,44.6
2018-07-12T20:06:17.026Z,44.6
2018-07-12T20:07:07.567Z,44.6
2018-07-12T20:07:57.362Z,44.6
2018-07-12T20:08:47.686Z,44.6
2018-07-12T20:09:37.501Z,44.6
2018-07-12T20:10:26.992Z,44.6
2018-07-12T20:11:17.584Z,44.6
2018-07-12T20:12:07.688Z,44.6
2018-07-12T20:12:58.076Z,44.6
2018-07-12T20:13:48.051Z,44.5
2018-07-12T20:14:37.854Z,44.5
2018-07-12T20:15:27.901Z,44.5
2018-07-12T20:16:16.959Z,44.5
2018-07-12T20:17:07.297Z,44.5
2018-07-12T20:17:57.149Z,44.4
2018-07-12T20:18:47.694Z,44.4
2018-07-12T20:19:38.227Z,44.4
2018-07-12T20:20:28.551Z,44.4
2018-07-12T20:21:18.386Z,44.4
2018-07-12T20:22:08.443Z,44.4
2018-07-12T20:22:58.763Z,44.4
2018-07-12T20:23:48.569Z,44.4
2018-07-12T20:24:38.601Z,44.4
2018-07-12T20:25:30.275Z,44.4
2018-07-12T20:26:20.123Z,44.4
2018-07-12T20:27:09.072Z,44.3
2018-07-12T20:27:58.595Z,44.3
2018-07-12T20:28:49.202Z,44.3
2018-07-12T20:29:38.990Z,44.3
2018-07-12T20:30:29.347Z,44.3
2018-07-12T20:31:20.027Z,44.3
2018-07-12T20:32:09.214Z,44.3
2018-07-12T20:32:59.557Z,44.3
2018-07-12T20:33:49.661Z,44.3
2018-07-12T20:34:39.145Z,44.3
2018-07-12T20:35:28.634Z,44.3
2018-07-12T20:36:19.300Z,44.2
2018-07-12T20:37:09.964Z,44.2
2018-07-12T20:37:59.689Z,44.2
2018-07-12T20:38:49.463Z,44.2
2018-07-12T20:39:40.044Z,44.2
2018-07-12T20:40:30.109Z,44.1
2018-07-12T20:41:19.626Z,44.1
2018-07-12T20:42:10.273Z,44.1
2018-07-12T20:43:00.352Z,44.1
2018-07-12T20:43:50.383Z,44.1
2018-07-12T20:44:40.215Z,44.1
2018-07-12T20:45:30.522Z,44.1
2018-07-12T20:46:20.311Z,44.1
2018-07-12T20:47:10.608Z,44.1
2018-07-12T20:48:00.328Z,44.1
2018-07-12T20:48:50.099Z,44
2018-07-12T20:49:40.330Z,44
2018-07-12T20:50:30.613Z,44
2018-07-12T20:51:20.954Z,44
2018-07-12T20:52:10.473Z,44
2018-07-12T20:53:00.519Z,43.9
2018-07-12T20:53:51.132Z,43.9
2018-07-12T20:54:41.935Z,43.9
2018-07-12T20:55:30.980Z,43.9
2018-07-12T20:56:21.318Z,43.9
2018-07-12T20:57:11.397Z,43.9
2018-07-12T20:58:00.616Z,43.9
2018-07-12T20:58:51.526Z,43.9
2018-07-12T20:59:40.743Z,43.9
2018-07-12T21:00:31.126Z,43.9
2018-07-12T21:01:21.483Z,43.8
2018-07-12T21:02:11.842Z,43.8
2018-07-12T21:03:01.026Z,43.8
2018-07-12T21:03:51.667Z,43.8
2018-07-12T21:04:41.748Z,43.8
2018-07-12T21:05:31.207Z,43.8
2018-07-12T21:06:22.093Z,43.8
2018-07-12T21:07:11.449Z,43.8
2018-07-12T21:08:01.981Z,43.8
2018-07-12T21:08:52.046Z,43.8
2018-07-12T21:09:42.065Z,43.7
2018-07-12T21:10:32.420Z,43.8
2018-07-12T21:11:22.515Z,43.8
2018-07-12T21:12:12.263Z,43.7
2018-07-12T21:13:02.317Z,43.7
2018-07-12T21:13:52.646Z,43.7
2018-07-12T21:14:42.731Z,43.7
2018-07-12T21:15:33.409Z,43.6
2018-07-12T21:16:22.100Z,43.6
2018-07-12T21:17:11.891Z,43.6
2018-07-12T21:18:02.445Z,43.6
2018-07-12T21:18:52.749Z,43.6
2018-07-12T21:19:43.163Z,43.6
2018-07-12T21:20:33.168Z,43.6
2018-07-12T21:21:22.692Z,43.6
2018-07-12T21:22:13.045Z,43.6
2018-07-12T21:23:03.151Z,43.6
2018-07-12T21:23:53.246Z,43.5
2018-07-12T21:24:43.559Z,43.5
2018-07-12T21:25:33.280Z,43.5
2018-07-12T21:26:23.112Z,43.5
2018-07-12T21:27:13.151Z,43.5
2018-07-12T21:28:02.669Z,43.5
2018-07-12T21:28:53.271Z,43.5
2018-07-12T21:29:43.936Z,43.5
2018-07-12T21:30:34.083Z,43.4
2018-07-12T21:31:23.476Z,43.4
2018-07-12T21:32:13.578Z,43.4
2018-07-12T21:33:03.878Z,43.4
2018-07-12T21:33:54.235Z,43.4
2018-07-12T21:34:43.175Z,43.4
2018-07-12T21:35:34.156Z,43.4
2018-07-12T21:36:23.321Z,43.4
2018-07-12T21:37:14.028Z,43.4
2018-07-12T21:38:03.526Z,43.4
2018-07-12T21:38:53.861Z,43.3
2018-07-12T21:39:44.382Z,43.3
2018-07-12T21:40:34.724Z,43.3
2018-07-12T21:41:24.840Z,43.3
2018-07-12T21:42:14.315Z,43.3
2018-07-12T21:43:04.356Z,43.3
2018-07-12T21:43:54.995Z,43.3
2018-07-12T21:44:45.049Z,43.3
2018-07-12T21:45:34.528Z,43.3
2018-07-12T21:46:25.253Z,43.3
2018-07-12T21:47:15.010Z,43.3
2018-07-12T21:48:05.316Z,43.3
2018-07-12T21:48:55.344Z,43.3
2018-07-12T21:49:44.645Z,43.2
2018-07-12T21:50:34.994Z,43.3
2018-07-12T21:51:24.791Z,43.2
2018-07-12T21:52:15.134Z,43.2
2018-07-12T21:53:05.675Z,43.2
2018-07-12T21:53:55.734Z,43.2
2018-07-12T21:54:45.260Z,43.1
2018-07-12T21:55:35.573Z,43.1
2018-07-12T21:56:25.951Z,43.1
2018-07-12T21:57:15.734Z,43.1
2018-07-12T21:58:05.501Z,43.1
2018-07-12T21:58:56.137Z,43.1
2018-07-12T21:59:45.922Z,43.1
2018-07-12T22:00:36.290Z,43.1
2018-07-12T22:01:26.360Z,43.1
2018-07-12T22:02:16.101Z,43.1
2018-07-12T22:03:05.654Z,43.1
2018-07-12T22:03:56.234Z,43.1
2018-07-12T22:04:45.793Z,43.1
2018-07-12T22:05:36.114Z,43.1
2018-07-12T22:06:26.476Z,43
2018-07-12T22:07:16.509Z,43
2018-07-12T22:08:06.399Z,43
2018-07-12T22:08:56.173Z,43
2018-07-12T22:09:46.698Z,43
2018-07-12T22:10:36.786Z,42.9
2018-07-12T22:11:26.839Z,42.9
2018-07-12T22:12:16.711Z,42.9
2018-07-12T22:13:06.761Z,42.9
2018-07-12T22:13:57.274Z,42.9
2018-07-12T22:14:47.367Z,42.9
2018-07-12T22:15:37.435Z,42.9
2018-07-12T22:16:27.493Z,42.9
2018-07-12T22:17:16.707Z,42.9
2018-07-12T22:18:07.397Z,42.9
2018-07-12T22:18:57.362Z,42.9
2018-07-12T22:19:47.724Z,42.9
2018-07-12T22:20:37.230Z,42.9
2018-07-12T22:21:27.280Z,42.9
2018-07-12T22:22:17.597Z,42.8
2018-07-12T22:23:07.672Z,42.9
2018-07-12T22:23:57.791Z,42.8
2018-07-12T22:24:47.569Z,42.8
2018-07-12T22:25:38.146Z,42.8
2018-07-12T22:26:27.124Z,42.8
2018-07-12T22:27:18.045Z,42.8
2018-07-12T22:28:08.166Z,42.8
2018-07-12T22:28:58.392Z,42.8
2018-07-12T22:29:48.204Z,42.8
2018-07-12T22:30:39.043Z,42.8
2018-07-12T22:31:28.590Z,42.8
2018-07-12T22:32:18.368Z,42.7
2018-07-12T22:33:08.764Z,42.8
2018-07-12T22:33:58.823Z,42.8
2018-07-12T22:34:48.604Z,42.7
2018-07-12T22:35:38.652Z,42.7
2018-07-12T22:36:29.017Z,42.7
2018-07-12T22:37:18.547Z,42.7
2018-07-12T22:38:08.569Z,42.7
2018-07-12T22:38:59.186Z,42.7
2018-07-12T22:39:49.249Z,42.7
2018-07-12T22:40:39.039Z,42.6
2018-07-12T22:41:28.814Z,42.6
2018-07-12T22:42:18.959Z,42.6
2018-07-12T22:43:08.764Z,42.6
2018-07-12T22:43:58.843Z,42.6
2018-07-12T22:44:49.138Z,42.6
2018-07-12T22:45:39.161Z,42.6
2018-07-12T22:46:29.488Z,42.6
2018-07-12T22:47:19.280Z,42.6
2018-07-12T22:48:10.747Z,42.6
2018-07-12T22:49:01.300Z,42.6
2018-07-12T22:49:49.523Z,42.6
2018-07-12T22:50:39.658Z,42.6
2018-07-12T22:51:29.152Z,42.5
2018-07-12T22:52:20.245Z,42.5
2018-07-12T22:53:09.188Z,42.5
2018-07-12T22:54:00.366Z,42.5
2018-07-12T22:54:49.691Z,42.5
2018-07-12T22:55:39.735Z,42.5
2018-07-12T22:56:29.752Z,42.5
2018-07-12T22:57:19.917Z,42.4
2018-07-12T22:58:10.684Z,42.4
2018-07-12T22:59:00.166Z,42.4
2018-07-12T22:59:50.793Z,42.4
2018-07-12T23:00:40.309Z,42.4
2018-07-12T23:01:30.619Z,42.4
2018-07-12T23:02:20.712Z,42.4
2018-07-12T23:03:11.072Z,42.4
2018-07-12T23:04:01.097Z,42.4
2018-07-12T23:04:50.893Z,42.4
2018-07-12T23:05:40.978Z,42.4
2018-07-12T23:06:30.483Z,42.4
2018-07-12T23:07:21.387Z,42.4
2018-07-12T23:08:10.857Z,42.4
2018-07-12T23:09:00.943Z,42.4
2018-07-12T23:09:51.001Z,42.3
2018-07-12T23:10:40.790Z,42.3
2018-07-12T23:11:31.187Z,42.3
2018-07-12T23:12:21.184Z,42.3
2018-07-12T23:13:11.547Z,42.3
2018-07-12T23:14:01.610Z,42.3
2018-07-12T23:14:51.987Z,42.3
2018-07-12T23:15:41.752Z,42.3
2018-07-12T23:16:32.092Z,42.3
2018-07-12T23:17:21.579Z,42.3
2018-07-12T23:18:12.277Z,42.3
2018-07-12T23:19:01.433Z,42.3
2018-07-12T23:19:51.770Z,42.3
2018-07-12T23:20:42.431Z,42.3
2018-07-12T23:21:32.208Z,42.3
2018-07-12T23:22:21.721Z,42.3
2018-07-12T23:23:11.477Z,42.3
2018-07-12T23:24:01.826Z,42.3
2018-07-12T23:24:53.663Z,42.2
2018-07-12T23:25:42.679Z,42.2
2018-07-12T23:26:32.655Z,42.2
2018-07-12T23:27:22.895Z,42.2
2018-07-12T23:28:12.998Z,42.2
2018-07-12T23:29:03.075Z,42.2
2018-07-12T23:29:53.100Z,42.2
2018-07-12T23:30:42.583Z,42.1
2018-07-12T23:31:32.937Z,42.1
2018-07-12T23:32:23.258Z,42.1
2018-07-12T23:33:13.047Z,42.1
2018-07-12T23:34:03.455Z,42.1
2018-07-12T23:34:52.889Z,42.1
2018-07-12T23:35:43.528Z,42.1
2018-07-12T23:36:33.578Z,42.1
2018-07-12T23:37:23.088Z,42.1
2018-07-12T23:38:13.146Z,42.1
2018-07-12T23:39:03.538Z,42.1
2018-07-12T23:39:53.265Z,42.1
2018-07-12T23:40:42.780Z,42.1
2018-07-12T23:41:33.416Z,42.1
2018-07-12T23:42:23.504Z,42.1
2018-07-12T23:43:14.094Z,42
2018-07-12T23:44:03.937Z,42
2018-07-12T23:44:53.721Z,42
2018-07-12T23:45:44.059Z,41.9
2018-07-12T23:46:33.499Z,42
2018-07-12T23:47:23.298Z,42
2018-07-12T23:48:13.659Z,41.9
2018-07-12T23:49:04.003Z,41.9
2018-07-12T23:49:54.323Z,41.9
2018-07-12T23:50:43.605Z,41.9
2018-07-12T23:51:34.769Z,41.9
2018-07-12T23:52:24.272Z,41.9
2018-07-12T23:53:14.622Z,41.9
2018-07-12T23:54:04.425Z,41.9
2018-07-12T23:54:54.732Z,41.9
2018-07-12T23:55:44.560Z,41.9
2018-07-12T23:56:34.850Z,41.9
2018-07-12T23:57:24.389Z,41.9
2018-07-12T23:58:14.444Z,41.9
2018-07-12T23:59:04.769Z,41.8
2018-07-12T23:59:54.629Z,41.9
